createdAt,value
2022-08-25T00:00:58.891Z,16.58
2022-08-25T00:01:58.914Z,16.58
2022-08-25T00:02:58.898Z,16.58
2022-08-25T00:03:58.857Z,16.58
2022-08-25T00:04:58.921Z,16.60
2022-08-25T00:05:58.869Z,16.64
2022-08-25T00:07:02.984Z,16.64
2022-08-25T00:07:58.918Z,16.65
2022-08-25T00:08:58.801Z,16.65
2022-08-25T00:09:58.782Z,16.65
2022-08-25T00:11:03.204Z,16.64
2022-08-25T00:11:58.780Z,16.61
2022-08-25T00:12:58.733Z,16.60
2022-08-25T00:13:58.729Z,16.60
2022-08-25T00:14:58.707Z,16.57
2022-08-25T00:15:58.734Z,16.58
2022-08-25T00:16:58.703Z,16.60
2022-08-25T00:17:58.672Z,16.58
2022-08-25T00:18:58.657Z,16.53
2022-08-25T00:19:58.639Z,16.47
2022-08-25T00:20:58.634Z,16.43
2022-08-25T00:21:58.642Z,16.43
2022-08-25T00:22:58.596Z,16.42
2022-08-25T00:23:58.600Z,16.43
2022-08-25T00:24:58.579Z,16.42
2022-08-25T00:25:58.558Z,16.42
2022-08-25T00:26:58.575Z,16.41
2022-08-25T00:27:58.535Z,16.42
2022-08-25T00:29:01.808Z,16.42
2022-08-25T00:29:58.541Z,16.43
2022-08-25T00:30:58.556Z,16.43
2022-08-25T00:31:58.499Z,16.42
2022-08-25T00:32:58.455Z,16.41
2022-08-25T00:33:58.467Z,16.39
2022-08-25T00:34:58.472Z,16.39
2022-08-25T00:35:58.450Z,16.41
2022-08-25T00:36:58.442Z,16.41
2022-08-25T00:37:58.393Z,16.42
2022-08-25T00:38:58.381Z,16.41
2022-08-25T00:39:58.373Z,16.42
2022-08-25T00:40:58.374Z,16.43
2022-08-25T00:41:58.355Z,16.41
2022-08-25T00:42:58.319Z,16.42
2022-08-25T00:43:58.329Z,16.41
2022-08-25T00:44:58.295Z,16.39
2022-08-25T00:45:58.346Z,16.38
2022-08-25T00:46:58.271Z,16.38
2022-08-25T00:47:59.965Z,16.35
2022-08-25T00:48:58.264Z,16.33
2022-08-25T00:49:58.227Z,16.32
2022-08-25T00:50:58.218Z,16.32
2022-08-25T00:51:58.211Z,16.32
2022-08-25T00:52:58.188Z,16.29
2022-08-25T00:53:58.216Z,16.31
2022-08-25T00:55:00.170Z,16.28
2022-08-25T00:55:58.173Z,16.29
2022-08-25T00:56:58.175Z,16.29
2022-08-25T00:57:58.130Z,16.26
2022-08-25T00:58:58.118Z,16.26
2022-08-25T00:59:58.094Z,16.28
2022-08-25T01:00:58.116Z,16.23
2022-08-25T01:01:58.176Z,16.17
2022-08-25T01:02:58.190Z,16.16
2022-08-25T01:03:58.062Z,16.12
2022-08-25T01:04:58.022Z,16.04
2022-08-25T01:05:58.011Z,16.00
2022-08-25T01:06:57.998Z,15.98
2022-08-25T01:08:06.571Z,15.98
2022-08-25T01:08:57.967Z,15.98
2022-08-25T01:09:57.961Z,15.98
2022-08-25T01:10:57.943Z,16.00
2022-08-25T01:11:57.927Z,15.97
2022-08-25T01:12:57.936Z,15.97
2022-08-25T01:13:57.898Z,15.98
2022-08-25T01:14:57.889Z,15.95
2022-08-25T01:15:57.936Z,15.82
2022-08-25T01:16:57.880Z,15.70
2022-08-25T01:17:57.871Z,15.55
2022-08-25T01:18:57.828Z,15.52
2022-08-25T01:19:57.816Z,15.54
2022-08-25T01:20:57.812Z,15.55
2022-08-25T01:21:57.886Z,15.58
2022-08-25T01:22:57.809Z,15.59
2022-08-25T01:23:57.767Z,15.61
2022-08-25T01:24:57.751Z,15.61
2022-08-25T01:25:57.743Z,15.64
2022-08-25T01:26:57.763Z,15.65
2022-08-25T01:27:57.720Z,15.70
2022-08-25T01:28:57.691Z,15.70
2022-08-25T01:29:57.690Z,15.73
2022-08-25T01:30:57.729Z,15.75
2022-08-25T01:31:57.682Z,15.75
2022-08-25T01:32:57.645Z,15.77
2022-08-25T01:33:57.685Z,15.76
2022-08-25T01:34:57.641Z,15.76
2022-08-25T01:35:57.635Z,15.76
2022-08-25T01:36:57.584Z,15.77
2022-08-25T01:37:57.568Z,15.76
2022-08-25T01:38:57.658Z,15.77
2022-08-25T01:39:57.591Z,15.76
2022-08-25T01:40:57.521Z,15.75
2022-08-25T01:41:57.513Z,15.70
2022-08-25T01:42:57.496Z,15.68
2022-08-25T01:43:57.503Z,15.67
2022-08-25T01:44:57.519Z,15.68
2022-08-25T01:45:57.522Z,15.67
2022-08-25T01:46:57.443Z,15.65
2022-08-25T01:47:57.443Z,15.65
2022-08-25T01:48:57.424Z,15.62
2022-08-25T01:49:57.433Z,15.64
2022-08-25T01:50:57.416Z,15.64
2022-08-25T01:51:57.382Z,15.64
2022-08-25T01:52:57.394Z,15.64
2022-08-25T01:53:57.374Z,15.65
2022-08-25T01:54:57.379Z,15.68
2022-08-25T01:55:57.319Z,15.67
2022-08-25T01:56:57.319Z,15.67
2022-08-25T01:57:57.301Z,15.67
2022-08-25T01:58:57.294Z,15.68
2022-08-25T01:59:57.299Z,15.68
2022-08-25T02:00:57.364Z,15.68
2022-08-25T02:02:04.800Z,15.61
2022-08-25T02:02:57.309Z,15.52
2022-08-25T02:03:57.262Z,15.44
2022-08-25T02:04:57.196Z,15.37
2022-08-25T02:05:57.190Z,15.28
2022-08-25T02:06:57.175Z,15.22
2022-08-25T02:07:57.165Z,15.19
2022-08-25T02:08:57.185Z,15.19
2022-08-25T02:09:57.131Z,15.21
2022-08-25T02:10:57.134Z,15.22
2022-08-25T02:11:57.100Z,15.25
2022-08-25T02:12:57.125Z,15.24
2022-08-25T02:13:57.083Z,15.27
2022-08-25T02:14:57.062Z,15.27
2022-08-25T02:15:57.067Z,15.31
2022-08-25T02:16:57.119Z,15.35
2022-08-25T02:17:57.055Z,15.35
2022-08-25T02:18:57.025Z,15.37
2022-08-25T02:19:56.991Z,15.37
2022-08-25T02:20:56.974Z,15.37
2022-08-25T02:21:56.970Z,15.36
2022-08-25T02:22:57.255Z,15.33
2022-08-25T02:23:56.969Z,15.35
2022-08-25T02:24:56.948Z,15.33
2022-08-25T02:25:56.910Z,15.27
2022-08-25T02:26:56.947Z,15.25
2022-08-25T02:27:56.892Z,15.22
2022-08-25T02:28:56.888Z,15.22
2022-08-25T02:29:56.857Z,15.22
2022-08-25T02:31:01.439Z,15.24
2022-08-25T02:31:56.870Z,15.24
2022-08-25T02:32:56.845Z,15.24
2022-08-25T02:33:56.846Z,15.24
2022-08-25T02:34:56.830Z,15.24
2022-08-25T02:35:56.791Z,15.25
2022-08-25T02:36:56.769Z,15.24
2022-08-25T02:37:56.778Z,15.25
2022-08-25T02:38:56.732Z,15.27
2022-08-25T02:39:56.749Z,15.29
2022-08-25T02:40:56.702Z,15.29
2022-08-25T02:41:56.697Z,15.33
2022-08-25T02:42:56.707Z,15.31
2022-08-25T02:43:56.673Z,15.33
2022-08-25T02:44:56.654Z,15.28
2022-08-25T02:45:56.768Z,15.22
2022-08-25T02:46:56.648Z,15.21
2022-08-25T02:47:56.616Z,15.17
2022-08-25T02:48:56.624Z,15.14
2022-08-25T02:49:56.624Z,15.11
2022-08-25T02:50:56.568Z,15.15
2022-08-25T02:51:56.588Z,15.17
2022-08-25T02:52:56.548Z,15.15
2022-08-25T02:53:56.535Z,15.17
2022-08-25T02:54:56.570Z,15.18
2022-08-25T02:55:56.497Z,15.19
2022-08-25T02:56:56.502Z,15.18
2022-08-25T02:57:56.483Z,15.18
2022-08-25T02:58:56.497Z,15.18
2022-08-25T02:59:56.460Z,15.19
2022-08-25T03:00:56.511Z,15.22
2022-08-25T03:01:56.495Z,15.22
2022-08-25T03:02:56.407Z,15.24
2022-08-25T03:03:56.494Z,15.22
2022-08-25T03:04:56.469Z,15.25
2022-08-25T03:05:56.386Z,15.28
2022-08-25T03:06:56.368Z,15.28
2022-08-25T03:07:56.334Z,15.29
2022-08-25T03:08:56.322Z,15.31
2022-08-25T03:09:56.329Z,15.31
2022-08-25T03:10:56.353Z,15.33
2022-08-25T03:11:56.278Z,15.33
2022-08-25T03:12:56.274Z,15.29
2022-08-25T03:13:56.266Z,15.31
2022-08-25T03:14:56.285Z,15.29
2022-08-25T03:15:56.228Z,15.27
2022-08-25T03:16:56.259Z,15.24
2022-08-25T03:17:56.202Z,15.22
2022-08-25T03:18:56.187Z,15.19
2022-08-25T03:19:56.188Z,15.17
2022-08-25T03:20:56.185Z,15.11
2022-08-25T03:21:56.179Z,15.06
2022-08-25T03:22:56.127Z,15.02
2022-08-25T03:23:56.140Z,14.99
2022-08-25T03:24:56.143Z,15.00
2022-08-25T03:25:56.129Z,14.99
2022-08-25T03:26:56.113Z,14.99
2022-08-25T03:27:56.059Z,14.97
2022-08-25T03:28:56.074Z,14.99
2022-08-25T03:29:56.069Z,15.00
2022-08-25T03:30:56.324Z,14.99
2022-08-25T03:31:56.078Z,15.00
2022-08-25T03:32:55.992Z,15.00
2022-08-25T03:33:55.973Z,15.00
2022-08-25T03:34:56.023Z,15.00
2022-08-25T03:35:55.974Z,15.00
2022-08-25T03:36:55.970Z,15.00
2022-08-25T03:37:55.923Z,14.99
2022-08-25T03:38:55.921Z,15.00
2022-08-25T03:39:55.920Z,14.99
2022-08-25T03:40:55.897Z,14.97
2022-08-25T03:41:55.886Z,14.99
2022-08-25T03:42:55.858Z,14.92
2022-08-25T03:43:55.854Z,14.92
2022-08-25T03:44:55.853Z,14.92
2022-08-25T03:45:55.874Z,14.89
2022-08-25T03:46:55.848Z,14.89
2022-08-25T03:47:55.835Z,14.88
2022-08-25T03:48:55.833Z,14.86
2022-08-25T03:49:55.774Z,14.85
2022-08-25T03:50:55.754Z,14.85
2022-08-25T03:51:55.750Z,14.85
2022-08-25T03:52:55.731Z,14.85
2022-08-25T03:53:55.840Z,14.84
2022-08-25T03:54:55.701Z,14.84
2022-08-25T03:55:55.727Z,14.86
2022-08-25T03:56:55.671Z,14.84
2022-08-25T03:57:55.669Z,14.84
2022-08-25T03:58:55.653Z,14.82
2022-08-25T03:59:55.656Z,14.82
2022-08-25T04:00:55.686Z,14.78
2022-08-25T04:01:55.766Z,14.77
2022-08-25T04:02:55.576Z,14.72
2022-08-25T04:03:55.595Z,14.69
2022-08-25T04:04:55.629Z,14.72
2022-08-25T04:05:55.574Z,14.72
2022-08-25T04:06:55.532Z,14.72
2022-08-25T04:07:55.519Z,14.72
2022-08-25T04:08:55.504Z,14.72
2022-08-25T04:09:55.485Z,14.73
2022-08-25T04:10:55.483Z,14.73
2022-08-25T04:11:55.486Z,14.73
2022-08-25T04:12:55.464Z,14.78
2022-08-25T04:13:55.471Z,14.78
2022-08-25T04:14:55.420Z,14.78
2022-08-25T04:15:55.421Z,14.77
2022-08-25T04:16:55.434Z,14.73
2022-08-25T04:17:55.396Z,14.73
2022-08-25T04:18:55.403Z,14.72
2022-08-25T04:19:55.382Z,14.70
2022-08-25T04:20:55.344Z,14.69
2022-08-25T04:21:56.892Z,14.70
2022-08-25T04:22:55.324Z,14.72
2022-08-25T04:23:55.295Z,14.69
2022-08-25T04:24:55.312Z,14.70
2022-08-25T04:25:55.284Z,14.70
2022-08-25T04:26:55.255Z,14.69
2022-08-25T04:27:55.260Z,14.69
2022-08-25T04:28:55.226Z,14.70
2022-08-25T04:29:55.241Z,14.69
2022-08-25T04:30:55.253Z,14.66
2022-08-25T04:31:55.239Z,14.66
2022-08-25T04:32:55.184Z,14.68
2022-08-25T04:33:55.181Z,14.72
2022-08-25T04:34:55.153Z,14.72
2022-08-25T04:35:55.126Z,14.73
2022-08-25T04:36:55.143Z,14.70
2022-08-25T04:37:55.109Z,14.68
2022-08-25T04:38:55.138Z,14.69
2022-08-25T04:39:55.182Z,14.65
2022-08-25T04:40:55.057Z,14.66
2022-08-25T04:41:55.072Z,14.66
2022-08-25T04:42:55.034Z,14.66
2022-08-25T04:43:55.037Z,14.66
2022-08-25T04:44:55.015Z,14.66
2022-08-25T04:45:55.086Z,14.66
2022-08-25T04:46:54.974Z,14.63
2022-08-25T04:47:55.263Z,14.60
2022-08-25T04:48:54.963Z,14.55
2022-08-25T04:49:54.969Z,14.55
2022-08-25T04:50:54.946Z,14.58
2022-08-25T04:51:54.924Z,14.55
2022-08-25T04:52:54.894Z,14.55
2022-08-25T04:53:54.902Z,14.58
2022-08-25T04:54:54.910Z,14.58
2022-08-25T04:55:54.852Z,14.60
2022-08-25T04:56:58.309Z,14.60
2022-08-25T04:57:54.856Z,14.62
2022-08-25T04:58:54.826Z,14.63
2022-08-25T04:59:54.798Z,14.65
2022-08-25T05:00:54.849Z,14.68
2022-08-25T05:01:54.875Z,14.66
2022-08-25T05:02:54.802Z,14.69
2022-08-25T05:03:54.780Z,14.68
2022-08-25T05:04:54.723Z,14.69
2022-08-25T05:05:54.765Z,14.72
2022-08-25T05:06:54.754Z,14.72
2022-08-25T05:07:54.690Z,14.73
2022-08-25T05:08:54.698Z,14.70
2022-08-25T05:09:54.671Z,14.70
2022-08-25T05:10:54.660Z,14.72
2022-08-25T05:11:54.644Z,14.73
2022-08-25T05:12:54.644Z,14.73
2022-08-25T05:13:54.645Z,14.70
2022-08-25T05:14:54.619Z,14.68
2022-08-25T05:15:54.610Z,14.66
2022-08-25T05:16:54.571Z,14.68
2022-08-25T05:18:03.835Z,14.69
2022-08-25T05:18:54.550Z,14.70
2022-08-25T05:19:54.566Z,14.70
2022-08-25T05:20:54.525Z,14.69
2022-08-25T05:21:54.560Z,14.72
2022-08-25T05:22:54.496Z,14.70
2022-08-25T05:23:54.471Z,14.73
2022-08-25T05:24:54.469Z,14.77
2022-08-25T05:25:54.443Z,14.77
2022-08-25T05:26:54.461Z,14.73
2022-08-25T05:27:54.440Z,14.69
2022-08-25T05:28:54.430Z,14.69
2022-08-25T05:29:54.400Z,14.66
2022-08-25T05:30:54.401Z,14.69
2022-08-25T05:31:54.452Z,14.65
2022-08-25T05:32:54.427Z,14.65
2022-08-25T05:33:54.337Z,14.63
2022-08-25T05:34:54.353Z,14.62
2022-08-25T05:35:54.299Z,14.60
2022-08-25T05:36:54.326Z,14.63
2022-08-25T05:37:54.289Z,14.65
2022-08-25T05:38:54.277Z,14.68
2022-08-25T05:39:54.310Z,14.69
2022-08-25T05:40:54.244Z,14.72
2022-08-25T05:41:54.264Z,14.73
2022-08-25T05:42:54.215Z,14.78
2022-08-25T05:43:54.303Z,14.79
2022-08-25T05:44:54.186Z,14.82
2022-08-25T05:45:54.205Z,14.82
2022-08-25T05:46:54.169Z,14.84
2022-08-25T05:47:54.159Z,14.84
2022-08-25T05:48:54.145Z,14.88
2022-08-25T05:49:54.133Z,14.92
2022-08-25T05:50:54.141Z,14.96
2022-08-25T05:51:54.137Z,14.99
2022-08-25T05:52:54.079Z,15.02
2022-08-25T05:53:54.112Z,15.06
2022-08-25T05:54:54.052Z,15.09
2022-08-25T05:55:54.029Z,15.14
2022-08-25T05:56:54.059Z,15.18
2022-08-25T05:57:54.006Z,15.24
2022-08-25T05:58:54.015Z,15.27
2022-08-25T05:59:53.977Z,15.29
2022-08-25T06:00:54.068Z,15.36
2022-08-25T06:01:53.973Z,15.42
2022-08-25T06:02:53.943Z,15.46
2022-08-25T06:03:54.117Z,15.54
2022-08-25T06:04:53.918Z,15.59
2022-08-25T06:05:53.912Z,15.65
2022-08-25T06:06:53.923Z,15.73
2022-08-25T06:07:53.871Z,15.80
2022-08-25T06:08:53.897Z,15.90
2022-08-25T06:09:53.902Z,15.98
2022-08-25T06:10:53.872Z,16.05
2022-08-25T06:11:55.093Z,16.21
2022-08-25T06:12:53.825Z,16.43
2022-08-25T06:13:53.819Z,16.78
2022-08-25T06:14:53.776Z,17.24
2022-08-25T06:15:53.846Z,17.86
2022-08-25T06:16:53.757Z,18.56
2022-08-25T06:17:56.756Z,19.29
2022-08-25T06:18:53.727Z,19.99
2022-08-25T06:19:53.794Z,20.75
2022-08-25T06:20:53.695Z,21.43
2022-08-25T06:21:53.697Z,21.77
2022-08-25T06:22:53.659Z,22.22
2022-08-25T06:23:53.655Z,22.72
2022-08-25T06:24:53.671Z,23.13
2022-08-25T06:25:53.617Z,23.58
2022-08-25T06:26:53.613Z,23.81
2022-08-25T06:27:53.604Z,23.78
2022-08-25T06:28:53.629Z,24.06
2022-08-25T06:29:53.596Z,24.47
2022-08-25T06:30:53.566Z,24.66
2022-08-25T06:31:53.655Z,24.81
2022-08-25T06:32:53.538Z,25.06
2022-08-25T06:33:53.529Z,25.26
2022-08-25T06:34:53.533Z,25.47
2022-08-25T06:35:53.528Z,25.65
2022-08-25T06:36:53.481Z,25.73
2022-08-25T06:37:53.462Z,25.87
2022-08-25T06:38:53.458Z,26.07
2022-08-25T06:39:53.582Z,26.34
2022-08-25T06:40:53.433Z,26.58
2022-08-25T06:41:53.413Z,27.00
2022-08-25T06:42:53.409Z,27.10
2022-08-25T06:43:56.018Z,27.11
2022-08-25T06:44:53.393Z,27.15
2022-08-25T06:45:53.380Z,27.17
2022-08-25T06:46:53.354Z,27.08
2022-08-25T06:47:53.332Z,27.08
2022-08-25T06:48:53.349Z,27.11
2022-08-25T06:49:53.303Z,27.02
2022-08-25T06:50:53.293Z,26.74
2022-08-25T06:51:53.281Z,26.60
2022-08-25T06:52:53.260Z,26.44
2022-08-25T06:53:53.279Z,26.19
2022-08-25T06:54:53.241Z,25.88
2022-08-25T06:55:53.248Z,25.69
2022-08-25T06:56:53.257Z,25.41
2022-08-25T06:57:53.199Z,25.04
2022-08-25T06:58:53.195Z,24.61
2022-08-25T06:59:53.587Z,24.26
2022-08-25T07:00:53.199Z,23.80
2022-08-25T07:01:53.311Z,23.37
2022-08-25T07:02:53.543Z,22.96
2022-08-25T07:03:53.137Z,22.65
2022-08-25T07:04:53.127Z,22.35
2022-08-25T07:05:53.086Z,22.08
2022-08-25T07:06:53.089Z,21.80
2022-08-25T07:07:53.062Z,21.60
2022-08-25T07:08:53.058Z,21.46
2022-08-25T07:09:53.068Z,21.32
2022-08-25T07:10:53.050Z,21.17
2022-08-25T07:11:53.094Z,21.09
2022-08-25T07:12:53.030Z,21.00
2022-08-25T07:13:52.995Z,20.99
2022-08-25T07:15:10.032Z,20.93
2022-08-25T07:15:52.972Z,20.92
2022-08-25T07:16:52.966Z,20.92
2022-08-25T07:17:52.930Z,20.84
2022-08-25T07:18:52.944Z,20.82
2022-08-25T07:19:52.944Z,20.82
2022-08-25T07:20:52.919Z,20.80
2022-08-25T07:21:52.928Z,20.75
2022-08-25T07:22:52.871Z,20.78
2022-08-25T07:23:52.866Z,20.85
2022-08-25T07:24:52.858Z,20.95
2022-08-25T07:25:52.827Z,20.99
2022-08-25T07:26:52.800Z,21.02
2022-08-25T07:27:56.985Z,21.02
2022-08-25T07:28:52.809Z,21.12
2022-08-25T07:29:52.798Z,21.20
2022-08-25T07:30:52.751Z,21.24
2022-08-25T07:31:52.780Z,21.29
2022-08-25T07:32:55.068Z,21.33
2022-08-25T07:33:52.702Z,21.37
2022-08-25T07:34:52.909Z,21.37
2022-08-25T07:35:52.688Z,21.36
2022-08-25T07:36:52.697Z,21.37
2022-08-25T07:37:52.646Z,21.37
2022-08-25T07:38:52.631Z,21.37
2022-08-25T07:39:52.724Z,21.33
2022-08-25T07:40:53.392Z,21.29
2022-08-25T07:41:52.756Z,21.24
2022-08-25T07:42:52.610Z,21.20
2022-08-25T07:43:52.568Z,21.21
2022-08-25T07:44:52.546Z,21.22
2022-08-25T07:45:52.544Z,21.25
2022-08-25T07:51:29.772Z,21.35
2022-08-25T07:51:34.887Z,21.45
2022-08-25T07:52:34.870Z,21.52
2022-08-25T07:53:34.888Z,21.60
2022-08-25T07:54:35.465Z,21.64
2022-08-25T07:55:34.819Z,21.69
2022-08-25T07:56:34.817Z,21.72
2022-08-25T07:57:34.810Z,21.72
2022-08-25T07:58:34.823Z,21.73
2022-08-25T07:59:39.231Z,21.76
2022-08-25T08:00:35.877Z,21.77
2022-08-25T08:01:34.753Z,21.80
2022-08-25T08:02:34.778Z,21.85
2022-08-25T08:03:50.105Z,21.89
2022-08-25T08:04:34.712Z,21.93
2022-08-25T08:05:34.681Z,21.98
2022-08-25T08:06:34.689Z,22.00
2022-08-25T08:07:43.346Z,22.02
2022-08-25T08:08:34.689Z,22.07
2022-08-25T08:09:34.656Z,22.13
2022-08-25T08:10:53.916Z,22.15
2022-08-25T08:11:34.631Z,22.22
2022-08-25T08:12:34.592Z,22.25
2022-08-25T08:13:38.046Z,22.28
2022-08-25T08:14:34.614Z,22.29
2022-08-25T08:15:34.545Z,22.30
2022-08-25T08:16:34.643Z,22.33
2022-08-25T08:17:34.515Z,22.33
2022-08-25T08:18:34.506Z,22.33
2022-08-25T08:19:34.529Z,22.35
2022-08-25T08:20:42.765Z,22.38
2022-08-25T08:21:34.475Z,22.41
2022-08-25T08:22:34.468Z,22.39
2022-08-25T08:23:34.488Z,22.43
2022-08-25T08:24:44.281Z,22.41
2022-08-25T08:25:34.521Z,22.44
2022-08-25T08:26:55.510Z,22.50
2022-08-25T08:27:34.395Z,22.53
2022-08-25T08:28:34.368Z,22.55
2022-08-25T08:29:34.400Z,22.57
2022-08-25T08:30:34.411Z,22.60
2022-08-25T08:31:34.434Z,22.63
2022-08-25T08:32:53.268Z,22.68
2022-08-25T08:33:34.314Z,22.72
2022-08-25T08:34:34.302Z,22.78
2022-08-25T08:35:34.372Z,22.83
2022-08-25T08:36:34.306Z,22.88
2022-08-25T08:37:34.282Z,22.93
2022-08-25T08:38:34.251Z,22.98
2022-08-25T08:39:34.253Z,23.02
2022-08-25T08:40:34.268Z,23.09
2022-08-25T08:41:54.291Z,23.13
2022-08-25T08:42:34.178Z,23.18
2022-08-25T08:43:34.167Z,23.21
2022-08-25T08:44:34.942Z,23.25
2022-08-25T08:45:40.266Z,23.32
2022-08-25T08:46:34.160Z,23.37
2022-08-25T08:47:34.142Z,23.46
2022-08-25T08:48:34.098Z,23.50
2022-08-25T08:49:34.161Z,23.55
2022-08-25T08:50:34.228Z,23.55
2022-08-25T08:51:34.075Z,23.59
2022-08-25T08:52:34.095Z,23.62
2022-08-25T08:53:34.444Z,23.66
2022-08-25T08:54:34.335Z,23.68
2022-08-25T08:55:34.100Z,23.69
2022-08-25T08:56:33.987Z,23.69
2022-08-25T08:57:33.981Z,23.78
2022-08-25T08:58:34.026Z,23.84
2022-08-25T08:59:33.990Z,23.95
2022-08-25T09:00:33.935Z,24.02
2022-08-25T09:01:33.970Z,24.06
2022-08-25T09:02:39.514Z,24.11
2022-08-25T09:03:33.991Z,24.10
2022-08-25T09:04:33.886Z,24.06
2022-08-25T09:05:37.239Z,24.06
2022-08-25T09:06:34.183Z,24.08
2022-08-25T09:07:33.935Z,24.10
2022-08-25T09:08:33.838Z,24.10
2022-08-25T09:09:35.980Z,24.16
2022-08-25T09:10:33.822Z,24.18
2022-08-25T09:11:33.788Z,24.21
2022-08-25T09:12:33.794Z,24.26
2022-08-25T09:13:33.780Z,24.38
2022-08-25T09:14:33.751Z,24.45
2022-08-25T09:15:41.149Z,24.54
2022-08-25T09:16:34.415Z,24.55
2022-08-25T09:17:33.703Z,24.57
2022-08-25T09:18:35.068Z,24.63
2022-08-25T09:19:34.263Z,24.66
2022-08-25T09:20:34.320Z,24.68
2022-08-25T09:21:33.642Z,24.70
2022-08-25T09:22:36.319Z,24.74
2022-08-25T09:23:33.656Z,24.81
2022-08-25T09:24:33.658Z,24.89
2022-08-25T09:25:53.165Z,24.93
2022-08-25T09:26:33.583Z,24.96
2022-08-25T09:27:33.574Z,24.96
2022-08-25T09:28:33.561Z,24.95
2022-08-25T09:29:33.585Z,24.95
2022-08-25T09:30:33.557Z,25.03
2022-08-25T09:31:33.582Z,25.14
2022-08-25T09:32:33.535Z,25.23
2022-08-25T09:33:33.512Z,25.35
2022-08-25T09:34:33.471Z,25.47
2022-08-25T09:35:33.476Z,25.54
2022-08-25T09:36:37.517Z,25.58
2022-08-25T09:37:33.437Z,25.69
2022-08-25T09:38:33.422Z,25.84
2022-08-25T09:39:33.400Z,25.95
2022-08-25T09:40:33.441Z,26.06
2022-08-25T09:41:33.405Z,26.15
2022-08-25T09:42:33.376Z,26.23
2022-08-25T09:43:33.354Z,26.33
2022-08-25T09:44:33.333Z,26.33
2022-08-25T09:45:33.321Z,26.38
2022-08-25T09:46:33.377Z,26.37
2022-08-25T09:47:33.302Z,26.40
2022-08-25T09:48:37.727Z,26.43
2022-08-25T09:49:33.269Z,26.47
2022-08-25T09:50:34.886Z,26.47
2022-08-25T09:51:37.863Z,26.53
2022-08-25T09:52:33.276Z,26.56
2022-08-25T09:53:33.670Z,26.59
2022-08-25T09:54:37.752Z,26.60
2022-08-25T09:55:33.213Z,26.65
2022-08-25T09:56:33.177Z,26.65
2022-08-25T09:57:33.160Z,26.66
2022-08-25T09:58:33.142Z,26.63
2022-08-25T09:59:35.164Z,26.62
2022-08-25T10:00:33.125Z,26.65
2022-08-25T10:01:34.764Z,26.70
2022-08-25T10:02:33.119Z,26.73
2022-08-25T10:03:36.565Z,26.77
2022-08-25T10:04:33.060Z,26.84
2022-08-25T10:05:33.109Z,26.92
2022-08-25T10:06:33.066Z,27.03
2022-08-25T10:07:33.030Z,27.17
2022-08-25T10:08:33.044Z,27.21
2022-08-25T10:09:33.005Z,27.30
2022-08-25T10:10:33.017Z,27.37
2022-08-25T10:11:33.000Z,27.37
2022-08-25T10:12:32.971Z,27.47
2022-08-25T10:13:32.944Z,27.49
2022-08-25T10:14:32.931Z,27.48
2022-08-25T10:15:32.991Z,27.49
2022-08-25T10:16:35.791Z,27.59
2022-08-25T10:17:33.678Z,27.59
2022-08-25T10:18:32.887Z,27.52
2022-08-25T10:19:32.875Z,27.55
2022-08-25T10:20:35.219Z,27.59
2022-08-25T10:21:32.862Z,27.58
2022-08-25T10:22:32.849Z,27.59
2022-08-25T10:23:32.844Z,27.64
2022-08-25T10:24:32.800Z,27.68
2022-08-25T10:25:32.814Z,27.74
2022-08-25T10:26:34.885Z,27.77
2022-08-25T10:27:32.798Z,27.85
2022-08-25T10:28:32.777Z,27.86
2022-08-25T10:29:32.814Z,27.85
2022-08-25T10:30:32.876Z,27.86
2022-08-25T10:31:33.119Z,27.89
2022-08-25T10:32:32.716Z,27.92
2022-08-25T10:33:32.683Z,27.77
2022-08-25T10:34:32.668Z,27.83
2022-08-25T10:35:32.706Z,27.92
2022-08-25T10:36:32.708Z,27.98
2022-08-25T10:37:33.296Z,28.08
2022-08-25T10:38:36.165Z,28.20
2022-08-25T10:39:36.209Z,28.32
2022-08-25T10:40:32.633Z,28.42
2022-08-25T10:41:32.574Z,28.52
2022-08-25T10:42:32.582Z,28.63
2022-08-25T10:43:32.547Z,28.69
2022-08-25T10:44:32.534Z,28.72
2022-08-25T10:45:32.516Z,28.81
2022-08-25T10:46:32.542Z,28.88
2022-08-25T10:47:32.500Z,28.96
2022-08-25T10:48:32.525Z,29.04
2022-08-25T10:49:32.470Z,28.97
2022-08-25T10:50:32.477Z,28.97
2022-08-25T10:51:32.477Z,29.04
2022-08-25T10:52:32.431Z,29.07
2022-08-25T10:53:32.416Z,29.08
2022-08-25T10:54:32.423Z,29.16
2022-08-25T10:55:32.400Z,29.26
2022-08-25T10:56:32.412Z,29.32
2022-08-25T10:57:32.369Z,29.26
2022-08-25T10:58:32.341Z,29.32
2022-08-25T10:59:32.336Z,29.36
2022-08-25T11:00:33.328Z,29.41
2022-08-25T11:01:37.909Z,29.51
2022-08-25T11:02:32.358Z,29.61
2022-08-25T11:03:35.205Z,29.73
2022-08-25T11:04:32.298Z,29.87
2022-08-25T11:05:32.344Z,30.02
2022-08-25T11:06:32.254Z,30.16
2022-08-25T11:07:32.227Z,30.30
2022-08-25T11:08:32.253Z,30.46
2022-08-25T11:09:32.199Z,30.55
2022-08-25T11:10:32.308Z,30.61
2022-08-25T11:11:32.182Z,30.63
2022-08-25T11:12:32.187Z,30.65
2022-08-25T11:13:32.193Z,30.63
2022-08-25T11:14:34.561Z,30.65
2022-08-25T11:15:32.178Z,30.72
2022-08-25T11:16:32.239Z,30.80
2022-08-25T11:17:32.715Z,30.77
2022-08-25T11:18:32.093Z,30.84
2022-08-25T11:19:32.771Z,30.88
2022-08-25T11:20:32.133Z,30.92
2022-08-25T11:21:32.079Z,31.02
2022-08-25T11:22:32.190Z,31.02
2022-08-25T11:23:32.042Z,31.15
2022-08-25T11:24:32.040Z,31.28
2022-08-25T11:25:32.001Z,31.44
2022-08-25T11:26:36.117Z,31.51
2022-08-25T11:27:31.994Z,31.59
2022-08-25T11:28:31.962Z,31.65
2022-08-25T11:29:32.001Z,31.69
2022-08-25T11:30:31.935Z,31.69
2022-08-25T11:31:31.942Z,31.76
2022-08-25T11:32:31.914Z,31.69
2022-08-25T11:33:31.916Z,31.69
2022-08-25T11:34:31.887Z,31.73
2022-08-25T11:35:31.896Z,31.81
2022-08-25T11:36:31.853Z,31.89
2022-08-25T11:37:31.848Z,31.78
2022-08-25T11:38:31.825Z,31.74
2022-08-25T11:39:34.455Z,31.62
2022-08-25T11:40:31.855Z,31.61
2022-08-25T11:41:31.871Z,31.52
2022-08-25T11:42:31.783Z,31.54
2022-08-25T11:43:35.616Z,31.55
2022-08-25T11:44:31.752Z,31.64
2022-08-25T11:45:31.765Z,31.69
2022-08-25T11:46:31.739Z,31.78
2022-08-25T11:47:31.708Z,31.87
2022-08-25T11:48:31.708Z,32.03
2022-08-25T11:49:31.691Z,32.08
2022-08-25T11:50:31.715Z,32.09
2022-08-25T11:51:33.610Z,32.11
2022-08-25T11:52:31.673Z,32.08
2022-08-25T11:53:31.641Z,32.11
2022-08-25T11:54:31.617Z,32.15
2022-08-25T11:55:31.635Z,32.19
2022-08-25T11:56:31.608Z,32.19
2022-08-25T11:57:31.582Z,32.12
2022-08-25T11:58:31.604Z,32.15
2022-08-25T11:59:31.599Z,32.19
2022-08-25T12:00:31.554Z,32.27
2022-08-25T12:01:31.548Z,32.30
2022-08-25T12:02:31.544Z,32.36
2022-08-25T12:03:31.525Z,32.33
2022-08-25T12:04:31.638Z,32.37
2022-08-25T12:05:31.568Z,32.46
2022-08-25T12:06:31.484Z,32.45
2022-08-25T12:07:31.449Z,32.38
2022-08-25T12:08:31.465Z,32.38
2022-08-25T12:09:31.420Z,32.29
2022-08-25T12:10:31.418Z,32.21
2022-08-25T12:11:31.423Z,32.26
2022-08-25T12:12:31.421Z,32.30
2022-08-25T12:13:31.417Z,32.34
2022-08-25T12:14:31.396Z,32.49
2022-08-25T12:15:31.354Z,32.65
2022-08-25T12:16:31.433Z,32.73
2022-08-25T12:17:31.368Z,32.82
2022-08-25T12:18:31.322Z,32.82
2022-08-25T12:19:31.628Z,32.89
2022-08-25T12:20:31.287Z,32.86
2022-08-25T12:21:31.277Z,32.87
2022-08-25T12:22:31.307Z,32.96
2022-08-25T12:23:31.261Z,33.02
2022-08-25T12:24:31.239Z,33.11
2022-08-25T12:25:31.237Z,33.09
2022-08-25T12:26:31.236Z,33.15
2022-08-25T12:27:33.834Z,33.27
2022-08-25T12:28:35.087Z,33.36
2022-08-25T12:29:31.213Z,33.52
2022-08-25T12:30:31.205Z,33.58
2022-08-25T12:31:31.167Z,33.59
2022-08-25T12:32:31.144Z,33.55
2022-08-25T12:33:31.183Z,33.28
2022-08-25T12:34:31.123Z,33.17
2022-08-25T12:35:31.100Z,33.07
2022-08-25T12:36:31.105Z,33.04
2022-08-25T12:37:31.114Z,32.95
2022-08-25T12:38:31.065Z,32.78
2022-08-25T12:39:31.064Z,32.75
2022-08-25T12:40:31.121Z,32.71
2022-08-25T12:41:31.283Z,32.67
2022-08-25T12:42:31.048Z,32.56
2022-08-25T12:43:33.464Z,32.46
2022-08-25T12:44:31.057Z,32.36
2022-08-25T12:45:30.997Z,32.22
2022-08-25T12:46:30.974Z,32.08
2022-08-25T12:47:30.959Z,31.97
2022-08-25T12:48:30.945Z,31.84
2022-08-25T12:49:30.959Z,31.77
2022-08-25T12:50:30.926Z,31.80
2022-08-25T12:51:30.911Z,31.85
2022-08-25T12:52:30.901Z,31.77
2022-08-25T12:53:30.908Z,31.66
2022-08-25T12:54:30.874Z,31.70
2022-08-25T12:55:30.861Z,31.84
2022-08-25T12:56:30.886Z,32.01