createdAt,value
2019-02-27T00:00:57.859Z,101615.79
2019-02-27T00:03:28.884Z,101610.42
2019-02-27T00:05:56.005Z,101614.92
2019-02-27T00:08:26.564Z,101620.56
2019-02-27T00:10:53.535Z,101627.59
2019-02-27T00:13:24.748Z,101619.11
2019-02-27T00:15:51.197Z,101627.55
2019-02-27T00:18:19.020Z,101622.08
2019-02-27T00:20:46.754Z,101615.68
2019-02-27T00:23:14.599Z,101618.31
2019-02-27T00:25:42.353Z,101628.62
2019-02-27T00:28:10.175Z,101626.16
2019-02-27T00:30:38.656Z,101625.78
2019-02-27T00:33:06.684Z,101624.18
2019-02-27T00:35:38.673Z,101622.55
2019-02-27T00:38:04.144Z,101621.79
2019-02-27T00:40:32.064Z,101627.59
2019-02-27T00:42:59.909Z,101620.64
2019-02-27T00:45:27.822Z,101622.06
2019-02-27T00:47:55.669Z,101618.50
2019-02-27T00:50:23.568Z,101619.33
2019-02-27T00:52:51.732Z,101615.00
2019-02-27T00:55:19.713Z,101616.04
2019-02-27T00:57:47.569Z,101613.20
2019-02-27T01:00:16.060Z,101612.50
2019-02-27T01:02:43.880Z,101606.10
2019-02-27T01:05:11.988Z,101607.58
2019-02-27T01:07:40.623Z,101601.95
2019-02-27T01:10:15.542Z,101601.95
2019-02-27T01:12:43.990Z,101599.31
2019-02-27T01:15:12.808Z,101599.86
2019-02-27T01:17:41.253Z,101600.31
2019-02-27T01:20:11.515Z,101605.19
2019-02-27T01:22:39.189Z,101607.37
2019-02-27T01:25:07.198Z,101600.48
2019-02-27T01:27:37.886Z,101584.81
2019-02-27T01:30:05.347Z,101587.75
2019-02-27T01:32:33.238Z,101582.66
2019-02-27T01:35:01.942Z,101582.66
2019-02-27T01:37:31.707Z,101578.87
2019-02-27T01:39:59.486Z,101566.67
2019-02-27T01:42:32.042Z,101572.48
2019-02-27T01:44:57.185Z,101568.76
2019-02-27T01:47:24.912Z,101568.16
2019-02-27T01:49:52.838Z,101570.56
2019-02-27T01:52:20.894Z,101568.17
2019-02-27T01:54:49.633Z,101570.03
2019-02-27T01:57:17.458Z,101562.64
2019-02-27T01:59:45.239Z,101565.81
2019-02-27T02:02:12.970Z,101564.45
2019-02-27T02:04:41.649Z,101568.77
2019-02-27T02:07:09.404Z,101561.82
2019-02-27T02:09:38.522Z,101567.23
2019-02-27T02:12:15.030Z,101559.36
2019-02-27T02:14:59.975Z,101552.31
2019-02-27T02:17:53.229Z,101545.84
2019-02-27T02:21:14.042Z,101536.05
2019-02-27T02:24:35.608Z,101537.75
2019-02-27T02:27:19.011Z,101538.36
2019-02-27T02:30:40.871Z,101543.66
2019-02-27T02:33:19.766Z,101545.41
2019-02-27T02:36:41.272Z,101542.89
2019-02-27T02:39:30.506Z,101543.38
2019-02-27T02:42:41.366Z,101545.30
2019-02-27T02:45:17.042Z,101546.06
2019-02-27T02:47:55.432Z,101555.41
2019-02-27T02:50:55.084Z,101552.78
2019-02-27T02:54:06.640Z,101550.95
2019-02-27T02:56:41.934Z,101540.84
2019-02-27T02:59:45.899Z,101536.61
2019-02-27T03:02:30.867Z,101540.31
2019-02-27T03:05:29.920Z,101542.86
2019-02-27T03:08:28.142Z,101531.31
2019-02-27T03:11:35.241Z,101529.92
2019-02-27T03:14:26.514Z,101531.22
2019-02-27T03:17:17.923Z,101530.45
2019-02-27T03:20:25.813Z,101527.45
2019-02-27T03:23:31.307Z,101525.19
2019-02-27T03:26:16.544Z,101533.05
2019-02-27T03:29:21.567Z,101524.42
2019-02-27T03:32:04.377Z,101532.81
2019-02-27T03:35:06.584Z,101527.49
2019-02-27T03:37:39.676Z,101535.27
2019-02-27T03:40:52.411Z,101531.09
2019-02-27T03:43:54.104Z,101537.41
2019-02-27T03:46:53.478Z,101539.58
2019-02-27T03:49:49.233Z,101538.72
2019-02-27T03:52:48.561Z,101543.13
2019-02-27T03:55:45.765Z,101540.89
2019-02-27T03:58:36.768Z,101535.11
2019-02-27T04:01:32.625Z,101534.97
2019-02-27T04:04:30.599Z,101540.20
2019-02-27T04:07:09.330Z,101525.80
2019-02-27T04:09:37.406Z,101525.26
2019-02-27T04:12:05.165Z,101527.88
2019-02-27T04:14:40.166Z,101527.34
2019-02-27T04:17:07.033Z,101515.02
2019-02-27T04:19:38.774Z,101519.17
2019-02-27T04:22:04.269Z,101520.88
2019-02-27T04:24:32.061Z,101518.58
2019-02-27T04:26:59.939Z,101506.70
2019-02-27T04:29:27.657Z,101510.56
2019-02-27T04:31:55.600Z,101514.17
2019-02-27T04:34:23.367Z,101519.56
2019-02-27T04:36:51.344Z,101510.88
2019-02-27T04:39:19.060Z,101518.48
2019-02-27T04:41:46.970Z,101519.03
2019-02-27T04:44:15.292Z,101513.72
2019-02-27T04:46:46.420Z,101509.31
2019-02-27T04:49:14.304Z,101502.38
2019-02-27T04:51:42.052Z,101510.17
2019-02-27T04:54:09.834Z,101513.72
2019-02-27T04:56:38.366Z,101512.09
2019-02-27T04:59:06.264Z,101512.03
2019-02-27T05:01:52.072Z,101510.33
2019-02-27T05:04:19.850Z,101514.55
2019-02-27T05:06:47.830Z,101507.08
2019-02-27T05:09:15.692Z,101500.91
2019-02-27T05:11:47.597Z,101493.44
2019-02-27T05:14:13.124Z,101496.53
2019-02-27T05:16:40.885Z,101484.73
2019-02-27T05:19:08.786Z,101495.28
2019-02-27T05:21:36.691Z,101505.17
2019-02-27T05:24:05.271Z,101510.80
2019-02-27T05:26:34.350Z,101507.70
2019-02-27T05:29:02.159Z,101511.63
2019-02-27T05:31:29.903Z,101499.00
2019-02-27T05:33:57.743Z,101498.52
2019-02-27T05:36:25.491Z,101498.52
2019-02-27T05:38:53.302Z,101500.85
2019-02-27T05:41:21.370Z,101507.31
2019-02-27T05:43:49.146Z,101506.54
2019-02-27T05:46:16.887Z,101505.77
2019-02-27T05:48:44.760Z,101505.86
2019-02-27T05:51:12.939Z,101508.92
2019-02-27T05:53:40.712Z,101513.40
2019-02-27T05:56:08.483Z,101511.37
2019-02-27T05:58:36.291Z,101516.86
2019-02-27T06:01:04.988Z,101512.21
2019-02-27T06:03:33.861Z,101511.59
2019-02-27T06:06:02.201Z,101517.45
2019-02-27T06:08:30.117Z,101512.13
2019-02-27T06:10:57.920Z,101513.91
2019-02-27T06:13:25.745Z,101518.47
2019-02-27T06:15:53.647Z,101523.17
2019-02-27T06:18:23.494Z,101525.32
2019-02-27T06:20:51.170Z,101525.86
2019-02-27T06:23:18.992Z,101529.98
2019-02-27T06:25:46.770Z,101526.20
2019-02-27T06:28:18.444Z,101534.30
2019-02-27T06:30:44.188Z,101518.25
2019-02-27T06:33:12.418Z,101526.50
2019-02-27T06:35:40.246Z,101530.81
2019-02-27T06:38:08.898Z,101528.25
2019-02-27T06:40:36.794Z,101518.31
2019-02-27T06:43:04.525Z,101515.15
2019-02-27T06:45:32.304Z,101515.05
2019-02-27T06:48:00.058Z,101514.04
2019-02-27T06:50:28.025Z,101516.45
2019-02-27T06:52:55.768Z,101510.59
2019-02-27T06:55:25.424Z,101522.33
2019-02-27T06:57:53.286Z,101521.78
2019-02-27T07:00:21.177Z,101522.47
2019-02-27T07:02:49.733Z,101517.70
2019-02-27T07:05:17.633Z,101514.98
2019-02-27T07:07:45.584Z,101510.14
2019-02-27T07:10:14.441Z,101505.72
2019-02-27T07:12:42.270Z,101507.45
2019-02-27T07:15:13.499Z,101507.48
2019-02-27T07:17:41.340Z,101507.50
2019-02-27T07:20:10.164Z,101501.22
2019-02-27T07:22:37.926Z,101497.45
2019-02-27T07:25:07.204Z,101493.87
2019-02-27T07:27:35.057Z,101488.79
2019-02-27T07:30:04.885Z,101484.92
2019-02-27T07:32:33.022Z,101479.55
2019-02-27T07:35:00.861Z,101474.85
2019-02-27T07:37:28.606Z,101472.77
2019-02-27T07:39:56.481Z,101476.55
2019-02-27T07:42:24.922Z,101475.38
2019-02-27T07:44:52.732Z,101472.98
2019-02-27T07:47:20.545Z,101476.95
2019-02-27T07:49:48.354Z,101473.77
2019-02-27T07:52:16.167Z,101481.86
2019-02-27T07:54:43.895Z,101488.53
2019-02-27T07:57:11.690Z,101482.42
2019-02-27T07:59:40.109Z,101488.31
2019-02-27T08:02:08.121Z,101479.94
2019-02-27T08:04:35.943Z,101477.45
2019-02-27T08:07:04.101Z,101474.28
2019-02-27T08:09:31.949Z,101471.72
2019-02-27T08:12:02.651Z,101468.09
2019-02-27T08:14:30.462Z,101471.69
2019-02-27T08:16:58.254Z,101471.98
2019-02-27T08:19:26.068Z,101468.41
2019-02-27T08:21:53.923Z,101468.22
2019-02-27T08:24:22.729Z,101468.31
2019-02-27T08:26:51.516Z,101470.63
2019-02-27T08:29:19.224Z,101468.84
2019-02-27T08:31:47.109Z,101468.70
2019-02-27T08:34:15.030Z,101465.12
2019-02-27T08:36:42.808Z,101454.98
2019-02-27T08:39:10.730Z,101465.00
2019-02-27T08:41:38.524Z,101468.11
2019-02-27T08:44:06.269Z,101468.73
2019-02-27T08:46:37.103Z,101470.42
2019-02-27T08:49:03.733Z,101465.48
2019-02-27T08:51:31.526Z,101469.20
2019-02-27T08:53:59.923Z,101469.44
2019-02-27T08:56:29.995Z,101464.34
2019-02-27T08:59:05.084Z,101453.89
2019-02-27T09:01:30.963Z,101446.94
2019-02-27T09:03:58.680Z,101451.80
2019-02-27T09:06:27.545Z,101446.47
2019-02-27T09:08:55.942Z,101451.92
2019-02-27T09:11:23.710Z,101442.39
2019-02-27T09:13:52.277Z,101440.08
2019-02-27T09:16:23.022Z,101438.49
2019-02-27T09:18:50.003Z,101437.61
2019-02-27T09:21:17.796Z,101437.91
2019-02-27T09:23:46.321Z,101432.86
2019-02-27T09:26:14.196Z,101433.69
2019-02-27T09:28:44.226Z,101436.39
2019-02-27T09:31:12.201Z,101439.02
2019-02-27T09:33:40.275Z,101436.38
2019-02-27T09:36:10.329Z,101436.93
2019-02-27T09:38:38.712Z,101428.39
2019-02-27T09:41:06.659Z,101429.05
2019-02-27T09:43:35.250Z,101417.78
2019-02-27T09:46:03.120Z,101412.07
2019-02-27T09:48:33.391Z,101418.73
2019-02-27T09:51:00.718Z,101408.58
2019-02-27T09:53:28.616Z,101403.91
2019-02-27T09:55:56.445Z,101394.13
2019-02-27T09:58:24.476Z,101397.51
2019-02-27T10:01:00.331Z,101395.23
2019-02-27T10:03:27.165Z,101394.85
2019-02-27T10:05:55.006Z,101384.88
2019-02-27T10:08:25.254Z,101387.12
2019-02-27T10:10:52.716Z,101379.57
2019-02-27T10:13:20.627Z,101379.81
2019-02-27T10:15:48.458Z,101375.27
2019-02-27T10:18:18.961Z,101378.53
2019-02-27T10:20:46.372Z,101378.47
2019-02-27T10:23:14.259Z,101372.59
2019-02-27T10:25:43.480Z,101374.41
2019-02-27T10:28:11.918Z,101364.36
2019-02-27T10:30:40.570Z,101359.81
2019-02-27T10:33:11.144Z,101355.17
2019-02-27T10:35:38.143Z,101350.50
2019-02-27T10:38:06.164Z,101359.75
2019-02-27T10:40:33.980Z,101349.66
2019-02-27T10:43:01.892Z,101340.52
2019-02-27T10:45:29.816Z,101339.12
2019-02-27T10:47:57.611Z,101332.83
2019-02-27T10:50:25.529Z,101324.05
2019-02-27T10:52:53.340Z,101321.87
2019-02-27T10:55:21.201Z,101318.45
2019-02-27T10:57:49.180Z,101306.72
2019-02-27T11:00:19.385Z,101297.52
2019-02-27T11:02:47.888Z,101300.11
2019-02-27T11:05:17.793Z,101290.74
2019-02-27T11:07:46.638Z,101284.71
2019-02-27T11:10:15.897Z,101279.64
2019-02-27T11:12:43.851Z,101274.92
2019-02-27T11:15:13.110Z,101267.20
2019-02-27T11:17:41.835Z,101260.47
2019-02-27T11:20:09.912Z,101253.05
2019-02-27T11:22:37.882Z,101258.50
2019-02-27T11:25:08.028Z,101255.93
2019-02-27T11:27:38.463Z,101250.39
2019-02-27T11:30:07.939Z,101250.02
2019-02-27T11:32:36.016Z,101248.09
2019-02-27T11:35:03.984Z,101239.12
2019-02-27T11:37:31.871Z,101233.61
2019-02-27T11:39:59.889Z,101224.20
2019-02-27T11:42:28.960Z,101215.91
2019-02-27T11:44:58.321Z,101215.70
2019-02-27T11:47:26.054Z,101212.00
2019-02-27T11:49:53.957Z,101210.53
2019-02-27T11:52:21.803Z,101207.73
2019-02-27T11:54:50.092Z,101195.41
2019-02-27T11:57:17.931Z,101188.18
2019-02-27T11:59:46.966Z,101183.14
2019-02-27T12:02:15.506Z,101183.61
2019-02-27T12:04:43.304Z,101168.18
2019-02-27T12:07:12.295Z,101164.45
2019-02-27T12:09:40.265Z,101164.45
2019-02-27T12:12:08.008Z,101162.61
2019-02-27T12:14:35.803Z,101165.75
2019-02-27T12:17:03.766Z,101158.28
2019-02-27T12:19:31.661Z,101145.47
2019-02-27T12:22:00.258Z,101135.07
2019-02-27T12:24:28.443Z,101135.07
2019-02-27T12:26:56.252Z,101136.43
2019-02-27T12:29:26.555Z,101129.41
2019-02-27T12:31:53.986Z,101125.80
2019-02-27T12:34:21.819Z,101101.41
2019-02-27T12:37:03.959Z,101101.41
2019-02-27T12:39:31.831Z,101103.16
2019-02-27T12:41:59.696Z,101103.16
2019-02-27T12:44:28.403Z,101099.62
2019-02-27T12:46:56.144Z,101089.63
2019-02-27T12:49:23.924Z,101089.63
2019-02-27T12:51:51.682Z,101087.48
2019-02-27T12:54:19.827Z,101086.04
2019-02-27T12:56:47.580Z,101076.69
2019-02-27T12:59:15.478Z,101089.23
2019-02-27T13:01:43.222Z,101075.05
2019-02-27T13:04:16.072Z,101075.05
2019-02-27T13:06:41.260Z,101073.38
2019-02-27T13:09:09.178Z,101055.52
2019-02-27T13:11:39.093Z,101056.86
2019-02-27T13:14:06.781Z,101043.30
2019-02-27T13:16:34.501Z,101037.95
2019-02-27T13:19:06.124Z,101027.26
2019-02-27T13:21:32.034Z,101029.77
2019-02-27T13:23:59.837Z,101024.39
2019-02-27T13:26:27.591Z,101016.88
2019-02-27T13:28:55.471Z,101018.70
2019-02-27T13:31:23.292Z,101007.66
2019-02-27T13:33:51.005Z,100991.44
2019-02-27T13:36:18.859Z,100985.75
2019-02-27T13:38:46.619Z,100978.47
2019-02-27T13:41:14.434Z,100973.38
2019-02-27T13:43:42.292Z,100973.38
2019-02-27T13:46:10.072Z,100973.38
2019-02-27T13:48:39.772Z,100971.69
2019-02-27T13:51:07.919Z,100964.10
2019-02-27T13:53:35.666Z,100953.69
2019-02-27T13:56:03.675Z,100953.26
2019-02-27T13:58:35.688Z,100941.88
2019-02-27T14:01:01.306Z,100941.85
2019-02-27T14:03:29.144Z,100934.91
2019-02-27T14:05:57.150Z,100933.54
2019-02-27T14:08:24.904Z,100922.33
2019-02-27T14:10:54.062Z,100921.04
2019-02-27T14:13:22.002Z,100917.41
2019-02-27T14:15:49.807Z,100928.81
2019-02-27T14:18:17.566Z,100918.72
2019-02-27T14:20:45.346Z,100915.33
2019-02-27T14:23:14.588Z,100916.47
2019-02-27T14:25:42.907Z,100904.59
2019-02-27T14:28:11.690Z,100886.69
2019-02-27T14:30:42.363Z,100889.72
2019-02-27T14:33:11.147Z,100893.38
2019-02-27T14:35:39.161Z,100885.53
2019-02-27T14:38:07.140Z,100882.17
2019-02-27T14:40:38.543Z,100878.73
2019-02-27T14:43:05.525Z,100881.13
2019-02-27T14:45:33.995Z,100872.98
2019-02-27T14:48:01.961Z,100869.73
2019-02-27T14:50:33.617Z,100851.41
2019-02-27T14:52:59.922Z,100856.41
2019-02-27T14:55:27.892Z,100839.41
2019-02-27T14:57:55.623Z,100842.42
2019-02-27T15:00:25.664Z,100833.52
2019-02-27T15:02:55.718Z,100833.10
2019-02-27T15:05:24.390Z,100834.89
2019-02-27T15:07:53.649Z,100827.14
2019-02-27T15:10:22.455Z,100823.16
2019-02-27T15:12:53.714Z,100820.89
2019-02-27T15:15:27.795Z,100824.27
2019-02-27T15:17:56.012Z,100814.47
2019-02-27T15:20:24.695Z,100806.14
2019-02-27T15:22:53.576Z,100804.11
2019-02-27T15:25:21.723Z,100803.01
2019-02-27T15:27:49.501Z,100794.68
2019-02-27T15:30:22.325Z,100794.78
2019-02-27T15:32:50.262Z,100797.50
2019-02-27T15:35:20.858Z,100797.92
2019-02-27T15:37:48.304Z,100794.75
2019-02-27T15:40:17.846Z,100802.22
2019-02-27T15:42:46.048Z,100796.95
2019-02-27T15:45:15.314Z,100796.41
2019-02-27T15:47:43.279Z,100793.89
2019-02-27T15:50:12.918Z,100785.77
2019-02-27T15:52:41.443Z,100780.44
2019-02-27T15:55:09.502Z,100780.80
2019-02-27T15:57:37.518Z,100761.92
2019-02-27T16:00:06.666Z,100762.16
2019-02-27T16:02:36.744Z,100759.53
2019-02-27T16:05:06.477Z,100764.08
2019-02-27T16:07:34.370Z,100763.77
2019-02-27T16:10:06.572Z,100760.59
2019-02-27T16:12:31.868Z,100758.61
2019-02-27T16:15:08.331Z,100749.46
2019-02-27T16:17:36.202Z,100751.79
2019-02-27T16:20:05.521Z,100752.14
2019-02-27T16:22:33.423Z,100752.30
2019-02-27T16:25:01.138Z,100747.98
2019-02-27T16:27:29.100Z,100746.66
2019-02-27T16:29:57.421Z,100737.98
2019-02-27T16:32:25.455Z,100734.98
2019-02-27T16:34:53.216Z,100735.98
2019-02-27T16:37:22.787Z,100740.12
2019-02-27T16:39:51.833Z,100734.45
2019-02-27T16:42:19.631Z,100734.45
2019-02-27T16:44:48.292Z,100728.91
2019-02-27T16:47:19.643Z,100725.71
2019-02-27T16:49:49.606Z,100721.70
2019-02-27T16:52:15.524Z,100714.84
2019-02-27T16:54:43.253Z,100717.00
2019-02-27T16:57:11.140Z,100705.13
2019-02-27T16:59:38.880Z,100703.44
2019-02-27T17:02:06.698Z,100699.42
2019-02-27T17:04:34.899Z,100698.41
2019-02-27T17:07:02.829Z,100701.06
2019-02-27T17:09:30.695Z,100696.38
2019-02-27T17:11:58.511Z,100692.31
2019-02-27T17:14:26.441Z,100692.31
2019-02-27T17:16:59.070Z,100686.63
2019-02-27T17:19:26.926Z,100685.63
2019-02-27T17:21:58.592Z,100685.06
2019-02-27T17:24:25.037Z,100679.38
2019-02-27T17:26:52.845Z,100668.63
2019-02-27T17:29:22.811Z,100668.63
2019-02-27T17:31:55.280Z,100670.78
2019-02-27T17:34:20.554Z,100668.43
2019-02-27T17:36:48.411Z,100662.21
2019-02-27T17:39:16.373Z,100670.84
2019-02-27T17:41:44.740Z,100665.67
2019-02-27T17:44:13.093Z,100659.67
2019-02-27T17:46:40.816Z,100662.97
2019-02-27T17:49:08.736Z,100644.25
2019-02-27T17:51:39.534Z,100644.25
2019-02-27T17:54:07.165Z,100642.39
2019-02-27T17:56:35.852Z,100639.50
2019-02-27T17:59:05.290Z,100635.68
2019-02-27T18:01:34.208Z,100632.11
2019-02-27T18:04:02.094Z,100626.39
2019-02-27T18:06:31.176Z,100625.17
2019-02-27T18:08:59.632Z,100625.17
2019-02-27T18:11:27.452Z,100620.02
2019-02-27T18:13:55.291Z,100617.64
2019-02-27T18:16:24.584Z,100607.28
2019-02-27T18:18:55.642Z,100606.77
2019-02-27T18:21:23.559Z,100603.91
2019-02-27T18:23:51.369Z,100612.16
2019-02-27T18:26:19.827Z,100602.13
2019-02-27T18:28:47.604Z,100595.93
2019-02-27T18:31:15.484Z,100602.98
2019-02-27T18:33:43.607Z,100601.48
2019-02-27T18:36:11.571Z,100598.92
2019-02-27T18:38:39.463Z,100597.00
2019-02-27T18:41:07.478Z,100578.56
2019-02-27T18:43:35.375Z,100578.56
2019-02-27T18:46:03.238Z,100571.98
2019-02-27T18:48:31.109Z,100577.42
2019-02-27T18:50:59.443Z,100567.42
2019-02-27T18:53:27.426Z,100551.80
2019-02-27T18:55:55.381Z,100560.14
2019-02-27T18:58:23.204Z,100556.67
2019-02-27T19:00:51.015Z,100559.69
2019-02-27T19:03:18.993Z,100557.50
2019-02-27T19:05:46.849Z,100550.17
2019-02-27T19:08:14.964Z,100543.17
2019-02-27T19:10:42.817Z,100547.02
2019-02-27T19:13:10.971Z,100539.36
2019-02-27T19:15:45.473Z,100544.35
2019-02-27T19:18:30.511Z,100536.34
2019-02-27T19:20:59.318Z,100541.36
2019-02-27T19:23:28.264Z,100532.17
2019-02-27T19:25:56.271Z,100528.80
2019-02-27T19:28:24.995Z,100533.62
2019-02-27T19:30:53.580Z,100523.95
2019-02-27T19:33:21.666Z,100526.25
2019-02-27T19:35:50.063Z,100515.97
2019-02-27T19:38:18.501Z,100518.94
2019-02-27T19:40:46.554Z,100509.17
2019-02-27T19:43:14.383Z,100510.70
2019-02-27T19:45:42.523Z,100511.23
2019-02-27T19:48:11.917Z,100501.13
2019-02-27T19:50:45.235Z,100500.11
2019-02-27T19:53:10.096Z,100494.77
2019-02-27T19:55:38.333Z,100495.56
2019-02-27T19:58:06.207Z,100500.56
2019-02-27T20:00:35.538Z,100491.42
2019-02-27T20:03:03.985Z,100469.69
2019-02-27T20:05:31.903Z,100469.69
2019-02-27T20:07:59.857Z,100452.85
2019-02-27T20:10:30.963Z,100452.16
2019-02-27T20:12:57.617Z,100439.72
2019-02-27T20:15:25.761Z,100437.86
2019-02-27T20:17:56.578Z,100446.16
2019-02-27T20:20:25.190Z,100439.70
2019-02-27T20:22:54.818Z,100421.31
2019-02-27T20:25:23.252Z,100418.38
2019-02-27T20:27:51.288Z,100418.38
2019-02-27T20:30:19.443Z,100420.70
2019-02-27T20:32:47.457Z,100419.23
2019-02-27T20:35:17.324Z,100413.56
2019-02-27T20:37:45.412Z,100412.07
2019-02-27T20:40:13.520Z,100412.07
2019-02-27T20:42:41.631Z,100400.22
2019-02-27T20:45:12.189Z,100389.39
2019-02-27T20:47:40.150Z,100389.39
2019-02-27T20:50:11.409Z,100387.73
2019-02-27T20:52:39.193Z,100389.84
2019-02-27T20:55:07.234Z,100389.84
2019-02-27T20:57:35.068Z,100371.98
2019-02-27T21:00:04.654Z,100375.95
2019-02-27T21:02:32.594Z,100372.05
2019-02-27T21:05:00.421Z,100363.22
2019-02-27T21:07:28.166Z,100356.45
2019-02-27T21:09:55.994Z,100366.09
2019-02-27T21:12:23.849Z,100345.48
2019-02-27T21:14:51.941Z,100328.07
2019-02-27T21:17:21.739Z,100328.07
2019-02-27T21:19:49.565Z,100328.09
2019-02-27T21:22:17.633Z,100326.13
2019-02-27T21:24:45.711Z,100326.13
2019-02-27T21:27:13.421Z,100325.69
2019-02-27T21:29:43.376Z,100322.75
2019-02-27T21:32:11.393Z,100326.94
2019-02-27T21:34:39.255Z,100319.51
2019-02-27T21:37:10.104Z,100318.66
2019-02-27T21:39:36.912Z,100309.20
2019-02-27T21:42:05.251Z,100310.73
2019-02-27T21:44:33.001Z,100309.62
2019-02-27T21:47:00.807Z,100298.28
2019-02-27T21:49:31.632Z,100297.86
2019-02-27T21:51:58.754Z,100296.59
2019-02-27T21:54:26.592Z,100287.27
2019-02-27T21:56:55.204Z,100275.31
2019-02-27T21:59:23.229Z,100274.47
2019-02-27T22:01:53.327Z,100266.36
2019-02-27T22:04:21.024Z,100260.70
2019-02-27T22:06:48.917Z,100257.28
2019-02-27T22:09:16.895Z,100253.52
2019-02-27T22:11:45.050Z,100250.05
2019-02-27T22:14:12.847Z,100253.91
2019-02-27T22:16:41.095Z,100242.17
2019-02-27T22:19:08.916Z,100238.70
2019-02-27T22:21:38.073Z,100240.34
2019-02-27T22:24:06.048Z,100236.14
2019-02-27T22:26:34.128Z,100234.63
2019-02-27T22:29:03.733Z,100226.44
2019-02-27T22:31:31.516Z,100219.67
2019-02-27T22:33:59.274Z,100213.91
2019-02-27T22:36:27.067Z,100216.34
2019-02-27T22:38:59.826Z,100202.93
2019-02-27T22:41:25.486Z,100203.75
2019-02-27T22:43:55.765Z,100202.02
2019-02-27T22:46:23.569Z,100193.94
2019-02-27T22:48:51.599Z,100195.88
2019-02-27T22:51:20.214Z,100195.30
2019-02-27T22:53:48.058Z,100193.64
2019-02-27T22:56:17.045Z,100187.81
2019-02-27T22:58:45.055Z,100186.80
2019-02-27T23:01:24.879Z,100186.26
2019-02-27T23:04:12.795Z,100188.81
2019-02-27T23:06:43.769Z,100180.83
2019-02-27T23:09:13.313Z,100182.15
2019-02-27T23:11:42.140Z,100183.81
2019-02-27T23:14:10.073Z,100171.02
2019-02-27T23:16:39.396Z,100167.67
2019-02-27T23:19:07.283Z,100165.66
2019-02-27T23:21:35.281Z,100161.81
2019-02-27T23:24:03.143Z,100156.69
2019-02-27T23:26:30.948Z,100153.83
2019-02-27T23:28:58.706Z,100148.97
2019-02-27T23:31:26.374Z,100136.79
2019-02-27T23:33:54.170Z,100134.77
2019-02-27T23:36:22.851Z,100128.72
2019-02-27T23:38:50.887Z,100124.06
2019-02-27T23:41:22.927Z,100125.65
2019-02-27T23:43:48.218Z,100115.37
2019-02-27T23:46:18.584Z,100111.19
2019-02-27T23:48:46.272Z,100112.27
2019-02-27T23:51:16.685Z,100109.63
2019-02-27T23:53:44.035Z,100111.56
2019-02-27T23:56:11.758Z,100112.80
2019-02-27T23:58:39.774Z,100109.97
