createdAt,value
2024-05-09T00:00:45.300Z,15.10
2024-05-09T00:03:12.897Z,15.10
2024-05-09T00:05:44.243Z,15.10
2024-05-09T00:08:12.312Z,15.10
2024-05-09T00:10:40.901Z,15.10
2024-05-09T00:13:10.213Z,15.00
2024-05-09T00:15:37.821Z,14.90
2024-05-09T00:18:07.136Z,14.90
2024-05-09T00:20:39.036Z,14.90
2024-05-09T00:23:12.660Z,14.80
2024-05-09T00:25:44.380Z,14.80
2024-05-09T00:28:12.813Z,14.80
2024-05-09T00:30:40.213Z,14.80
2024-05-09T00:33:09.430Z,14.80
2024-05-09T00:35:38.503Z,14.80
2024-05-09T00:38:06.182Z,14.80
2024-05-09T00:40:39.692Z,14.80
2024-05-09T00:43:10.199Z,14.70
2024-05-09T00:45:37.510Z,14.70
2024-05-09T00:48:07.981Z,14.60
2024-05-09T00:50:39.932Z,14.60
2024-05-09T00:53:10.921Z,14.60
2024-05-09T00:55:39.159Z,14.50
2024-05-09T00:58:07.588Z,14.40
2024-05-09T01:00:39.305Z,14.40
2024-05-09T01:03:10.812Z,14.40
2024-05-09T01:05:40.330Z,14.40
2024-05-09T01:08:09.048Z,14.40
2024-05-09T01:10:41.711Z,14.30
2024-05-09T01:13:11.198Z,14.30
2024-05-09T01:15:38.196Z,14.30
2024-05-09T01:18:10.541Z,14.30
2024-05-09T01:20:42.381Z,14.20
2024-05-09T01:23:12.899Z,14.20
2024-05-09T01:25:41.168Z,14.20
2024-05-09T01:28:08.231Z,14.10
2024-05-09T01:30:37.361Z,14.10
2024-05-09T01:33:08.387Z,14.00
2024-05-09T01:35:37.957Z,14.00
2024-05-09T01:38:05.398Z,14.00
2024-05-09T01:40:38.057Z,14.00
2024-05-09T01:43:08.543Z,14.00
2024-05-09T01:45:36.721Z,13.90
2024-05-09T01:48:04.230Z,13.80
2024-05-09T01:53:01.726Z,13.80
2024-05-09T01:55:28.836Z,13.80
2024-05-09T01:57:55.861Z,13.70
2024-05-09T02:00:33.872Z,13.70
2024-05-09T02:03:10.160Z,13.60
2024-05-09T02:05:38.252Z,13.60
2024-05-09T02:08:06.909Z,13.50
2024-05-09T02:10:34.115Z,13.50
2024-05-09T02:13:01.346Z,13.50
2024-05-09T02:15:28.484Z,13.40
2024-05-09T02:17:55.689Z,13.40
2024-05-09T02:20:30.334Z,13.40
2024-05-09T02:23:05.151Z,13.40
2024-05-09T02:25:32.994Z,13.40
2024-05-09T02:28:00.170Z,13.40
2024-05-09T02:30:37.754Z,13.30
2024-05-09T02:33:09.196Z,13.30
2024-05-09T02:35:37.384Z,13.30
2024-05-09T02:38:04.733Z,13.30
2024-05-09T02:40:37.023Z,13.30
2024-05-09T02:43:07.655Z,13.20
2024-05-09T02:45:34.914Z,13.20
2024-05-09T02:48:02.434Z,13.10
2024-05-09T02:50:37.053Z,13.10
2024-05-09T02:53:07.876Z,13.10
2024-05-09T02:55:35.495Z,13.00
2024-05-09T02:58:02.756Z,13.00
2024-05-09T03:00:37.833Z,13.00
2024-05-09T03:03:10.127Z,13.00
2024-05-09T03:05:40.171Z,13.00
2024-05-09T03:08:07.933Z,13.00
2024-05-09T03:10:37.244Z,12.90
2024-05-09T03:13:12.890Z,12.90
2024-05-09T03:15:41.380Z,12.90
2024-05-09T03:18:09.257Z,12.90
2024-05-09T03:20:37.239Z,12.90
2024-05-09T03:23:06.425Z,12.80
2024-05-09T03:25:34.403Z,12.80
2024-05-09T03:28:01.782Z,12.80
2024-05-09T03:30:39.095Z,12.80
2024-05-09T03:33:15.761Z,12.80
2024-05-09T03:35:44.255Z,12.80
2024-05-09T03:38:11.495Z,12.70
2024-05-09T03:40:50.454Z,12.70
2024-05-09T03:43:19.979Z,12.60
2024-05-09T03:45:49.838Z,12.60
2024-05-09T03:48:17.404Z,12.60
2024-05-09T03:50:44.839Z,12.70
2024-05-09T03:53:13.340Z,12.60
2024-05-09T03:55:40.936Z,12.70
2024-05-09T03:58:09.287Z,12.70
2024-05-09T04:00:39.320Z,12.70
2024-05-09T04:03:10.478Z,12.70
2024-05-09T04:05:41.477Z,12.70
2024-05-09T04:08:10.390Z,12.70
2024-05-09T04:10:37.920Z,12.70
2024-05-09T04:13:05.121Z,12.70
2024-05-09T04:15:32.556Z,12.60
2024-05-09T04:18:00.367Z,12.50
2024-05-09T04:20:36.248Z,12.50
2024-05-09T04:23:08.740Z,12.60
2024-05-09T04:25:36.699Z,12.60
2024-05-09T04:28:04.137Z,12.60
2024-05-09T04:30:37.623Z,12.60
2024-05-09T04:33:10.141Z,12.50
2024-05-09T04:35:39.332Z,12.40
2024-05-09T04:38:06.825Z,12.40
2024-05-09T04:40:36.591Z,12.40
2024-05-09T04:43:05.820Z,12.40
2024-05-09T04:45:33.258Z,12.30
2024-05-09T04:48:01.062Z,12.30
2024-05-09T04:50:36.127Z,12.40
2024-05-09T04:53:08.135Z,12.50
2024-05-09T04:55:36.960Z,12.60
2024-05-09T04:58:05.094Z,12.60
2024-05-09T05:00:36.605Z,12.70
2024-05-09T05:03:07.938Z,12.80
2024-05-09T05:05:38.269Z,12.80
2024-05-09T05:08:06.650Z,12.80
2024-05-09T05:10:36.443Z,12.90
2024-05-09T05:13:18.402Z,13.00
2024-05-09T05:15:50.730Z,13.00
2024-05-09T05:18:18.680Z,12.90
2024-05-09T05:20:46.200Z,12.90
2024-05-09T05:23:15.526Z,12.90
2024-05-09T05:25:43.380Z,13.00
2024-05-09T05:28:10.782Z,13.00
2024-05-09T05:30:38.853Z,13.10
2024-05-09T05:33:07.464Z,13.20
2024-05-09T05:35:36.569Z,13.30
2024-05-09T05:38:04.321Z,13.40
2024-05-09T05:40:36.091Z,13.40
2024-05-09T05:43:10.591Z,13.50
2024-05-09T05:45:38.793Z,13.60
2024-05-09T05:48:07.484Z,13.60
2024-05-09T05:50:37.512Z,13.70
2024-05-09T05:53:10.335Z,13.70
2024-05-09T05:55:39.323Z,13.80
2024-05-09T05:58:10.332Z,13.80
2024-05-09T06:00:39.645Z,13.80
2024-05-09T06:03:09.610Z,13.90
2024-05-09T06:05:40.226Z,13.90
2024-05-09T06:08:08.148Z,14.00
2024-05-09T06:10:39.188Z,13.90
2024-05-09T06:13:14.703Z,13.90
2024-05-09T06:15:42.442Z,14.00
2024-05-09T06:18:11.485Z,14.10
2024-05-09T06:20:41.918Z,14.10
2024-05-09T06:23:10.600Z,14.10
2024-05-09T06:25:38.122Z,14.10
2024-05-09T06:28:05.862Z,14.00
2024-05-09T06:33:03.780Z,14.10
2024-05-09T06:35:31.247Z,14.20
2024-05-09T06:37:58.529Z,14.30
2024-05-09T06:40:34.196Z,14.30
2024-05-09T06:43:05.043Z,14.30
2024-05-09T06:45:32.033Z,14.40
2024-05-09T06:47:59.318Z,14.50
2024-05-09T06:50:31.068Z,14.50
2024-05-09T06:53:02.910Z,14.50
2024-05-09T06:55:30.105Z,14.40
2024-05-09T06:57:57.066Z,14.50
2024-05-09T07:00:30.768Z,14.60
2024-05-09T07:03:13.435Z,14.60
2024-05-09T07:05:42.958Z,14.70
2024-05-09T07:08:10.423Z,14.70
2024-05-09T07:10:38.099Z,14.70
2024-05-09T07:13:12.713Z,14.80
2024-05-09T07:15:40.816Z,14.80
2024-05-09T07:18:12.975Z,14.80
2024-05-09T07:20:40.950Z,14.90
2024-05-09T07:23:14.885Z,14.90
2024-05-09T07:25:42.437Z,15.00
2024-05-09T07:28:15.421Z,15.00
2024-05-09T07:30:43.377Z,15.10
2024-05-09T07:33:15.950Z,15.10
2024-05-09T07:35:43.223Z,15.10
2024-05-09T07:38:10.511Z,15.20
2024-05-09T07:40:38.786Z,15.20
2024-05-09T07:43:08.023Z,15.20
2024-05-09T07:53:36.651Z,15.30
2024-05-09T07:55:56.211Z,15.30
2024-05-09T07:58:27.743Z,15.40
2024-05-09T08:00:55.322Z,15.40
2024-05-09T08:03:23.281Z,15.50
2024-05-09T08:05:51.981Z,15.60
2024-05-09T08:08:19.167Z,15.60
2024-05-09T08:10:46.639Z,15.60
2024-05-09T08:13:14.167Z,15.60
2024-05-09T08:15:41.505Z,15.60
2024-05-09T08:18:12.215Z,15.70
2024-05-09T08:20:41.404Z,15.70
2024-05-09T08:23:08.786Z,15.70
2024-05-09T08:25:35.844Z,15.80
2024-05-09T08:28:05.295Z,15.80
2024-05-09T08:30:36.645Z,15.80
2024-05-09T08:33:06.650Z,15.80
2024-05-09T08:35:34.960Z,15.80
2024-05-09T08:38:06.935Z,15.90
2024-05-09T08:40:36.966Z,15.90
2024-05-09T08:43:11.376Z,16.00
2024-05-09T08:45:44.289Z,16.00
2024-05-09T08:48:15.096Z,16.00
2024-05-09T08:50:43.933Z,16.10
2024-05-09T08:53:12.331Z,16.10
2024-05-09T08:55:42.652Z,16.20
2024-05-09T08:58:15.585Z,16.10
2024-05-09T09:00:45.199Z,16.20
2024-05-09T09:03:19.648Z,16.20
2024-05-09T09:05:55.491Z,16.30
2024-05-09T09:08:23.068Z,16.30
2024-05-09T09:10:53.810Z,16.30
2024-05-09T09:13:21.090Z,16.30
2024-05-09T09:15:49.505Z,16.30
2024-05-09T09:18:17.588Z,16.30
2024-05-09T09:20:45.380Z,16.30
2024-05-09T09:23:12.598Z,16.40
2024-05-09T09:25:40.819Z,16.50
2024-05-09T09:28:08.604Z,16.50
2024-05-09T09:30:42.530Z,16.50
2024-05-09T09:33:10.562Z,16.60
2024-05-09T09:35:40.758Z,16.60
2024-05-09T09:38:10.479Z,16.50
2024-05-09T09:40:46.605Z,16.60
2024-05-09T09:43:22.712Z,16.70
2024-05-09T09:45:52.868Z,16.70
2024-05-09T09:48:22.013Z,16.80
2024-05-09T09:50:52.165Z,16.70
2024-05-09T09:53:20.202Z,16.80
2024-05-09T09:55:48.591Z,16.80
2024-05-09T09:58:17.856Z,16.80
2024-05-09T10:00:45.614Z,16.80
2024-05-09T10:03:13.232Z,16.90
2024-05-09T10:05:43.994Z,17.00
2024-05-09T10:08:13.890Z,17.00
2024-05-09T10:10:47.570Z,17.00
2024-05-09T10:13:15.206Z,17.00
2024-05-09T10:15:46.996Z,17.10
2024-05-09T10:18:15.053Z,17.20
2024-05-09T10:20:46.301Z,17.20
2024-05-09T10:23:29.692Z,17.20
2024-05-09T10:25:57.793Z,17.20
2024-05-09T10:28:32.735Z,17.20
2024-05-09T10:31:00.898Z,17.30
2024-05-09T10:33:45.377Z,17.30
2024-05-09T10:36:14.032Z,17.30
2024-05-09T10:38:44.345Z,17.40
2024-05-09T10:41:11.922Z,17.40
2024-05-09T10:43:41.023Z,17.50
2024-05-09T10:46:08.733Z,17.50
2024-05-09T10:48:41.718Z,17.50
2024-05-09T10:51:09.468Z,17.50
2024-05-09T10:53:49.080Z,17.50
2024-05-09T10:56:17.041Z,17.50
2024-05-09T10:58:44.324Z,17.50
2024-05-09T11:01:13.719Z,17.60
2024-05-09T11:03:41.450Z,17.70
2024-05-09T11:06:11.038Z,17.70
2024-05-09T11:08:39.292Z,17.70
2024-05-09T11:11:08.284Z,17.70
2024-05-09T11:13:37.872Z,17.80
2024-05-09T11:16:06.927Z,17.80
2024-05-09T11:18:38.169Z,17.80
2024-05-09T11:21:13.428Z,17.80
2024-05-09T11:23:41.291Z,17.90
2024-05-09T11:26:10.275Z,17.90
2024-05-09T11:28:37.343Z,17.90
2024-05-09T11:31:09.855Z,18.00
2024-05-09T11:33:42.302Z,18.10
2024-05-09T11:36:10.074Z,18.20
2024-05-09T11:38:37.356Z,18.10
2024-05-09T11:41:05.807Z,18.20
2024-05-09T11:43:33.302Z,18.20
2024-05-09T11:46:01.127Z,18.30
2024-05-09T11:48:28.656Z,18.30
2024-05-09T11:50:56.542Z,18.30
2024-05-09T11:53:23.577Z,18.40
2024-05-09T11:55:50.711Z,18.40
2024-05-09T11:58:19.095Z,18.40
2024-05-09T12:00:47.116Z,18.40
2024-05-09T12:03:14.659Z,18.50
2024-05-09T12:05:42.099Z,18.50
2024-05-09T12:08:09.698Z,18.50
2024-05-09T12:10:37.462Z,18.50
2024-05-09T12:13:06.587Z,18.60
2024-05-09T12:15:37.825Z,18.60
2024-05-09T12:18:06.774Z,18.60
2024-05-09T12:20:38.366Z,18.70
2024-05-09T12:23:09.674Z,18.70
2024-05-09T12:25:39.059Z,18.70
2024-05-09T12:28:07.301Z,18.80
2024-05-09T12:30:38.630Z,18.80
2024-05-09T12:33:12.635Z,18.80
2024-05-09T12:35:43.473Z,18.80
2024-05-09T12:38:12.996Z,18.90
2024-05-09T12:40:40.158Z,18.90
2024-05-09T12:43:09.096Z,19.10
2024-05-09T12:45:37.819Z,19.10
2024-05-09T12:48:08.377Z,19.20
2024-05-09T12:50:36.314Z,19.10
2024-05-09T12:53:04.520Z,19.20
2024-05-09T12:55:40.847Z,19.20
2024-05-09T12:58:18.638Z,19.20
2024-05-09T13:00:46.600Z,19.20
2024-05-09T13:03:14.128Z,19.20
2024-05-09T13:05:42.010Z,19.30
2024-05-09T13:08:09.408Z,19.30
2024-05-09T13:10:37.124Z,19.30
2024-05-09T13:13:05.046Z,19.40
2024-05-09T13:15:34.614Z,19.40
2024-05-09T13:18:03.408Z,19.40
2024-05-09T13:20:34.226Z,19.30
2024-05-09T13:23:04.956Z,19.40
2024-05-09T13:25:34.829Z,19.30
2024-05-09T13:28:02.538Z,19.30
2024-05-09T13:30:38.452Z,19.30
2024-05-09T13:33:13.866Z,19.40
2024-05-09T13:35:47.112Z,19.50
2024-05-09T13:38:18.474Z,19.50
2024-05-09T13:40:45.904Z,19.50
2024-05-09T13:43:13.754Z,19.60
2024-05-09T13:45:41.008Z,19.60
2024-05-09T13:48:10.367Z,19.50
2024-05-09T13:50:37.689Z,19.60
2024-05-09T13:53:06.830Z,19.60
2024-05-09T13:55:37.536Z,19.40
2024-05-09T13:58:04.927Z,19.30
2024-05-09T14:00:42.668Z,19.40
2024-05-09T14:03:15.851Z,19.60
2024-05-09T14:05:44.262Z,19.70
2024-05-09T14:08:12.005Z,19.80
2024-05-09T14:10:44.926Z,19.90
2024-05-09T14:13:16.126Z,19.90
2024-05-09T14:15:43.482Z,19.80
2024-05-09T14:18:13.478Z,19.70
2024-05-09T14:20:41.957Z,19.70
2024-05-09T14:23:09.297Z,19.90
2024-05-09T14:25:38.794Z,19.90
2024-05-09T14:28:09.232Z,19.90
2024-05-09T14:30:38.116Z,20.00
2024-05-09T14:33:07.273Z,20.10
2024-05-09T14:35:35.492Z,20.10
2024-05-09T14:38:03.286Z,20.20
2024-05-09T14:40:40.496Z,20.10
2024-05-09T14:43:15.406Z,20.20
2024-05-09T14:45:44.054Z,20.20
2024-05-09T14:48:14.317Z,20.20
2024-05-09T14:50:42.177Z,20.10
2024-05-09T14:53:10.862Z,20.10
2024-05-09T14:55:42.772Z,20.20
2024-05-09T14:58:11.399Z,20.10
2024-05-09T15:00:45.832Z,20.10
2024-05-09T15:03:17.185Z,20.10
2024-05-09T15:05:45.262Z,20.10
2024-05-09T15:08:12.564Z,20.10
2024-05-09T15:10:39.812Z,20.20
2024-05-09T15:13:08.885Z,20.20
2024-05-09T15:15:37.696Z,20.10
2024-05-09T15:18:05.860Z,20.10
2024-05-09T15:20:36.273Z,20.10
2024-05-09T15:23:07.113Z,20.10
2024-05-09T15:25:35.708Z,20.20
2024-05-09T15:28:03.684Z,20.10
2024-05-09T15:30:33.154Z,20.20
2024-05-09T15:33:05.771Z,20.20
2024-05-09T15:35:34.177Z,20.20
2024-05-09T15:38:03.482Z,20.20
2024-05-09T15:40:37.983Z,20.20
2024-05-09T15:43:09.344Z,20.20
2024-05-09T15:45:37.920Z,20.20
2024-05-09T15:48:06.055Z,20.20
2024-05-09T15:50:38.757Z,20.10
2024-05-09T15:53:09.927Z,20.10
2024-05-09T15:55:38.349Z,20.20
2024-05-09T15:58:06.531Z,20.30
2024-05-09T16:00:39.131Z,20.30
2024-05-09T16:03:14.324Z,20.30
2024-05-09T16:05:45.496Z,20.30
2024-05-09T16:08:14.853Z,20.30
2024-05-09T16:10:46.354Z,20.20
2024-05-09T16:13:14.936Z,20.20
2024-05-09T16:15:43.914Z,20.30
2024-05-09T16:18:11.424Z,20.30
2024-05-09T16:20:41.333Z,20.30
2024-05-09T16:23:10.540Z,20.30
2024-05-09T16:25:38.152Z,20.30
2024-05-09T16:28:08.835Z,20.30
2024-05-09T16:30:38.717Z,20.30
2024-05-09T16:33:06.659Z,20.30
2024-05-09T16:35:34.990Z,20.30
2024-05-09T16:38:03.718Z,20.30
2024-05-09T16:40:37.835Z,20.30
2024-05-09T16:43:08.685Z,20.30
2024-05-09T16:45:36.953Z,20.20
2024-05-09T16:48:04.728Z,20.20
2024-05-09T16:50:34.663Z,20.20
2024-05-09T16:53:04.876Z,20.20
2024-05-09T16:55:32.877Z,20.20
2024-05-09T16:58:00.418Z,20.20
2024-05-09T17:00:38.177Z,20.20
2024-05-09T17:03:11.468Z,20.20
2024-05-09T17:05:39.837Z,20.20
2024-05-09T17:08:08.266Z,20.20
2024-05-09T17:10:36.604Z,20.20
2024-05-09T17:13:06.694Z,20.20
2024-05-09T17:15:36.796Z,20.10
2024-05-09T17:18:05.494Z,20.10
2024-05-09T17:20:36.005Z,20.10
2024-05-09T17:23:13.137Z,20.10
2024-05-09T17:25:41.094Z,20.10
2024-05-09T17:28:09.529Z,20.10
2024-05-09T17:30:39.080Z,20.00
2024-05-09T17:33:09.569Z,20.10
2024-05-09T17:35:38.290Z,20.10
2024-05-09T17:38:06.611Z,20.00
2024-05-09T17:40:36.550Z,20.00
2024-05-09T17:43:06.941Z,20.00
2024-05-09T17:45:37.795Z,20.00
2024-05-09T17:48:05.913Z,20.00
2024-05-09T17:50:36.099Z,20.00
2024-05-09T17:53:06.082Z,20.00
2024-05-09T17:55:34.000Z,20.00
2024-05-09T17:58:01.645Z,20.00
2024-05-09T18:00:38.595Z,20.00
2024-05-09T18:03:11.103Z,19.90
2024-05-09T18:05:39.136Z,19.90
2024-05-09T18:08:07.361Z,19.90
2024-05-09T18:10:38.164Z,19.80
2024-05-09T18:13:10.951Z,19.80
2024-05-09T18:15:39.054Z,19.70
2024-05-09T18:18:06.846Z,19.70
2024-05-09T18:20:41.931Z,19.70
2024-05-09T18:23:17.933Z,19.60
2024-05-09T18:25:46.742Z,19.50
2024-05-09T18:28:14.730Z,19.50
2024-05-09T18:30:41.980Z,19.40
2024-05-09T18:33:12.706Z,19.40
2024-05-09T18:35:42.924Z,19.30
2024-05-09T18:38:10.312Z,19.30
2024-05-09T18:40:38.877Z,19.30
2024-05-09T18:43:08.906Z,19.20
2024-05-09T18:45:39.987Z,19.10
2024-05-09T18:48:09.200Z,19.10
2024-05-09T18:50:39.705Z,19.10
2024-05-09T18:53:11.581Z,19.00
2024-05-09T18:55:40.093Z,18.90
2024-05-09T18:58:07.370Z,18.90
2024-05-09T19:00:38.482Z,18.90
2024-05-09T19:03:20.747Z,18.90
2024-05-09T19:05:49.085Z,18.80
2024-05-09T19:08:17.160Z,18.80
2024-05-09T19:10:46.093Z,18.70
2024-05-09T19:13:16.759Z,18.60
2024-05-09T19:15:46.743Z,18.60
2024-05-09T19:18:18.758Z,18.60
2024-05-09T19:20:45.979Z,18.50
2024-05-09T19:23:13.232Z,18.50
2024-05-09T19:25:42.708Z,18.50
2024-05-09T19:28:09.985Z,18.40
2024-05-09T19:30:41.029Z,18.40
2024-05-09T19:33:12.044Z,18.40
2024-05-09T19:35:40.236Z,18.40
2024-05-09T19:38:07.583Z,18.40
2024-05-09T19:40:35.559Z,18.40
2024-05-09T19:43:04.988Z,18.30
2024-05-09T19:45:34.108Z,18.30
2024-05-09T19:48:02.487Z,18.20
2024-05-09T19:50:37.529Z,18.20
2024-05-09T19:53:10.205Z,18.20
2024-05-09T19:55:37.864Z,18.10
2024-05-09T19:58:10.191Z,18.00
2024-05-09T20:00:40.498Z,18.00
2024-05-09T20:03:11.260Z,17.90
2024-05-09T20:05:39.328Z,17.90
2024-05-09T20:08:07.113Z,17.80
2024-05-09T20:10:35.976Z,17.80
2024-05-09T20:13:06.017Z,17.80
2024-05-09T20:15:35.705Z,17.80
2024-05-09T20:18:04.642Z,17.80
2024-05-09T20:20:37.813Z,17.80
2024-05-09T20:23:09.254Z,17.70
2024-05-09T20:25:39.022Z,17.70
2024-05-09T20:28:06.881Z,17.70
2024-05-09T20:30:35.315Z,17.60
2024-05-09T20:33:05.040Z,17.60
2024-05-09T20:35:33.615Z,17.60
2024-05-09T20:38:02.312Z,17.50
2024-05-09T20:40:56.359Z,17.40
2024-05-09T20:43:24.732Z,17.40
2024-05-09T20:45:51.884Z,17.40
2024-05-09T20:48:18.993Z,17.40
2024-05-09T20:50:48.034Z,17.40
2024-05-09T20:53:17.763Z,17.40
2024-05-09T20:55:45.478Z,17.40
2024-05-09T20:58:13.339Z,17.40
2024-05-09T21:00:43.873Z,17.40
2024-05-09T21:03:14.908Z,17.30
2024-05-09T21:05:43.769Z,17.30
2024-05-09T21:08:11.433Z,17.30
2024-05-09T21:10:38.848Z,17.30
2024-05-09T21:13:07.410Z,17.30
2024-05-09T21:15:35.657Z,17.30
2024-05-09T21:18:03.490Z,17.20
2024-05-09T21:20:33.426Z,17.20
2024-05-09T21:23:02.119Z,17.20
2024-05-09T21:25:30.892Z,17.20
2024-05-09T21:27:58.210Z,17.20
2024-05-09T21:30:37.059Z,17.10
2024-05-09T21:33:12.015Z,17.10
2024-05-09T21:35:41.696Z,17.00
2024-05-09T21:38:08.887Z,17.00
2024-05-09T21:40:37.487Z,17.00
2024-05-09T21:43:08.576Z,17.00
2024-05-09T21:45:36.609Z,17.00
2024-05-09T21:48:05.023Z,16.90
2024-05-09T21:50:39.409Z,16.80
2024-05-09T21:53:09.106Z,16.80
2024-05-09T21:55:37.568Z,16.80
2024-05-09T21:58:06.134Z,16.80
2024-05-09T22:00:38.062Z,16.80
2024-05-09T22:03:08.167Z,16.70
2024-05-09T22:05:36.505Z,16.70
2024-05-09T22:08:04.359Z,16.70
2024-05-09T22:10:35.060Z,16.70
2024-05-09T22:13:05.814Z,16.60
2024-05-09T22:15:38.637Z,16.50
2024-05-09T22:18:08.491Z,16.50
2024-05-09T22:20:39.442Z,16.50
2024-05-09T22:23:08.290Z,16.50
2024-05-09T22:25:38.659Z,16.50
2024-05-09T22:28:06.313Z,16.40
2024-05-09T22:30:37.452Z,16.40
2024-05-09T22:33:11.878Z,16.40
2024-05-09T22:35:40.567Z,16.30
2024-05-09T22:38:09.494Z,16.30
2024-05-09T22:40:47.454Z,16.20
2024-05-09T22:43:24.563Z,16.20
2024-05-09T22:45:55.165Z,16.10
2024-05-09T22:48:24.232Z,16.10
2024-05-09T22:50:52.148Z,16.00
2024-05-09T22:53:19.564Z,16.10
2024-05-09T22:55:46.623Z,16.10
2024-05-09T22:58:13.834Z,16.00
2024-05-09T23:00:43.348Z,16.10
2024-05-09T23:03:10.538Z,16.10
2024-05-09T23:05:37.648Z,16.10
2024-05-09T23:08:05.037Z,16.10
2024-05-09T23:10:36.425Z,16.10
2024-05-09T23:13:07.428Z,16.10
2024-05-09T23:15:35.832Z,16.00
2024-05-09T23:18:02.977Z,16.10
2024-05-09T23:20:36.880Z,16.10
2024-05-09T23:23:11.235Z,16.00
2024-05-09T23:25:39.533Z,16.00
2024-05-09T23:28:07.047Z,16.00
2024-05-09T23:30:38.568Z,15.90
2024-05-09T23:33:09.539Z,15.90
2024-05-09T23:35:37.331Z,15.90
2024-05-09T23:38:04.661Z,15.90
2024-05-09T23:43:01.688Z,15.80
2024-05-09T23:45:29.151Z,15.70
2024-05-09T23:47:56.362Z,15.70
2024-05-09T23:50:30.696Z,15.60
2024-05-09T23:53:01.741Z,15.60
2024-05-09T23:55:29.339Z,15.60
2024-05-09T23:57:56.469Z,15.60
