createdAt,value
2017-07-26T00:02:18.336Z,75.67
2017-07-26T00:04:46.123Z,75.29
2017-07-26T00:07:13.828Z,75.05
2017-07-26T00:09:41.586Z,74.94
2017-07-26T00:12:09.269Z,74.90
2017-07-26T00:14:36.983Z,74.62
2017-07-26T00:17:04.740Z,75.88
2017-07-26T00:19:32.452Z,75.31
2017-07-26T00:22:00.160Z,75.12
2017-07-26T00:24:27.898Z,75.66
2017-07-26T00:26:58.382Z,75.07
2017-07-26T00:29:26.197Z,73.66
2017-07-26T00:34:33.927Z,70.99
2017-07-26T00:37:01.643Z,71.19
2017-07-26T00:39:29.344Z,71.38
2017-07-26T00:41:57.094Z,71.35
2017-07-26T00:44:24.847Z,71.53
2017-07-26T00:46:52.617Z,71.75
2017-07-26T00:49:20.318Z,72.83
2017-07-26T00:51:48.037Z,72.89
2017-07-26T00:54:15.917Z,73.82
2017-07-26T00:56:43.676Z,74.25
2017-07-26T00:59:11.368Z,75.01
2017-07-26T01:01:39.157Z,74.91
2017-07-26T01:04:06.853Z,74.71
2017-07-26T01:06:34.581Z,75.05
2017-07-26T01:09:02.405Z,75.56
2017-07-26T01:11:30.140Z,75.42
2017-07-26T01:13:57.829Z,75.71
2017-07-26T01:16:25.657Z,75.51
2017-07-26T01:18:53.343Z,76.13
2017-07-26T01:21:21.095Z,76.87
2017-07-26T01:23:48.909Z,77.13
2017-07-26T01:26:16.623Z,75.64
2017-07-26T01:28:44.383Z,76.11
2017-07-26T01:31:12.383Z,76.15
2017-07-26T01:33:40.085Z,76.69
2017-07-26T01:36:07.881Z,76.49
2017-07-26T01:38:35.561Z,77.21
2017-07-26T01:41:03.310Z,76.92
2017-07-26T01:43:31.091Z,76.88
2017-07-26T01:45:58.819Z,77.02
2017-07-26T01:48:26.532Z,76.71
2017-07-26T01:50:54.311Z,76.54
2017-07-26T01:53:22.087Z,76.13
2017-07-26T01:55:49.844Z,76.28
2017-07-26T01:58:17.567Z,75.92
2017-07-26T02:00:45.340Z,76.87
2017-07-26T02:03:13.042Z,76.47
2017-07-26T02:05:40.755Z,77.53
2017-07-26T02:08:08.625Z,78.06
2017-07-26T02:10:36.340Z,77.83
2017-07-26T02:13:04.108Z,78.75
2017-07-26T02:15:31.909Z,78.44
2017-07-26T02:17:59.600Z,78.49
2017-07-26T02:20:27.317Z,79.04
2017-07-26T02:22:55.058Z,78.74
2017-07-26T02:25:22.737Z,78.50
2017-07-26T02:27:50.468Z,77.99
2017-07-26T02:30:18.230Z,78.39
2017-07-26T02:32:45.936Z,78.50
2017-07-26T02:35:13.684Z,78.87
2017-07-26T02:37:41.469Z,79.03
2017-07-26T02:40:09.286Z,79.86
2017-07-26T02:42:37.084Z,79.94
2017-07-26T02:45:04.823Z,79.62
2017-07-26T02:47:32.596Z,79.40
2017-07-26T02:50:00.376Z,79.37
2017-07-26T02:52:28.184Z,79.26
2017-07-26T02:54:55.951Z,79.30
2017-07-26T02:57:23.725Z,78.96
2017-07-26T02:59:51.516Z,78.86
2017-07-26T03:02:19.208Z,78.68
2017-07-26T03:04:47.008Z,79.20
2017-07-26T03:07:14.737Z,79.18
2017-07-26T03:09:42.505Z,79.42
2017-07-26T03:12:10.237Z,79.84
2017-07-26T03:14:37.935Z,79.44
2017-07-26T03:17:05.727Z,79.53
2017-07-26T03:19:33.599Z,80.09
2017-07-26T03:22:01.387Z,79.91
2017-07-26T03:24:29.121Z,80.33
2017-07-26T03:26:56.827Z,80.76
2017-07-26T03:29:24.546Z,80.71
2017-07-26T03:31:52.226Z,80.39
2017-07-26T03:34:20.003Z,80.24
2017-07-26T03:36:47.710Z,80.98
2017-07-26T03:39:15.444Z,81.32
2017-07-26T03:41:43.144Z,80.73
2017-07-26T03:44:10.906Z,80.96
2017-07-26T03:46:38.616Z,81.11
2017-07-26T03:49:06.354Z,80.45
2017-07-26T03:51:34.138Z,80.17
2017-07-26T03:54:01.842Z,80.38
2017-07-26T03:56:29.556Z,80.40
2017-07-26T03:58:57.311Z,80.50
2017-07-26T04:01:25.041Z,81.34
2017-07-26T04:03:52.789Z,80.85
2017-07-26T04:06:20.508Z,81.07
2017-07-26T04:08:48.287Z,81.71
2017-07-26T04:11:15.998Z,81.48
2017-07-26T04:13:43.867Z,81.59
2017-07-26T04:16:11.558Z,81.15
2017-07-26T04:18:39.285Z,81.60
2017-07-26T04:21:06.973Z,81.30
2017-07-26T04:23:34.700Z,81.82
2017-07-26T04:26:02.373Z,82.91
2017-07-26T04:28:30.253Z,82.71
2017-07-26T04:30:57.968Z,82.17
2017-07-26T04:33:25.751Z,82.70
2017-07-26T04:35:53.476Z,82.51
2017-07-26T04:38:21.250Z,82.17
2017-07-26T04:40:49.041Z,82.07
2017-07-26T04:43:16.751Z,81.83
2017-07-26T04:45:44.452Z,82.01
2017-07-26T04:48:12.250Z,81.52
2017-07-26T04:50:39.945Z,81.40
2017-07-26T04:53:08.463Z,81.01
2017-07-26T04:55:36.208Z,81.67
2017-07-26T04:58:04.752Z,81.75
2017-07-26T05:00:32.484Z,81.70
2017-07-26T05:03:00.258Z,81.71
2017-07-26T05:05:27.970Z,81.94
2017-07-26T05:07:55.703Z,83.34
2017-07-26T05:10:23.476Z,83.14
2017-07-26T05:12:51.176Z,82.00
2017-07-26T05:15:18.963Z,82.30
2017-07-26T05:17:46.721Z,82.71
2017-07-26T05:20:14.445Z,82.64
2017-07-26T05:22:42.241Z,84.16
2017-07-26T05:25:09.971Z,84.19
2017-07-26T05:27:37.728Z,83.94
2017-07-26T05:30:05.431Z,84.18
2017-07-26T05:32:33.154Z,83.98
2017-07-26T05:35:00.927Z,84.23
2017-07-26T05:37:28.639Z,84.90
2017-07-26T05:39:56.432Z,85.75
2017-07-26T05:42:24.198Z,85.29
2017-07-26T05:44:51.901Z,85.71
2017-07-26T05:47:20.245Z,85.41
2017-07-26T05:49:47.996Z,86.47
2017-07-26T05:52:15.738Z,85.79
2017-07-26T05:54:43.453Z,85.63
2017-07-26T05:57:11.141Z,85.36
2017-07-26T05:59:38.866Z,85.38
2017-07-26T06:02:06.641Z,86.77
2017-07-26T06:04:34.343Z,86.21
2017-07-26T06:07:02.116Z,85.81
2017-07-26T06:09:29.811Z,87.99
2017-07-26T06:11:57.553Z,86.07
2017-07-26T06:14:25.284Z,86.56
2017-07-26T06:16:53.110Z,86.29
2017-07-26T06:19:20.801Z,85.94
2017-07-26T06:21:48.478Z,85.27
2017-07-26T06:24:16.291Z,85.19
2017-07-26T06:26:44.042Z,85.41
2017-07-26T06:29:11.774Z,86.29
2017-07-26T06:31:39.516Z,85.57
2017-07-26T06:34:07.352Z,85.45
2017-07-26T06:36:35.093Z,85.91
2017-07-26T06:39:02.860Z,86.52
2017-07-26T06:41:30.569Z,85.98
2017-07-26T06:43:58.371Z,86.15
2017-07-26T06:46:27.360Z,85.85
2017-07-26T06:48:55.084Z,84.47
2017-07-26T06:51:22.781Z,83.08
2017-07-26T06:53:50.567Z,83.65
2017-07-26T06:56:18.280Z,84.24
2017-07-26T06:58:46.050Z,83.87
2017-07-26T07:01:13.845Z,83.14
2017-07-26T07:03:41.594Z,85.57
2017-07-26T07:06:09.401Z,85.32
2017-07-26T07:08:37.213Z,84.74
2017-07-26T07:11:04.933Z,83.04
2017-07-26T07:13:32.805Z,83.40
2017-07-26T07:16:00.511Z,82.78
2017-07-26T07:18:28.221Z,83.94
2017-07-26T07:20:56.063Z,82.88
2017-07-26T07:23:23.860Z,82.53
2017-07-26T07:25:51.585Z,83.48
2017-07-26T07:28:19.335Z,84.36
2017-07-26T07:30:47.046Z,84.87
2017-07-26T07:33:14.800Z,85.58
2017-07-26T07:35:42.589Z,84.25
2017-07-26T07:38:10.339Z,84.39
2017-07-26T07:40:38.117Z,83.74
2017-07-26T07:43:05.856Z,83.67
2017-07-26T07:45:33.681Z,81.05
2017-07-26T07:48:01.430Z,80.27
2017-07-26T07:50:29.212Z,83.53
2017-07-26T07:52:56.913Z,82.25
2017-07-26T07:55:24.618Z,82.24
2017-07-26T07:57:52.380Z,80.08
2017-07-26T08:00:20.173Z,81.70
2017-07-26T08:02:47.894Z,78.68
2017-07-26T08:05:15.693Z,80.67
2017-07-26T08:07:44.064Z,80.84
2017-07-26T08:10:11.777Z,81.48
2017-07-26T08:12:39.533Z,79.42
2017-07-26T08:15:07.278Z,80.51
2017-07-26T08:17:35.940Z,81.88
2017-07-26T08:20:03.783Z,82.13
2017-07-26T08:22:31.489Z,79.91
2017-07-26T08:24:59.326Z,81.29
2017-07-26T08:27:27.123Z,82.37
2017-07-26T08:29:54.836Z,82.41
2017-07-26T08:32:22.591Z,84.15
2017-07-26T08:34:50.373Z,82.07
2017-07-26T08:37:18.147Z,81.11
2017-07-26T08:39:45.942Z,81.12
2017-07-26T08:42:13.715Z,83.16
2017-07-26T08:44:41.476Z,84.01
2017-07-26T08:47:09.958Z,81.85
2017-07-26T08:49:37.792Z,81.95
2017-07-26T08:52:05.524Z,79.73
2017-07-26T08:54:33.222Z,80.08
2017-07-26T08:57:01.012Z,81.39
2017-07-26T08:59:28.718Z,80.85
2017-07-26T09:01:56.464Z,81.46
2017-07-26T09:04:24.167Z,79.73
2017-07-26T09:06:51.980Z,81.08
2017-07-26T09:09:20.305Z,80.08
2017-07-26T09:11:48.017Z,79.63
2017-07-26T09:14:15.773Z,81.09
2017-07-26T09:16:43.491Z,79.18
2017-07-26T09:19:11.226Z,78.08
2017-07-26T09:21:38.932Z,78.16
2017-07-26T09:24:06.738Z,76.65
2017-07-26T09:26:34.674Z,77.47
2017-07-26T09:29:02.451Z,77.41
2017-07-26T09:31:30.212Z,78.48
2017-07-26T09:33:58.006Z,78.43
2017-07-26T09:36:26.049Z,79.13
2017-07-26T09:38:53.860Z,78.72
2017-07-26T09:41:22.718Z,77.94
2017-07-26T09:43:50.448Z,76.32
2017-07-26T09:46:18.174Z,77.14
2017-07-26T09:48:46.892Z,76.30
2017-07-26T09:51:15.054Z,74.88
2017-07-26T09:53:43.163Z,77.47
2017-07-26T09:56:10.916Z,73.10
2017-07-26T09:58:38.748Z,77.11
2017-07-26T10:01:06.544Z,75.73
2017-07-26T10:03:34.313Z,78.04
2017-07-26T10:06:03.147Z,75.59
2017-07-26T10:08:32.055Z,78.37
2017-07-26T10:10:59.854Z,75.91
2017-07-26T10:13:27.568Z,75.36
2017-07-26T10:15:55.332Z,78.19
2017-07-26T10:18:23.098Z,78.35
2017-07-26T10:20:50.849Z,76.58
2017-07-26T10:23:18.646Z,77.11
2017-07-26T10:25:46.716Z,77.84
2017-07-26T10:28:14.713Z,79.02
2017-07-26T10:30:42.557Z,78.22
2017-07-26T10:33:10.281Z,77.54
2017-07-26T10:35:37.988Z,77.98
2017-07-26T10:38:05.756Z,77.86
2017-07-26T10:40:33.590Z,74.28
2017-07-26T10:43:01.534Z,76.49
2017-07-26T10:45:29.553Z,76.59
2017-07-26T10:47:57.429Z,74.88
2017-07-26T10:50:25.178Z,74.63
2017-07-26T10:52:52.867Z,73.00
2017-07-26T10:55:20.566Z,72.00
2017-07-26T10:57:48.366Z,71.53
2017-07-26T11:00:16.081Z,73.47
2017-07-26T11:02:43.870Z,73.54
2017-07-26T11:05:11.631Z,72.38
2017-07-26T11:07:39.539Z,72.24
2017-07-26T11:10:07.528Z,72.61
2017-07-26T11:12:35.249Z,70.34
2017-07-26T11:15:03.048Z,70.20
2017-07-26T11:17:31.656Z,71.72
2017-07-26T11:19:59.358Z,68.05
2017-07-26T11:22:27.247Z,70.37
2017-07-26T11:24:55.031Z,68.96
2017-07-26T11:27:22.810Z,67.94
2017-07-26T11:29:51.574Z,69.84
2017-07-26T11:32:19.378Z,67.59
2017-07-26T11:34:47.097Z,67.57
2017-07-26T11:37:15.936Z,65.99
2017-07-26T11:39:43.736Z,67.70
2017-07-26T11:42:11.454Z,67.77
2017-07-26T11:44:39.195Z,69.29
2017-07-26T11:47:07.640Z,68.39
2017-07-26T11:49:36.434Z,67.85
2017-07-26T11:52:04.246Z,69.94
2017-07-26T11:54:32.065Z,70.11
2017-07-26T11:56:59.817Z,68.97
2017-07-26T11:59:27.514Z,66.76
2017-07-26T12:01:55.334Z,70.57
2017-07-26T12:04:23.160Z,66.21
2017-07-26T12:06:51.431Z,64.74
2017-07-26T12:09:19.573Z,70.42
2017-07-26T12:11:47.384Z,66.30
2017-07-26T12:14:15.107Z,67.23
2017-07-26T12:16:43.012Z,66.30
2017-07-26T12:19:10.746Z,64.51
2017-07-26T12:21:38.457Z,64.80
2017-07-26T12:24:06.213Z,65.21
2017-07-26T12:26:33.992Z,65.19
2017-07-26T12:29:01.866Z,63.30
2017-07-26T12:31:30.491Z,63.22
2017-07-26T12:33:58.452Z,64.95
2017-07-26T12:36:26.351Z,63.60
2017-07-26T12:38:54.083Z,63.44
2017-07-26T12:41:21.910Z,63.53
2017-07-26T12:43:49.755Z,62.34
2017-07-26T12:46:17.478Z,63.59
2017-07-26T12:48:46.316Z,64.67
2017-07-26T12:51:14.905Z,63.96
2017-07-26T12:53:43.859Z,68.63
2017-07-26T12:56:11.798Z,67.22
2017-07-26T12:58:39.716Z,66.24
2017-07-26T13:01:07.455Z,66.80
2017-07-26T13:03:35.285Z,67.83
2017-07-26T13:06:03.004Z,65.38
2017-07-26T13:08:30.757Z,65.89
2017-07-26T13:10:58.445Z,66.09
2017-07-26T13:13:26.610Z,66.95
2017-07-26T13:15:54.574Z,68.14
2017-07-26T13:18:22.741Z,65.12
2017-07-26T13:20:50.562Z,68.78
2017-07-26T13:23:18.403Z,68.57
2017-07-26T13:25:46.162Z,70.89
2017-07-26T13:28:13.899Z,69.82
2017-07-26T13:30:41.658Z,70.96
2017-07-26T13:33:09.408Z,68.84
2017-07-26T13:35:38.412Z,69.96
2017-07-26T13:38:07.314Z,73.00
2017-07-26T13:40:35.076Z,71.94
2017-07-26T13:43:02.788Z,70.82
2017-07-26T13:45:30.561Z,70.18
2017-07-26T13:47:58.293Z,73.26
2017-07-26T13:50:26.096Z,78.69
2017-07-26T13:52:54.874Z,78.43
2017-07-26T13:55:22.589Z,78.79
2017-07-26T13:57:50.382Z,80.17
2017-07-26T14:00:18.147Z,71.86
2017-07-26T14:02:45.864Z,75.47
2017-07-26T14:05:13.823Z,68.67
2017-07-26T14:07:41.586Z,70.33
2017-07-26T14:10:09.851Z,71.23
2017-07-26T14:12:37.686Z,72.99
2017-07-26T14:15:05.545Z,71.22
2017-07-26T14:17:33.415Z,70.45
2017-07-26T14:20:01.222Z,71.24
2017-07-26T14:22:29.078Z,69.10
2017-07-26T14:24:56.841Z,70.85
2017-07-26T14:27:24.700Z,71.35
2017-07-26T14:29:52.601Z,69.40
2017-07-26T14:32:20.427Z,69.55
2017-07-26T14:34:48.220Z,71.19
2017-07-26T14:37:16.047Z,70.66
2017-07-26T14:39:43.794Z,72.09
2017-07-26T14:42:12.735Z,70.68
2017-07-26T14:44:40.663Z,74.13
2017-07-26T14:47:08.562Z,71.38
2017-07-26T14:49:36.335Z,71.01
2017-07-26T14:52:04.152Z,71.27
2017-07-26T14:54:31.882Z,71.54
2017-07-26T14:56:59.610Z,72.55
2017-07-26T14:59:27.594Z,71.73
2017-07-26T15:01:55.294Z,73.80
2017-07-26T15:04:23.160Z,75.91
2017-07-26T15:06:50.889Z,72.76
2017-07-26T15:09:21.110Z,72.90
2017-07-26T15:11:48.872Z,72.50
2017-07-26T15:14:16.619Z,73.73
2017-07-26T15:16:44.824Z,75.65
2017-07-26T15:19:12.602Z,74.00
2017-07-26T15:21:40.332Z,73.14
2017-07-26T15:24:08.110Z,74.67
2017-07-26T15:26:35.982Z,74.43
2017-07-26T15:29:04.224Z,75.51
2017-07-26T15:31:32.001Z,74.80
2017-07-26T15:33:59.773Z,74.23
2017-07-26T15:36:27.590Z,73.29
2017-07-26T15:38:55.309Z,73.88
2017-07-26T15:41:23.025Z,75.47
2017-07-26T15:43:50.780Z,75.61
2017-07-26T15:46:18.614Z,76.50
2017-07-26T15:48:46.364Z,78.00
2017-07-26T15:51:14.201Z,79.24
2017-07-26T15:53:41.925Z,77.77
2017-07-26T15:56:09.701Z,79.23
2017-07-26T15:58:37.473Z,79.00
2017-07-26T16:01:05.207Z,76.90
2017-07-26T16:03:33.166Z,78.97
2017-07-26T16:06:03.763Z,78.76
2017-07-26T16:08:31.598Z,78.88
2017-07-26T16:10:59.879Z,79.31
2017-07-26T16:13:27.631Z,78.42
2017-07-26T16:15:55.505Z,78.55
2017-07-26T16:18:23.219Z,78.45
2017-07-26T16:20:50.967Z,80.41
2017-07-26T16:23:18.783Z,79.26
2017-07-26T16:25:46.535Z,79.24
2017-07-26T16:28:15.948Z,79.95
2017-07-26T16:30:43.722Z,79.64
2017-07-26T16:33:11.620Z,79.34
2017-07-26T16:35:39.450Z,80.80
2017-07-26T16:38:07.167Z,78.63
2017-07-26T16:40:35.036Z,79.15
2017-07-26T16:43:02.859Z,81.59
2017-07-26T16:45:30.748Z,81.16
2017-07-26T16:47:59.760Z,81.71
2017-07-26T16:50:27.495Z,81.26
2017-07-26T16:52:55.303Z,81.46
2017-07-26T16:55:23.065Z,81.37
2017-07-26T16:57:50.851Z,81.22
2017-07-26T17:00:18.840Z,82.42
2017-07-26T17:02:46.669Z,82.53
2017-07-26T17:05:14.592Z,81.74
2017-07-26T17:07:42.310Z,81.85
2017-07-26T17:10:10.174Z,80.68
2017-07-26T17:12:38.035Z,81.64
2017-07-26T17:15:05.824Z,82.31
2017-07-26T17:17:34.123Z,82.05
2017-07-26T17:20:01.926Z,83.77
2017-07-26T17:22:29.702Z,81.96
2017-07-26T17:24:57.492Z,82.32
2017-07-26T17:27:25.467Z,83.22
2017-07-26T17:29:53.330Z,82.56
2017-07-26T17:32:21.156Z,83.91
2017-07-26T17:34:48.955Z,82.63
2017-07-26T17:37:16.806Z,83.36
2017-07-26T17:39:44.721Z,84.08
2017-07-26T17:42:12.573Z,84.21
2017-07-26T17:44:41.420Z,84.00
2017-07-26T17:47:09.270Z,83.11
2017-07-26T17:49:39.121Z,82.31
2017-07-26T17:52:09.181Z,83.12
2017-07-26T17:54:37.215Z,83.50
2017-07-26T17:57:05.273Z,82.97
2017-07-26T17:59:33.254Z,83.85
2017-07-26T18:02:01.344Z,83.93
2017-07-26T18:04:29.145Z,83.99
2017-07-26T18:06:57.964Z,83.93
2017-07-26T18:09:25.860Z,84.16
2017-07-26T18:11:53.997Z,83.57
2017-07-26T18:14:21.899Z,84.35
2017-07-26T18:16:49.744Z,84.41
2017-07-26T18:19:17.636Z,84.10
2017-07-26T18:21:45.546Z,83.90
2017-07-26T18:24:13.507Z,84.21
2017-07-26T18:26:41.459Z,84.39
2017-07-26T18:29:09.574Z,85.48
2017-07-26T18:31:37.657Z,85.39
2017-07-26T18:34:06.302Z,84.97
2017-07-26T18:36:34.555Z,85.93
2017-07-26T18:39:02.509Z,84.48
2017-07-26T18:41:31.893Z,83.88
2017-07-26T18:43:59.970Z,84.99
2017-07-26T18:46:27.886Z,85.32
2017-07-26T18:48:55.686Z,84.19
2017-07-26T18:51:23.553Z,86.20
2017-07-26T18:53:51.461Z,85.78
2017-07-26T18:56:19.470Z,85.28
2017-07-26T18:58:48.336Z,86.38
2017-07-26T19:01:16.177Z,88.06
2017-07-26T19:03:43.995Z,88.10
2017-07-26T19:06:11.813Z,88.21
2017-07-26T19:08:39.757Z,86.01
2017-07-26T19:11:09.159Z,85.22
2017-07-26T19:13:38.452Z,85.93
2017-07-26T19:16:07.064Z,85.11
2017-07-26T19:18:35.188Z,86.50
2017-07-26T19:21:03.319Z,85.91
2017-07-26T19:23:31.613Z,85.29
2017-07-26T19:25:59.585Z,85.87
2017-07-26T19:28:27.614Z,85.46
2017-07-26T19:30:55.675Z,87.37
2017-07-26T19:33:23.682Z,87.00
2017-07-26T19:35:52.594Z,87.70
2017-07-26T19:38:21.519Z,87.07
2017-07-26T19:40:49.353Z,85.56
2017-07-26T19:43:17.176Z,86.29
2017-07-26T19:45:44.997Z,86.37
2017-07-26T19:48:12.977Z,85.66
2017-07-26T19:50:40.781Z,86.14
2017-07-26T19:53:08.897Z,85.93
2017-07-26T19:55:37.000Z,85.63
2017-07-26T19:58:05.106Z,85.86
2017-07-26T20:00:33.252Z,85.56
2017-07-26T20:03:01.048Z,86.31
2017-07-26T20:05:28.959Z,85.50
2017-07-26T20:07:56.776Z,85.54
2017-07-26T20:10:24.688Z,85.04
2017-07-26T20:12:53.722Z,85.77
2017-07-26T20:15:21.999Z,85.13
2017-07-26T20:17:49.886Z,84.48
2017-07-26T20:20:17.675Z,84.79
2017-07-26T20:22:45.634Z,85.31
2017-07-26T20:25:13.456Z,84.56
2017-07-26T20:27:41.328Z,85.82
2017-07-26T20:30:09.081Z,85.06
2017-07-26T20:32:36.840Z,86.01
2017-07-26T20:35:04.652Z,84.90
2017-07-26T20:37:33.198Z,85.28
2017-07-26T20:40:00.904Z,84.49
2017-07-26T20:42:28.758Z,84.59
2017-07-26T20:44:56.553Z,85.14
2017-07-26T20:47:24.301Z,83.82
2017-07-26T20:49:52.284Z,85.36
2017-07-26T20:52:20.018Z,86.81
2017-07-26T20:54:48.865Z,84.88
2017-07-26T20:57:16.788Z,85.03
2017-07-26T20:59:44.642Z,85.75
2017-07-26T21:02:12.444Z,86.20
2017-07-26T21:04:40.206Z,85.75
2017-07-26T21:07:07.963Z,85.25
2017-07-26T21:09:35.798Z,85.97
2017-07-26T21:12:03.641Z,86.20
2017-07-26T21:14:31.448Z,85.83
2017-07-26T21:16:59.238Z,85.70
2017-07-26T21:19:26.998Z,85.63
2017-07-26T21:21:54.665Z,85.45
2017-07-26T21:24:22.439Z,85.78
2017-07-26T21:26:50.193Z,85.98
2017-07-26T21:29:17.926Z,86.46
2017-07-26T21:31:45.672Z,85.60
2017-07-26T21:34:13.490Z,86.78
2017-07-26T21:36:41.226Z,87.18
2017-07-26T21:39:09.973Z,86.89
2017-07-26T21:41:37.720Z,87.42
2017-07-26T21:44:05.445Z,86.03
2017-07-26T21:46:33.211Z,85.66
2017-07-26T21:49:01.295Z,84.80
2017-07-26T21:51:29.136Z,85.56
2017-07-26T21:53:56.858Z,86.64
2017-07-26T21:56:24.641Z,87.22
2017-07-26T21:58:52.503Z,86.58
2017-07-26T22:01:20.302Z,86.80
2017-07-26T22:03:49.106Z,87.23
2017-07-26T22:06:16.803Z,86.98
2017-07-26T22:08:44.573Z,86.45
2017-07-26T22:11:12.369Z,85.66
2017-07-26T22:13:40.185Z,85.95
2017-07-26T22:16:07.925Z,85.41
2017-07-26T22:18:35.886Z,86.09
2017-07-26T22:21:04.597Z,86.66
2017-07-26T22:23:32.481Z,87.09
2017-07-26T22:26:00.255Z,86.39
2017-07-26T22:28:28.006Z,86.49
2017-07-26T22:30:55.872Z,86.46
2017-07-26T22:33:23.684Z,87.78
2017-07-26T22:35:52.696Z,87.10
2017-07-26T22:38:20.900Z,87.05
2017-07-26T22:40:49.005Z,86.44
2017-07-26T22:43:16.714Z,86.65
2017-07-26T22:45:44.404Z,87.21
2017-07-26T22:48:12.223Z,87.27
2017-07-26T22:50:39.948Z,87.15
2017-07-26T22:53:07.742Z,87.04
2017-07-26T22:55:35.482Z,87.49
2017-07-26T22:58:03.315Z,88.67
2017-07-26T23:00:32.174Z,90.04
2017-07-26T23:03:00.066Z,90.57
2017-07-26T23:05:28.029Z,89.91
2017-07-26T23:07:55.841Z,89.74
2017-07-26T23:10:23.721Z,89.99
2017-07-26T23:12:51.519Z,89.49
2017-07-26T23:15:19.288Z,89.57
2017-07-26T23:17:47.043Z,89.68
2017-07-26T23:20:14.833Z,90.50
2017-07-26T23:22:42.606Z,90.45
2017-07-26T23:25:10.342Z,90.39
2017-07-26T23:27:38.045Z,90.34
2017-07-26T23:30:05.859Z,89.88
2017-07-26T23:32:33.637Z,89.61
2017-07-26T23:35:01.383Z,90.20
2017-07-26T23:37:29.160Z,90.68
2017-07-26T23:39:56.835Z,89.83
2017-07-26T23:42:24.574Z,89.33
2017-07-26T23:44:52.325Z,89.60
2017-07-26T23:47:20.180Z,87.59
2017-07-26T23:49:47.966Z,88.20
2017-07-26T23:52:15.807Z,89.44
2017-07-26T23:54:43.674Z,89.35
2017-07-26T23:57:11.994Z,89.49
2017-07-26T23:59:39.997Z,90.51
