createdAt,value
2018-09-05T00:00:01.650Z,99.90
2018-09-05T00:02:30.428Z,99.90
2018-09-05T00:04:59.217Z,99.90
2018-09-05T00:07:27.956Z,99.90
2018-09-05T00:09:56.681Z,99.90
2018-09-05T00:12:25.418Z,99.90
2018-09-05T00:14:54.224Z,99.90
2018-09-05T00:17:22.972Z,99.90
2018-09-05T00:19:51.770Z,99.90
2018-09-05T00:22:20.614Z,99.90
2018-09-05T00:24:49.353Z,99.90
2018-09-05T00:27:18.138Z,99.90
2018-09-05T00:29:46.901Z,99.90
2018-09-05T00:32:15.670Z,99.90
2018-09-05T00:34:44.380Z,99.90
2018-09-05T00:37:13.314Z,99.90
2018-09-05T00:39:42.065Z,99.90
2018-09-05T00:42:10.852Z,99.90
2018-09-05T00:44:39.574Z,99.90
2018-09-05T00:47:08.298Z,99.90
2018-09-05T00:49:37.009Z,99.90
2018-09-05T00:52:05.800Z,99.90
2018-09-05T00:54:34.536Z,99.90
2018-09-05T00:57:03.262Z,99.90
2018-09-05T00:59:31.987Z,99.90
2018-09-05T01:02:00.649Z,99.90
2018-09-05T01:04:29.381Z,99.90
2018-09-05T01:06:58.200Z,99.90
2018-09-05T01:09:26.931Z,99.90
2018-09-05T01:12:01.703Z,99.90
2018-09-05T01:14:35.558Z,99.90
2018-09-05T01:17:09.899Z,99.90
2018-09-05T01:19:44.656Z,99.90
2018-09-05T01:22:17.800Z,99.90
2018-09-05T01:24:52.013Z,99.90
2018-09-05T01:27:25.553Z,99.90
2018-09-05T01:29:59.718Z,99.90
2018-09-05T01:32:33.709Z,99.90
2018-09-05T01:35:06.714Z,99.90
2018-09-05T01:37:39.649Z,99.90
2018-09-05T01:40:16.653Z,99.90
2018-09-05T01:42:53.103Z,99.90
2018-09-05T01:45:26.315Z,99.90
2018-09-05T01:47:59.735Z,99.90
2018-09-05T01:50:36.904Z,99.90
2018-09-05T01:53:11.285Z,99.90
2018-09-05T01:55:45.280Z,99.90
2018-09-05T01:58:18.972Z,99.90
2018-09-05T02:00:52.432Z,99.90
2018-09-05T02:03:26.564Z,99.90
2018-09-05T02:05:59.822Z,99.90
2018-09-05T02:08:33.691Z,99.90
2018-09-05T02:11:07.013Z,99.90
2018-09-05T02:13:40.145Z,99.90
2018-09-05T02:16:13.290Z,99.90
2018-09-05T02:18:47.935Z,99.90
2018-09-05T02:21:20.907Z,99.90
2018-09-05T02:23:53.801Z,99.90
2018-09-05T02:26:26.606Z,99.90
2018-09-05T02:29:02.845Z,99.90
2018-09-05T02:31:36.833Z,99.90
2018-09-05T02:34:11.994Z,99.90
2018-09-05T02:36:45.762Z,99.90
2018-09-05T02:39:23.379Z,99.90
2018-09-05T02:41:57.694Z,99.90
2018-09-05T02:44:30.982Z,99.90
2018-09-05T02:47:04.496Z,99.90
2018-09-05T02:49:38.466Z,99.90
2018-09-05T02:52:12.749Z,99.90
2018-09-05T02:54:46.826Z,99.90
2018-09-05T02:57:19.714Z,99.90
2018-09-05T02:59:52.643Z,99.90
2018-09-05T03:02:25.410Z,99.90
2018-09-05T03:04:59.211Z,99.90
2018-09-05T03:07:31.930Z,99.90
2018-09-05T03:10:13.432Z,99.90
2018-09-05T03:12:46.245Z,99.90
2018-09-05T03:15:17.694Z,99.90
2018-09-05T03:17:50.364Z,99.90
2018-09-05T03:20:23.084Z,99.90
2018-09-05T03:22:55.497Z,99.90
2018-09-05T03:25:27.823Z,99.90
2018-09-05T03:28:00.471Z,99.90
2018-09-05T03:30:32.707Z,99.90
2018-09-05T03:33:05.383Z,99.90
2018-09-05T03:35:38.180Z,99.90
2018-09-05T03:38:10.647Z,99.90
2018-09-05T03:40:44.276Z,99.90
2018-09-05T03:43:14.238Z,99.90
2018-09-05T03:45:44.728Z,99.90
2018-09-05T03:48:16.228Z,99.90
2018-09-05T03:50:48.210Z,99.90
2018-09-05T03:53:19.033Z,99.90
2018-09-05T03:55:52.707Z,99.90
2018-09-05T03:58:25.271Z,99.90
2018-09-05T04:00:56.996Z,99.90
2018-09-05T04:03:30.058Z,99.90
2018-09-05T04:05:58.890Z,99.90
2018-09-05T04:08:27.662Z,99.90
2018-09-05T04:10:56.398Z,99.90
2018-09-05T04:13:25.219Z,99.90
2018-09-05T04:15:53.998Z,99.90
2018-09-05T04:18:22.738Z,99.90
2018-09-05T04:20:51.722Z,99.90
2018-09-05T04:23:20.456Z,99.90
2018-09-05T04:25:49.213Z,99.90
2018-09-05T04:28:17.932Z,99.90
2018-09-05T04:30:46.661Z,99.90
2018-09-05T04:33:15.467Z,99.90
2018-09-05T04:35:44.294Z,99.90
2018-09-05T04:38:13.061Z,99.90
2018-09-05T04:40:41.904Z,99.90
2018-09-05T04:43:10.692Z,99.90
2018-09-05T04:45:39.457Z,99.90
2018-09-05T04:48:08.156Z,99.90
2018-09-05T04:50:37.051Z,99.90
2018-09-05T04:53:05.927Z,99.90
2018-09-05T04:55:34.830Z,99.90
2018-09-05T04:58:03.564Z,99.90
2018-09-05T05:00:32.297Z,99.90
2018-09-05T05:03:01.204Z,99.90
2018-09-05T05:05:30.006Z,99.90
2018-09-05T05:07:58.840Z,99.90
2018-09-05T05:10:27.547Z,99.90
2018-09-05T05:12:56.404Z,99.90
2018-09-05T05:15:25.167Z,99.90
2018-09-05T05:17:53.946Z,99.90
2018-09-05T05:20:22.811Z,99.90
2018-09-05T05:22:51.597Z,99.90
2018-09-05T05:25:20.313Z,99.90
2018-09-05T05:27:49.097Z,99.90
2018-09-05T05:30:17.837Z,99.90
2018-09-05T05:32:46.715Z,99.90
2018-09-05T05:35:15.438Z,99.90
2018-09-05T05:37:44.227Z,99.90
2018-09-05T05:40:12.972Z,99.90
2018-09-05T05:42:41.776Z,99.90
2018-09-05T05:45:10.529Z,99.90
2018-09-05T05:47:39.218Z,99.90
2018-09-05T05:50:08.125Z,99.90
2018-09-05T05:52:36.845Z,99.90
2018-09-05T05:55:05.707Z,99.90
2018-09-05T05:57:34.382Z,99.90
2018-09-05T06:00:03.105Z,99.90
2018-09-05T06:02:31.939Z,99.90
2018-09-05T06:05:00.667Z,99.90
2018-09-05T06:07:29.423Z,99.90
2018-09-05T06:09:58.171Z,99.90
2018-09-05T06:12:26.968Z,99.90
2018-09-05T06:14:55.699Z,99.90
2018-09-05T06:17:24.481Z,99.90
2018-09-05T06:19:53.220Z,99.90
2018-09-05T06:22:22.072Z,99.90
2018-09-05T06:24:50.824Z,99.90
2018-09-05T06:27:19.605Z,99.90
2018-09-05T06:29:48.450Z,99.90
2018-09-05T06:32:17.205Z,99.90
2018-09-05T06:34:45.987Z,99.90
2018-09-05T06:37:14.719Z,99.90
2018-09-05T06:39:44.312Z,99.90
2018-09-05T06:42:14.496Z,99.90
2018-09-05T06:44:43.320Z,99.90
2018-09-05T06:47:12.073Z,99.90
2018-09-05T06:49:40.957Z,99.90
2018-09-05T06:52:09.742Z,99.90
2018-09-05T06:54:38.552Z,99.90
2018-09-05T06:57:07.323Z,99.90
2018-09-05T06:59:36.186Z,99.90
2018-09-05T07:02:05.218Z,99.90
2018-09-05T07:04:34.006Z,99.90
2018-09-05T07:07:02.946Z,99.90
2018-09-05T07:09:31.941Z,99.90
2018-09-05T07:12:01.252Z,99.90
2018-09-05T07:14:30.049Z,99.90
2018-09-05T07:16:58.799Z,99.90
2018-09-05T07:19:27.684Z,99.90
2018-09-05T07:22:01.627Z,99.90
2018-09-05T07:24:30.309Z,99.90
2018-09-05T07:26:59.076Z,99.90
2018-09-05T07:29:27.821Z,99.90
2018-09-05T07:31:56.631Z,99.90
2018-09-05T07:34:25.412Z,99.90
2018-09-05T07:36:54.233Z,99.90
2018-09-05T07:39:22.954Z,99.90
2018-09-05T07:41:51.915Z,99.90
2018-09-05T07:44:20.747Z,99.90
2018-09-05T07:46:49.537Z,99.90
2018-09-05T07:49:21.029Z,99.90
2018-09-05T07:51:49.821Z,99.90
2018-09-05T07:54:18.581Z,99.90
2018-09-05T07:56:47.341Z,99.90
2018-09-05T07:59:16.262Z,99.90
2018-09-05T08:01:45.038Z,99.90
2018-09-05T08:04:13.838Z,99.90
2018-09-05T08:06:44.364Z,99.90
2018-09-05T08:09:13.148Z,99.90
2018-09-05T08:11:41.991Z,99.90
2018-09-05T08:14:10.849Z,99.90
2018-09-05T08:16:39.640Z,99.90
2018-09-05T08:19:08.437Z,99.90
2018-09-05T08:21:37.312Z,99.90
2018-09-05T08:24:06.156Z,99.90
2018-09-05T08:26:34.936Z,99.90
2018-09-05T08:29:03.816Z,99.90
2018-09-05T08:31:32.587Z,99.90
2018-09-05T08:34:01.389Z,99.90
2018-09-05T08:36:30.332Z,99.90
2018-09-05T08:38:59.409Z,99.90
2018-09-05T08:41:28.526Z,99.90
2018-09-05T08:43:59.399Z,99.90
2018-09-05T08:46:29.504Z,99.90
2018-09-05T08:48:58.871Z,99.90
2018-09-05T08:51:29.067Z,99.90
2018-09-05T08:54:01.325Z,99.20
2018-09-05T08:56:31.004Z,99.10
2018-09-05T08:59:00.842Z,98.40
2018-09-05T09:01:31.669Z,98.00
2018-09-05T09:04:00.508Z,97.40
2018-09-05T09:06:31.663Z,96.70
2018-09-05T09:09:01.352Z,96.20
2018-09-05T09:11:32.886Z,95.40
2018-09-05T09:14:06.801Z,94.60
2018-09-05T09:16:35.777Z,94.20
2018-09-05T09:19:04.841Z,93.50
2018-09-05T09:21:33.703Z,93.10
2018-09-05T09:24:24.227Z,91.80
2018-09-05T09:26:53.474Z,91.30
2018-09-05T09:29:22.352Z,92.70
2018-09-05T09:31:51.182Z,91.40
2018-09-05T09:34:19.993Z,90.80
2018-09-05T09:36:48.783Z,89.00
2018-09-05T09:39:17.589Z,90.30
2018-09-05T09:41:46.286Z,87.80
2018-09-05T09:44:15.057Z,87.00
2018-09-05T09:46:43.858Z,83.80
2018-09-05T09:49:12.444Z,82.60
2018-09-05T09:51:41.217Z,83.50
2018-09-05T09:54:10.001Z,84.20
2018-09-05T09:56:38.852Z,83.30
2018-09-05T09:59:07.526Z,80.00
2018-09-05T10:01:41.605Z,78.20
2018-09-05T10:04:16.011Z,77.00
2018-09-05T10:06:54.999Z,75.10
2018-09-05T10:11:32.782Z,73.10
2018-09-05T10:14:06.741Z,71.20
2018-09-05T10:16:44.796Z,61.80
2018-09-05T10:19:13.817Z,56.80
2018-09-05T10:21:42.624Z,53.10
2018-09-05T10:24:11.369Z,51.50
2018-09-05T10:26:40.094Z,48.10
2018-09-05T10:29:08.907Z,45.50
2018-09-05T10:31:38.675Z,44.30
2018-09-05T10:34:07.913Z,44.10
2018-09-05T10:36:36.727Z,41.60
2018-09-05T10:39:08.178Z,40.00
2018-09-05T10:41:36.913Z,39.80
2018-09-05T10:44:06.054Z,40.10
2018-09-05T10:46:35.022Z,40.30
2018-09-05T10:49:03.895Z,37.80
2018-09-05T10:51:37.992Z,35.70
2018-09-05T10:54:07.024Z,34.50
2018-09-05T10:56:36.480Z,35.00
2018-09-05T10:59:05.282Z,34.50
2018-09-05T11:01:33.988Z,33.10
2018-09-05T11:04:02.829Z,33.40
2018-09-05T11:06:31.544Z,33.70
2018-09-05T11:09:00.302Z,35.10
2018-09-05T11:11:29.085Z,35.60
2018-09-05T11:13:57.750Z,34.60
2018-09-05T11:16:26.558Z,32.60
2018-09-05T11:18:55.256Z,32.10
2018-09-05T11:21:27.167Z,31.90
2018-09-05T11:23:57.587Z,32.10
2018-09-05T11:26:26.343Z,32.40
2018-09-05T11:28:55.223Z,32.60
2018-09-05T11:31:23.949Z,32.10
2018-09-05T11:33:52.672Z,30.30
2018-09-05T11:36:21.653Z,30.20
2018-09-05T11:38:50.550Z,29.10
2018-09-05T11:41:19.389Z,29.40
2018-09-05T11:43:48.512Z,29.00
2018-09-05T11:46:17.245Z,30.50
2018-09-05T11:48:46.008Z,33.20
2018-09-05T11:51:15.034Z,35.30
2018-09-05T11:53:43.747Z,38.10
2018-09-05T11:56:12.514Z,40.90
2018-09-05T11:58:41.210Z,40.30
2018-09-05T12:01:09.959Z,41.30
2018-09-05T12:03:38.623Z,41.40
2018-09-05T12:06:07.542Z,42.80
2018-09-05T12:08:36.394Z,44.10
2018-09-05T12:11:05.060Z,43.20
2018-09-05T12:13:33.774Z,42.90
2018-09-05T12:16:02.588Z,43.60
2018-09-05T12:18:31.365Z,43.00
2018-09-05T12:21:00.015Z,45.10
2018-09-05T12:23:29.074Z,46.40
2018-09-05T12:25:57.794Z,46.10
2018-09-05T12:28:26.542Z,45.70
2018-09-05T12:30:55.299Z,46.10
2018-09-05T12:33:24.053Z,46.00
2018-09-05T12:35:52.811Z,46.50
2018-09-05T12:38:21.576Z,45.50
2018-09-05T12:40:50.183Z,46.20
2018-09-05T12:43:18.918Z,46.10
2018-09-05T12:45:47.655Z,45.70
2018-09-05T12:48:18.516Z,44.80
2018-09-05T12:50:47.363Z,45.20
2018-09-05T12:53:16.051Z,46.00
2018-09-05T12:56:19.854Z,45.50
2018-09-05T12:58:48.605Z,44.70
2018-09-05T13:01:17.472Z,44.00
2018-09-05T13:03:46.217Z,44.40
2018-09-05T13:06:14.941Z,43.30
2018-09-05T13:08:43.745Z,43.40
2018-09-05T13:11:12.551Z,43.10
2018-09-05T13:13:41.499Z,43.00
2018-09-05T13:16:10.338Z,42.60
2018-09-05T13:18:39.120Z,42.50
2018-09-05T13:21:07.907Z,43.80
2018-09-05T13:23:36.662Z,43.80
2018-09-05T13:26:05.450Z,43.60
2018-09-05T13:28:34.194Z,42.60
2018-09-05T13:31:02.887Z,42.30
2018-09-05T13:33:31.654Z,43.00
2018-09-05T13:36:00.474Z,42.20
2018-09-05T13:38:31.369Z,43.80
2018-09-05T13:41:02.350Z,42.00
2018-09-05T13:43:31.114Z,42.10
2018-09-05T13:45:59.873Z,42.60
2018-09-05T13:48:28.685Z,42.10
2018-09-05T13:50:57.528Z,42.50
2018-09-05T13:53:26.261Z,42.40
2018-09-05T13:55:55.193Z,43.10
2018-09-05T13:58:23.946Z,43.50
2018-09-05T14:00:52.721Z,44.20
2018-09-05T14:03:21.585Z,43.10
2018-09-05T14:05:50.458Z,43.00
2018-09-05T14:08:19.282Z,43.40
2018-09-05T14:10:48.245Z,43.80
2018-09-05T14:13:16.973Z,43.80
2018-09-05T14:15:45.711Z,43.40
2018-09-05T14:18:14.657Z,43.70
2018-09-05T14:20:43.469Z,44.60
2018-09-05T14:23:12.197Z,44.50
2018-09-05T14:25:40.878Z,44.10
2018-09-05T14:28:09.719Z,43.50
2018-09-05T14:30:38.512Z,43.10
2018-09-05T14:33:06.892Z,43.20
2018-09-05T14:35:35.672Z,43.80
2018-09-05T14:38:04.450Z,43.10
2018-09-05T14:40:33.345Z,41.40
2018-09-05T14:43:02.173Z,41.50
2018-09-05T14:45:31.113Z,42.20
2018-09-05T14:47:59.898Z,43.50
2018-09-05T14:50:28.637Z,44.30
2018-09-05T14:52:57.312Z,44.30
2018-09-05T14:55:26.003Z,45.10
2018-09-05T14:57:54.755Z,44.90
2018-09-05T15:00:23.494Z,45.40
2018-09-05T15:02:52.254Z,45.50
2018-09-05T15:05:20.954Z,46.20
2018-09-05T15:07:50.693Z,44.80
2018-09-05T15:10:19.451Z,45.40
2018-09-05T15:12:48.218Z,46.00
2018-09-05T15:15:17.406Z,44.60
2018-09-05T15:17:46.267Z,45.10
2018-09-05T15:20:15.117Z,44.70
2018-09-05T15:22:44.849Z,44.10
2018-09-05T15:25:13.576Z,45.10
2018-09-05T15:27:42.282Z,45.50
2018-09-05T15:30:11.186Z,44.00
2018-09-05T15:32:39.932Z,43.90
2018-09-05T15:35:08.673Z,43.10
2018-09-05T15:37:37.372Z,44.80
2018-09-05T15:40:06.318Z,45.10
2018-09-05T15:42:35.061Z,44.80
2018-09-05T15:45:03.828Z,44.70
2018-09-05T15:47:32.676Z,44.50
2018-09-05T15:50:01.449Z,43.60
2018-09-05T15:52:30.162Z,44.00
2018-09-05T15:54:58.947Z,45.00
2018-09-05T15:57:27.804Z,43.20
2018-09-05T15:59:56.524Z,42.10
2018-09-05T16:02:25.277Z,41.20
2018-09-05T16:04:54.059Z,40.50
2018-09-05T16:07:22.834Z,40.50
2018-09-05T16:09:51.601Z,40.00
2018-09-05T16:12:20.410Z,39.80
2018-09-05T16:14:49.221Z,40.70
2018-09-05T16:17:18.027Z,40.50
2018-09-05T16:19:46.800Z,40.70
2018-09-05T16:22:15.765Z,41.00
2018-09-05T16:24:44.409Z,41.20
2018-09-05T16:27:13.101Z,41.40
2018-09-05T16:29:41.919Z,43.00
2018-09-05T16:32:10.600Z,42.50
2018-09-05T16:34:39.284Z,43.30
2018-09-05T16:37:07.953Z,43.00
2018-09-05T16:39:36.685Z,43.00
2018-09-05T16:42:05.442Z,43.60
2018-09-05T16:44:34.144Z,44.50
2018-09-05T16:47:02.845Z,44.10
2018-09-05T16:49:31.754Z,44.70
2018-09-05T16:52:00.410Z,44.70
2018-09-05T16:54:29.159Z,45.40
2018-09-05T16:56:57.887Z,46.00
2018-09-05T16:59:26.617Z,45.00
2018-09-05T17:01:55.341Z,46.00
2018-09-05T17:04:24.040Z,46.30
2018-09-05T17:06:52.856Z,47.00
2018-09-05T17:09:21.570Z,46.00
2018-09-05T17:11:50.341Z,46.40
2018-09-05T17:14:19.027Z,46.60
2018-09-05T17:16:47.689Z,47.10
2018-09-05T17:19:16.433Z,47.00
2018-09-05T17:21:45.130Z,47.70
2018-09-05T17:24:13.849Z,47.90
2018-09-05T17:26:42.542Z,48.30
2018-09-05T17:29:11.229Z,48.60
2018-09-05T17:31:40.081Z,48.60
2018-09-05T17:34:09.033Z,49.00
2018-09-05T17:36:37.775Z,49.30
2018-09-05T17:39:08.861Z,49.40
2018-09-05T17:41:37.605Z,50.60
2018-09-05T17:44:06.696Z,51.90
2018-09-05T17:46:35.484Z,53.00
2018-09-05T17:49:04.355Z,54.00
2018-09-05T17:51:33.219Z,54.60
2018-09-05T17:54:02.103Z,55.40
2018-09-05T17:56:30.921Z,56.90
2018-09-05T17:59:05.048Z,57.00
2018-09-05T18:01:34.019Z,57.80
2018-09-05T18:04:02.701Z,58.70
2018-09-05T18:06:31.603Z,59.20
2018-09-05T18:09:00.339Z,59.60
2018-09-05T18:11:29.050Z,60.20
2018-09-05T18:13:57.757Z,60.40
2018-09-05T18:16:26.487Z,60.40
2018-09-05T18:18:55.284Z,60.90
2018-09-05T18:21:24.069Z,62.30
2018-09-05T18:23:54.437Z,64.40
2018-09-05T18:26:23.283Z,65.80
2018-09-05T18:28:52.109Z,66.70
2018-09-05T18:31:20.952Z,67.30
2018-09-05T18:33:51.893Z,67.50
2018-09-05T18:36:22.791Z,68.00
2018-09-05T18:38:51.574Z,68.20
2018-09-05T18:41:20.300Z,68.20
2018-09-05T18:43:49.063Z,68.10
2018-09-05T18:46:17.734Z,69.30
2018-09-05T18:48:46.439Z,69.60
2018-09-05T18:51:15.187Z,70.60
2018-09-05T18:53:43.885Z,71.10
2018-09-05T18:56:12.651Z,71.70
2018-09-05T18:58:41.401Z,72.10
2018-09-05T19:01:10.152Z,72.40
2018-09-05T19:03:38.980Z,72.90
2018-09-05T19:06:07.691Z,73.30
2018-09-05T19:08:36.509Z,74.40
2018-09-05T19:11:05.319Z,75.30
2018-09-05T19:13:34.125Z,76.20
2018-09-05T19:16:02.974Z,77.10
2018-09-05T19:18:31.799Z,77.80
2018-09-05T19:21:00.539Z,78.90
2018-09-05T19:23:29.401Z,79.60
2018-09-05T19:25:58.128Z,80.20
2018-09-05T19:28:26.931Z,81.00
2018-09-05T19:30:55.649Z,81.80
2018-09-05T19:33:24.403Z,82.70
2018-09-05T19:35:53.104Z,83.70
2018-09-05T19:38:21.829Z,84.30
2018-09-05T19:40:50.562Z,85.10
2018-09-05T19:43:19.268Z,86.00
2018-09-05T19:45:48.038Z,87.50
2018-09-05T19:48:16.791Z,88.30
2018-09-05T19:50:45.609Z,90.00
2018-09-05T19:53:14.400Z,90.30
2018-09-05T19:55:43.199Z,90.60
2018-09-05T19:58:11.901Z,91.00
2018-09-05T20:00:40.611Z,91.30
2018-09-05T20:03:14.686Z,91.70
2018-09-05T20:05:48.600Z,92.10
2018-09-05T20:08:17.318Z,92.30
2018-09-05T20:10:45.963Z,92.60
2018-09-05T20:13:14.812Z,92.70
2018-09-05T20:15:43.598Z,93.00
2018-09-05T20:18:12.578Z,93.40
2018-09-05T20:20:41.342Z,93.50
2018-09-05T20:23:10.185Z,93.70
2018-09-05T20:25:38.950Z,94.10
2018-09-05T20:28:07.736Z,94.40
2018-09-05T20:30:36.457Z,94.70
2018-09-05T20:33:05.287Z,95.00
2018-09-05T20:35:33.975Z,95.20
2018-09-05T20:38:02.785Z,95.50
2018-09-05T20:40:31.498Z,95.70
2018-09-05T20:43:00.220Z,95.80
2018-09-05T20:45:28.950Z,96.00
2018-09-05T20:47:57.755Z,96.20
2018-09-05T20:50:26.466Z,96.40
2018-09-05T20:52:55.161Z,96.80
2018-09-05T20:55:23.907Z,97.10
2018-09-05T20:57:52.629Z,97.30
2018-09-05T21:00:21.372Z,97.50
2018-09-05T21:02:50.021Z,97.50
2018-09-05T21:05:18.745Z,97.60
2018-09-05T21:07:47.453Z,97.70
2018-09-05T21:10:16.163Z,97.80
2018-09-05T21:12:44.916Z,97.90
2018-09-05T21:15:13.701Z,98.40
2018-09-05T21:17:42.445Z,98.90
2018-09-05T21:20:11.206Z,99.00
2018-09-05T21:22:39.934Z,99.20
2018-09-05T21:25:08.700Z,99.20
2018-09-05T21:27:37.405Z,99.40
2018-09-05T21:30:06.121Z,99.60
2018-09-05T21:32:34.834Z,99.90
2018-09-05T21:35:03.597Z,99.90
2018-09-05T21:37:32.314Z,99.90
2018-09-05T21:40:01.134Z,99.90
2018-09-05T21:42:29.873Z,99.90
2018-09-05T21:44:58.622Z,99.90
2018-09-05T21:47:27.370Z,99.90
2018-09-05T21:49:56.146Z,99.90
2018-09-05T21:52:24.859Z,99.90
2018-09-05T21:54:53.619Z,99.90
2018-09-05T21:57:22.288Z,99.90
2018-09-05T21:59:51.013Z,99.90
2018-09-05T22:02:19.700Z,99.90
2018-09-05T22:04:48.366Z,99.90
2018-09-05T22:07:17.086Z,99.90
2018-09-05T22:09:45.749Z,99.90
2018-09-05T22:12:23.056Z,99.90
2018-09-05T22:14:51.702Z,99.90
2018-09-05T22:17:20.448Z,99.90
2018-09-05T22:19:49.097Z,99.90
2018-09-05T22:22:17.849Z,99.90
2018-09-05T22:24:46.606Z,99.90
2018-09-05T22:27:15.317Z,99.90
2018-09-05T22:29:44.047Z,99.90
2018-09-05T22:32:12.812Z,99.90
2018-09-05T22:34:41.512Z,99.90
2018-09-05T22:37:10.183Z,99.90
2018-09-05T22:39:38.925Z,99.90
2018-09-05T22:42:07.633Z,99.90
2018-09-05T22:44:47.398Z,99.90
2018-09-05T22:47:27.307Z,99.90
2018-09-05T22:50:15.129Z,99.90
2018-09-05T22:55:00.778Z,99.90
2018-09-05T22:58:03.485Z,99.90
2018-09-05T23:00:43.635Z,99.90
2018-09-05T23:03:23.387Z,99.90
2018-09-05T23:07:04.654Z,99.90
2018-09-05T23:09:44.596Z,99.90
2018-09-05T23:12:26.459Z,99.90
2018-09-05T23:15:07.072Z,99.90
2018-09-05T23:19:53.411Z,99.90
2018-09-05T23:22:22.253Z,99.90
2018-09-05T23:24:50.935Z,99.90
2018-09-05T23:27:19.695Z,99.90
2018-09-05T23:29:48.438Z,99.90
2018-09-05T23:32:17.143Z,99.90
2018-09-05T23:34:45.834Z,99.90
2018-09-05T23:37:14.577Z,99.90
2018-09-05T23:39:43.266Z,99.90
2018-09-05T23:42:12.007Z,99.90
2018-09-05T23:44:40.687Z,99.90
2018-09-05T23:47:09.440Z,99.90
2018-09-05T23:49:38.113Z,99.90
2018-09-05T23:52:06.869Z,99.90
2018-09-05T23:54:35.603Z,99.90
2018-09-05T23:57:04.370Z,99.90
2018-09-05T23:59:33.068Z,99.90
