createdAt,value
2022-09-22T00:01:26.178Z,6.40
2022-09-22T00:04:00.906Z,6.32
2022-09-22T00:06:30.762Z,6.55
2022-09-22T00:09:02.419Z,7.53
2022-09-22T00:11:36.323Z,7.70
2022-09-22T00:14:09.879Z,6.38
2022-09-22T00:16:42.885Z,6.18
2022-09-22T00:19:32.064Z,6.55
2022-09-22T00:21:58.670Z,7.00
2022-09-22T00:24:26.992Z,6.28
2022-09-22T00:26:58.170Z,7.63
2022-09-22T00:29:26.416Z,7.55
2022-09-22T00:31:54.042Z,6.78
2022-09-22T00:34:23.552Z,6.68
2022-09-22T00:36:50.310Z,7.43
2022-09-22T00:39:18.119Z,6.07
2022-09-22T00:41:53.202Z,6.32
2022-09-22T00:44:42.837Z,5.13
2022-09-22T00:47:20.980Z,5.97
2022-09-22T00:49:53.391Z,6.63
2022-09-22T00:52:26.391Z,7.13
2022-09-22T00:54:59.230Z,6.88
2022-09-22T00:57:30.244Z,5.82
2022-09-22T00:59:57.587Z,5.65
2022-09-22T01:02:25.545Z,6.78
2022-09-22T01:04:53.847Z,6.55
2022-09-22T01:07:22.721Z,6.65
2022-09-22T01:09:49.662Z,7.20
2022-09-22T01:12:16.338Z,5.93
2022-09-22T01:15:01.440Z,7.15
2022-09-22T01:17:38.282Z,7.55
2022-09-22T01:20:26.129Z,6.72
2022-09-22T01:23:25.332Z,6.93
2022-09-22T01:26:19.057Z,7.50
2022-09-22T01:28:59.068Z,5.60
2022-09-22T01:32:07.267Z,5.72
2022-09-22T01:34:40.006Z,6.85
2022-09-22T01:37:09.715Z,5.53
2022-09-22T01:39:58.883Z,6.40
2022-09-22T01:42:45.114Z,5.72
2022-09-22T01:45:20.484Z,6.13
2022-09-22T01:47:53.367Z,6.05
2022-09-22T01:50:30.377Z,5.78
2022-09-22T01:53:01.557Z,8.93
2022-09-22T01:55:33.570Z,7.75
2022-09-22T01:58:14.347Z,5.10
2022-09-22T02:00:47.441Z,6.68
2022-09-22T02:03:24.821Z,6.03
2022-09-22T02:06:02.672Z,6.20
2022-09-22T02:08:36.113Z,5.78
2022-09-22T02:11:13.866Z,5.40
2022-09-22T02:13:41.554Z,8.10
2022-09-22T02:16:09.093Z,6.15
2022-09-22T02:18:45.066Z,7.82
2022-09-22T02:23:38.940Z,7.95
2022-09-22T02:26:08.465Z,4.90
2022-09-22T02:28:39.090Z,5.10
2022-09-22T02:31:23.063Z,7.20
2022-09-22T02:33:52.776Z,5.47
2022-09-22T02:36:34.224Z,8.30
2022-09-22T02:39:13.195Z,5.78
2022-09-22T02:42:07.857Z,5.78
2022-09-22T02:44:54.438Z,6.15
2022-09-22T02:47:32.540Z,8.13
2022-09-22T02:50:02.060Z,6.20
2022-09-22T02:52:28.620Z,6.05
2022-09-22T02:54:55.412Z,8.23
2022-09-22T02:57:23.454Z,7.55
2022-09-22T02:59:50.158Z,5.88
2022-09-22T03:02:16.886Z,5.60
2022-09-22T03:04:43.615Z,5.32
2022-09-22T03:07:10.274Z,6.28
2022-09-22T03:09:36.854Z,6.95
2022-09-22T03:12:05.366Z,6.28
2022-09-22T03:14:31.930Z,6.75
2022-09-22T03:16:58.480Z,6.90
2022-09-22T03:19:25.071Z,9.23
2022-09-22T03:21:51.629Z,7.10
2022-09-22T03:24:18.271Z,8.98
2022-09-22T03:26:44.903Z,7.80
2022-09-22T03:29:11.489Z,6.82
2022-09-22T03:31:38.169Z,6.63
2022-09-22T03:34:05.506Z,8.63
2022-09-22T03:36:32.446Z,6.05
2022-09-22T03:39:00.289Z,7.65
2022-09-22T03:41:27.535Z,6.95
2022-09-22T03:43:55.227Z,8.65
2022-09-22T03:46:22.103Z,6.93
2022-09-22T03:48:49.695Z,8.13
2022-09-22T03:51:16.696Z,6.32
2022-09-22T03:53:43.251Z,7.75
2022-09-22T03:56:12.684Z,7.82
2022-09-22T03:58:40.399Z,7.53
2022-09-22T04:01:08.953Z,8.75
2022-09-22T04:03:36.351Z,8.57
2022-09-22T04:06:03.938Z,7.93
2022-09-22T04:08:30.515Z,7.35
2022-09-22T04:11:01.575Z,7.07
2022-09-22T04:13:48.138Z,9.05
2022-09-22T04:16:14.832Z,9.15
2022-09-22T04:18:41.483Z,8.63
2022-09-22T04:21:08.665Z,7.45
2022-09-22T04:23:36.123Z,8.98
2022-09-22T04:26:03.214Z,10.82
2022-09-22T04:28:30.428Z,8.23
2022-09-22T04:30:59.667Z,9.70
2022-09-22T04:33:26.431Z,13.75
2022-09-22T04:35:53.457Z,10.07
2022-09-22T04:38:21.391Z,12.80
2022-09-22T04:40:49.656Z,10.73
2022-09-22T04:43:16.279Z,11.85
2022-09-22T04:45:48.970Z,11.18
2022-09-22T04:48:16.268Z,11.70
2022-09-22T04:50:47.801Z,12.30
2022-09-22T04:53:15.967Z,9.63
2022-09-22T04:55:42.551Z,11.80
2022-09-22T04:58:10.078Z,10.27
2022-09-22T05:00:37.751Z,14.20
2022-09-22T05:03:12.236Z,10.85
2022-09-22T05:05:39.520Z,11.43
2022-09-22T05:08:06.078Z,10.68
2022-09-22T05:10:36.761Z,10.80
2022-09-22T05:13:06.923Z,12.30
2022-09-22T05:15:34.778Z,9.95
2022-09-22T05:18:01.697Z,12.75
2022-09-22T05:20:28.352Z,15.38
2022-09-22T05:22:55.099Z,53.95
2022-09-22T05:25:21.916Z,31.50
2022-09-22T05:27:50.714Z,21.95
2022-09-22T05:30:18.328Z,19.88
2022-09-22T05:32:46.950Z,12.27
2022-09-22T05:35:15.415Z,23.50
2022-09-22T05:37:46.818Z,15.85
2022-09-22T05:40:14.032Z,13.45
2022-09-22T05:42:48.101Z,12.02
2022-09-22T05:45:16.844Z,16.70
2022-09-22T05:47:44.667Z,14.45
2022-09-22T05:50:12.921Z,17.50
2022-09-22T05:52:39.959Z,14.27
2022-09-22T05:55:07.486Z,9.88
2022-09-22T05:57:35.039Z,12.30
2022-09-22T06:00:01.923Z,9.73
2022-09-22T06:02:28.558Z,9.88
2022-09-22T06:04:55.255Z,16.90
2022-09-22T06:07:24.183Z,9.35
2022-09-22T06:09:51.491Z,13.68
2022-09-22T06:12:20.795Z,13.63
2022-09-22T06:14:47.433Z,10.98
2022-09-22T06:17:14.066Z,12.55
2022-09-22T06:19:41.634Z,9.85
2022-09-22T06:22:11.083Z,12.15
2022-09-22T06:24:37.783Z,11.52
2022-09-22T06:27:05.808Z,14.15
2022-09-22T06:29:32.393Z,11.85
2022-09-22T06:31:59.004Z,10.70
2022-09-22T06:34:28.610Z,9.25
2022-09-22T06:36:59.237Z,8.13
2022-09-22T06:39:25.976Z,11.13
2022-09-22T06:41:52.584Z,11.25
2022-09-22T06:44:21.374Z,10.68
2022-09-22T06:46:48.034Z,8.52
2022-09-22T06:49:14.719Z,8.45
2022-09-22T06:51:41.324Z,7.68
2022-09-22T06:54:07.997Z,10.95
2022-09-22T06:56:39.963Z,9.98
2022-09-22T06:59:10.939Z,8.30
2022-09-22T07:01:38.682Z,6.60
2022-09-22T07:04:05.885Z,9.13
2022-09-22T07:06:32.502Z,7.75
2022-09-22T07:08:59.408Z,10.25
2022-09-22T07:11:26.812Z,15.13
2022-09-22T07:13:54.395Z,9.75
2022-09-22T07:16:23.765Z,10.25
2022-09-22T07:18:53.899Z,8.65
2022-09-22T07:21:38.443Z,8.48
2022-09-22T07:24:08.238Z,10.98
2022-09-22T07:26:38.594Z,7.40
2022-09-22T07:29:11.762Z,9.65
2022-09-22T07:31:39.289Z,9.25
2022-09-22T07:34:05.876Z,12.48
2022-09-22T07:36:34.993Z,9.25
2022-09-22T07:39:07.553Z,8.38
2022-09-22T07:41:41.876Z,10.60
2022-09-22T07:44:30.738Z,7.80
2022-09-22T07:46:59.030Z,8.65
2022-09-22T07:49:26.142Z,8.00
2022-09-22T07:51:55.076Z,8.30
2022-09-22T07:54:23.019Z,9.15
2022-09-22T07:56:52.046Z,9.85
2022-09-22T07:59:18.652Z,8.38
2022-09-22T08:01:47.746Z,9.90
2022-09-22T08:04:16.874Z,9.73
2022-09-22T08:06:49.000Z,8.40
2022-09-22T08:09:15.953Z,7.57
2022-09-22T08:11:46.028Z,11.50
2022-09-22T08:14:12.938Z,8.82
2022-09-22T08:16:40.971Z,9.70
2022-09-22T08:19:12.972Z,10.65
2022-09-22T08:21:48.322Z,9.13
2022-09-22T08:24:21.547Z,9.85
2022-09-22T08:26:50.619Z,8.35
2022-09-22T08:29:17.314Z,9.27
2022-09-22T08:31:47.578Z,6.32
2022-09-22T08:34:17.122Z,11.02
2022-09-22T08:36:48.856Z,11.32
2022-09-22T08:39:19.066Z,7.93
2022-09-22T08:42:08.271Z,7.60
2022-09-22T08:45:01.980Z,7.88
2022-09-22T08:48:06.805Z,10.23
2022-09-22T08:51:03.514Z,9.07
2022-09-22T08:56:07.124Z,15.07
2022-09-22T08:58:44.009Z,16.65
2022-09-22T09:01:43.604Z,9.85
2022-09-22T09:04:26.434Z,7.38
2022-09-22T09:07:11.857Z,13.50
2022-09-22T09:09:51.769Z,9.87
2022-09-22T09:12:44.123Z,10.60
2022-09-22T09:15:39.283Z,9.52
2022-09-22T09:18:16.395Z,11.23
2022-09-22T09:20:48.126Z,10.50
2022-09-22T09:23:21.396Z,10.68
2022-09-22T09:25:53.345Z,10.48
2022-09-22T09:28:27.676Z,13.80
2022-09-22T09:31:04.738Z,11.88
2022-09-22T09:33:44.025Z,11.32
2022-09-22T09:38:52.050Z,12.07
2022-09-22T09:41:34.104Z,13.25
2022-09-22T09:44:03.191Z,14.02
2022-09-22T09:46:38.250Z,13.05
2022-09-22T09:49:18.225Z,11.57
2022-09-22T09:51:48.530Z,12.88
2022-09-22T09:54:17.714Z,11.80
2022-09-22T09:57:07.269Z,12.65
2022-09-22T09:59:54.153Z,12.13
2022-09-22T10:02:26.832Z,8.20
2022-09-22T10:04:58.581Z,10.18
2022-09-22T10:07:32.731Z,12.20
2022-09-22T10:10:38.041Z,10.00
2022-09-22T10:13:05.244Z,11.48
2022-09-22T10:15:37.859Z,10.15
2022-09-22T10:18:24.498Z,9.00
2022-09-22T10:21:07.186Z,10.95
2022-09-22T10:23:36.940Z,11.55
2022-09-22T10:26:23.380Z,11.48
2022-09-22T10:29:20.186Z,10.15
2022-09-22T10:32:14.954Z,10.25
2022-09-22T10:37:25.959Z,13.80
2022-09-22T10:39:54.530Z,11.40
2022-09-22T10:42:33.478Z,11.00
2022-09-22T10:45:08.286Z,13.13
2022-09-22T10:47:59.290Z,9.68
2022-09-22T10:50:51.707Z,11.38
2022-09-22T10:53:25.633Z,9.50
2022-09-22T10:56:11.510Z,12.15
2022-09-22T10:58:58.490Z,9.55
2022-09-22T11:01:33.048Z,9.00
2022-09-22T11:04:18.438Z,12.05
2022-09-22T11:07:11.358Z,10.10
2022-09-22T11:10:00.939Z,11.93
2022-09-22T11:12:42.771Z,11.55
2022-09-22T11:15:33.525Z,9.20
2022-09-22T11:18:21.360Z,8.35
2022-09-22T11:21:08.087Z,11.77
2022-09-22T11:23:53.753Z,10.00
2022-09-22T11:26:50.231Z,14.75
2022-09-22T11:30:26.962Z,9.32
2022-09-22T11:32:56.342Z,11.02
2022-09-22T11:35:41.309Z,10.50
2022-09-22T11:38:13.454Z,9.77
2022-09-22T11:40:49.499Z,13.40
2022-09-22T11:43:18.624Z,9.02
2022-09-22T11:45:57.378Z,15.18
2022-09-22T11:48:42.265Z,12.38
2022-09-22T11:51:30.647Z,9.80
2022-09-22T11:54:20.585Z,9.90
2022-09-22T11:56:51.407Z,10.10
2022-09-22T11:59:39.463Z,12.73
2022-09-22T12:02:31.666Z,10.10
2022-09-22T12:05:06.135Z,9.45
2022-09-22T12:07:46.781Z,9.60
2022-09-22T12:10:26.028Z,10.65
2022-09-22T12:12:53.155Z,11.27
2022-09-22T12:15:29.215Z,10.43
2022-09-22T12:18:05.442Z,9.25
2022-09-22T12:20:41.083Z,11.98
2022-09-22T12:23:31.330Z,8.77
2022-09-22T12:26:02.691Z,8.50
2022-09-22T12:28:32.255Z,15.35
2022-09-22T12:31:06.810Z,9.18
2022-09-22T12:33:36.480Z,11.57
2022-09-22T12:36:04.328Z,10.70
2022-09-22T12:38:32.315Z,14.02
2022-09-22T12:41:04.226Z,9.98
2022-09-22T12:43:33.502Z,11.90
2022-09-22T12:46:16.767Z,12.20
2022-09-22T12:48:45.945Z,14.32
2022-09-22T12:51:32.653Z,12.77
2022-09-22T12:54:23.539Z,14.02
2022-09-22T12:57:03.985Z,14.25
2022-09-22T12:59:36.369Z,11.90
2022-09-22T13:02:29.528Z,10.73
2022-09-22T13:04:56.043Z,12.52
2022-09-22T13:07:47.330Z,13.15
2022-09-22T13:10:22.921Z,13.77
2022-09-22T13:13:10.308Z,11.90
2022-09-22T13:15:45.905Z,16.65
2022-09-22T13:18:43.775Z,12.80
2022-09-22T13:21:13.023Z,16.70
2022-09-22T13:23:55.485Z,13.20
2022-09-22T13:26:23.739Z,16.15
2022-09-22T13:29:00.241Z,14.73
2022-09-22T13:31:27.247Z,15.23
2022-09-22T13:33:53.927Z,14.25
2022-09-22T13:36:24.580Z,14.75
2022-09-22T13:38:57.772Z,15.20
2022-09-22T13:41:30.585Z,13.60
2022-09-22T13:44:07.911Z,14.48
2022-09-22T13:46:47.606Z,14.82
2022-09-22T13:49:25.289Z,15.25
2022-09-22T13:51:57.454Z,17.63
2022-09-22T13:54:28.525Z,14.82
2022-09-22T13:56:56.121Z,14.18
2022-09-22T13:59:23.645Z,14.38
2022-09-22T14:01:53.596Z,13.23
2022-09-22T14:04:25.382Z,14.38
2022-09-22T14:07:01.744Z,15.02
2022-09-22T14:09:30.182Z,14.95
2022-09-22T14:11:58.059Z,18.95
2022-09-22T14:14:27.183Z,13.63
2022-09-22T14:17:02.824Z,15.95
2022-09-22T14:19:33.217Z,16.17
2022-09-22T14:22:22.889Z,15.23
2022-09-22T14:24:56.757Z,18.83
2022-09-22T14:27:30.158Z,17.63
2022-09-22T14:29:58.123Z,17.80
2022-09-22T14:32:24.649Z,15.98
2022-09-22T14:34:56.753Z,20.40
2022-09-22T14:37:31.783Z,17.25
2022-09-22T14:40:03.325Z,20.07
2022-09-22T14:42:32.145Z,17.90
2022-09-22T14:45:19.352Z,23.10
2022-09-22T14:47:45.952Z,16.08
2022-09-22T14:50:24.495Z,19.67
2022-09-22T14:53:01.829Z,19.73
2022-09-22T14:55:44.212Z,20.42
2022-09-22T14:58:24.323Z,20.27
2022-09-22T15:01:09.770Z,19.95
2022-09-22T15:03:38.768Z,19.93
2022-09-22T15:06:11.330Z,20.27
2022-09-22T15:08:39.449Z,22.35
2022-09-22T15:11:06.175Z,21.65
2022-09-22T15:13:36.272Z,20.20
2022-09-22T15:16:03.225Z,17.77
2022-09-22T15:18:31.058Z,21.83
2022-09-22T15:21:18.561Z,21.15
2022-09-22T15:23:48.486Z,22.63
2022-09-22T15:26:19.826Z,19.65
2022-09-22T15:28:50.543Z,20.23
2022-09-22T15:31:26.402Z,19.98
2022-09-22T15:33:54.605Z,22.52
2022-09-22T15:36:22.775Z,22.92
2022-09-22T15:38:49.460Z,21.70
2022-09-22T15:41:18.382Z,22.42
2022-09-22T15:43:45.201Z,22.42
2022-09-22T15:46:47.701Z,20.55
2022-09-22T15:49:22.563Z,20.88
2022-09-22T15:51:49.870Z,26.35
2022-09-22T15:54:21.809Z,23.63
2022-09-22T15:56:52.175Z,23.42
2022-09-22T15:59:26.762Z,22.02
2022-09-22T16:01:56.874Z,16.58
2022-09-22T16:04:23.882Z,21.25
2022-09-22T16:07:04.065Z,21.77
2022-09-22T16:09:31.089Z,19.85
2022-09-22T16:11:57.835Z,23.15
2022-09-22T16:14:24.597Z,21.25
2022-09-22T16:16:52.265Z,22.33
2022-09-22T16:19:18.887Z,27.38
2022-09-22T16:21:54.307Z,23.10
2022-09-22T16:24:22.607Z,25.65
2022-09-22T16:26:49.578Z,28.05
2022-09-22T16:29:16.679Z,23.15
2022-09-22T16:31:43.295Z,22.42
2022-09-22T16:34:10.787Z,24.20
2022-09-22T16:36:37.476Z,24.80
2022-09-22T16:39:04.530Z,21.30
2022-09-22T16:41:33.135Z,34.15
2022-09-22T16:44:01.196Z,31.10
2022-09-22T16:46:34.520Z,33.63
2022-09-22T16:49:17.950Z,28.98
2022-09-22T16:51:50.883Z,28.42
2022-09-22T16:54:19.777Z,31.30
2022-09-22T16:56:49.002Z,25.05
2022-09-22T16:59:17.586Z,46.13
2022-09-22T17:01:44.612Z,47.17
2022-09-22T17:04:14.082Z,38.78
2022-09-22T17:06:41.722Z,43.30
2022-09-22T17:09:09.988Z,35.70
2022-09-22T17:11:39.222Z,35.05
2022-09-22T17:14:12.082Z,112.47
2022-09-22T17:16:44.430Z,21.38
2022-09-22T17:19:18.527Z,18.73
2022-09-22T17:21:48.015Z,19.13
2022-09-22T17:24:15.505Z,89.78
2022-09-22T17:26:51.671Z,35.58
2022-09-22T17:29:19.164Z,20.45
2022-09-22T17:31:49.136Z,21.10
2022-09-22T17:34:15.924Z,20.30
2022-09-22T17:36:42.539Z,21.60
2022-09-22T17:39:10.609Z,21.98
2022-09-22T17:41:46.860Z,17.42
2022-09-22T17:44:35.705Z,17.55
2022-09-22T17:47:21.722Z,23.88
2022-09-22T17:50:07.016Z,20.92
2022-09-22T17:52:33.617Z,27.08
2022-09-22T17:55:12.031Z,22.77
2022-09-22T17:57:41.165Z,18.42
2022-09-22T18:00:14.475Z,18.95
2022-09-22T18:02:41.096Z,18.20
2022-09-22T18:05:14.093Z,16.13
2022-09-22T18:07:41.228Z,15.25
2022-09-22T18:10:10.006Z,18.33
2022-09-22T18:12:37.157Z,20.05
2022-09-22T18:15:04.850Z,23.02
2022-09-22T18:17:40.103Z,23.52
2022-09-22T18:20:08.581Z,19.63
2022-09-22T18:22:35.162Z,24.40
2022-09-22T18:25:02.116Z,19.88
2022-09-22T18:27:28.739Z,22.50
2022-09-22T18:30:16.083Z,17.45
2022-09-22T18:32:42.787Z,15.73
2022-09-22T18:35:09.729Z,18.38
2022-09-22T18:37:36.401Z,18.88
2022-09-22T18:40:03.058Z,19.05
2022-09-22T18:42:32.397Z,20.40
2022-09-22T18:44:59.130Z,17.17
2022-09-22T18:47:26.361Z,14.68
2022-09-22T18:49:52.964Z,17.15
2022-09-22T18:52:25.284Z,16.70
2022-09-22T18:54:54.074Z,16.83
2022-09-22T18:57:22.283Z,15.27
2022-09-22T19:02:23.187Z,17.27
2022-09-22T19:04:51.867Z,14.23
2022-09-22T19:07:43.622Z,17.73
2022-09-22T19:10:13.452Z,15.80
2022-09-22T19:12:41.178Z,12.88
2022-09-22T19:15:13.593Z,14.43
2022-09-22T19:17:44.090Z,12.07
2022-09-22T19:20:17.388Z,15.20
2022-09-22T19:22:44.711Z,15.98
2022-09-22T19:25:12.157Z,16.75
2022-09-22T19:27:39.997Z,13.32
2022-09-22T19:30:10.385Z,15.10
2022-09-22T19:32:37.675Z,11.25
2022-09-22T19:35:06.724Z,13.93
2022-09-22T19:37:35.395Z,11.77
2022-09-22T19:40:02.608Z,12.57
2022-09-22T19:42:29.243Z,12.02
2022-09-22T19:44:56.106Z,10.88
2022-09-22T19:47:23.404Z,10.32
2022-09-22T19:49:50.155Z,8.85
2022-09-22T19:52:18.235Z,10.27
2022-09-22T19:54:44.813Z,14.40
2022-09-22T19:57:11.672Z,11.70
2022-09-22T19:59:38.309Z,13.65
2022-09-22T20:02:10.540Z,13.68
2022-09-22T20:04:37.450Z,12.15
2022-09-22T20:07:04.266Z,10.63
2022-09-22T20:09:30.954Z,15.40
2022-09-22T20:11:57.618Z,13.07
2022-09-22T20:14:27.799Z,11.75
2022-09-22T20:17:03.242Z,13.43
2022-09-22T20:19:35.223Z,11.38
2022-09-22T20:22:18.869Z,12.95
2022-09-22T20:24:57.389Z,13.73
2022-09-22T20:27:37.174Z,14.38
2022-09-22T20:30:04.496Z,13.40
2022-09-22T20:32:32.341Z,15.38
2022-09-22T20:34:59.222Z,14.30
2022-09-22T20:37:26.416Z,16.60
2022-09-22T20:39:53.524Z,16.30
2022-09-22T20:42:20.305Z,13.75
2022-09-22T20:44:48.085Z,14.43
2022-09-22T20:47:21.973Z,14.70
2022-09-22T20:49:51.779Z,15.43
2022-09-22T20:52:20.183Z,15.38
2022-09-22T20:54:47.479Z,15.57
2022-09-22T20:57:15.887Z,13.85
2022-09-22T20:59:45.758Z,15.93
2022-09-22T21:02:14.069Z,15.88
2022-09-22T21:04:42.362Z,16.67
2022-09-22T21:07:10.228Z,13.15
2022-09-22T21:09:55.404Z,14.95
2022-09-22T21:12:25.272Z,14.15
2022-09-22T21:14:56.303Z,17.38
2022-09-22T21:17:23.660Z,15.23
2022-09-22T21:19:50.573Z,16.45
2022-09-22T21:22:17.467Z,14.20
2022-09-22T21:24:45.894Z,18.10
2022-09-22T21:27:13.783Z,18.13
2022-09-22T21:29:41.395Z,16.17
2022-09-22T21:32:09.587Z,18.58
2022-09-22T21:34:36.645Z,13.18
2022-09-22T21:37:05.210Z,19.35
2022-09-22T21:39:34.035Z,16.27
2022-09-22T21:42:01.873Z,22.85
2022-09-22T21:44:28.574Z,18.90
2022-09-22T21:46:55.244Z,17.30
2022-09-22T21:49:21.967Z,21.60
2022-09-22T21:51:48.647Z,18.48
2022-09-22T21:54:17.825Z,19.48
2022-09-22T21:56:45.258Z,21.70
2022-09-22T21:59:13.483Z,18.48
2022-09-22T22:01:41.988Z,22.75
2022-09-22T22:04:10.387Z,19.10
2022-09-22T22:06:42.142Z,19.80
2022-09-22T22:09:16.303Z,16.45
2022-09-22T22:11:45.512Z,18.70
2022-09-22T22:14:13.052Z,17.00
2022-09-22T22:16:45.504Z,19.52
2022-09-22T22:19:14.178Z,21.08
2022-09-22T22:21:42.802Z,19.67
2022-09-22T22:24:18.866Z,25.20
2022-09-22T22:26:51.806Z,17.13
2022-09-22T22:29:21.102Z,17.08
2022-09-22T22:31:51.910Z,19.70
2022-09-22T22:34:20.821Z,15.88
2022-09-22T22:36:48.805Z,19.08
2022-09-22T22:39:16.456Z,20.27
2022-09-22T22:41:43.417Z,17.65
2022-09-22T22:44:10.466Z,18.65
2022-09-22T22:46:37.405Z,17.70
2022-09-22T22:49:07.679Z,17.45
2022-09-22T22:51:37.571Z,18.50
2022-09-22T22:54:05.044Z,16.30
2022-09-22T22:56:32.430Z,18.95
2022-09-22T22:58:59.617Z,17.08
2022-09-22T23:01:31.315Z,17.42
2022-09-22T23:04:04.596Z,20.17
2022-09-22T23:06:35.814Z,16.48
2022-09-22T23:09:04.628Z,20.33
2022-09-22T23:11:37.181Z,19.05
2022-09-22T23:14:06.210Z,18.42
2022-09-22T23:16:39.582Z,20.60
2022-09-22T23:19:08.414Z,24.10
2022-09-22T23:21:36.502Z,21.85
2022-09-22T23:24:05.588Z,19.50
2022-09-22T23:26:32.635Z,18.77
2022-09-22T23:28:59.939Z,19.55
2022-09-22T23:31:27.807Z,18.30
2022-09-22T23:33:54.454Z,17.48
2022-09-22T23:36:24.310Z,17.40
2022-09-22T23:39:05.321Z,16.85
2022-09-22T23:41:36.784Z,17.92
2022-09-22T23:44:05.874Z,16.88
2022-09-22T23:46:33.980Z,15.68
2022-09-22T23:49:00.646Z,17.85
2022-09-22T23:51:27.787Z,16.83
2022-09-22T23:53:54.492Z,16.92
2022-09-22T23:56:21.060Z,16.02
2022-09-22T23:58:48.048Z,15.57
