createdAt,value
2019-02-21T00:02:02.940Z,24.73
2019-02-21T00:04:32.286Z,25.23
2019-02-21T00:07:01.583Z,29.70
2019-02-21T00:09:30.951Z,27.17
2019-02-21T00:12:00.242Z,26.27
2019-02-21T00:14:29.564Z,23.67
2019-02-21T00:16:58.908Z,20.00
2019-02-21T00:19:28.255Z,16.70
2019-02-21T00:21:57.558Z,17.27
2019-02-21T00:24:27.071Z,17.67
2019-02-21T00:26:56.386Z,16.40
2019-02-21T00:29:25.699Z,16.27
2019-02-21T00:31:54.995Z,17.07
2019-02-21T00:34:24.311Z,16.10
2019-02-21T00:36:53.619Z,16.50
2019-02-21T00:39:22.945Z,16.63
2019-02-21T00:41:52.283Z,17.57
2019-02-21T00:44:21.646Z,17.00
2019-02-21T00:46:50.989Z,17.47
2019-02-21T00:49:20.304Z,17.60
2019-02-21T00:51:49.610Z,18.70
2019-02-21T00:54:18.943Z,17.43
2019-02-21T00:56:48.264Z,16.67
2019-02-21T00:59:17.578Z,17.17
2019-02-21T01:01:47.139Z,18.10
2019-02-21T01:04:16.472Z,15.33
2019-02-21T01:06:45.853Z,16.73
2019-02-21T01:09:15.225Z,16.10
2019-02-21T01:11:44.872Z,16.00
2019-02-21T01:14:14.187Z,16.40
2019-02-21T01:16:43.555Z,16.33
2019-02-21T01:19:12.858Z,16.23
2019-02-21T01:21:42.190Z,18.00
2019-02-21T01:24:11.691Z,16.10
2019-02-21T01:26:41.024Z,18.27
2019-02-21T01:29:10.332Z,27.63
2019-02-21T01:31:39.643Z,24.07
2019-02-21T01:34:09.030Z,19.37
2019-02-21T01:36:38.354Z,17.77
2019-02-21T01:39:07.818Z,16.53
2019-02-21T01:41:37.139Z,16.90
2019-02-21T01:44:06.439Z,16.77
2019-02-21T01:46:35.758Z,15.60
2019-02-21T01:49:06.145Z,15.33
2019-02-21T01:51:35.454Z,15.13
2019-02-21T01:54:05.067Z,15.70
2019-02-21T01:56:34.402Z,16.17
2019-02-21T01:59:03.710Z,15.97
2019-02-21T02:01:33.110Z,15.37
2019-02-21T02:04:02.422Z,15.90
2019-02-21T02:06:31.746Z,15.40
2019-02-21T02:09:01.130Z,17.20
2019-02-21T02:11:32.042Z,16.13
2019-02-21T02:14:01.373Z,16.20
2019-02-21T02:16:30.688Z,16.53
2019-02-21T02:19:00.174Z,16.63
2019-02-21T02:21:29.494Z,16.77
2019-02-21T02:23:58.819Z,15.73
2019-02-21T02:26:28.140Z,16.23
2019-02-21T02:28:57.452Z,16.90
2019-02-21T02:31:26.783Z,16.47
2019-02-21T02:33:56.167Z,16.57
2019-02-21T02:36:25.503Z,16.23
2019-02-21T02:38:54.826Z,16.53
2019-02-21T02:41:24.133Z,17.20
2019-02-21T02:43:53.445Z,16.23
2019-02-21T02:46:22.742Z,16.93
2019-02-21T02:48:52.046Z,17.30
2019-02-21T02:51:21.359Z,17.27
2019-02-21T02:53:50.747Z,18.10
2019-02-21T02:56:20.054Z,18.77
2019-02-21T02:58:49.371Z,16.77
2019-02-21T03:01:18.726Z,18.33
2019-02-21T03:03:48.039Z,16.37
2019-02-21T03:06:17.360Z,16.23
2019-02-21T03:08:46.675Z,15.57
2019-02-21T03:11:15.986Z,15.43
2019-02-21T03:13:45.291Z,16.67
2019-02-21T03:16:14.612Z,16.70
2019-02-21T03:18:44.247Z,15.07
2019-02-21T03:21:13.566Z,16.47
2019-02-21T03:23:42.870Z,15.70
2019-02-21T03:26:12.173Z,15.87
2019-02-21T03:28:41.488Z,16.73
2019-02-21T03:31:10.818Z,16.50
2019-02-21T03:33:40.120Z,16.23
2019-02-21T03:36:09.452Z,16.10
2019-02-21T03:38:38.809Z,16.27
2019-02-21T03:41:08.148Z,16.57
2019-02-21T03:43:37.470Z,17.77
2019-02-21T03:46:06.782Z,15.73
2019-02-21T03:48:36.096Z,16.27
2019-02-21T03:51:05.420Z,16.93
2019-02-21T03:53:34.903Z,16.73
2019-02-21T03:56:04.215Z,17.67
2019-02-21T03:58:33.576Z,16.70
2019-02-21T04:01:03.072Z,17.47
2019-02-21T04:03:32.393Z,16.47
2019-02-21T04:06:01.790Z,18.20
2019-02-21T04:08:31.119Z,16.73
2019-02-21T04:11:00.446Z,17.70
2019-02-21T04:13:29.770Z,18.27
2019-02-21T04:15:59.070Z,17.60
2019-02-21T04:18:28.396Z,18.60
2019-02-21T04:20:57.777Z,18.40
2019-02-21T04:23:27.091Z,16.87
2019-02-21T04:25:56.402Z,18.07
2019-02-21T04:28:25.723Z,18.37
2019-02-21T04:30:55.092Z,17.40
2019-02-21T04:33:24.422Z,16.87
2019-02-21T04:35:53.710Z,16.37
2019-02-21T04:38:23.014Z,16.70
2019-02-21T04:40:52.327Z,17.17
2019-02-21T04:43:21.658Z,16.30
2019-02-21T04:45:50.957Z,29.63
2019-02-21T04:48:20.350Z,40.70
2019-02-21T04:50:49.631Z,28.33
2019-02-21T04:53:18.955Z,19.37
2019-02-21T04:55:48.330Z,17.03
2019-02-21T04:58:17.659Z,16.97
2019-02-21T05:00:47.030Z,17.10
2019-02-21T05:03:16.328Z,17.13
2019-02-21T05:05:45.631Z,16.77
2019-02-21T05:08:14.954Z,17.17
2019-02-21T05:10:44.268Z,16.60
2019-02-21T05:13:13.646Z,15.87
2019-02-21T05:15:43.040Z,16.33
2019-02-21T05:18:12.352Z,17.70
2019-02-21T05:20:41.746Z,18.20
2019-02-21T05:23:11.067Z,17.87
2019-02-21T05:25:40.379Z,32.43
2019-02-21T05:28:23.351Z,21.30
2019-02-21T05:31:00.259Z,27.10
2019-02-21T05:33:47.866Z,22.80
2019-02-21T05:36:18.907Z,18.17
2019-02-21T05:39:08.135Z,18.10
2019-02-21T05:41:55.347Z,17.10
2019-02-21T05:44:26.380Z,17.70
2019-02-21T05:47:00.509Z,19.23
2019-02-21T05:49:40.229Z,20.83
2019-02-21T05:52:11.170Z,19.67
2019-02-21T05:54:48.024Z,22.43
2019-02-21T05:57:35.296Z,21.97
2019-02-21T06:00:08.703Z,20.37
2019-02-21T06:02:53.387Z,18.77
2019-02-21T06:05:30.214Z,18.20
2019-02-21T06:08:01.211Z,18.17
2019-02-21T06:10:48.539Z,19.33
2019-02-21T06:13:19.475Z,15.57
2019-02-21T06:15:50.434Z,17.70
2019-02-21T06:18:30.367Z,19.33
2019-02-21T06:21:04.145Z,21.17
2019-02-21T06:23:44.346Z,27.80
2019-02-21T06:26:30.456Z,26.97
2019-02-21T06:29:01.437Z,25.80
2019-02-21T06:31:30.735Z,20.70
2019-02-21T06:34:00.066Z,21.30
2019-02-21T06:36:29.389Z,21.07
2019-02-21T06:38:58.763Z,19.10
2019-02-21T06:41:29.833Z,21.13
2019-02-21T06:43:59.095Z,20.93
2019-02-21T06:46:28.416Z,20.60
2019-02-21T06:48:57.722Z,20.50
2019-02-21T06:51:27.037Z,24.40
2019-02-21T06:53:56.351Z,23.47
2019-02-21T06:56:25.670Z,22.27
2019-02-21T06:58:54.970Z,21.67
2019-02-21T07:01:29.048Z,21.77
2019-02-21T07:03:55.310Z,19.40
2019-02-21T07:06:31.803Z,18.37
2019-02-21T07:08:55.681Z,18.73
2019-02-21T07:11:25.440Z,19.47
2019-02-21T07:13:54.892Z,19.90
2019-02-21T07:16:24.215Z,20.03
2019-02-21T07:18:53.538Z,20.87
2019-02-21T07:21:22.926Z,22.77
2019-02-21T07:23:53.268Z,20.47
2019-02-21T07:26:22.617Z,21.23
2019-02-21T07:28:51.963Z,19.23
2019-02-21T07:31:28.891Z,19.73
2019-02-21T07:33:52.286Z,20.40
2019-02-21T07:36:23.882Z,20.17
2019-02-21T07:39:03.544Z,20.20
2019-02-21T07:41:41.659Z,20.93
2019-02-21T07:44:12.357Z,26.67
2019-02-21T07:46:41.954Z,27.17
2019-02-21T07:49:11.367Z,32.23
2019-02-21T07:51:41.473Z,23.60
2019-02-21T07:54:10.954Z,31.63
2019-02-21T07:56:42.318Z,26.63
2019-02-21T07:59:12.177Z,23.83
2019-02-21T08:01:41.767Z,20.57
2019-02-21T08:04:11.106Z,45.33
2019-02-21T08:06:40.418Z,35.47
2019-02-21T08:09:09.735Z,26.53
2019-02-21T08:11:39.047Z,25.30
2019-02-21T08:14:08.429Z,24.20
2019-02-21T08:16:37.741Z,38.23
2019-02-21T08:19:07.126Z,25.97
2019-02-21T08:21:36.540Z,26.20
2019-02-21T08:24:06.046Z,26.20
2019-02-21T08:26:35.370Z,26.27
2019-02-21T08:29:06.131Z,25.77
2019-02-21T08:31:35.791Z,23.73
2019-02-21T08:34:09.671Z,23.40
2019-02-21T08:36:39.139Z,25.87
2019-02-21T08:39:09.510Z,28.27
2019-02-21T08:41:39.214Z,33.03
2019-02-21T08:44:08.533Z,26.47
2019-02-21T08:46:37.846Z,26.07
2019-02-21T08:49:07.238Z,26.03
2019-02-21T08:51:36.598Z,29.40
2019-02-21T08:54:06.180Z,28.23
2019-02-21T08:56:35.567Z,31.63
2019-02-21T08:59:05.051Z,28.87
2019-02-21T09:01:34.371Z,29.07
2019-02-21T09:04:10.921Z,45.97
2019-02-21T09:06:34.703Z,36.50
2019-02-21T09:09:04.954Z,39.70
2019-02-21T09:11:35.886Z,31.60
2019-02-21T09:14:05.425Z,30.10
2019-02-21T09:16:34.770Z,33.33
2019-02-21T09:19:04.091Z,31.13
2019-02-21T09:21:33.401Z,32.83
2019-02-21T09:24:02.731Z,29.10
2019-02-21T09:26:34.615Z,29.53
2019-02-21T09:29:03.042Z,28.00
2019-02-21T09:31:32.919Z,27.87
2019-02-21T09:34:02.240Z,25.77
2019-02-21T09:36:32.522Z,24.83
2019-02-21T09:39:04.880Z,26.43
2019-02-21T09:41:34.260Z,25.97
2019-02-21T09:44:03.570Z,23.07
2019-02-21T09:46:32.883Z,23.57
2019-02-21T09:49:03.008Z,22.53
2019-02-21T09:51:33.543Z,23.93
2019-02-21T09:54:02.869Z,24.30
2019-02-21T09:56:32.294Z,24.37
2019-02-21T09:59:01.615Z,29.30
2019-02-21T10:01:32.007Z,27.20
2019-02-21T10:04:01.418Z,28.27
2019-02-21T10:06:30.721Z,30.17
2019-02-21T10:09:00.018Z,27.57
2019-02-21T10:11:29.322Z,28.37
2019-02-21T10:13:58.723Z,28.10
2019-02-21T10:16:28.031Z,26.83
2019-02-21T10:18:57.342Z,24.93
2019-02-21T10:21:26.658Z,24.23
2019-02-21T10:23:56.727Z,23.87
2019-02-21T10:26:26.299Z,23.60
2019-02-21T10:31:51.859Z,23.30
2019-02-21T10:34:21.925Z,24.00
2019-02-21T10:36:51.363Z,21.60
2019-02-21T10:39:20.740Z,21.63
2019-02-21T10:41:50.103Z,21.60
2019-02-21T10:44:19.599Z,30.23
2019-02-21T10:46:48.902Z,27.73
2019-02-21T10:49:18.223Z,24.27
2019-02-21T10:51:47.522Z,22.70
2019-02-21T10:54:16.955Z,25.90
2019-02-21T10:56:46.263Z,29.57
2019-02-21T10:59:15.690Z,26.93
2019-02-21T11:01:45.035Z,28.80
2019-02-21T11:04:14.487Z,25.37
2019-02-21T11:06:43.795Z,23.70
2019-02-21T11:09:18.982Z,24.97
2019-02-21T11:11:48.471Z,21.10
2019-02-21T11:14:17.810Z,19.80
2019-02-21T11:16:47.133Z,19.57
2019-02-21T11:19:16.485Z,19.77
2019-02-21T11:21:45.802Z,19.63
2019-02-21T11:24:15.118Z,19.40
2019-02-21T11:26:44.522Z,21.43
2019-02-21T11:29:13.930Z,22.43
2019-02-21T11:31:43.247Z,22.80
2019-02-21T11:34:12.671Z,21.20
2019-02-21T11:36:41.994Z,21.67
2019-02-21T11:39:12.338Z,21.60
2019-02-21T11:41:41.671Z,19.87
2019-02-21T11:44:10.983Z,21.03
2019-02-21T11:46:40.307Z,22.43
2019-02-21T11:49:09.794Z,21.60
2019-02-21T11:51:39.131Z,24.57
2019-02-21T11:54:08.447Z,20.70
2019-02-21T11:56:37.766Z,22.93
2019-02-21T11:59:07.081Z,22.20
2019-02-21T12:01:36.413Z,25.10
2019-02-21T12:04:05.719Z,25.17
2019-02-21T12:06:35.044Z,22.73
2019-02-21T12:09:06.794Z,20.90
2019-02-21T12:11:37.728Z,20.10
2019-02-21T12:14:07.086Z,21.73
2019-02-21T12:16:36.410Z,19.00
2019-02-21T12:19:05.744Z,19.80
2019-02-21T12:21:35.072Z,20.73
2019-02-21T12:24:04.355Z,19.57
2019-02-21T12:26:34.766Z,21.10
2019-02-21T12:29:04.065Z,20.13
2019-02-21T12:31:33.385Z,23.03
2019-02-21T12:34:02.704Z,21.67
2019-02-21T12:36:32.017Z,22.70
2019-02-21T12:39:01.630Z,23.37
2019-02-21T12:41:32.578Z,23.50
2019-02-21T12:44:01.894Z,22.87
2019-02-21T12:46:31.218Z,22.93
2019-02-21T12:49:00.753Z,21.87
2019-02-21T12:51:30.104Z,24.17
2019-02-21T12:53:59.435Z,23.57
2019-02-21T12:56:28.758Z,23.13
2019-02-21T12:58:58.067Z,23.40
2019-02-21T13:01:27.398Z,23.73
2019-02-21T13:03:56.710Z,25.60
2019-02-21T13:06:26.031Z,25.03
2019-02-21T13:08:55.352Z,40.87
2019-02-21T13:11:24.667Z,29.43
2019-02-21T13:13:53.975Z,46.40
2019-02-21T13:16:23.284Z,56.00
2019-02-21T13:18:52.613Z,24.83
2019-02-21T13:21:21.922Z,21.93
2019-02-21T13:23:51.242Z,20.60
2019-02-21T13:26:20.559Z,26.77
2019-02-21T13:28:49.871Z,24.17
2019-02-21T13:31:19.184Z,21.00
2019-02-21T13:33:48.503Z,21.27
2019-02-21T13:36:17.807Z,23.87
2019-02-21T13:38:47.131Z,21.87
2019-02-21T13:41:16.434Z,21.43
2019-02-21T13:43:45.763Z,26.13
2019-02-21T13:46:15.059Z,27.43
2019-02-21T13:48:44.446Z,21.27
2019-02-21T13:51:13.778Z,21.20
2019-02-21T13:53:43.105Z,22.90
2019-02-21T13:56:12.413Z,21.93
2019-02-21T13:58:41.737Z,22.60
2019-02-21T14:01:14.536Z,22.57
2019-02-21T14:03:42.087Z,21.80
2019-02-21T14:06:11.390Z,20.10
2019-02-21T14:08:40.799Z,20.93
2019-02-21T14:11:10.112Z,21.07
2019-02-21T14:13:41.063Z,21.77
2019-02-21T14:16:11.446Z,21.33
2019-02-21T14:18:40.811Z,22.00
2019-02-21T14:21:10.140Z,22.27
2019-02-21T14:23:41.066Z,20.30
2019-02-21T14:26:10.370Z,21.07
2019-02-21T14:28:39.690Z,22.60
2019-02-21T14:31:09.014Z,21.83
2019-02-21T14:33:38.335Z,24.37
2019-02-21T14:36:15.241Z,23.83
2019-02-21T14:38:38.651Z,28.40
2019-02-21T14:41:07.966Z,24.70
2019-02-21T14:43:38.383Z,21.73
2019-02-21T14:46:07.702Z,23.27
2019-02-21T14:48:37.015Z,22.20
2019-02-21T14:51:06.335Z,30.40
2019-02-21T14:53:35.656Z,42.93
2019-02-21T14:56:04.978Z,40.00
2019-02-21T14:58:34.318Z,57.17
2019-02-21T15:01:06.307Z,55.17
2019-02-21T15:03:35.616Z,38.77
2019-02-21T15:06:04.933Z,25.37
2019-02-21T15:08:34.314Z,36.30
2019-02-21T15:11:03.646Z,37.60
2019-02-21T15:13:32.959Z,32.33
2019-02-21T15:16:02.290Z,29.27
2019-02-21T15:18:32.673Z,38.63
2019-02-21T15:21:02.006Z,31.07
2019-02-21T15:23:31.395Z,50.30
2019-02-21T15:28:59.970Z,36.10
2019-02-21T15:31:28.456Z,28.40
2019-02-21T15:33:57.775Z,26.50
2019-02-21T15:36:37.658Z,27.37
2019-02-21T15:38:58.118Z,33.47
2019-02-21T15:41:27.419Z,33.97
2019-02-21T15:43:56.731Z,28.73
2019-02-21T15:46:26.051Z,27.67
2019-02-21T15:48:55.363Z,26.67
2019-02-21T15:51:25.778Z,27.53
2019-02-21T15:53:55.152Z,23.80
2019-02-21T15:56:24.478Z,26.90
2019-02-21T15:58:53.774Z,30.73
2019-02-21T16:01:23.095Z,27.17
2019-02-21T16:03:52.402Z,24.17
2019-02-21T16:06:21.735Z,25.07
2019-02-21T16:08:51.050Z,24.87
2019-02-21T16:11:20.374Z,24.73
2019-02-21T16:14:02.067Z,28.00
2019-02-21T16:16:20.725Z,27.07
2019-02-21T16:18:50.150Z,26.13
2019-02-21T16:21:19.474Z,23.70
2019-02-21T16:23:48.775Z,22.77
2019-02-21T16:26:18.120Z,21.67
2019-02-21T16:28:47.426Z,19.77
2019-02-21T16:31:16.756Z,19.67
2019-02-21T16:33:46.066Z,18.30
2019-02-21T16:36:15.430Z,18.00
2019-02-21T16:38:44.747Z,18.33
2019-02-21T16:41:14.097Z,17.93
2019-02-21T16:43:43.456Z,19.07
2019-02-21T16:46:13.842Z,19.87
2019-02-21T16:48:43.146Z,18.43
2019-02-21T16:51:12.467Z,19.40
2019-02-21T16:53:41.854Z,18.40
2019-02-21T16:56:13.355Z,20.30
2019-02-21T16:58:42.944Z,18.07
2019-02-21T17:01:12.414Z,18.27
2019-02-21T17:03:41.734Z,19.00
2019-02-21T17:06:11.127Z,17.63
2019-02-21T17:08:40.431Z,18.47
2019-02-21T17:11:09.883Z,19.07
2019-02-21T17:13:51.528Z,19.43
2019-02-21T17:16:20.995Z,19.00
2019-02-21T17:18:50.313Z,18.23
2019-02-21T17:21:21.041Z,15.23
2019-02-21T17:23:50.700Z,17.00
2019-02-21T17:26:20.098Z,16.50
2019-02-21T17:28:49.447Z,16.90
2019-02-21T17:31:18.767Z,18.50
2019-02-21T17:33:48.103Z,17.30
2019-02-21T17:36:17.413Z,16.03
2019-02-21T17:38:46.778Z,18.43
2019-02-21T17:41:16.117Z,16.30
2019-02-21T17:43:47.885Z,16.23
2019-02-21T17:46:16.446Z,25.23
2019-02-21T17:48:45.782Z,17.27
2019-02-21T17:51:15.141Z,16.77
2019-02-21T17:53:44.531Z,16.10
2019-02-21T17:56:13.838Z,15.07
2019-02-21T17:58:43.245Z,16.07
2019-02-21T18:01:15.040Z,21.57
2019-02-21T18:03:44.394Z,18.10
2019-02-21T18:06:13.712Z,18.23
2019-02-21T18:08:44.113Z,18.23
2019-02-21T18:11:13.429Z,19.47
2019-02-21T18:13:42.818Z,16.83
2019-02-21T18:16:12.137Z,14.60
2019-02-21T18:18:41.486Z,14.00
2019-02-21T18:21:10.800Z,15.07
2019-02-21T18:23:40.322Z,16.00
2019-02-21T18:26:13.090Z,15.17
2019-02-21T18:28:42.408Z,17.10
2019-02-21T18:31:22.258Z,17.67
2019-02-21T18:33:51.587Z,16.53
2019-02-21T18:36:20.903Z,17.40
2019-02-21T18:38:50.221Z,16.33
2019-02-21T18:41:19.525Z,15.03
2019-02-21T18:43:48.847Z,15.07
2019-02-21T18:46:18.162Z,17.57
2019-02-21T18:48:47.570Z,15.63
2019-02-21T18:51:18.872Z,14.37
2019-02-21T18:53:48.146Z,15.30
2019-02-21T18:56:17.536Z,17.23
2019-02-21T18:58:48.083Z,18.70
2019-02-21T19:01:17.428Z,19.90
2019-02-21T19:03:47.356Z,19.90
2019-02-21T19:06:16.770Z,18.97
2019-02-21T19:08:46.125Z,18.03
2019-02-21T19:11:15.505Z,17.17
2019-02-21T19:13:44.937Z,14.20
2019-02-21T19:16:14.367Z,13.07
2019-02-21T19:18:43.798Z,12.87
2019-02-21T19:21:13.156Z,14.23
2019-02-21T19:23:42.743Z,18.33
2019-02-21T19:26:12.445Z,16.87
2019-02-21T19:28:42.886Z,18.53
2019-02-21T19:31:13.131Z,20.20
2019-02-21T19:33:42.470Z,21.33
2019-02-21T19:36:24.678Z,21.60
2019-02-21T19:38:54.025Z,22.37
2019-02-21T19:41:23.511Z,19.67
2019-02-21T19:43:52.921Z,19.93
2019-02-21T19:46:23.321Z,16.53
2019-02-21T19:48:52.821Z,19.37
2019-02-21T19:51:22.152Z,18.93
2019-02-21T19:53:51.702Z,18.77
2019-02-21T19:56:21.026Z,20.40
2019-02-21T19:58:50.333Z,21.90
2019-02-21T20:01:19.781Z,22.23
2019-02-21T20:03:49.258Z,18.60
2019-02-21T20:06:18.775Z,19.00
2019-02-21T20:08:48.250Z,17.33
2019-02-21T20:11:17.654Z,20.43
2019-02-21T20:13:46.977Z,22.10
2019-02-21T20:16:16.588Z,19.03
2019-02-21T20:18:47.609Z,15.67
2019-02-21T20:21:17.014Z,13.87
2019-02-21T20:23:46.502Z,21.83
2019-02-21T20:26:18.585Z,23.23
2019-02-21T20:28:46.834Z,31.33
2019-02-21T20:31:16.147Z,31.87
2019-02-21T20:33:45.535Z,36.60
2019-02-21T20:36:14.874Z,50.73
2019-02-21T20:38:44.200Z,28.63
2019-02-21T20:41:13.576Z,27.27
2019-02-21T20:43:43.226Z,29.43
2019-02-21T20:46:12.754Z,35.37
2019-02-21T20:48:42.083Z,30.50
2019-02-21T20:51:13.942Z,24.87
2019-02-21T20:53:42.517Z,30.17
2019-02-21T20:56:11.835Z,26.10
2019-02-21T20:58:41.166Z,27.77
2019-02-21T21:01:12.529Z,45.63
2019-02-21T21:03:42.170Z,76.47
2019-02-21T21:06:11.507Z,90.17
2019-02-21T21:08:44.239Z,85.90
2019-02-21T21:11:13.615Z,55.17
2019-02-21T21:13:44.153Z,52.43
2019-02-21T21:16:13.670Z,57.20
2019-02-21T21:18:43.083Z,31.60
2019-02-21T21:21:12.399Z,28.57
2019-02-21T21:23:41.736Z,28.47
2019-02-21T21:26:11.051Z,52.07
2019-02-21T21:28:40.370Z,36.60
2019-02-21T21:31:09.683Z,43.73
2019-02-21T21:33:39.010Z,35.63
2019-02-21T21:36:08.331Z,33.10
2019-02-21T21:38:37.678Z,34.73
2019-02-21T21:41:07.070Z,34.87
2019-02-21T21:43:36.415Z,33.03
2019-02-21T21:46:05.793Z,31.73
2019-02-21T21:48:35.404Z,32.00
2019-02-21T21:51:04.870Z,27.60
2019-02-21T21:53:34.275Z,26.93
2019-02-21T21:56:03.598Z,32.20
2019-02-21T21:58:32.957Z,37.47
2019-02-21T22:01:02.416Z,37.37
2019-02-21T22:03:31.738Z,30.13
2019-02-21T22:06:01.047Z,31.63
2019-02-21T22:08:30.479Z,28.20
2019-02-21T22:10:59.963Z,25.87
2019-02-21T22:13:29.289Z,26.00
2019-02-21T22:15:58.605Z,24.63
2019-02-21T22:18:27.932Z,22.13
2019-02-21T22:20:57.221Z,22.30
2019-02-21T22:23:26.558Z,25.60
2019-02-21T22:25:56.834Z,29.73
2019-02-21T22:28:26.459Z,31.37
2019-02-21T22:30:57.984Z,27.80
2019-02-21T22:33:26.989Z,27.77
2019-02-21T22:35:56.306Z,26.20
2019-02-21T22:38:25.626Z,25.07
2019-02-21T22:40:54.941Z,25.27
2019-02-21T22:43:24.251Z,24.23
2019-02-21T22:45:53.567Z,24.20
2019-02-21T22:48:22.894Z,24.73
2019-02-21T22:50:52.323Z,26.53
2019-02-21T22:53:21.657Z,25.00
2019-02-21T22:55:51.152Z,26.33
2019-02-21T22:58:20.473Z,23.07
2019-02-21T23:00:59.709Z,23.63
2019-02-21T23:03:39.526Z,22.17
2019-02-21T23:06:17.411Z,23.03
2019-02-21T23:08:49.810Z,20.83
2019-02-21T23:11:19.113Z,20.27
2019-02-21T23:13:48.667Z,18.60
2019-02-21T23:16:18.144Z,17.57
2019-02-21T23:18:47.645Z,18.47
2019-02-21T23:21:16.946Z,18.60
2019-02-21T23:23:46.276Z,19.73
2019-02-21T23:26:15.760Z,19.87
2019-02-21T23:28:45.062Z,18.73
2019-02-21T23:31:14.372Z,19.40
2019-02-21T23:33:51.460Z,20.80
2019-02-21T23:36:20.772Z,18.47
2019-02-21T23:38:50.098Z,17.83
2019-02-21T23:41:19.415Z,18.67
2019-02-21T23:43:48.818Z,20.07
2019-02-21T23:46:18.335Z,20.87
2019-02-21T23:48:47.749Z,24.13
2019-02-21T23:51:18.106Z,25.00
2019-02-21T23:53:47.406Z,25.83
2019-02-21T23:56:16.730Z,25.13
2019-02-21T23:58:46.051Z,24.90
