createdAt,value
2018-08-22T00:01:57.974Z,99.90
2018-08-22T00:04:26.536Z,99.90
2018-08-22T00:06:55.024Z,99.90
2018-08-22T00:09:23.675Z,99.90
2018-08-22T00:11:52.180Z,99.90
2018-08-22T00:14:20.636Z,99.90
2018-08-22T00:16:49.065Z,99.90
2018-08-22T00:19:17.550Z,99.90
2018-08-22T00:21:45.885Z,99.90
2018-08-22T00:24:14.395Z,99.90
2018-08-22T00:26:42.730Z,99.90
2018-08-22T00:29:11.240Z,99.90
2018-08-22T00:31:39.512Z,99.90
2018-08-22T00:34:07.938Z,99.90
2018-08-22T00:36:36.436Z,99.90
2018-08-22T00:39:06.434Z,99.90
2018-08-22T00:41:34.856Z,99.90
2018-08-22T00:44:03.336Z,99.90
2018-08-22T00:46:31.945Z,99.90
2018-08-22T00:49:00.364Z,99.90
2018-08-22T00:51:28.780Z,99.90
2018-08-22T00:53:57.274Z,99.90
2018-08-22T00:56:25.718Z,99.90
2018-08-22T00:58:54.119Z,99.90
2018-08-22T01:01:22.508Z,99.90
2018-08-22T01:03:50.990Z,99.90
2018-08-22T01:06:19.336Z,99.90
2018-08-22T01:08:47.750Z,99.90
2018-08-22T01:11:16.131Z,99.90
2018-08-22T01:13:44.527Z,99.90
2018-08-22T01:16:12.890Z,99.90
2018-08-22T01:18:41.527Z,99.90
2018-08-22T01:21:10.076Z,99.90
2018-08-22T01:23:38.586Z,99.90
2018-08-22T01:26:07.009Z,99.90
2018-08-22T01:28:35.426Z,99.90
2018-08-22T01:31:04.290Z,99.90
2018-08-22T01:33:32.788Z,99.90
2018-08-22T01:36:01.346Z,99.90
2018-08-22T01:38:29.753Z,99.90
2018-08-22T01:40:58.231Z,99.90
2018-08-22T01:43:26.648Z,99.90
2018-08-22T01:45:55.031Z,99.90
2018-08-22T01:48:23.434Z,99.90
2018-08-22T01:50:52.229Z,99.90
2018-08-22T01:53:20.656Z,99.90
2018-08-22T01:55:49.331Z,99.90
2018-08-22T01:58:17.753Z,99.90
2018-08-22T02:00:46.196Z,99.90
2018-08-22T02:03:14.742Z,99.90
2018-08-22T02:05:43.310Z,99.90
2018-08-22T02:08:11.843Z,99.90
2018-08-22T02:10:40.447Z,99.90
2018-08-22T02:13:08.930Z,99.90
2018-08-22T02:15:38.322Z,99.90
2018-08-22T02:18:06.766Z,99.90
2018-08-22T02:20:35.221Z,99.90
2018-08-22T02:23:03.631Z,99.90
2018-08-22T02:25:32.052Z,99.90
2018-08-22T02:28:00.427Z,99.90
2018-08-22T02:30:28.927Z,99.90
2018-08-22T02:32:57.593Z,99.90
2018-08-22T02:35:25.998Z,99.90
2018-08-22T02:37:54.431Z,99.90
2018-08-22T02:40:23.320Z,99.90
2018-08-22T02:42:51.791Z,99.90
2018-08-22T02:45:20.132Z,99.90
2018-08-22T02:47:48.797Z,99.90
2018-08-22T02:50:17.267Z,99.90
2018-08-22T02:52:45.694Z,99.90
2018-08-22T02:55:14.226Z,99.90
2018-08-22T02:57:42.859Z,99.90
2018-08-22T03:03:04.451Z,99.90
2018-08-22T03:05:33.119Z,99.90
2018-08-22T03:08:01.526Z,99.90
2018-08-22T03:10:29.890Z,99.90
2018-08-22T03:12:58.441Z,99.90
2018-08-22T03:15:26.822Z,99.90
2018-08-22T03:17:55.535Z,99.90
2018-08-22T03:20:23.884Z,99.90
2018-08-22T03:22:52.789Z,99.90
2018-08-22T03:25:21.183Z,99.90
2018-08-22T03:27:49.833Z,99.90
2018-08-22T03:30:18.483Z,99.90
2018-08-22T03:32:47.176Z,99.90
2018-08-22T03:35:15.520Z,99.90
2018-08-22T03:37:44.180Z,99.90
2018-08-22T03:40:12.768Z,99.90
2018-08-22T03:42:41.370Z,99.90
2018-08-22T03:45:09.686Z,99.90
2018-08-22T03:47:38.051Z,99.90
2018-08-22T03:50:06.567Z,99.90
2018-08-22T03:52:35.114Z,99.90
2018-08-22T03:55:03.448Z,99.90
2018-08-22T03:57:31.791Z,99.90
2018-08-22T04:00:00.332Z,99.90
2018-08-22T04:02:28.723Z,99.90
2018-08-22T04:04:57.217Z,99.90
2018-08-22T04:07:25.805Z,99.90
2018-08-22T04:09:54.285Z,99.90
2018-08-22T04:12:22.910Z,99.90
2018-08-22T04:14:51.941Z,99.90
2018-08-22T04:17:20.567Z,99.90
2018-08-22T04:19:49.215Z,99.90
2018-08-22T04:22:17.750Z,99.90
2018-08-22T04:24:46.685Z,99.90
2018-08-22T04:27:16.635Z,99.90
2018-08-22T04:29:45.468Z,99.90
2018-08-22T04:32:14.136Z,99.90
2018-08-22T04:34:42.796Z,99.90
2018-08-22T04:37:11.518Z,99.90
2018-08-22T04:39:39.845Z,99.90
2018-08-22T04:42:08.278Z,99.90
2018-08-22T04:44:36.700Z,99.90
2018-08-22T04:47:05.246Z,99.90
2018-08-22T04:49:33.914Z,99.90
2018-08-22T04:52:02.310Z,99.90
2018-08-22T04:54:31.051Z,99.90
2018-08-22T04:56:59.527Z,99.90
2018-08-22T04:59:27.894Z,99.90
2018-08-22T05:01:57.667Z,99.90
2018-08-22T05:04:26.425Z,99.90
2018-08-22T05:06:54.987Z,99.90
2018-08-22T05:09:23.542Z,99.90
2018-08-22T05:11:52.257Z,99.90
2018-08-22T05:14:20.674Z,99.90
2018-08-22T05:16:49.108Z,99.90
2018-08-22T05:19:17.507Z,99.90
2018-08-22T05:21:45.866Z,99.90
2018-08-22T05:24:15.440Z,99.90
2018-08-22T05:26:43.991Z,99.90
2018-08-22T05:29:14.562Z,99.90
2018-08-22T05:31:43.584Z,99.90
2018-08-22T05:34:12.176Z,99.90
2018-08-22T05:36:40.899Z,99.90
2018-08-22T05:39:11.323Z,99.90
2018-08-22T05:41:39.909Z,99.90
2018-08-22T05:44:08.401Z,99.90
2018-08-22T05:46:37.114Z,99.90
2018-08-22T05:49:06.142Z,99.90
2018-08-22T05:51:34.569Z,99.90
2018-08-22T05:54:03.348Z,99.90
2018-08-22T05:56:32.122Z,99.90
2018-08-22T05:59:01.010Z,99.90
2018-08-22T06:01:30.938Z,99.90
2018-08-22T06:03:59.404Z,99.90
2018-08-22T06:06:27.808Z,99.90
2018-08-22T06:08:56.227Z,99.90
2018-08-22T06:11:24.859Z,99.90
2018-08-22T06:13:53.267Z,99.90
2018-08-22T06:16:21.646Z,99.90
2018-08-22T06:18:50.058Z,99.90
2018-08-22T06:21:19.561Z,99.90
2018-08-22T06:23:47.966Z,99.90
2018-08-22T06:26:16.554Z,99.90
2018-08-22T06:28:45.066Z,99.90
2018-08-22T06:31:15.319Z,99.90
2018-08-22T06:33:43.804Z,99.90
2018-08-22T06:36:12.544Z,99.90
2018-08-22T06:38:41.279Z,99.90
2018-08-22T06:41:09.688Z,99.90
2018-08-22T06:43:38.107Z,99.90
2018-08-22T06:46:08.099Z,99.90
2018-08-22T06:48:36.632Z,99.90
2018-08-22T06:51:06.494Z,99.90
2018-08-22T06:53:35.495Z,99.90
2018-08-22T06:56:04.904Z,99.90
2018-08-22T06:58:33.614Z,99.90
2018-08-22T07:01:02.267Z,99.90
2018-08-22T07:03:30.725Z,99.90
2018-08-22T07:05:59.113Z,99.90
2018-08-22T07:08:27.813Z,99.90
2018-08-22T07:38:02.971Z,99.90
2018-08-22T07:40:31.464Z,99.90
2018-08-22T07:42:59.936Z,99.90
2018-08-22T07:45:28.458Z,99.90
2018-08-22T07:47:56.836Z,99.90
2018-08-22T07:50:25.216Z,99.90
2018-08-22T07:52:59.032Z,99.90
2018-08-22T07:55:27.475Z,99.90
2018-08-22T07:57:55.960Z,99.90
2018-08-22T08:00:24.325Z,99.90
2018-08-22T08:02:52.719Z,99.90
2018-08-22T08:05:21.181Z,99.90
2018-08-22T08:07:49.535Z,99.90
2018-08-22T08:10:24.074Z,99.90
2018-08-22T08:12:52.577Z,99.90
2018-08-22T08:15:21.015Z,99.90
2018-08-22T08:17:49.516Z,99.90
2018-08-22T08:20:17.958Z,99.90
2018-08-22T08:22:46.408Z,99.90
2018-08-22T08:25:14.899Z,99.90
2018-08-22T08:27:43.439Z,99.90
2018-08-22T08:30:11.870Z,99.90
2018-08-22T08:32:40.364Z,99.90
2018-08-22T08:35:08.839Z,99.90
2018-08-22T08:37:37.370Z,99.90
2018-08-22T08:40:06.751Z,99.90
2018-08-22T08:42:35.178Z,99.90
2018-08-22T08:45:03.544Z,99.90
2018-08-22T08:47:31.957Z,99.90
2018-08-22T08:50:00.320Z,99.90
2018-08-22T08:52:28.691Z,99.90
2018-08-22T08:54:57.039Z,99.90
2018-08-22T08:57:25.589Z,99.90
2018-08-22T08:59:53.912Z,99.90
2018-08-22T09:02:22.346Z,99.90
2018-08-22T09:04:50.711Z,99.90
2018-08-22T09:07:19.088Z,99.90
2018-08-22T09:09:47.479Z,99.90
2018-08-22T09:12:15.912Z,99.90
2018-08-22T09:14:44.255Z,99.90
2018-08-22T09:17:12.648Z,99.90
2018-08-22T09:19:42.294Z,99.90
2018-08-22T09:22:10.886Z,99.90
2018-08-22T09:24:39.342Z,99.90
2018-08-22T09:27:07.914Z,99.90
2018-08-22T09:29:36.485Z,99.90
2018-08-22T09:32:04.945Z,99.90
2018-08-22T09:34:33.667Z,99.90
2018-08-22T09:37:02.002Z,99.90
2018-08-22T09:39:30.563Z,99.90
2018-08-22T09:41:59.056Z,99.90
2018-08-22T09:44:27.546Z,99.90
2018-08-22T09:46:56.387Z,99.90
2018-08-22T09:49:25.014Z,99.90
2018-08-22T09:51:53.454Z,99.90
2018-08-22T09:54:22.048Z,99.90
2018-08-22T09:56:51.480Z,99.90
2018-08-22T09:59:20.119Z,99.90
2018-08-22T10:01:48.728Z,99.90
2018-08-22T10:04:17.372Z,99.90
2018-08-22T10:06:47.927Z,99.90
2018-08-22T10:09:18.353Z,99.90
2018-08-22T10:11:47.062Z,99.90
2018-08-22T10:14:15.753Z,99.90
2018-08-22T10:16:44.370Z,99.90
2018-08-22T10:19:13.015Z,99.90
2018-08-22T10:21:41.663Z,99.90
2018-08-22T10:24:10.132Z,99.90
2018-08-22T10:26:38.741Z,99.90
2018-08-22T10:29:07.165Z,99.90
2018-08-22T10:31:35.672Z,99.90
2018-08-22T10:34:04.227Z,99.90
2018-08-22T10:36:32.925Z,99.90
2018-08-22T10:39:01.379Z,99.90
2018-08-22T10:41:29.910Z,99.90
2018-08-22T10:43:58.343Z,99.90
2018-08-22T10:46:26.996Z,99.90
2018-08-22T10:48:55.425Z,99.90
2018-08-22T10:51:23.916Z,99.90
2018-08-22T10:53:52.630Z,99.90
2018-08-22T10:56:21.221Z,99.90
2018-08-22T10:58:49.651Z,99.90
2018-08-22T11:01:18.152Z,99.90
2018-08-22T11:03:46.694Z,99.90
2018-08-22T11:06:15.302Z,99.90
2018-08-22T11:08:43.980Z,99.90
2018-08-22T11:11:12.598Z,99.90
2018-08-22T11:13:41.250Z,99.90
2018-08-22T11:16:09.978Z,99.90
2018-08-22T11:18:38.598Z,99.90
2018-08-22T11:21:18.984Z,99.90
2018-08-22T11:23:59.607Z,99.90
2018-08-22T11:26:39.506Z,99.90
2018-08-22T11:29:19.538Z,99.90
2018-08-22T11:31:59.252Z,99.90
2018-08-22T11:34:39.635Z,99.90
2018-08-22T11:37:11.003Z,99.90
2018-08-22T11:39:39.364Z,99.90
2018-08-22T11:42:07.814Z,99.90
2018-08-22T11:44:36.188Z,99.90
2018-08-22T11:47:04.511Z,99.90
2018-08-22T11:49:33.054Z,99.90
2018-08-22T11:52:01.486Z,99.90
2018-08-22T11:54:30.548Z,99.90
2018-08-22T11:56:58.979Z,99.90
2018-08-22T11:59:27.413Z,99.90
2018-08-22T12:01:55.962Z,99.90
2018-08-22T12:04:24.368Z,99.90
2018-08-22T12:06:53.152Z,99.90
2018-08-22T12:09:21.695Z,99.90
2018-08-22T12:11:50.174Z,99.90
2018-08-22T12:14:18.668Z,99.90
2018-08-22T12:16:47.107Z,99.90
2018-08-22T12:19:15.536Z,99.90
2018-08-22T12:21:43.968Z,99.90
2018-08-22T12:24:12.474Z,99.90
2018-08-22T12:26:40.910Z,99.90
2018-08-22T12:29:09.376Z,99.90
2018-08-22T12:31:37.774Z,99.90
2018-08-22T12:34:06.197Z,99.90
2018-08-22T12:36:34.778Z,99.90
2018-08-22T12:39:03.459Z,99.90
2018-08-22T12:41:33.110Z,99.90
2018-08-22T12:44:01.764Z,99.90
2018-08-22T12:46:30.342Z,99.90
2018-08-22T12:48:59.011Z,99.90
2018-08-22T12:51:28.178Z,99.90
2018-08-22T12:53:56.744Z,99.90
2018-08-22T12:56:25.236Z,99.90
2018-08-22T12:58:53.887Z,99.90
2018-08-22T13:01:22.427Z,99.90
2018-08-22T13:03:50.891Z,99.90
2018-08-22T13:06:19.474Z,99.90
2018-08-22T13:08:48.045Z,99.90
2018-08-22T13:11:16.640Z,99.90
2018-08-22T13:13:45.200Z,99.90
2018-08-22T13:16:13.977Z,99.90
2018-08-22T13:18:42.582Z,99.90
2018-08-22T13:21:11.096Z,99.90
2018-08-22T13:23:39.614Z,99.90
2018-08-22T13:26:08.148Z,99.90
2018-08-22T13:28:36.696Z,99.90
2018-08-22T13:31:06.479Z,99.90
2018-08-22T13:33:35.111Z,99.90
2018-08-22T13:36:04.773Z,99.90
2018-08-22T13:38:33.431Z,99.90
2018-08-22T13:41:01.922Z,99.90
2018-08-22T13:43:30.403Z,99.90
2018-08-22T13:45:59.032Z,99.90
2018-08-22T13:48:27.534Z,99.90
2018-08-22T13:50:56.069Z,99.90
2018-08-22T13:53:24.532Z,99.90
2018-08-22T13:55:53.197Z,99.90
2018-08-22T13:58:21.678Z,99.90
2018-08-22T14:00:50.264Z,99.90
2018-08-22T14:03:19.969Z,99.90
2018-08-22T14:05:48.666Z,99.90
2018-08-22T14:08:17.229Z,99.90
2018-08-22T14:10:45.732Z,99.90
2018-08-22T14:13:14.456Z,99.90
2018-08-22T14:15:43.063Z,99.90
2018-08-22T14:18:11.680Z,99.90
2018-08-22T14:20:40.354Z,99.90
2018-08-22T14:23:09.635Z,99.90
2018-08-22T14:25:38.462Z,99.90
2018-08-22T14:28:06.981Z,99.90
2018-08-22T14:30:35.610Z,99.90
2018-08-22T14:33:05.251Z,99.90
2018-08-22T14:35:34.001Z,99.90
2018-08-22T14:38:02.687Z,99.90
2018-08-22T14:40:31.628Z,99.90
2018-08-22T14:43:00.180Z,99.90
2018-08-22T14:45:29.361Z,99.90
2018-08-22T14:47:58.045Z,99.90
2018-08-22T14:50:26.869Z,99.90
2018-08-22T14:52:55.473Z,99.90
2018-08-22T14:55:24.163Z,99.90
2018-08-22T14:57:52.815Z,99.90
2018-08-22T15:00:21.370Z,99.90
2018-08-22T15:02:49.994Z,99.90
2018-08-22T15:05:18.299Z,99.90
2018-08-22T15:07:46.811Z,99.90
2018-08-22T15:10:16.760Z,99.90
2018-08-22T15:12:45.379Z,99.90
2018-08-22T15:15:14.002Z,99.90
2018-08-22T15:17:42.853Z,99.90
2018-08-22T15:20:11.420Z,99.90
2018-08-22T15:22:40.085Z,99.90
2018-08-22T15:25:09.064Z,99.90
2018-08-22T15:27:37.630Z,99.90
2018-08-22T15:30:07.113Z,99.90
2018-08-22T15:32:35.630Z,99.90
2018-08-22T15:35:04.200Z,99.90
2018-08-22T15:37:32.704Z,99.90
2018-08-22T15:40:01.215Z,99.90
2018-08-22T15:42:29.683Z,99.90
2018-08-22T15:44:58.208Z,99.90
2018-08-22T15:47:26.687Z,99.90
2018-08-22T15:49:55.229Z,99.90
2018-08-22T15:52:24.019Z,99.90
2018-08-22T15:55:07.388Z,99.90
2018-08-22T15:57:51.946Z,99.90
2018-08-22T16:00:40.169Z,99.90
2018-08-22T16:03:09.715Z,99.90
2018-08-22T16:05:39.130Z,99.90
2018-08-22T16:08:08.236Z,99.90
2018-08-22T16:10:36.788Z,99.90
2018-08-22T16:13:05.282Z,99.90
2018-08-22T16:15:34.847Z,99.90
2018-08-22T16:18:08.515Z,99.90
2018-08-22T16:20:46.345Z,99.90
2018-08-22T16:23:14.758Z,99.90
2018-08-22T16:25:46.179Z,99.80
2018-08-22T16:28:14.859Z,99.40
2018-08-22T16:30:43.470Z,99.90
2018-08-22T16:33:12.089Z,99.20
2018-08-22T16:35:40.718Z,99.10
2018-08-22T16:38:10.295Z,99.50
2018-08-22T16:40:41.129Z,99.20
2018-08-22T16:43:09.609Z,99.10
2018-08-22T16:45:45.057Z,99.10
2018-08-22T16:48:18.661Z,98.80
2018-08-22T16:50:47.116Z,98.80
2018-08-22T16:53:15.493Z,97.60
2018-08-22T16:55:43.982Z,97.90
2018-08-22T16:58:12.425Z,97.90
2018-08-22T17:00:44.908Z,97.60
2018-08-22T17:03:13.354Z,98.70
2018-08-22T17:05:41.920Z,98.40
2018-08-22T17:08:10.441Z,98.70
2018-08-22T17:10:57.006Z,99.10
2018-08-22T17:13:32.380Z,99.30
2018-08-22T17:16:01.873Z,99.70
2018-08-22T17:18:30.466Z,99.80
2018-08-22T17:20:59.108Z,99.90
2018-08-22T17:23:27.833Z,99.90
2018-08-22T17:25:56.619Z,99.90
2018-08-22T17:28:30.448Z,99.90
2018-08-22T17:30:59.064Z,99.90
2018-08-22T17:33:30.593Z,99.90
2018-08-22T17:35:59.336Z,99.90
2018-08-22T17:38:27.819Z,99.90
2018-08-22T17:40:56.434Z,99.90
2018-08-22T17:43:25.003Z,99.90
2018-08-22T17:45:53.693Z,99.90
2018-08-22T17:48:22.595Z,99.90
2018-08-22T17:50:52.042Z,99.90
2018-08-22T17:53:20.573Z,99.90
2018-08-22T17:55:50.305Z,99.90
2018-08-22T17:58:19.312Z,99.90
2018-08-22T18:00:47.973Z,99.90
2018-08-22T18:03:16.562Z,99.90
2018-08-22T18:05:45.153Z,99.90
2018-08-22T18:08:13.787Z,99.90
2018-08-22T18:10:42.267Z,99.90
2018-08-22T18:13:15.291Z,99.90
2018-08-22T18:15:44.355Z,99.90
2018-08-22T18:18:12.871Z,99.90
2018-08-22T18:20:46.576Z,99.90
2018-08-22T18:23:15.258Z,99.90
2018-08-22T18:25:55.379Z,99.90
2018-08-22T18:28:24.702Z,99.90
2018-08-22T18:30:53.208Z,99.90
2018-08-22T18:33:21.681Z,99.90
2018-08-22T18:35:50.338Z,99.90
2018-08-22T18:38:18.745Z,99.90
2018-08-22T18:40:58.550Z,99.90
2018-08-22T18:43:27.136Z,99.90
2018-08-22T18:46:02.696Z,99.90
2018-08-22T18:48:35.785Z,99.90
2018-08-22T18:51:04.661Z,99.90
2018-08-22T18:53:33.435Z,99.90
2018-08-22T18:56:14.337Z,99.90
2018-08-22T18:58:43.081Z,99.90
2018-08-22T19:01:11.704Z,99.90
2018-08-22T19:03:42.534Z,99.90
2018-08-22T19:06:11.084Z,99.90
2018-08-22T19:08:39.835Z,99.90
2018-08-22T19:11:09.048Z,99.90
2018-08-22T19:13:37.578Z,99.90
2018-08-22T19:16:10.006Z,99.90
2018-08-22T19:18:38.696Z,99.90
2018-08-22T19:21:08.631Z,99.90
2018-08-22T19:23:38.260Z,99.90
2018-08-22T19:26:07.359Z,99.90
2018-08-22T19:28:52.591Z,99.90
2018-08-22T19:31:29.166Z,99.90
2018-08-22T19:33:57.818Z,99.90
2018-08-22T19:36:26.394Z,99.90
2018-08-22T19:38:54.815Z,99.90
2018-08-22T19:41:24.730Z,99.90
2018-08-22T19:43:53.165Z,99.90
2018-08-22T19:46:21.837Z,99.90
2018-08-22T19:48:50.689Z,99.90
2018-08-22T19:51:19.115Z,99.90
2018-08-22T19:53:58.253Z,99.90
2018-08-22T19:56:27.479Z,99.90
2018-08-22T19:58:56.793Z,99.90
2018-08-22T20:01:25.342Z,99.90
2018-08-22T20:03:56.867Z,99.90
2018-08-22T20:06:25.864Z,99.90
2018-08-22T20:08:55.787Z,99.90
2018-08-22T20:11:25.391Z,99.90
2018-08-22T20:14:03.514Z,99.90
2018-08-22T20:16:31.913Z,99.90
2018-08-22T20:19:03.471Z,99.90
2018-08-22T20:21:37.983Z,99.90
2018-08-22T20:24:08.208Z,99.90
2018-08-22T20:26:36.985Z,99.90
2018-08-22T20:29:05.754Z,99.90
2018-08-22T20:31:35.479Z,99.90
2018-08-22T20:34:10.274Z,99.90
2018-08-22T20:36:38.715Z,99.90
2018-08-22T20:39:09.653Z,99.90
2018-08-22T20:41:38.423Z,99.90
2018-08-22T20:44:11.129Z,99.90
2018-08-22T20:46:39.651Z,99.90
2018-08-22T20:49:08.082Z,99.90
2018-08-22T20:51:36.587Z,99.90
2018-08-22T20:54:10.487Z,99.90
2018-08-22T20:56:45.179Z,99.90
2018-08-22T20:59:14.302Z,99.90
2018-08-22T21:01:44.017Z,99.90
2018-08-22T21:04:12.383Z,99.90
2018-08-22T21:06:40.803Z,99.90
2018-08-22T21:09:09.738Z,99.90
2018-08-22T21:11:40.617Z,99.90
2018-08-22T21:14:09.047Z,99.90
2018-08-22T21:16:39.219Z,99.90
2018-08-22T21:19:08.056Z,99.90
2018-08-22T21:21:36.470Z,99.90
2018-08-22T21:24:04.822Z,99.90
2018-08-22T21:26:40.942Z,99.90
2018-08-22T21:29:16.069Z,99.90
2018-08-22T21:31:44.461Z,99.90
2018-08-22T21:34:18.074Z,99.90
2018-08-22T21:36:46.507Z,99.90
2018-08-22T21:39:20.231Z,99.90
2018-08-22T21:41:48.791Z,99.90
2018-08-22T21:44:19.745Z,99.90
2018-08-22T21:46:58.939Z,99.90
2018-08-22T21:49:27.897Z,99.90
2018-08-22T21:51:59.627Z,99.90
2018-08-22T21:54:28.167Z,99.90
2018-08-22T21:56:56.511Z,99.90
2018-08-22T21:59:24.904Z,99.90
2018-08-22T22:01:58.770Z,99.90
2018-08-22T22:04:34.154Z,99.90
2018-08-22T22:07:03.594Z,99.90
2018-08-22T22:09:32.152Z,99.90
2018-08-22T22:12:01.435Z,99.90
2018-08-22T22:14:31.731Z,99.90
2018-08-22T22:17:01.306Z,99.90
2018-08-22T22:19:31.252Z,99.90
2018-08-22T22:22:00.370Z,99.90
2018-08-22T22:24:28.772Z,99.90
2018-08-22T22:26:57.320Z,99.90
2018-08-22T22:29:28.136Z,99.90
2018-08-22T22:31:56.608Z,99.90
2018-08-22T22:34:25.258Z,99.90
2018-08-22T22:36:53.756Z,99.90
2018-08-22T22:39:35.481Z,99.90
2018-08-22T22:42:13.594Z,99.90
2018-08-22T22:44:45.385Z,99.90
2018-08-22T22:47:19.034Z,99.90
2018-08-22T22:49:47.567Z,99.90
2018-08-22T22:52:28.901Z,99.90
2018-08-22T22:55:01.374Z,99.90
2018-08-22T22:57:31.304Z,99.90
2018-08-22T23:00:00.507Z,99.90
2018-08-22T23:02:29.302Z,99.90
2018-08-22T23:04:58.386Z,99.90
2018-08-22T23:07:31.892Z,99.90
2018-08-22T23:10:01.735Z,99.90
2018-08-22T23:12:47.255Z,99.90
2018-08-22T23:15:18.885Z,99.90
2018-08-22T23:17:48.940Z,99.90
2018-08-22T23:20:36.907Z,99.90
2018-08-22T23:23:16.752Z,99.90
2018-08-22T23:25:45.974Z,99.90
2018-08-22T23:28:14.638Z,99.90
2018-08-22T23:30:43.016Z,99.90
2018-08-22T23:33:11.579Z,99.90
2018-08-22T23:35:39.974Z,99.90
2018-08-22T23:38:16.389Z,99.90
2018-08-22T23:40:45.927Z,99.90
2018-08-22T23:43:14.385Z,99.90
2018-08-22T23:45:47.785Z,99.90
2018-08-22T23:48:20.521Z,99.90
2018-08-22T23:50:55.193Z,99.90
2018-08-22T23:53:26.952Z,99.90
2018-08-22T23:56:09.925Z,99.90
2018-08-22T23:58:38.839Z,99.90
