createdAt,value
2017-08-23T00:02:29.659Z,11.68
2017-08-23T00:07:59.215Z,11.65
2017-08-23T00:10:30.653Z,11.61
2017-08-23T00:13:03.580Z,11.62
2017-08-23T00:15:34.186Z,11.60
2017-08-23T00:18:04.336Z,11.59
2017-08-23T00:20:33.236Z,11.53
2017-08-23T00:23:05.276Z,11.52
2017-08-23T00:25:34.189Z,11.48
2017-08-23T00:28:02.847Z,11.46
2017-08-23T00:30:31.602Z,11.45
2017-08-23T00:33:03.884Z,11.41
2017-08-23T00:35:32.875Z,11.39
2017-08-23T00:38:01.628Z,11.40
2017-08-23T00:40:30.334Z,11.34
2017-08-23T00:43:01.680Z,11.34
2017-08-23T00:45:31.017Z,11.30
2017-08-23T00:47:59.829Z,11.26
2017-08-23T00:50:28.797Z,11.26
2017-08-23T00:52:57.747Z,11.22
2017-08-23T00:55:26.250Z,11.22
2017-08-23T00:57:55.069Z,11.21
2017-08-23T01:00:24.477Z,11.17
2017-08-23T01:02:54.030Z,11.17
2017-08-23T01:05:23.112Z,11.12
2017-08-23T01:07:51.784Z,11.12
2017-08-23T01:10:20.822Z,11.09
2017-08-23T01:12:49.923Z,11.06
2017-08-23T01:15:18.700Z,11.04
2017-08-23T01:17:47.487Z,10.98
2017-08-23T01:20:16.226Z,10.97
2017-08-23T01:22:45.290Z,10.97
2017-08-23T01:25:14.510Z,10.96
2017-08-23T01:27:44.384Z,10.98
2017-08-23T01:30:12.881Z,10.96
2017-08-23T01:32:42.148Z,10.91
2017-08-23T01:35:10.950Z,10.90
2017-08-23T01:37:39.943Z,10.96
2017-08-23T01:40:08.841Z,10.88
2017-08-23T01:42:37.663Z,10.88
2017-08-23T01:45:06.441Z,10.80
2017-08-23T01:47:34.980Z,10.85
2017-08-23T01:50:03.719Z,10.77
2017-08-23T01:52:32.503Z,10.77
2017-08-23T01:55:02.345Z,10.77
2017-08-23T01:57:31.164Z,10.77
2017-08-23T02:00:00.028Z,10.73
2017-08-23T02:02:28.735Z,10.70
2017-08-23T02:04:58.436Z,10.69
2017-08-23T02:07:27.782Z,10.67
2017-08-23T02:09:56.579Z,10.68
2017-08-23T02:12:25.254Z,10.67
2017-08-23T02:14:53.916Z,10.62
2017-08-23T02:17:22.564Z,10.62
2017-08-23T02:19:52.199Z,10.58
2017-08-23T02:22:21.013Z,10.56
2017-08-23T02:24:50.311Z,10.56
2017-08-23T02:27:19.341Z,10.54
2017-08-23T02:29:48.786Z,10.53
2017-08-23T02:32:18.026Z,10.53
2017-08-23T02:34:46.713Z,10.54
2017-08-23T02:37:15.494Z,10.53
2017-08-23T02:39:44.271Z,10.48
2017-08-23T02:42:13.323Z,10.41
2017-08-23T02:44:42.322Z,10.46
2017-08-23T02:47:11.562Z,10.43
2017-08-23T02:49:40.277Z,10.43
2017-08-23T02:52:10.786Z,10.44
2017-08-23T02:54:39.834Z,10.41
2017-08-23T02:57:08.711Z,10.39
2017-08-23T02:59:37.722Z,10.38
2017-08-23T03:02:06.420Z,10.37
2017-08-23T03:04:35.595Z,10.33
2017-08-23T03:07:05.833Z,10.30
2017-08-23T03:09:34.389Z,10.26
2017-08-23T03:12:03.229Z,10.25
2017-08-23T03:14:32.096Z,10.23
2017-08-23T03:17:00.923Z,10.25
2017-08-23T03:19:29.591Z,10.13
2017-08-23T03:21:58.837Z,10.15
2017-08-23T03:24:28.318Z,10.15
2017-08-23T03:26:57.491Z,10.19
2017-08-23T03:29:26.276Z,10.15
2017-08-23T03:31:55.075Z,10.09
2017-08-23T03:34:24.680Z,10.11
2017-08-23T03:36:53.181Z,10.13
2017-08-23T03:39:21.929Z,10.16
2017-08-23T03:41:50.610Z,10.06
2017-08-23T03:44:19.670Z,10.07
2017-08-23T03:46:48.448Z,10.05
2017-08-23T03:49:17.294Z,10.08
2017-08-23T03:51:46.151Z,10.04
2017-08-23T03:54:14.960Z,10.03
2017-08-23T03:56:43.831Z,10.02
2017-08-23T03:59:12.443Z,9.97
2017-08-23T04:01:41.309Z,10.00
2017-08-23T04:04:10.538Z,10.01
2017-08-23T04:06:39.422Z,9.96
2017-08-23T04:09:08.250Z,9.98
2017-08-23T04:11:37.103Z,9.99
2017-08-23T04:14:09.087Z,9.94
2017-08-23T04:16:39.979Z,9.95
2017-08-23T04:19:08.957Z,10.04
2017-08-23T04:21:38.279Z,9.96
2017-08-23T04:24:07.292Z,9.98
2017-08-23T04:26:36.055Z,10.01
2017-08-23T04:29:04.911Z,9.98
2017-08-23T04:31:33.827Z,9.99
2017-08-23T04:34:02.752Z,9.99
2017-08-23T04:36:31.542Z,9.99
2017-08-23T04:39:01.185Z,9.95
2017-08-23T04:41:29.971Z,9.99
2017-08-23T04:43:59.104Z,10.07
2017-08-23T04:46:28.116Z,10.05
2017-08-23T04:48:56.934Z,10.13
2017-08-23T04:51:26.678Z,10.15
2017-08-23T04:53:55.393Z,10.13
2017-08-23T04:56:24.766Z,10.20
2017-08-23T04:58:53.575Z,10.16
2017-08-23T05:01:22.636Z,10.16
2017-08-23T05:03:51.453Z,10.15
2017-08-23T05:06:20.401Z,10.18
2017-08-23T05:08:49.314Z,10.24
2017-08-23T05:11:18.188Z,10.26
2017-08-23T05:13:46.945Z,10.26
2017-08-23T05:16:15.722Z,10.25
2017-08-23T05:18:44.545Z,10.33
2017-08-23T05:21:13.342Z,10.37
2017-08-23T05:23:42.894Z,10.40
2017-08-23T05:26:11.845Z,10.43
2017-08-23T05:28:41.402Z,10.44
2017-08-23T05:31:10.297Z,10.47
2017-08-23T05:33:39.017Z,10.49
2017-08-23T05:36:09.320Z,10.54
2017-08-23T05:38:38.237Z,10.56
2017-08-23T05:41:07.106Z,10.62
2017-08-23T05:43:36.108Z,10.64
2017-08-23T05:46:05.021Z,10.69
2017-08-23T05:48:33.829Z,10.73
2017-08-23T05:51:02.814Z,10.82
2017-08-23T05:53:31.805Z,10.85
2017-08-23T05:56:00.727Z,10.92
2017-08-23T05:58:29.697Z,10.99
2017-08-23T06:00:58.627Z,11.00
2017-08-23T06:03:28.146Z,11.10
2017-08-23T06:05:56.953Z,11.15
2017-08-23T06:08:25.878Z,11.17
2017-08-23T06:10:54.407Z,11.21
2017-08-23T06:13:23.242Z,11.24
2017-08-23T06:15:52.165Z,11.34
2017-08-23T06:18:21.242Z,11.42
2017-08-23T06:20:50.085Z,11.49
2017-08-23T06:23:18.929Z,11.59
2017-08-23T06:25:48.680Z,11.62
2017-08-23T06:28:17.454Z,11.67
2017-08-23T06:30:46.255Z,11.68
2017-08-23T06:33:14.946Z,11.76
2017-08-23T06:35:43.352Z,11.82
2017-08-23T06:38:13.188Z,11.88
2017-08-23T06:40:42.816Z,11.92
2017-08-23T06:43:11.692Z,11.96
2017-08-23T06:45:40.498Z,12.00
2017-08-23T06:48:10.052Z,12.04
2017-08-23T06:50:38.897Z,12.09
2017-08-23T06:53:07.638Z,12.13
2017-08-23T06:55:37.293Z,12.19
2017-08-23T06:58:06.153Z,12.22
2017-08-23T07:00:34.884Z,12.29
2017-08-23T07:03:06.277Z,12.34
2017-08-23T07:05:35.209Z,12.40
2017-08-23T07:08:05.181Z,12.44
2017-08-23T07:10:33.882Z,12.50
2017-08-23T07:13:04.668Z,12.58
2017-08-23T07:15:33.499Z,12.62
2017-08-23T07:18:02.410Z,12.67
2017-08-23T07:20:32.090Z,12.70
2017-08-23T07:23:04.645Z,12.77
2017-08-23T07:25:33.499Z,12.82
2017-08-23T07:28:03.087Z,12.88
2017-08-23T07:30:32.885Z,12.94
2017-08-23T07:33:03.748Z,12.98
2017-08-23T07:35:32.605Z,13.06
2017-08-23T07:38:01.620Z,13.11
2017-08-23T07:40:30.411Z,13.18
2017-08-23T07:43:02.172Z,13.27
2017-08-23T07:45:32.253Z,13.34
2017-08-23T07:48:01.239Z,13.40
2017-08-23T07:50:30.221Z,13.47
2017-08-23T07:53:01.783Z,13.54
2017-08-23T07:55:30.724Z,13.60
2017-08-23T07:57:59.693Z,13.67
2017-08-23T08:00:28.797Z,13.75
2017-08-23T08:02:57.748Z,13.84
2017-08-23T08:05:26.639Z,13.91
2017-08-23T08:07:55.926Z,14.00
2017-08-23T08:10:24.909Z,14.08
2017-08-23T08:12:53.870Z,14.15
2017-08-23T08:15:22.882Z,14.25
2017-08-23T08:17:51.649Z,14.34
2017-08-23T08:20:20.711Z,14.41
2017-08-23T08:22:49.619Z,14.50
2017-08-23T08:25:18.619Z,14.62
2017-08-23T08:27:47.466Z,14.70
2017-08-23T08:30:16.426Z,14.80
2017-08-23T08:32:45.513Z,14.89
2017-08-23T08:35:14.554Z,14.99
2017-08-23T08:37:43.595Z,15.09
2017-08-23T08:40:12.814Z,15.19
2017-08-23T08:42:41.959Z,15.31
2017-08-23T08:45:11.957Z,15.42
2017-08-23T08:47:41.154Z,15.53
2017-08-23T08:50:10.220Z,15.64
2017-08-23T08:52:39.515Z,15.73
2017-08-23T08:55:08.536Z,15.85
2017-08-23T08:57:37.713Z,15.95
2017-08-23T09:00:06.829Z,16.07
2017-08-23T09:02:35.953Z,16.21
2017-08-23T09:05:05.045Z,16.30
2017-08-23T09:07:34.113Z,16.41
2017-08-23T09:10:03.330Z,16.51
2017-08-23T09:12:32.494Z,16.63
2017-08-23T09:15:01.776Z,16.77
2017-08-23T09:17:30.725Z,16.89
2017-08-23T09:19:59.756Z,16.98
2017-08-23T09:22:28.927Z,17.13
2017-08-23T09:24:58.132Z,17.22
2017-08-23T09:27:27.309Z,17.33
2017-08-23T09:29:56.625Z,17.45
2017-08-23T09:32:25.662Z,17.56
2017-08-23T11:46:30.608Z,19.84
2017-08-23T11:57:23.095Z,19.98
2017-08-23T12:00:24.053Z,20.03
2017-08-23T12:45:54.751Z,21.07
2017-08-23T12:51:13.544Z,21.18
2017-08-23T12:53:56.628Z,21.16
2017-08-23T13:03:03.642Z,21.22
2017-08-23T13:05:40.872Z,21.22
2017-08-23T13:08:16.340Z,21.19
2017-08-23T13:11:02.752Z,21.31
2017-08-23T13:19:21.260Z,21.32
2017-08-23T13:21:56.146Z,21.28
2017-08-23T13:24:29.474Z,21.37
2017-08-23T13:30:04.565Z,21.41
2017-08-23T13:41:28.295Z,21.67
2017-08-23T13:44:07.095Z,21.69
2017-08-23T13:49:22.162Z,21.84
2017-08-23T13:54:43.086Z,21.92
2017-08-23T14:00:13.587Z,21.96
2017-08-23T14:02:49.882Z,22.04
2017-08-23T14:08:16.631Z,22.20
2017-08-23T14:19:46.590Z,22.20
2017-08-23T14:22:37.748Z,22.27
2017-08-23T14:25:16.886Z,22.36
2017-08-23T15:00:22.099Z,22.57
2017-08-23T15:11:43.784Z,22.56
2017-08-23T15:16:55.850Z,22.54
2017-08-23T15:25:10.139Z,21.72
2017-08-23T15:27:38.835Z,21.17
2017-08-23T15:30:07.589Z,21.18
2017-08-23T15:32:37.064Z,21.09
2017-08-23T15:35:05.783Z,20.92
2017-08-23T15:37:34.498Z,20.95
2017-08-23T15:40:02.931Z,21.01
2017-08-23T15:42:31.637Z,20.99
