createdAt,value
2019-06-27T00:01:52.359Z,6.40
2019-06-27T00:04:58.591Z,6.23
2019-06-27T00:08:03.761Z,6.67
2019-06-27T00:11:09.041Z,6.67
2019-06-27T00:14:14.262Z,6.83
2019-06-27T00:17:20.425Z,6.30
2019-06-27T00:20:25.610Z,5.80
2019-06-27T00:23:30.767Z,5.90
2019-06-27T00:26:35.915Z,6.50
2019-06-27T00:29:41.187Z,5.30
2019-06-27T00:32:46.386Z,6.63
2019-06-27T00:35:51.536Z,5.20
2019-06-27T00:38:56.695Z,5.00
2019-06-27T00:42:01.907Z,6.10
2019-06-27T00:45:07.653Z,5.23
2019-06-27T00:48:12.826Z,4.93
2019-06-27T00:51:18.096Z,5.20
2019-06-27T00:54:23.225Z,5.20
2019-06-27T00:57:28.390Z,4.87
2019-06-27T01:00:33.506Z,5.20
2019-06-27T01:03:38.768Z,5.10
2019-06-27T01:06:43.973Z,5.33
2019-06-27T01:09:49.202Z,5.33
2019-06-27T01:12:54.367Z,5.87
2019-06-27T01:15:59.627Z,4.90
2019-06-27T01:19:04.870Z,4.77
2019-06-27T01:22:10.106Z,4.23
2019-06-27T01:25:15.276Z,4.20
2019-06-27T01:28:21.706Z,4.40
2019-06-27T01:31:26.844Z,4.50
2019-06-27T01:34:33.205Z,4.20
2019-06-27T01:37:38.335Z,4.67
2019-06-27T01:40:43.492Z,4.13
2019-06-27T01:43:52.346Z,4.37
2019-06-27T01:46:55.655Z,4.17
2019-06-27T01:50:00.785Z,4.40
2019-06-27T01:53:06.009Z,4.40
2019-06-27T01:56:11.152Z,4.00
2019-06-27T01:59:16.313Z,4.70
2019-06-27T02:02:22.407Z,4.20
2019-06-27T02:05:27.608Z,4.23
2019-06-27T02:08:32.843Z,4.33
2019-06-27T02:11:38.011Z,4.73
2019-06-27T02:14:43.150Z,4.90
2019-06-27T02:17:48.374Z,4.40
2019-06-27T02:20:53.580Z,3.93
2019-06-27T02:23:58.706Z,4.63
2019-06-27T02:27:03.929Z,5.00
2019-06-27T02:30:10.732Z,4.83
2019-06-27T02:33:16.036Z,4.90
2019-06-27T02:36:21.231Z,5.90
2019-06-27T02:39:26.480Z,5.70
2019-06-27T02:42:31.609Z,6.30
2019-06-27T02:45:36.762Z,6.13
2019-06-27T02:48:42.056Z,6.00
2019-06-27T02:51:49.251Z,6.17
2019-06-27T02:54:54.111Z,5.10
2019-06-27T02:57:59.249Z,5.60
2019-06-27T03:01:05.506Z,5.70
2019-06-27T03:04:10.762Z,5.30
2019-06-27T03:07:16.011Z,5.53
2019-06-27T03:10:21.118Z,5.97
2019-06-27T03:13:26.380Z,6.10
2019-06-27T03:16:31.568Z,7.33
2019-06-27T03:19:36.717Z,5.93
2019-06-27T03:22:41.910Z,5.90
2019-06-27T03:25:47.094Z,6.53
2019-06-27T03:28:54.036Z,7.00
2019-06-27T03:31:59.139Z,6.40
2019-06-27T03:35:04.437Z,6.10
2019-06-27T03:38:09.663Z,6.60
2019-06-27T03:41:14.847Z,6.00
2019-06-27T03:44:20.077Z,6.40
2019-06-27T03:47:25.351Z,5.80
2019-06-27T03:50:30.543Z,5.70
2019-06-27T03:53:35.772Z,5.40
2019-06-27T03:56:42.783Z,5.90
2019-06-27T03:59:47.967Z,5.60
2019-06-27T04:02:53.177Z,6.17
2019-06-27T04:05:58.494Z,5.50
2019-06-27T04:09:03.826Z,5.90
2019-06-27T04:12:09.017Z,6.20
2019-06-27T04:15:14.148Z,5.83
2019-06-27T04:18:20.396Z,5.00
2019-06-27T04:21:25.678Z,4.90
2019-06-27T04:24:30.901Z,5.70
2019-06-27T04:27:36.089Z,5.20
2019-06-27T04:30:41.267Z,6.23
2019-06-27T04:33:47.312Z,5.33
2019-06-27T04:36:52.537Z,4.90
2019-06-27T04:39:57.665Z,5.60
2019-06-27T04:43:05.830Z,5.90
2019-06-27T04:46:10.110Z,4.80
2019-06-27T04:49:15.389Z,5.50
2019-06-27T04:52:20.652Z,5.90
2019-06-27T04:55:25.844Z,6.10
2019-06-27T04:58:31.024Z,6.10
2019-06-27T05:01:37.308Z,6.47
2019-06-27T05:04:42.567Z,6.33
2019-06-27T05:07:47.752Z,6.17
2019-06-27T05:10:52.933Z,6.60
2019-06-27T05:13:59.206Z,9.00
2019-06-27T05:17:04.388Z,9.37
2019-06-27T05:20:09.610Z,9.73
2019-06-27T05:23:14.822Z,9.00
2019-06-27T05:26:19.963Z,9.53
2019-06-27T05:29:25.146Z,8.20
2019-06-27T05:32:30.288Z,8.80
2019-06-27T05:35:35.452Z,8.83
2019-06-27T05:38:40.713Z,10.00
2019-06-27T05:41:45.879Z,12.03
2019-06-27T05:44:51.025Z,11.37
2019-06-27T05:47:56.301Z,11.33
2019-06-27T05:51:03.410Z,10.73
2019-06-27T05:54:08.607Z,9.80
2019-06-27T05:57:13.777Z,9.80
2019-06-27T06:00:28.515Z,9.37
2019-06-27T06:03:25.876Z,10.03
2019-06-27T06:06:31.097Z,10.00
2019-06-27T06:09:37.352Z,8.50
2019-06-27T06:12:42.520Z,5.13
2019-06-27T06:15:47.733Z,4.80
2019-06-27T06:18:52.935Z,4.73
2019-06-27T06:21:58.093Z,4.90
2019-06-27T06:25:03.367Z,6.60
2019-06-27T06:28:08.581Z,5.80
2019-06-27T06:31:13.748Z,8.27
2019-06-27T06:34:18.886Z,8.60
2019-06-27T06:37:24.150Z,8.20
2019-06-27T06:40:29.305Z,8.60
2019-06-27T06:43:34.512Z,6.87
2019-06-27T06:46:39.712Z,6.30
2019-06-27T06:49:44.865Z,6.03
2019-06-27T06:52:50.078Z,6.17
2019-06-27T06:55:55.350Z,5.90
2019-06-27T06:59:00.516Z,5.70
2019-06-27T07:02:05.695Z,6.97
2019-06-27T07:05:11.237Z,6.20
2019-06-27T07:08:16.396Z,6.20
2019-06-27T07:11:21.637Z,5.70
2019-06-27T07:14:27.239Z,5.60
2019-06-27T07:17:32.587Z,5.80
2019-06-27T07:20:37.758Z,4.90
2019-06-27T07:23:44.986Z,5.13
2019-06-27T07:26:50.196Z,5.70
2019-06-27T07:29:55.387Z,5.17
2019-06-27T07:33:00.551Z,5.47
2019-06-27T07:36:05.721Z,5.80
2019-06-27T07:39:10.920Z,5.77
2019-06-27T07:42:16.175Z,6.30
2019-06-27T07:45:21.407Z,6.97
2019-06-27T07:48:30.338Z,6.80
2019-06-27T07:51:36.036Z,7.00
2019-06-27T07:54:41.284Z,6.00
2019-06-27T07:57:46.448Z,6.10
2019-06-27T08:00:52.746Z,5.93
2019-06-27T08:03:58.883Z,6.57
2019-06-27T08:07:04.132Z,6.20
2019-06-27T08:10:09.480Z,6.30
2019-06-27T08:13:16.326Z,6.13
2019-06-27T08:16:21.567Z,6.53
2019-06-27T08:19:26.710Z,5.97
2019-06-27T08:22:31.972Z,5.93
2019-06-27T08:25:37.143Z,6.20
2019-06-27T08:28:42.301Z,6.47
2019-06-27T08:31:51.630Z,6.30
2019-06-27T08:34:54.349Z,6.50
2019-06-27T08:37:59.567Z,5.53
2019-06-27T08:41:04.811Z,6.30
2019-06-27T08:44:09.957Z,6.70
2019-06-27T08:47:15.138Z,6.83
2019-06-27T08:50:20.630Z,7.60
2019-06-27T08:53:25.888Z,7.27
2019-06-27T08:56:31.040Z,8.37
2019-06-27T08:59:36.298Z,8.63
2019-06-27T09:02:41.473Z,8.33
2019-06-27T09:05:46.653Z,7.80
2019-06-27T09:08:51.874Z,7.40
2019-06-27T09:11:56.999Z,7.80
2019-06-27T09:15:02.208Z,7.90
2019-06-27T09:18:07.360Z,8.53
2019-06-27T09:21:14.190Z,8.43
2019-06-27T09:24:19.460Z,9.03
2019-06-27T09:27:25.728Z,9.10
2019-06-27T09:30:30.914Z,8.50
2019-06-27T09:33:36.068Z,8.70
2019-06-27T09:36:41.247Z,8.70
2019-06-27T09:39:46.454Z,7.87
2019-06-27T09:42:51.639Z,8.23
2019-06-27T09:45:56.786Z,8.93
2019-06-27T09:49:01.959Z,7.77
2019-06-27T09:52:07.152Z,7.20
2019-06-27T09:55:13.319Z,7.27
2019-06-27T09:58:18.434Z,7.70
2019-06-27T10:01:23.617Z,7.50
2019-06-27T10:04:28.809Z,6.80
2019-06-27T10:07:34.062Z,5.67
2019-06-27T10:10:39.209Z,6.37
2019-06-27T10:13:44.339Z,5.93
2019-06-27T10:16:49.611Z,6.10
2019-06-27T10:19:54.831Z,6.20
2019-06-27T10:23:00.008Z,6.10
2019-06-27T10:26:05.218Z,5.60
2019-06-27T10:29:10.479Z,6.27
2019-06-27T10:32:15.722Z,6.00
2019-06-27T10:35:21.098Z,5.80
2019-06-27T10:38:26.292Z,6.90
2019-06-27T10:41:33.077Z,6.17
2019-06-27T10:44:38.299Z,6.70
2019-06-27T10:47:43.453Z,6.60
2019-06-27T10:50:48.697Z,5.23
2019-06-27T10:53:53.863Z,5.50
2019-06-27T10:56:59.103Z,5.20
2019-06-27T11:00:05.012Z,4.90
2019-06-27T11:03:15.673Z,5.90
2019-06-27T11:06:17.237Z,5.27
2019-06-27T11:09:22.451Z,4.93
2019-06-27T11:12:27.610Z,5.97
2019-06-27T11:15:33.413Z,5.00
2019-06-27T11:18:38.563Z,5.77
2019-06-27T11:21:43.740Z,5.53
2019-06-27T11:24:48.852Z,5.37
2019-06-27T11:27:54.047Z,5.80
2019-06-27T11:30:59.342Z,5.37
2019-06-27T11:34:04.609Z,5.60
2019-06-27T11:37:10.048Z,5.70
2019-06-27T11:40:16.418Z,5.10
2019-06-27T11:43:23.879Z,4.57
2019-06-27T11:46:29.238Z,5.17
2019-06-27T11:49:34.462Z,5.77
2019-06-27T11:52:39.743Z,5.40
2019-06-27T11:55:45.083Z,5.30
2019-06-27T11:58:50.250Z,5.00
2019-06-27T12:01:55.422Z,4.93
2019-06-27T12:05:00.609Z,4.43
2019-06-27T12:08:05.803Z,4.57
2019-06-27T12:11:11.042Z,4.80
2019-06-27T12:14:16.259Z,4.93
2019-06-27T12:17:21.419Z,4.40
2019-06-27T12:20:26.614Z,5.27
2019-06-27T12:23:31.770Z,4.80
2019-06-27T12:26:36.900Z,4.73
2019-06-27T12:29:42.094Z,4.70
2019-06-27T12:32:52.327Z,4.80
2019-06-27T12:35:54.140Z,4.20
2019-06-27T12:38:59.402Z,3.70
2019-06-27T12:42:04.644Z,4.80
2019-06-27T12:45:11.195Z,4.30
2019-06-27T12:48:16.743Z,4.13
2019-06-27T12:51:21.947Z,4.00
2019-06-27T12:54:27.305Z,4.57
2019-06-27T12:57:32.549Z,4.73
2019-06-27T13:00:39.640Z,5.20
2019-06-27T13:03:44.778Z,4.63
2019-06-27T13:06:49.937Z,4.87
2019-06-27T13:09:55.259Z,4.80
2019-06-27T13:13:00.679Z,4.90
2019-06-27T13:16:05.895Z,4.13
2019-06-27T13:19:11.141Z,4.80
2019-06-27T13:22:16.386Z,5.20
2019-06-27T13:25:21.737Z,4.67
2019-06-27T13:28:27.317Z,4.57
2019-06-27T13:31:32.741Z,4.57
2019-06-27T13:34:40.843Z,4.97
2019-06-27T13:37:44.924Z,4.70
2019-06-27T13:40:50.195Z,5.87
2019-06-27T13:43:55.508Z,4.30
2019-06-27T13:47:00.817Z,4.50
2019-06-27T13:50:06.515Z,5.30
2019-06-27T13:53:11.774Z,5.10
2019-06-27T13:56:17.137Z,4.50
2019-06-27T13:59:22.387Z,4.93
2019-06-27T14:02:27.569Z,4.60
2019-06-27T14:05:32.784Z,4.90
2019-06-27T14:08:38.170Z,4.53
2019-06-27T14:11:43.492Z,4.80
2019-06-27T14:14:59.302Z,5.40
2019-06-27T14:17:55.728Z,3.90
2019-06-27T14:21:00.940Z,4.97
2019-06-27T14:24:06.156Z,4.20
2019-06-27T14:27:11.395Z,4.27
2019-06-27T14:30:17.605Z,4.47
2019-06-27T14:33:22.817Z,4.13
2019-06-27T14:36:29.063Z,4.70
2019-06-27T14:39:34.260Z,4.13
2019-06-27T14:42:39.485Z,4.27
2019-06-27T14:45:44.954Z,4.70
2019-06-27T14:48:50.158Z,4.00
2019-06-27T14:51:55.383Z,3.90
2019-06-27T14:55:00.614Z,3.87
2019-06-27T14:58:07.991Z,3.87
2019-06-27T15:01:13.162Z,4.20
2019-06-27T15:04:18.542Z,4.30
2019-06-27T15:07:23.810Z,3.77
2019-06-27T15:10:28.965Z,3.57
2019-06-27T15:13:34.169Z,4.20
2019-06-27T15:16:39.296Z,3.37
2019-06-27T15:19:44.541Z,3.63
2019-06-27T15:22:49.765Z,3.83
2019-06-27T15:25:55.037Z,3.53
2019-06-27T15:29:00.275Z,4.00
2019-06-27T15:32:05.560Z,3.20
2019-06-27T15:35:10.976Z,3.83
2019-06-27T15:38:16.368Z,3.50
2019-06-27T15:41:24.367Z,4.00
2019-06-27T15:44:30.570Z,3.77
2019-06-27T15:47:35.965Z,3.63
2019-06-27T15:50:41.154Z,3.70
2019-06-27T15:53:46.400Z,3.93
2019-06-27T15:56:51.655Z,3.70
2019-06-27T15:59:56.885Z,4.30
2019-06-27T16:03:02.189Z,3.67
2019-06-27T16:06:09.762Z,3.27
2019-06-27T16:09:14.471Z,3.50
2019-06-27T16:12:19.736Z,3.93
2019-06-27T16:15:25.982Z,3.60
2019-06-27T16:18:31.216Z,3.23
2019-06-27T16:21:36.464Z,4.27
2019-06-27T16:24:41.668Z,3.80
2019-06-27T16:27:46.861Z,3.33
2019-06-27T16:30:52.085Z,3.30
2019-06-27T16:33:57.353Z,3.80
2019-06-27T16:37:03.660Z,3.00
2019-06-27T16:40:09.371Z,3.53
2019-06-27T16:43:15.590Z,2.90
2019-06-27T16:46:20.804Z,2.93
2019-06-27T16:49:26.019Z,3.10
2019-06-27T16:52:31.234Z,3.77
2019-06-27T16:55:36.550Z,3.00
2019-06-27T16:58:41.844Z,3.27
2019-06-27T17:01:48.241Z,3.20
2019-06-27T17:04:53.483Z,3.10
2019-06-27T17:07:59.711Z,2.60
2019-06-27T17:11:04.961Z,2.87
2019-06-27T17:14:10.217Z,2.63
2019-06-27T17:17:15.504Z,2.83
2019-06-27T17:20:20.691Z,2.73
2019-06-27T17:23:25.899Z,2.60
2019-06-27T17:26:31.224Z,2.40
2019-06-27T17:29:36.421Z,2.60
2019-06-27T17:32:41.646Z,2.50
2019-06-27T17:35:46.914Z,2.27
2019-06-27T17:38:52.170Z,2.70
2019-06-27T17:41:57.313Z,3.00
2019-06-27T17:45:02.546Z,2.67
2019-06-27T17:48:07.806Z,2.20
2019-06-27T17:51:13.081Z,2.10
2019-06-27T17:54:20.709Z,2.40
2019-06-27T17:57:26.058Z,2.30
2019-06-27T18:00:31.417Z,2.67
2019-06-27T18:03:36.609Z,2.10
2019-06-27T18:06:42.124Z,2.53
2019-06-27T18:09:47.365Z,2.67
2019-06-27T18:12:53.554Z,2.30
2019-06-27T18:15:58.759Z,2.47
2019-06-27T18:19:04.001Z,2.53
2019-06-27T18:22:09.235Z,2.70
2019-06-27T18:25:14.888Z,3.10
2019-06-27T18:28:20.117Z,2.57
2019-06-27T18:31:26.440Z,3.07
2019-06-27T18:34:31.589Z,2.90
2019-06-27T18:37:36.755Z,3.00
2019-06-27T18:40:41.960Z,3.20
2019-06-27T18:43:47.154Z,3.70
2019-06-27T18:46:52.390Z,3.83
2019-06-27T18:49:57.655Z,4.00
2019-06-27T18:53:02.964Z,4.10
2019-06-27T18:56:08.164Z,4.30
2019-06-27T18:59:13.492Z,4.20
2019-06-27T19:02:19.742Z,4.50
2019-06-27T19:05:25.036Z,5.20
2019-06-27T19:08:30.381Z,5.00
2019-06-27T19:11:35.615Z,4.50
2019-06-27T19:14:42.538Z,4.50
2019-06-27T19:17:49.135Z,4.13
2019-06-27T19:20:54.556Z,4.87
2019-06-27T19:24:05.263Z,4.50
2019-06-27T19:27:10.561Z,4.20
2019-06-27T19:30:16.064Z,4.67
2019-06-27T19:33:21.445Z,4.27
2019-06-27T19:36:26.646Z,4.70
2019-06-27T19:39:31.927Z,4.97
2019-06-27T19:42:37.159Z,4.73
2019-06-27T19:45:42.350Z,5.33
2019-06-27T19:48:47.639Z,4.70
2019-06-27T19:51:52.895Z,4.63
2019-06-27T19:54:58.173Z,4.70
2019-06-27T19:58:08.345Z,4.30
2019-06-27T20:01:10.220Z,4.03
2019-06-27T20:04:16.599Z,4.03
2019-06-27T20:07:21.849Z,4.53
2019-06-27T20:10:27.165Z,4.63
2019-06-27T20:13:32.626Z,4.80
2019-06-27T20:16:45.401Z,5.87
2019-06-27T20:19:50.681Z,4.50
2019-06-27T20:22:55.904Z,4.67
2019-06-27T20:26:03.778Z,4.43
2019-06-27T20:29:08.049Z,4.03
2019-06-27T20:32:13.196Z,4.67
2019-06-27T20:35:18.365Z,4.27
2019-06-27T20:38:34.318Z,4.43
2019-06-27T20:41:31.992Z,4.43
2019-06-27T20:44:37.185Z,4.93
2019-06-27T20:47:42.427Z,4.40
2019-06-27T20:50:47.665Z,4.20
2019-06-27T20:53:52.902Z,4.40
2019-06-27T20:56:58.090Z,4.13
2019-06-27T21:00:03.358Z,5.10
2019-06-27T21:03:08.731Z,4.00
2019-06-27T21:06:13.910Z,5.50
2019-06-27T21:09:19.294Z,5.57
2019-06-27T21:12:24.520Z,4.90
2019-06-27T21:15:29.904Z,4.63
2019-06-27T21:18:36.115Z,4.73
2019-06-27T21:21:42.747Z,4.47
2019-06-27T21:24:47.932Z,4.37
2019-06-27T21:27:53.152Z,4.77
2019-06-27T21:30:58.336Z,5.40
2019-06-27T21:34:03.639Z,4.63
2019-06-27T21:37:09.658Z,4.93
2019-06-27T21:40:15.926Z,4.67
2019-06-27T21:43:21.189Z,5.00
2019-06-27T21:46:26.577Z,4.53
2019-06-27T21:49:32.907Z,5.00
2019-06-27T21:52:38.167Z,4.57
2019-06-27T21:55:43.368Z,5.40
2019-06-27T21:58:48.556Z,4.73
2019-06-27T22:01:53.766Z,5.47
2019-06-27T22:04:58.902Z,5.17
2019-06-27T22:08:04.309Z,5.97
2019-06-27T22:11:09.602Z,4.90
2019-06-27T22:14:14.841Z,4.90
2019-06-27T22:17:20.033Z,4.77
2019-06-27T22:20:25.463Z,5.30
2019-06-27T22:23:30.687Z,4.40
2019-06-27T22:26:35.880Z,5.70
2019-06-27T22:29:41.992Z,4.80
2019-06-27T22:32:47.226Z,4.37
2019-06-27T22:35:52.431Z,5.23
2019-06-27T22:39:15.089Z,6.17
2019-06-27T22:42:38.112Z,5.60
2019-06-27T22:46:01.056Z,4.93
2019-06-27T22:49:05.342Z,4.80
2019-06-27T22:52:28.063Z,5.10
2019-06-27T22:55:33.431Z,5.23
2019-06-27T22:58:38.626Z,5.30
2019-06-27T23:01:43.807Z,5.63
2019-06-27T23:04:48.986Z,4.93
2019-06-27T23:07:54.176Z,4.60
2019-06-27T23:10:59.303Z,5.53
2019-06-27T23:14:04.490Z,5.23
2019-06-27T23:17:09.610Z,5.67
2019-06-27T23:20:15.625Z,5.13
2019-06-27T23:23:20.821Z,5.80
2019-06-27T23:26:26.047Z,5.47
2019-06-27T23:29:31.220Z,5.07
2019-06-27T23:32:36.488Z,5.03
2019-06-27T23:35:41.720Z,4.80
2019-06-27T23:38:46.900Z,5.43
2019-06-27T23:41:52.106Z,5.40
2019-06-27T23:44:57.275Z,4.70
2019-06-27T23:48:02.461Z,4.20
2019-06-27T23:51:07.706Z,5.40
2019-06-27T23:54:12.881Z,5.13
2019-06-27T23:57:18.032Z,4.63
