createdAt,value
2018-12-17T00:00:17.432Z,99166.00
2018-12-17T00:02:22.466Z,99163.00
2018-12-17T00:04:26.482Z,99163.00
2018-12-17T00:06:30.521Z,99163.00
2018-12-17T00:08:34.661Z,99161.00
2018-12-17T00:10:38.698Z,99160.00
2018-12-17T00:12:42.909Z,99161.00
2018-12-17T00:14:47.014Z,99158.00
2018-12-17T00:16:51.081Z,99157.00
2018-12-17T00:18:55.110Z,99167.00
2018-12-17T00:20:59.151Z,99161.00
2018-12-17T00:23:03.211Z,99169.00
2018-12-17T00:25:07.445Z,99155.00
2018-12-17T00:27:11.531Z,99158.00
2018-12-17T00:29:15.577Z,99167.00
2018-12-17T00:31:19.645Z,99163.00
2018-12-17T00:33:23.736Z,99163.00
2018-12-17T00:35:27.870Z,99164.00
2018-12-17T00:37:32.009Z,99168.00
2018-12-17T00:39:36.567Z,99157.00
2018-12-17T00:41:40.583Z,99167.00
2018-12-17T00:43:45.404Z,99167.00
2018-12-17T00:45:49.658Z,99159.00
2018-12-17T00:47:53.731Z,99168.00
2018-12-17T00:49:57.769Z,99162.00
2018-12-17T00:52:01.890Z,99162.00
2018-12-17T00:54:05.969Z,99167.00
2018-12-17T00:56:10.048Z,99157.00
2018-12-17T00:58:15.340Z,99169.00
2018-12-17T01:00:19.634Z,99163.00
2018-12-17T01:02:23.848Z,99159.00
2018-12-17T01:04:27.909Z,99169.00
2018-12-17T01:06:31.977Z,99178.00
2018-12-17T01:08:36.090Z,99180.00
2018-12-17T01:10:40.281Z,99164.00
2018-12-17T01:12:44.548Z,99169.00
2018-12-17T01:14:48.966Z,99161.00
2018-12-17T01:16:53.089Z,99162.00
2018-12-17T01:18:57.138Z,99170.00
2018-12-17T01:21:01.467Z,99160.00
2018-12-17T01:23:05.702Z,99159.00
2018-12-17T01:25:10.017Z,99169.00
2018-12-17T01:27:14.063Z,99162.00
2018-12-17T01:29:18.172Z,99157.00
2018-12-17T01:31:22.230Z,99154.00
2018-12-17T01:33:26.369Z,99152.00
2018-12-17T01:35:30.397Z,99156.00
2018-12-17T01:37:34.527Z,99152.00
2018-12-17T01:39:38.617Z,99161.00
2018-12-17T01:41:42.898Z,99158.00
2018-12-17T01:43:47.070Z,99166.00
2018-12-17T01:45:51.093Z,99152.00
2018-12-17T01:47:55.153Z,99161.00
2018-12-17T01:49:59.457Z,99167.00
2018-12-17T01:52:03.583Z,99162.00
2018-12-17T01:54:07.655Z,99174.00
2018-12-17T01:56:11.674Z,99173.00
2018-12-17T01:58:15.755Z,99170.00
2018-12-17T02:00:20.462Z,99158.00
2018-12-17T02:02:24.828Z,99168.00
2018-12-17T02:04:29.978Z,99170.00
2018-12-17T02:06:34.404Z,99181.00
2018-12-17T02:08:38.859Z,99176.00
2018-12-17T02:10:43.059Z,99172.00
2018-12-17T02:12:47.477Z,99171.00
2018-12-17T02:14:51.597Z,99177.00
2018-12-17T02:16:55.641Z,99175.00
2018-12-17T02:18:59.894Z,99177.00
2018-12-17T02:21:04.092Z,99182.00
2018-12-17T02:23:08.153Z,99187.00
2018-12-17T02:25:12.275Z,99178.00
2018-12-17T02:27:16.432Z,99183.00
2018-12-17T02:29:20.477Z,99186.00
2018-12-17T02:31:24.607Z,99182.00
2018-12-17T02:33:28.669Z,99185.00
2018-12-17T02:35:32.862Z,99185.00
2018-12-17T02:37:36.890Z,99185.00
2018-12-17T02:39:40.944Z,99184.00
2018-12-17T02:41:45.014Z,99177.00
2018-12-17T02:43:49.256Z,99184.00
2018-12-17T02:45:53.353Z,99183.00
2018-12-17T02:47:57.368Z,99186.00
2018-12-17T02:50:01.518Z,99189.00
2018-12-17T02:52:05.557Z,99182.00
2018-12-17T02:54:09.648Z,99185.00
2018-12-17T02:56:13.674Z,99186.00
2018-12-17T02:58:17.746Z,99177.00
2018-12-17T03:00:22.635Z,99187.00
2018-12-17T03:02:27.515Z,99195.00
2018-12-17T03:04:31.554Z,99193.00
2018-12-17T03:06:35.629Z,99190.00
2018-12-17T03:08:39.669Z,99193.00
2018-12-17T03:10:43.798Z,99183.00
2018-12-17T03:12:47.869Z,99190.00
2018-12-17T03:14:51.913Z,99189.00
2018-12-17T03:16:55.924Z,99198.00
2018-12-17T03:18:59.989Z,99191.00
2018-12-17T03:21:04.135Z,99200.00
2018-12-17T03:23:08.189Z,99206.00
2018-12-17T03:25:12.346Z,99213.00
2018-12-17T03:27:16.431Z,99219.00
2018-12-17T03:29:20.568Z,99220.00
2018-12-17T03:31:24.716Z,99224.00
2018-12-17T03:33:28.833Z,99224.00
2018-12-17T03:35:32.941Z,99223.00
2018-12-17T03:37:37.092Z,99223.00
2018-12-17T03:39:41.208Z,99222.00
2018-12-17T03:41:45.253Z,99228.00
2018-12-17T03:43:49.389Z,99222.00
2018-12-17T03:45:54.457Z,99222.00
2018-12-17T03:47:58.495Z,99212.00
2018-12-17T03:50:02.805Z,99212.00
2018-12-17T03:52:06.914Z,99223.00
2018-12-17T03:54:11.210Z,99221.00
2018-12-17T03:56:15.341Z,99221.00
2018-12-17T03:58:19.404Z,99220.00
2018-12-17T04:00:23.536Z,99196.00
2018-12-17T04:02:27.582Z,99218.00
2018-12-17T04:04:31.781Z,99216.00
2018-12-17T04:06:35.814Z,99237.00
2018-12-17T04:08:39.844Z,99232.00
2018-12-17T04:10:43.890Z,99235.00
2018-12-17T04:12:48.767Z,99228.00
2018-12-17T04:14:52.908Z,99228.00
2018-12-17T04:16:56.986Z,99223.00
2018-12-17T04:19:01.302Z,99224.00
2018-12-17T04:21:05.409Z,99231.00
2018-12-17T04:23:09.463Z,99224.00
2018-12-17T04:25:13.499Z,99222.00
2018-12-17T04:27:17.529Z,99222.00
2018-12-17T04:29:21.646Z,99230.00
2018-12-17T04:31:25.731Z,99225.00
2018-12-17T04:33:29.872Z,99232.00
2018-12-17T04:35:33.909Z,99227.00
2018-12-17T04:37:37.986Z,99239.00
2018-12-17T04:39:42.064Z,99236.00
2018-12-17T04:41:46.481Z,99245.00
2018-12-17T04:43:50.626Z,99244.00
2018-12-17T04:45:54.789Z,99259.00
2018-12-17T04:47:59.050Z,99241.00
2018-12-17T04:50:04.062Z,99249.00
2018-12-17T04:52:08.157Z,99249.00
2018-12-17T04:54:12.291Z,99256.00
2018-12-17T04:56:16.337Z,99253.00
2018-12-17T04:58:20.384Z,99251.00
2018-12-17T05:00:24.438Z,99253.00
2018-12-17T05:02:28.480Z,99255.00
2018-12-17T05:04:32.734Z,99261.00
2018-12-17T05:08:51.685Z,99266.00
2018-12-17T05:10:55.738Z,99267.00
2018-12-17T05:12:59.935Z,99273.00
2018-12-17T05:15:04.721Z,99268.00
2018-12-17T05:17:08.816Z,99277.00
2018-12-17T05:19:12.926Z,99273.00
2018-12-17T05:21:17.005Z,99276.00
2018-12-17T05:23:21.058Z,99272.00
2018-12-17T05:25:25.083Z,99282.00
2018-12-17T05:27:29.151Z,99284.00
2018-12-17T05:29:33.274Z,99279.00
2018-12-17T05:31:37.291Z,99292.00
2018-12-17T05:33:41.425Z,99286.00
2018-12-17T05:35:45.481Z,99289.00
2018-12-17T05:37:49.579Z,99294.00
2018-12-17T05:39:53.625Z,99300.00
2018-12-17T05:41:57.657Z,99287.00
2018-12-17T05:44:01.680Z,99308.00
2018-12-17T05:46:05.729Z,99290.00
2018-12-17T05:48:09.821Z,99291.00
2018-12-17T05:50:14.302Z,99292.00
2018-12-17T05:52:18.342Z,99300.00
2018-12-17T05:54:22.609Z,99291.00
2018-12-17T05:56:26.653Z,99297.00
2018-12-17T05:58:30.702Z,99287.00
2018-12-17T06:00:34.730Z,99285.00
2018-12-17T06:02:38.760Z,99289.00
2018-12-17T06:04:42.844Z,99307.00
2018-12-17T06:06:46.971Z,99313.00
2018-12-17T06:08:51.020Z,99300.00
2018-12-17T06:10:55.125Z,99315.00
2018-12-17T06:12:59.161Z,99309.00
2018-12-17T06:15:03.243Z,99315.00
2018-12-17T06:17:07.271Z,99314.00
2018-12-17T06:19:11.318Z,99316.00
2018-12-17T06:21:15.358Z,99325.00
2018-12-17T06:23:19.379Z,99323.00
2018-12-17T06:25:23.389Z,99333.00
2018-12-17T06:27:27.424Z,99323.00
2018-12-17T06:29:35.531Z,99337.00
2018-12-17T06:31:37.465Z,99337.00
2018-12-17T06:33:42.206Z,99334.00
2018-12-17T06:35:46.246Z,99329.00
2018-12-17T06:37:50.314Z,99335.00
2018-12-17T06:39:54.341Z,99332.00
2018-12-17T06:41:58.383Z,99342.00
2018-12-17T06:44:02.581Z,99336.00
2018-12-17T06:46:06.679Z,99341.00
2018-12-17T06:48:16.845Z,99340.00
2018-12-17T06:50:17.009Z,99341.00
2018-12-17T06:52:21.064Z,99339.00
2018-12-17T06:54:25.272Z,99343.00
2018-12-17T06:56:29.380Z,99332.00
2018-12-17T06:58:33.740Z,99342.00
2018-12-17T07:00:37.814Z,99349.00
2018-12-17T07:02:41.921Z,99344.00
2018-12-17T07:04:45.997Z,99347.00
2018-12-17T07:06:50.103Z,99352.00
2018-12-17T07:08:54.196Z,99364.00
2018-12-17T07:10:58.275Z,99358.00
2018-12-17T07:13:02.348Z,99357.00
2018-12-17T07:15:07.150Z,99355.00
2018-12-17T07:17:11.184Z,99358.00
2018-12-17T07:19:15.342Z,99356.00
2018-12-17T07:21:19.386Z,99348.00
2018-12-17T07:23:23.421Z,99363.00
2018-12-17T07:25:27.490Z,99364.00
2018-12-17T07:27:31.647Z,99369.00
2018-12-17T07:29:35.711Z,99364.00
2018-12-17T07:31:39.745Z,99381.00
2018-12-17T07:33:43.769Z,99380.00
2018-12-17T07:35:47.845Z,99373.00
2018-12-17T07:37:51.871Z,99388.00
2018-12-17T07:39:55.979Z,99383.00
2018-12-17T07:42:00.034Z,99394.00
2018-12-17T07:44:04.261Z,99387.00
2018-12-17T07:46:08.376Z,99401.00
2018-12-17T07:48:12.420Z,99392.00
2018-12-17T07:50:16.475Z,99399.00
2018-12-17T07:52:20.485Z,99400.00
2018-12-17T07:54:24.599Z,99408.00
2018-12-17T07:56:28.708Z,99409.00
2018-12-17T07:58:32.746Z,99413.00
2018-12-17T08:00:37.485Z,99420.00
2018-12-17T08:02:41.538Z,99417.00
2018-12-17T08:04:45.557Z,99422.00
2018-12-17T08:06:49.613Z,99416.00
2018-12-17T08:08:53.641Z,99420.00
2018-12-17T08:10:57.710Z,99418.00
2018-12-17T08:13:01.835Z,99425.00
2018-12-17T08:15:06.634Z,99419.00
2018-12-17T08:17:10.861Z,99412.00
2018-12-17T08:19:14.929Z,99427.00
2018-12-17T08:21:19.149Z,99431.00
2018-12-17T08:23:23.183Z,99431.00
2018-12-17T08:25:27.221Z,99440.00
2018-12-17T08:27:31.346Z,99439.00
2018-12-17T08:29:35.460Z,99441.00
2018-12-17T08:31:39.614Z,99447.00
2018-12-17T08:33:43.641Z,99454.00
2018-12-17T08:35:47.659Z,99451.00
2018-12-17T08:37:51.688Z,99452.00
2018-12-17T08:39:55.867Z,99451.00
2018-12-17T08:41:59.986Z,99448.00
2018-12-17T08:44:04.110Z,99454.00
2018-12-17T08:46:08.174Z,99461.00
2018-12-17T08:48:12.322Z,99464.00
2018-12-17T08:50:16.383Z,99452.00
2018-12-17T08:52:20.516Z,99452.00
2018-12-17T08:54:24.545Z,99456.00
2018-12-17T08:56:28.558Z,99451.00
2018-12-17T08:58:32.988Z,99452.00
2018-12-17T09:00:37.105Z,99465.00
2018-12-17T09:02:41.489Z,99453.00
2018-12-17T09:04:45.632Z,99465.00
2018-12-17T09:06:49.641Z,99458.00
2018-12-17T09:08:53.689Z,99464.00
2018-12-17T09:10:58.032Z,99464.00
2018-12-17T09:13:02.090Z,99465.00
2018-12-17T09:15:06.659Z,99467.00
2018-12-17T09:17:10.715Z,99468.00
2018-12-17T09:19:14.796Z,99464.00
2018-12-17T09:21:19.115Z,99469.00
2018-12-17T09:23:23.162Z,99476.00
2018-12-17T09:25:27.245Z,99471.00
2018-12-17T09:27:31.294Z,99479.00
2018-12-17T09:29:35.385Z,99479.00
2018-12-17T09:31:39.533Z,99485.00
2018-12-17T09:33:43.751Z,99485.00
2018-12-17T09:35:47.779Z,99483.00
2018-12-17T09:37:51.801Z,99483.00
2018-12-17T09:39:55.834Z,99486.00
2018-12-17T09:41:59.977Z,99499.00
2018-12-17T09:44:04.188Z,99499.00
2018-12-17T09:46:08.697Z,99506.00
2018-12-17T09:48:12.853Z,99499.00
2018-12-17T09:50:16.940Z,99509.00
2018-12-17T09:52:20.974Z,99518.00
2018-12-17T09:54:25.113Z,99508.00
2018-12-17T09:56:29.156Z,99507.00
2018-12-17T09:58:33.189Z,99520.00
2018-12-17T10:00:37.398Z,99514.00
2018-12-17T10:02:41.453Z,99513.00
2018-12-17T10:04:45.506Z,99515.00
2018-12-17T10:06:49.891Z,99510.00
2018-12-17T10:08:54.049Z,99512.00
2018-12-17T10:10:58.098Z,99507.00
2018-12-17T10:13:02.155Z,99508.00
2018-12-17T10:15:07.346Z,99501.00
2018-12-17T10:17:11.401Z,99503.00
2018-12-17T10:19:15.445Z,99500.00
2018-12-17T10:21:19.482Z,99505.00
2018-12-17T10:23:23.548Z,99507.00
2018-12-17T10:25:27.589Z,99497.00
2018-12-17T10:27:31.753Z,99504.00
2018-12-17T10:29:35.864Z,99504.00
2018-12-17T10:31:39.987Z,99503.00
2018-12-17T10:33:44.057Z,99505.00
2018-12-17T10:35:48.078Z,99503.00
2018-12-17T10:37:52.119Z,99497.00
2018-12-17T10:39:56.185Z,99492.00
2018-12-17T10:42:00.306Z,99499.00
2018-12-17T10:44:04.457Z,99502.00
2018-12-17T10:46:08.484Z,99496.00
2018-12-17T10:48:12.550Z,99501.00
2018-12-17T10:50:16.619Z,99499.00
2018-12-17T10:52:20.695Z,99496.00
2018-12-17T10:54:24.857Z,99505.00
2018-12-17T10:56:28.967Z,99513.00
2018-12-17T10:58:33.042Z,99500.00
2018-12-17T11:00:43.394Z,99500.00
2018-12-17T11:02:47.601Z,99505.00
2018-12-17T11:07:12.432Z,99501.00
2018-12-17T11:09:16.526Z,99504.00
2018-12-17T11:11:20.574Z,99508.00
2018-12-17T11:13:24.614Z,99507.00
2018-12-17T11:15:28.691Z,99511.00
2018-12-17T11:17:32.757Z,99514.00
2018-12-17T11:19:36.913Z,99517.00
2018-12-17T11:21:41.038Z,99513.00
2018-12-17T11:23:45.137Z,99526.00
2018-12-17T11:25:49.184Z,99520.00
2018-12-17T11:27:53.950Z,99530.00
2018-12-17T11:29:58.038Z,99523.00
2018-12-17T11:32:02.062Z,99529.00
2018-12-17T11:34:06.239Z,99529.00
2018-12-17T11:36:10.362Z,99537.00
2018-12-17T11:38:14.437Z,99541.00
2018-12-17T11:40:18.600Z,99539.00
2018-12-17T11:42:22.623Z,99543.00
2018-12-17T11:44:26.664Z,99529.00
2018-12-17T11:46:31.733Z,99534.00
2018-12-17T11:48:35.880Z,99536.00
2018-12-17T11:50:40.130Z,99534.00
2018-12-17T11:52:44.187Z,99525.00
2018-12-17T11:54:48.344Z,99532.00
2018-12-17T11:59:00.474Z,99533.00
2018-12-17T12:01:06.252Z,99528.00
2018-12-17T12:03:10.411Z,99531.00
2018-12-17T12:05:14.470Z,99536.00
2018-12-17T12:07:18.558Z,99530.00
2018-12-17T12:09:26.115Z,99532.00
2018-12-17T12:11:30.151Z,99534.00
2018-12-17T12:13:34.213Z,99532.00
2018-12-17T12:15:38.258Z,99541.00
2018-12-17T12:17:42.284Z,99538.00
2018-12-17T12:19:46.345Z,99544.00
2018-12-17T12:21:50.478Z,99547.00
2018-12-17T12:23:54.587Z,99543.00
2018-12-17T12:25:58.617Z,99545.00
2018-12-17T12:28:02.861Z,99547.00
2018-12-17T12:30:08.346Z,99551.00
2018-12-17T12:32:12.553Z,99547.00
2018-12-17T12:34:16.604Z,99547.00
2018-12-17T12:36:20.647Z,99549.00
2018-12-17T12:38:24.687Z,99561.00
2018-12-17T12:40:28.794Z,99545.00
2018-12-17T12:42:32.829Z,99560.00
2018-12-17T12:44:36.964Z,99563.00
2018-12-17T12:46:41.045Z,99561.00
2018-12-17T12:48:45.190Z,99563.00
2018-12-17T12:50:49.250Z,99567.00
2018-12-17T12:52:53.440Z,99573.00
2018-12-17T12:54:57.514Z,99574.00
2018-12-17T12:57:02.256Z,99574.00
2018-12-17T12:59:06.416Z,99577.00
2018-12-17T13:01:10.449Z,99585.00
2018-12-17T13:03:14.477Z,99585.00
2018-12-17T13:05:18.525Z,99578.00
2018-12-17T13:07:22.649Z,99578.00
2018-12-17T13:09:26.737Z,99583.00
2018-12-17T13:11:31.021Z,99595.00
2018-12-17T13:13:35.087Z,99597.00
2018-12-17T13:15:39.157Z,99598.00
2018-12-17T13:17:43.179Z,99600.00
2018-12-17T13:19:47.297Z,99602.00
2018-12-17T13:21:51.367Z,99610.00
2018-12-17T13:23:55.473Z,99619.00
2018-12-17T13:25:59.510Z,99614.00
2018-12-17T13:28:04.532Z,99610.00
2018-12-17T13:30:10.162Z,99612.00
2018-12-17T13:32:14.205Z,99616.00
2018-12-17T13:34:18.230Z,99617.00
2018-12-17T13:36:22.338Z,99623.00
2018-12-17T13:38:26.361Z,99632.00
2018-12-17T13:40:30.394Z,99635.00
2018-12-17T13:42:34.521Z,99634.00
2018-12-17T13:44:38.576Z,99639.00
2018-12-17T13:46:42.613Z,99641.00
2018-12-17T13:48:46.722Z,99637.00
2018-12-17T13:50:51.644Z,99644.00
2018-12-17T13:55:22.479Z,99650.00
2018-12-17T13:57:26.506Z,99663.00
2018-12-17T13:59:30.578Z,99666.00
2018-12-17T14:01:34.638Z,99672.00
2018-12-17T14:03:38.674Z,99676.00
2018-12-17T14:05:42.733Z,99686.00
2018-12-17T14:07:46.907Z,99690.00
2018-12-17T14:09:56.331Z,99687.00
2018-12-17T14:12:00.357Z,99690.00
2018-12-17T14:14:04.521Z,99686.00
2018-12-17T14:16:14.746Z,99696.00
2018-12-17T14:18:25.024Z,99705.00
2018-12-17T14:20:34.466Z,99699.00
2018-12-17T14:22:38.488Z,99703.00
2018-12-17T14:24:42.593Z,99703.00
2018-12-17T14:26:46.758Z,99704.00
2018-12-17T14:28:50.831Z,99708.00
2018-12-17T14:30:55.155Z,99716.00
2018-12-17T14:32:59.173Z,99707.00
2018-12-17T14:35:03.432Z,99716.00
2018-12-17T14:37:07.494Z,99723.00
2018-12-17T14:39:11.660Z,99723.00
2018-12-17T14:41:15.689Z,99725.00
2018-12-17T14:43:19.750Z,99725.00
2018-12-17T14:45:23.937Z,99737.00
2018-12-17T14:47:27.961Z,99737.00
2018-12-17T14:49:32.013Z,99736.00
2018-12-17T14:51:36.034Z,99737.00
2018-12-17T14:53:40.080Z,99744.00
2018-12-17T14:55:44.218Z,99741.00
2018-12-17T14:57:48.505Z,99745.00
2018-12-17T14:59:52.536Z,99750.00
2018-12-17T15:01:56.706Z,99756.00
2018-12-17T15:04:00.812Z,99758.00
2018-12-17T15:06:04.864Z,99761.00
2018-12-17T15:08:08.921Z,99762.00
2018-12-17T15:10:13.089Z,99764.00
2018-12-17T15:12:17.127Z,99774.00
2018-12-17T15:14:21.233Z,99771.00
2018-12-17T15:16:25.284Z,99771.00
2018-12-17T15:18:29.324Z,99772.00
2018-12-17T15:20:33.472Z,99777.00
2018-12-17T15:22:37.556Z,99777.00
2018-12-17T15:24:41.593Z,99773.00
2018-12-17T15:26:45.851Z,99785.00
2018-12-17T15:28:49.899Z,99782.00
2018-12-17T15:30:54.083Z,99788.00
2018-12-17T15:32:58.188Z,99796.00
2018-12-17T15:35:02.240Z,99796.00
2018-12-17T15:37:06.272Z,99820.00
2018-12-17T15:39:10.314Z,99820.00
2018-12-17T15:41:14.459Z,99809.00
2018-12-17T15:43:18.474Z,99809.00
2018-12-17T15:45:22.593Z,99813.00
2018-12-17T15:47:26.814Z,99829.00
2018-12-17T15:49:30.828Z,99826.00
2018-12-17T15:51:36.392Z,99833.00
2018-12-17T15:53:40.621Z,99835.00
2018-12-17T15:55:44.653Z,99843.00
2018-12-17T15:57:49.005Z,99848.00
2018-12-17T15:59:53.138Z,99854.00
2018-12-17T16:01:57.200Z,99865.00
2018-12-17T16:04:01.373Z,99869.00
2018-12-17T16:06:05.503Z,99867.00
2018-12-17T16:08:11.191Z,99871.00
2018-12-17T16:10:15.369Z,99860.00
2018-12-17T16:12:19.384Z,99878.00
2018-12-17T16:14:23.430Z,99878.00
2018-12-17T16:16:27.460Z,99875.00
2018-12-17T16:18:31.486Z,99875.00
2018-12-17T16:20:35.675Z,99878.00
2018-12-17T16:22:39.705Z,99877.00
2018-12-17T16:24:43.745Z,99888.00
2018-12-17T16:26:47.982Z,99887.00
2018-12-17T16:28:52.023Z,99891.00
2018-12-17T16:30:56.166Z,99888.00
2018-12-17T16:33:00.218Z,99892.00
2018-12-17T16:35:04.936Z,99904.00
2018-12-17T16:37:09.186Z,99901.00
2018-12-17T16:39:13.299Z,99904.00
2018-12-17T16:41:17.446Z,99904.00
2018-12-17T16:43:21.489Z,99907.00
2018-12-17T16:45:25.546Z,99915.00
2018-12-17T16:47:29.829Z,99911.00
2018-12-17T16:49:34.110Z,99917.00
2018-12-17T16:51:38.160Z,99910.00
2018-12-17T16:53:42.193Z,99920.00
2018-12-17T16:55:46.322Z,99931.00
2018-12-17T16:57:50.341Z,99917.00
2018-12-17T16:59:54.383Z,99925.00
2018-12-17T17:02:04.334Z,99933.00
2018-12-17T17:04:04.520Z,99921.00
2018-12-17T17:06:08.585Z,99921.00
2018-12-17T17:08:12.729Z,99932.00
2018-12-17T17:10:16.990Z,99927.00
2018-12-17T17:12:21.147Z,99921.00
2018-12-17T17:14:25.355Z,99929.00
2018-12-17T17:16:29.557Z,99924.00
2018-12-17T17:18:33.589Z,99931.00
2018-12-17T17:20:37.662Z,99934.00
2018-12-17T17:22:41.719Z,99935.00
2018-12-17T17:24:45.869Z,99935.00
2018-12-17T17:26:50.014Z,99938.00
2018-12-17T17:28:54.219Z,99941.00
2018-12-17T17:30:58.272Z,99938.00
2018-12-17T17:33:02.400Z,99946.00
2018-12-17T17:35:06.980Z,99951.00
2018-12-17T17:37:11.089Z,99953.00
2018-12-17T17:39:15.283Z,99953.00
2018-12-17T17:41:19.331Z,99967.00
2018-12-17T17:43:23.434Z,99965.00
2018-12-17T17:45:27.571Z,99972.00
2018-12-17T17:47:31.608Z,99975.00
2018-12-17T17:49:35.685Z,99975.00
2018-12-17T17:51:39.777Z,99987.00
2018-12-17T17:53:43.829Z,99984.00
2018-12-17T17:55:47.943Z,99982.00
2018-12-17T17:57:52.057Z,99982.00
2018-12-17T17:59:56.185Z,99986.00
2018-12-17T18:02:00.442Z,99995.00
2018-12-17T18:04:04.599Z,99989.00
2018-12-17T18:06:08.626Z,99995.00
2018-12-17T18:08:12.641Z,99996.00
2018-12-17T18:10:16.688Z,100008.00
2018-12-17T18:12:20.768Z,100003.00
2018-12-17T18:14:24.800Z,100013.00
2018-12-17T18:16:28.829Z,99997.00
2018-12-17T18:18:32.867Z,100011.00
2018-12-17T18:20:37.107Z,100023.00
2018-12-17T18:22:41.158Z,100017.00
2018-12-17T18:24:45.224Z,100019.00
2018-12-17T18:26:49.354Z,100022.00
2018-12-17T18:28:53.482Z,100027.00
2018-12-17T18:30:57.619Z,100026.00
2018-12-17T18:33:01.743Z,100034.00
2018-12-17T18:35:06.317Z,100026.00
2018-12-17T18:37:10.513Z,100038.00
2018-12-17T18:39:14.634Z,100031.00
2018-12-17T18:41:18.752Z,100036.00
2018-12-17T18:43:22.797Z,100031.00
2018-12-17T18:45:27.023Z,100040.00
2018-12-17T18:47:31.053Z,100057.00
2018-12-17T18:49:35.190Z,100049.00
2018-12-17T18:51:39.424Z,100047.00
2018-12-17T18:53:44.141Z,100063.00
2018-12-17T18:55:48.156Z,100068.00
2018-12-17T18:57:52.201Z,100055.00
2018-12-17T18:59:56.249Z,100065.00
2018-12-17T19:02:00.316Z,100066.00
2018-12-17T19:04:04.449Z,100076.00
2018-12-17T19:06:08.533Z,100073.00
2018-12-17T19:08:12.564Z,100079.00
2018-12-17T19:10:16.985Z,100084.00
2018-12-17T19:12:21.031Z,100078.00
2018-12-17T19:14:25.096Z,100081.00
2018-12-17T19:16:29.108Z,100079.00
2018-12-17T19:18:33.165Z,100079.00
2018-12-17T19:20:37.226Z,100087.00
2018-12-17T19:22:41.256Z,100083.00
2018-12-17T19:24:45.494Z,100084.00
2018-12-17T19:26:49.544Z,100099.00
2018-12-17T19:28:53.917Z,100100.00
2018-12-17T19:30:58.162Z,100100.00
2018-12-17T19:33:03.297Z,100104.00
2018-12-17T19:35:07.456Z,100104.00
2018-12-17T19:37:11.554Z,100104.00
2018-12-17T19:39:15.666Z,100112.00
2018-12-17T19:41:19.896Z,100114.00
2018-12-17T19:43:23.931Z,100119.00
2018-12-17T19:45:28.064Z,100122.00
2018-12-17T19:47:32.097Z,100124.00
2018-12-17T19:49:36.151Z,100124.00
2018-12-17T19:51:40.257Z,100130.00
2018-12-17T19:53:44.304Z,100121.00
2018-12-17T19:55:48.332Z,100126.00
2018-12-17T19:57:52.383Z,100122.00
2018-12-17T19:59:57.283Z,100133.00
2018-12-17T20:02:02.227Z,100127.00
2018-12-17T20:04:06.399Z,100125.00
2018-12-17T20:06:10.562Z,100131.00
2018-12-17T20:08:14.624Z,100131.00
2018-12-17T20:10:23.988Z,100135.00
2018-12-17T20:12:28.077Z,100131.00
2018-12-17T20:14:32.228Z,100129.00
2018-12-17T20:16:36.341Z,100140.00
2018-12-17T20:18:40.375Z,100134.00
2018-12-17T20:20:44.456Z,100135.00
2018-12-17T20:22:48.537Z,100118.00
2018-12-17T20:24:52.592Z,100138.00
2018-12-17T20:26:56.685Z,100134.00
2018-12-17T20:29:00.803Z,100142.00
2018-12-17T20:31:05.070Z,100141.00
2018-12-17T20:33:09.191Z,100150.00
2018-12-17T20:35:14.771Z,100151.00
2018-12-17T20:37:18.893Z,100149.00
2018-12-17T20:39:23.122Z,100143.00
2018-12-17T20:41:28.278Z,100147.00
2018-12-17T20:43:32.505Z,100139.00
2018-12-17T20:45:36.608Z,100158.00
2018-12-17T20:47:41.041Z,100159.00
2018-12-17T20:49:47.022Z,100151.00
2018-12-17T20:51:51.173Z,100162.00
2018-12-17T20:53:55.310Z,100162.00
2018-12-17T20:55:59.371Z,100169.00
2018-12-17T20:58:03.506Z,100151.00
2018-12-17T21:00:08.933Z,100167.00
2018-12-17T21:02:13.018Z,100170.00
2018-12-17T21:04:17.057Z,100177.00
2018-12-17T21:06:21.140Z,100179.00
2018-12-17T21:08:25.215Z,100175.00
2018-12-17T21:10:29.411Z,100167.00
2018-12-17T21:12:33.561Z,100172.00
2018-12-17T21:14:37.630Z,100188.00
2018-12-17T21:16:41.808Z,100194.00
2018-12-17T21:18:45.835Z,100174.00
2018-12-17T21:20:49.868Z,100188.00
2018-12-17T21:22:54.022Z,100184.00
2018-12-17T21:24:58.071Z,100189.00
2018-12-17T21:27:02.180Z,100181.00
2018-12-17T21:29:06.222Z,100186.00
2018-12-17T21:31:10.547Z,100196.00
2018-12-17T21:33:16.120Z,100188.00
2018-12-17T21:35:20.234Z,100184.00
2018-12-17T21:37:24.383Z,100193.00
2018-12-17T21:39:28.401Z,100184.00
2018-12-17T21:41:32.457Z,100189.00
2018-12-17T21:43:36.504Z,100190.00
2018-12-17T21:45:40.909Z,100186.00
2018-12-17T21:47:44.990Z,100182.00
2018-12-17T21:49:49.015Z,100180.00
2018-12-17T21:51:53.115Z,100180.00
2018-12-17T21:53:57.169Z,100179.00
2018-12-17T21:56:01.198Z,100186.00
2018-12-17T21:58:05.378Z,100182.00
2018-12-17T22:00:10.148Z,100177.00
2018-12-17T22:02:14.284Z,100186.00
2018-12-17T22:04:19.805Z,100197.00
2018-12-17T22:06:24.256Z,100198.00
2018-12-17T22:08:28.309Z,100203.00
2018-12-17T22:10:35.509Z,100199.00
2018-12-17T22:12:39.753Z,100195.00
2018-12-17T22:14:43.780Z,100197.00
2018-12-17T22:16:47.841Z,100194.00
2018-12-17T22:18:51.865Z,100203.00
2018-12-17T22:20:55.879Z,100211.00
2018-12-17T22:23:00.016Z,100215.00
2018-12-17T22:25:04.250Z,100214.00
2018-12-17T22:27:08.280Z,100206.00
2018-12-17T22:29:12.497Z,100216.00
2018-12-17T22:31:16.549Z,100214.00
2018-12-17T22:33:20.596Z,100221.00
2018-12-17T22:35:24.638Z,100227.00
2018-12-17T22:37:28.813Z,100215.00
2018-12-17T22:39:32.865Z,100224.00
2018-12-17T22:41:36.945Z,100233.00
2018-12-17T22:43:41.096Z,100233.00
2018-12-17T22:45:45.296Z,100238.00
2018-12-17T22:47:49.346Z,100233.00
2018-12-17T22:49:53.363Z,100235.00
2018-12-17T22:51:57.405Z,100231.00
2018-12-17T22:54:01.429Z,100240.00
2018-12-17T22:56:06.121Z,100233.00
2018-12-17T22:58:10.161Z,100233.00
2018-12-17T23:00:14.365Z,100233.00
2018-12-17T23:02:18.409Z,100235.00
2018-12-17T23:04:22.530Z,100237.00
2018-12-17T23:06:26.694Z,100237.00
2018-12-17T23:08:30.799Z,100241.00
2018-12-17T23:10:52.092Z,100239.00
2018-12-17T23:13:13.358Z,100238.00
2018-12-17T23:15:34.527Z,100231.00
2018-12-17T23:17:41.177Z,100222.00
2018-12-17T23:19:46.418Z,100229.00
2018-12-17T23:21:50.569Z,100226.00
2018-12-17T23:23:54.865Z,100223.00
2018-12-17T23:25:58.930Z,100235.00
2018-12-17T23:28:02.976Z,100226.00
2018-12-17T23:30:08.956Z,100233.00
2018-12-17T23:32:13.242Z,100226.00
2018-12-17T23:34:17.285Z,100231.00
2018-12-17T23:36:21.430Z,100231.00
2018-12-17T23:38:25.755Z,100231.00
2018-12-17T23:40:29.830Z,100226.00
2018-12-17T23:42:33.873Z,100230.00
2018-12-17T23:44:38.029Z,100233.00
2018-12-17T23:46:42.406Z,100225.00
2018-12-17T23:48:46.448Z,100227.00
2018-12-17T23:50:50.490Z,100227.00
2018-12-17T23:52:54.552Z,100222.00
2018-12-17T23:54:58.598Z,100217.00
2018-12-17T23:57:02.663Z,100220.00
2018-12-17T23:59:06.804Z,100221.00
