createdAt,value
2019-03-08T00:00:32.427Z,1.40
2019-03-08T00:07:17.546Z,1.10
2019-03-08T00:14:02.946Z,1.10
2019-03-08T00:20:50.091Z,1.30
2019-03-08T00:27:35.707Z,1.00
2019-03-08T00:34:20.661Z,0.80
2019-03-08T00:41:05.659Z,1.23
2019-03-08T00:47:50.583Z,1.30
2019-03-08T00:54:35.511Z,1.13
2019-03-08T01:01:20.510Z,1.00
2019-03-08T01:08:05.591Z,1.13
2019-03-08T01:14:50.783Z,1.07
2019-03-08T01:21:35.978Z,1.13
2019-03-08T01:28:21.164Z,1.20
2019-03-08T01:35:06.931Z,1.30
2019-03-08T01:41:51.850Z,1.20
2019-03-08T01:48:37.266Z,1.10
2019-03-08T01:55:22.194Z,1.30
2019-03-08T02:02:07.183Z,1.57
2019-03-08T02:08:52.146Z,1.00
2019-03-08T02:15:37.139Z,1.10
2019-03-08T02:22:23.607Z,1.17
2019-03-08T02:29:08.657Z,1.30
2019-03-08T02:35:53.693Z,1.10
2019-03-08T02:42:38.622Z,0.90
2019-03-08T02:49:25.654Z,0.80
2019-03-08T02:56:10.571Z,0.83
2019-03-08T03:02:55.502Z,0.63
2019-03-08T03:09:40.561Z,0.67
2019-03-08T03:16:25.474Z,0.70
2019-03-08T03:23:10.394Z,0.70
2019-03-08T03:29:55.843Z,0.73
2019-03-08T03:36:40.977Z,0.90
2019-03-08T03:43:25.918Z,0.60
2019-03-08T03:50:12.140Z,0.60
2019-03-08T03:56:57.622Z,0.47
2019-03-08T04:03:42.622Z,0.63
2019-03-08T04:10:27.479Z,0.50
2019-03-08T04:17:12.406Z,0.77
2019-03-08T04:23:57.327Z,0.60
2019-03-08T04:30:43.810Z,0.50
2019-03-08T04:37:28.728Z,0.80
2019-03-08T04:44:13.653Z,0.83
2019-03-08T04:50:58.571Z,0.80
2019-03-08T04:57:43.500Z,0.50
2019-03-08T05:04:28.439Z,0.70
2019-03-08T05:11:13.559Z,0.50
2019-03-08T05:17:58.590Z,0.57
2019-03-08T05:24:43.603Z,0.80
2019-03-08T05:31:29.570Z,0.77
2019-03-08T05:38:14.495Z,0.90
2019-03-08T05:44:59.518Z,0.70
2019-03-08T05:51:44.362Z,1.27
2019-03-08T05:58:29.281Z,0.90
2019-03-08T06:05:14.158Z,0.97
2019-03-08T06:11:59.078Z,1.00
2019-03-08T06:18:44.202Z,1.10
2019-03-08T06:25:29.055Z,0.90
2019-03-08T06:32:13.978Z,1.10
2019-03-08T06:38:58.894Z,1.10
2019-03-08T06:45:44.429Z,1.10
2019-03-08T06:52:29.352Z,1.57
2019-03-08T06:59:15.872Z,1.17
2019-03-08T07:06:00.799Z,1.50
2019-03-08T07:12:45.728Z,1.60
2019-03-08T07:19:40.331Z,1.30
2019-03-08T07:26:35.871Z,1.90
2019-03-08T07:33:22.919Z,1.20
2019-03-08T07:40:10.338Z,1.10
2019-03-08T07:47:12.120Z,1.20
2019-03-08T07:54:04.536Z,1.00
2019-03-08T08:01:06.877Z,0.80
2019-03-08T08:08:00.070Z,1.10
2019-03-08T08:14:46.677Z,1.20
2019-03-08T08:21:33.246Z,1.20
2019-03-08T08:28:20.019Z,1.17
2019-03-08T08:35:15.565Z,1.37
2019-03-08T08:42:08.004Z,1.37
2019-03-08T08:49:06.631Z,1.10
2019-03-08T08:56:05.470Z,1.60
2019-03-08T09:02:54.752Z,1.23
2019-03-08T09:09:51.078Z,1.30
2019-03-08T09:16:40.482Z,1.13
2019-03-08T09:23:28.320Z,1.40
2019-03-08T09:30:32.610Z,1.47
2019-03-08T09:37:28.494Z,1.62
2019-03-08T09:44:17.773Z,1.65
2019-03-08T09:51:13.687Z,1.82
2019-03-08T09:58:00.363Z,1.40
2019-03-08T10:04:52.631Z,1.65
2019-03-08T10:11:45.190Z,1.72
2019-03-08T10:18:34.502Z,1.13
2019-03-08T10:25:21.078Z,1.40
2019-03-08T10:32:23.847Z,1.20
2019-03-08T10:39:16.705Z,1.60
2019-03-08T10:46:15.354Z,1.35
2019-03-08T10:52:54.398Z,1.45
2019-03-08T10:59:49.795Z,1.00
2019-03-08T11:06:46.000Z,1.45
2019-03-08T11:13:49.053Z,1.10
2019-03-08T11:20:46.328Z,1.40
2019-03-08T11:27:48.591Z,1.50
2019-03-08T11:34:35.313Z,1.37
2019-03-08T11:41:24.529Z,1.30
2019-03-08T11:48:17.209Z,1.40
2019-03-08T11:55:06.331Z,1.50
2019-03-08T12:02:09.143Z,1.23
2019-03-08T12:09:01.605Z,1.40
2019-03-08T12:15:58.642Z,1.70
2019-03-08T12:22:54.631Z,2.47
2019-03-08T12:29:41.549Z,1.47
2019-03-08T12:36:31.341Z,1.13
2019-03-08T12:43:34.468Z,4.63
2019-03-08T12:50:24.148Z,1.20
2019-03-08T12:57:16.300Z,1.57
2019-03-08T13:04:19.307Z,1.10
2019-03-08T13:11:05.771Z,1.43
2019-03-08T13:17:51.353Z,1.20
2019-03-08T13:24:36.762Z,1.23
2019-03-08T13:31:23.673Z,0.90
2019-03-08T13:38:09.200Z,1.30
2019-03-08T13:44:56.289Z,1.17
2019-03-08T13:51:41.294Z,1.50
2019-03-08T13:58:26.637Z,1.20
2019-03-08T14:05:12.076Z,1.57
2019-03-08T14:11:57.983Z,1.27
2019-03-08T14:18:43.246Z,1.63
2019-03-08T14:25:28.379Z,1.80
2019-03-08T14:32:15.119Z,1.63
2019-03-08T14:39:00.026Z,1.60
2019-03-08T14:45:46.667Z,2.00
2019-03-08T14:52:31.607Z,1.87
2019-03-08T14:59:16.869Z,1.70
2019-03-08T15:06:01.867Z,2.03
2019-03-08T15:12:49.297Z,1.73
2019-03-08T15:19:36.069Z,1.30
2019-03-08T15:26:21.143Z,1.13
2019-03-08T15:33:06.143Z,1.77
2019-03-08T15:39:51.066Z,1.27
2019-03-08T15:46:36.015Z,1.40
2019-03-08T15:53:22.242Z,1.13
2019-03-08T16:00:21.788Z,1.70
2019-03-08T16:07:06.761Z,1.40
2019-03-08T16:13:51.727Z,1.57
2019-03-08T16:20:37.648Z,2.13
2019-03-08T16:27:23.401Z,1.70
2019-03-08T16:34:09.752Z,1.60
2019-03-08T16:41:12.719Z,2.07
2019-03-08T16:48:08.406Z,1.53
2019-03-08T16:55:03.584Z,2.07
2019-03-08T17:01:50.364Z,1.67
2019-03-08T17:08:38.119Z,1.73
2019-03-08T17:15:30.807Z,1.40
2019-03-08T17:22:32.866Z,2.10
2019-03-08T17:29:22.237Z,3.43
2019-03-08T17:36:20.867Z,4.10
2019-03-08T17:43:19.447Z,2.17
2019-03-08T17:50:15.969Z,2.90
2019-03-08T17:57:05.424Z,2.47
2019-03-08T18:04:08.335Z,2.67
2019-03-08T18:10:54.923Z,2.30
2019-03-08T18:17:57.279Z,2.50
2019-03-08T18:24:59.619Z,2.50
2019-03-08T18:31:49.089Z,2.63
2019-03-08T18:38:41.268Z,3.43
2019-03-08T18:45:47.164Z,3.63
2019-03-08T18:52:39.870Z,2.43
2019-03-08T18:59:35.828Z,3.70
2019-03-08T19:06:23.358Z,3.03
2019-03-08T19:13:22.361Z,3.00
2019-03-08T19:20:27.375Z,3.57
2019-03-08T19:27:30.387Z,3.50
2019-03-08T19:34:26.157Z,3.17
2019-03-08T19:41:13.251Z,3.53
2019-03-08T19:48:04.359Z,4.03
2019-03-08T19:54:50.888Z,3.87
2019-03-08T20:01:37.451Z,6.90
2019-03-08T20:08:42.343Z,8.67
2019-03-08T20:15:44.155Z,4.63
2019-03-08T20:22:33.866Z,6.20
2019-03-08T20:29:20.565Z,6.20
2019-03-08T20:36:23.671Z,9.17
2019-03-08T20:43:10.710Z,4.17
2019-03-08T20:49:55.962Z,5.97
2019-03-08T20:56:42.705Z,4.50
2019-03-08T21:03:28.365Z,5.70
2019-03-08T21:10:14.834Z,8.77
2019-03-08T21:16:59.969Z,7.93
2019-03-08T21:23:44.983Z,5.03
2019-03-08T21:30:29.911Z,6.87
2019-03-08T21:37:15.164Z,8.53
2019-03-08T21:44:00.236Z,4.40
2019-03-08T21:50:45.163Z,4.00
2019-03-08T21:57:31.486Z,3.93
2019-03-08T22:04:18.584Z,3.50
2019-03-08T22:11:05.381Z,15.03
2019-03-08T22:17:50.460Z,3.87
2019-03-08T22:24:36.738Z,2.87
2019-03-08T22:31:21.960Z,3.03
2019-03-08T22:38:06.967Z,2.90
2019-03-08T22:44:52.337Z,3.47
2019-03-08T22:51:38.481Z,3.37
2019-03-08T22:58:23.621Z,3.70
2019-03-08T23:05:08.722Z,2.87
2019-03-08T23:11:54.107Z,3.00
2019-03-08T23:18:39.119Z,2.93
2019-03-08T23:25:24.354Z,3.00
2019-03-08T23:32:10.934Z,2.60
2019-03-08T23:38:57.595Z,2.87
2019-03-08T23:45:42.866Z,2.90
2019-03-08T23:52:28.722Z,2.77
2019-03-08T23:59:14.121Z,2.30
