createdAt,value
2024-04-13T00:00:31.294Z,3.08
2024-04-13T00:02:57.937Z,4.00
2024-04-13T00:05:28.037Z,4.90
2024-04-13T00:07:56.633Z,5.60
2024-04-13T00:10:25.384Z,4.60
2024-04-13T00:12:52.352Z,3.88
2024-04-13T00:17:45.880Z,4.68
2024-04-13T00:20:12.422Z,4.22
2024-04-13T00:22:39.042Z,4.03
2024-04-13T00:25:05.970Z,6.13
2024-04-13T00:30:00.029Z,5.95
2024-04-13T00:32:27.210Z,5.82
2024-04-13T00:34:53.756Z,3.75
2024-04-13T00:37:20.330Z,4.90
2024-04-13T00:39:47.011Z,3.95
2024-04-13T00:42:16.028Z,5.20
2024-04-13T00:44:43.737Z,4.30
2024-04-13T00:47:11.623Z,8.18
2024-04-13T00:49:39.305Z,6.47
2024-04-13T00:52:12.635Z,9.25
2024-04-13T00:54:41.336Z,4.38
2024-04-13T00:57:10.077Z,4.75
2024-04-13T00:59:40.201Z,4.13
2024-04-13T01:02:20.121Z,5.75
2024-04-13T01:04:52.595Z,4.53
2024-04-13T01:07:19.485Z,5.00
2024-04-13T01:09:49.146Z,4.53
2024-04-13T01:12:16.488Z,5.03
2024-04-13T01:14:45.608Z,4.32
2024-04-13T01:17:12.569Z,5.13
2024-04-13T01:22:11.882Z,4.85
2024-04-13T01:24:41.580Z,4.40
2024-04-13T01:27:10.193Z,6.60
2024-04-13T01:29:39.182Z,4.32
2024-04-13T01:32:06.781Z,5.75
2024-04-13T01:34:33.729Z,4.90
2024-04-13T01:39:29.068Z,5.35
2024-04-13T01:41:56.054Z,4.65
2024-04-13T01:46:49.065Z,6.38
2024-04-13T01:49:15.584Z,5.70
2024-04-13T01:51:42.201Z,3.63
2024-04-13T01:54:08.771Z,5.85
2024-04-13T01:56:35.350Z,6.38
2024-04-13T01:59:04.915Z,4.43
2024-04-13T02:01:35.210Z,4.40
2024-04-13T02:04:02.071Z,5.45
2024-04-13T02:06:29.077Z,5.35
2024-04-13T02:11:24.443Z,6.72
2024-04-13T02:13:51.137Z,5.47
2024-04-13T02:16:19.947Z,6.82
2024-04-13T02:18:46.836Z,5.45
2024-04-13T02:21:13.438Z,7.65
2024-04-13T02:23:40.043Z,4.78
2024-04-13T02:26:09.283Z,5.82
2024-04-13T02:28:36.248Z,5.68
2024-04-13T02:31:02.904Z,5.28
2024-04-13T02:33:29.487Z,6.53
2024-04-13T02:36:04.495Z,5.00
2024-04-13T02:38:32.991Z,7.28
2024-04-13T02:41:00.801Z,7.32
2024-04-13T02:43:35.727Z,6.13
2024-04-13T02:46:12.440Z,7.80
2024-04-13T02:48:40.382Z,5.82
2024-04-13T02:51:07.740Z,6.05
2024-04-13T02:53:38.463Z,6.50
2024-04-13T02:56:08.609Z,7.22
2024-04-13T02:58:35.345Z,6.03
2024-04-13T03:01:04.860Z,8.77
2024-04-13T03:03:31.805Z,6.88
2024-04-13T03:06:16.646Z,6.93
2024-04-13T03:08:50.024Z,6.22
2024-04-13T03:11:17.525Z,6.40
2024-04-13T03:13:44.589Z,6.63
2024-04-13T03:16:11.557Z,6.70
2024-04-13T03:21:08.567Z,5.72
2024-04-13T03:23:36.400Z,10.65
2024-04-13T03:26:08.101Z,10.57
2024-04-13T03:28:36.076Z,7.95
2024-04-13T03:31:03.818Z,7.88
2024-04-13T03:33:30.449Z,8.57
2024-04-13T03:36:08.248Z,8.57
2024-04-13T03:38:35.019Z,6.72
2024-04-13T03:41:07.977Z,5.97
2024-04-13T03:43:35.902Z,5.97
2024-04-13T03:46:02.652Z,7.03
2024-04-13T03:48:29.402Z,10.30
2024-04-13T03:50:57.014Z,6.55
2024-04-13T03:53:26.004Z,9.63
2024-04-13T03:55:52.522Z,6.68
2024-04-13T03:58:21.327Z,5.90
2024-04-13T04:00:50.134Z,8.38
2024-04-13T04:03:17.995Z,10.27
2024-04-13T04:05:44.866Z,6.88
2024-04-13T04:08:11.379Z,6.85
2024-04-13T04:10:38.009Z,8.68
2024-04-13T04:13:06.754Z,8.38
2024-04-13T04:15:34.215Z,6.72
2024-04-13T04:18:03.908Z,9.38
2024-04-13T04:20:34.542Z,9.65
2024-04-13T04:23:01.662Z,9.65
2024-04-13T04:25:28.346Z,8.23
2024-04-13T04:27:55.623Z,12.07
2024-04-13T04:30:24.310Z,6.28
2024-04-13T04:32:51.118Z,7.32
2024-04-13T04:35:20.294Z,6.70
2024-04-13T04:37:48.893Z,8.80
2024-04-13T04:40:15.514Z,8.75
2024-04-13T04:42:42.171Z,7.38
2024-04-13T04:45:11.577Z,7.30
2024-04-13T04:47:38.259Z,10.10
2024-04-13T04:50:07.525Z,8.55
2024-04-13T04:52:34.147Z,8.52
2024-04-13T04:55:02.878Z,9.18
2024-04-13T04:57:29.868Z,8.77
2024-04-13T04:59:56.916Z,8.30
2024-04-13T05:02:23.876Z,10.23
2024-04-13T05:07:20.791Z,10.93
2024-04-13T05:09:49.526Z,7.90
2024-04-13T05:12:16.195Z,7.78
2024-04-13T05:14:42.768Z,7.93
2024-04-13T05:17:14.444Z,6.38
2024-04-13T05:19:43.465Z,6.47
2024-04-13T05:22:10.160Z,7.30
2024-04-13T05:24:38.623Z,9.00
2024-04-13T05:27:07.835Z,7.35
2024-04-13T05:29:36.133Z,8.73
2024-04-13T05:32:04.653Z,8.45
2024-04-13T05:34:31.191Z,6.95
2024-04-13T05:36:57.747Z,9.25
2024-04-13T05:39:26.386Z,6.22
2024-04-13T05:41:52.940Z,6.82
2024-04-13T05:44:21.722Z,7.38
2024-04-13T05:46:48.338Z,7.55
2024-04-13T05:49:17.249Z,7.35
2024-04-13T05:51:46.655Z,7.80
2024-04-13T05:54:15.515Z,7.45
2024-04-13T05:56:42.188Z,5.75
2024-04-13T05:59:08.959Z,10.50
2024-04-13T06:01:37.973Z,7.55
2024-04-13T06:04:04.976Z,7.65
2024-04-13T06:06:31.639Z,6.97
2024-04-13T06:08:58.179Z,6.75
2024-04-13T06:11:24.922Z,7.68
2024-04-13T06:13:53.927Z,5.22
2024-04-13T06:16:22.848Z,8.88
2024-04-13T06:19:01.204Z,6.85
2024-04-13T06:21:29.460Z,7.38
2024-04-13T06:24:06.240Z,7.78
2024-04-13T06:26:38.481Z,6.38
2024-04-13T06:29:13.521Z,6.35
2024-04-13T06:31:40.150Z,9.07
2024-04-13T06:34:10.211Z,6.32
2024-04-13T06:36:41.694Z,9.25
2024-04-13T06:39:09.730Z,10.15
2024-04-13T06:41:36.339Z,6.43
2024-04-13T06:44:04.466Z,6.80
2024-04-13T06:46:31.885Z,5.80
2024-04-13T06:48:58.521Z,7.72
2024-04-13T06:51:25.218Z,6.18
2024-04-13T06:53:51.843Z,6.47
2024-04-13T06:56:18.575Z,7.45
2024-04-13T06:58:45.113Z,8.70
2024-04-13T07:01:14.234Z,7.70
2024-04-13T07:03:45.679Z,5.53
2024-04-13T07:06:12.342Z,6.80
2024-04-13T07:08:44.116Z,12.55
2024-04-13T07:11:13.941Z,7.38
2024-04-13T07:13:40.523Z,8.45
2024-04-13T07:16:07.265Z,7.13
2024-04-13T07:18:34.011Z,8.23
2024-04-13T07:21:01.633Z,6.07
2024-04-13T07:23:28.294Z,6.35
2024-04-13T07:25:59.005Z,8.77
2024-04-13T07:28:26.322Z,6.65
2024-04-13T07:30:52.902Z,7.47
2024-04-13T07:33:20.864Z,9.07
2024-04-13T07:35:50.063Z,7.80
2024-04-13T07:38:16.773Z,7.13
2024-04-13T07:40:46.451Z,6.93
2024-04-13T07:43:15.211Z,7.97
2024-04-13T07:45:46.131Z,7.70
2024-04-13T07:48:12.972Z,6.15
2024-04-13T07:53:06.052Z,5.35
2024-04-13T07:55:32.580Z,6.75
2024-04-13T07:57:59.306Z,7.07
2024-04-13T08:00:25.953Z,5.97
2024-04-13T08:02:52.593Z,4.82
2024-04-13T08:05:19.255Z,5.65
2024-04-13T08:07:48.096Z,6.85
2024-04-13T08:10:14.917Z,4.93
2024-04-13T08:12:41.582Z,3.90
2024-04-13T08:15:10.032Z,4.93
2024-04-13T08:17:39.658Z,4.55
2024-04-13T08:20:10.391Z,4.47
2024-04-13T08:22:37.653Z,6.75
2024-04-13T08:25:04.845Z,4.07
2024-04-13T08:27:33.642Z,3.45
2024-04-13T08:30:00.590Z,5.88
2024-04-13T08:34:53.837Z,4.97
2024-04-13T08:37:22.909Z,4.32
2024-04-13T08:39:51.535Z,5.28
2024-04-13T08:42:32.137Z,3.60
2024-04-13T08:45:01.558Z,4.47
2024-04-13T08:47:30.907Z,5.60
2024-04-13T08:49:59.710Z,3.45
2024-04-13T08:52:31.218Z,4.75
2024-04-13T08:54:58.232Z,4.57
2024-04-13T08:57:26.628Z,4.60
2024-04-13T08:59:53.692Z,3.47
2024-04-13T09:02:24.036Z,5.32
2024-04-13T09:04:51.661Z,3.10
2024-04-13T09:07:26.833Z,4.18
2024-04-13T09:09:54.930Z,3.45
2024-04-13T09:12:21.626Z,3.22
2024-04-13T09:14:48.207Z,3.38
2024-04-13T09:17:14.991Z,3.47
2024-04-13T09:19:45.360Z,4.28
2024-04-13T09:22:11.953Z,3.80
2024-04-13T09:24:44.921Z,4.93
2024-04-13T09:27:21.938Z,3.40
2024-04-13T09:29:48.647Z,5.65
2024-04-13T09:32:25.847Z,4.55
2024-04-13T09:34:55.732Z,5.40
2024-04-13T09:37:24.713Z,4.40
2024-04-13T09:40:01.226Z,4.57
2024-04-13T09:42:28.416Z,3.35
2024-04-13T09:45:06.836Z,3.78
2024-04-13T09:47:38.241Z,4.78
2024-04-13T09:50:07.943Z,2.47
2024-04-13T09:52:35.211Z,4.50
2024-04-13T09:55:03.514Z,5.18
2024-04-13T09:57:30.261Z,4.10
2024-04-13T09:59:57.300Z,5.68
2024-04-13T10:02:27.153Z,4.82
2024-04-13T10:04:54.046Z,3.90
2024-04-13T10:07:23.010Z,5.43
2024-04-13T10:09:55.043Z,4.45
2024-04-13T10:12:27.070Z,5.15
2024-04-13T10:14:56.785Z,3.63
2024-04-13T10:17:23.689Z,5.30
2024-04-13T10:19:54.765Z,4.53
2024-04-13T10:22:31.690Z,3.45
2024-04-13T10:25:09.142Z,3.85
2024-04-13T10:27:36.612Z,3.05
2024-04-13T10:30:04.564Z,2.70
2024-04-13T10:32:31.453Z,3.63
2024-04-13T10:37:39.015Z,3.75
2024-04-13T10:40:07.585Z,2.35
2024-04-13T10:42:39.278Z,2.25
2024-04-13T10:45:16.062Z,2.63
2024-04-13T10:47:44.040Z,5.47
2024-04-13T10:50:20.423Z,5.68
2024-04-13T10:52:47.719Z,3.30
2024-04-13T10:55:19.245Z,4.07
2024-04-13T10:57:51.864Z,5.60
2024-04-13T11:00:19.679Z,3.42
2024-04-13T11:02:47.928Z,3.45
2024-04-13T11:05:20.266Z,2.58
2024-04-13T11:07:50.014Z,3.15
2024-04-13T11:10:19.052Z,3.72
2024-04-13T11:12:45.945Z,2.20
2024-04-13T11:15:14.931Z,4.30
2024-04-13T11:17:41.631Z,1.90
2024-04-13T11:20:08.465Z,2.80
2024-04-13T11:22:35.860Z,1.55
2024-04-13T11:25:03.468Z,2.58
2024-04-13T11:27:31.380Z,3.20
2024-04-13T11:29:59.626Z,2.72
2024-04-13T11:32:26.876Z,1.63
2024-04-13T11:34:56.964Z,3.60
2024-04-13T11:37:23.985Z,1.33
2024-04-13T11:39:51.938Z,1.88
2024-04-13T11:42:26.914Z,2.85
2024-04-13T11:45:00.986Z,3.33
2024-04-13T11:47:27.907Z,2.85
2024-04-13T11:49:56.901Z,3.13
2024-04-13T11:52:23.710Z,2.83
2024-04-13T11:54:51.041Z,1.30
2024-04-13T11:57:18.075Z,2.50
2024-04-13T11:59:49.427Z,2.28
2024-04-13T12:02:21.706Z,1.75
2024-04-13T12:04:49.027Z,2.78
2024-04-13T12:07:18.327Z,1.73
2024-04-13T12:09:45.124Z,1.85
2024-04-13T12:12:13.888Z,3.15
2024-04-13T12:14:47.317Z,2.05
2024-04-13T12:17:23.871Z,4.03
2024-04-13T12:19:50.992Z,3.05
2024-04-13T12:22:23.571Z,0.95
2024-04-13T12:24:50.508Z,1.73
2024-04-13T12:27:17.439Z,2.20
2024-04-13T12:29:44.223Z,2.25
2024-04-13T12:32:11.376Z,2.25
2024-04-13T12:34:45.583Z,2.42
2024-04-13T12:37:24.594Z,2.67
2024-04-13T12:39:55.598Z,3.35
2024-04-13T12:42:24.481Z,4.07
2024-04-13T12:44:51.695Z,2.97
2024-04-13T12:47:20.637Z,2.63
2024-04-13T12:49:47.159Z,3.63
2024-04-13T12:52:16.185Z,2.58
2024-04-13T12:54:54.329Z,2.17
2024-04-13T12:57:20.985Z,1.52
2024-04-13T13:02:35.179Z,2.00
2024-04-13T13:05:01.757Z,1.70
2024-04-13T13:07:28.267Z,2.17
2024-04-13T13:09:54.820Z,2.47
2024-04-13T13:12:21.668Z,2.03
2024-04-13T13:14:50.247Z,3.28
2024-04-13T13:17:18.901Z,1.60
2024-04-13T13:19:47.918Z,2.15
2024-04-13T13:22:14.506Z,2.20
2024-04-13T13:27:12.184Z,2.75
2024-04-13T13:29:40.827Z,2.10
2024-04-13T13:32:07.748Z,2.53
2024-04-13T13:34:34.331Z,2.70
2024-04-13T13:39:27.355Z,1.90
2024-04-13T13:44:20.443Z,1.75
2024-04-13T13:49:18.245Z,3.33
2024-04-13T13:51:44.875Z,1.60
2024-04-13T13:56:38.965Z,3.00
2024-04-13T13:59:09.008Z,1.70
2024-04-13T14:01:35.613Z,2.10
2024-04-13T14:06:28.878Z,4.10
2024-04-13T14:11:24.085Z,2.17
2024-04-13T14:16:17.159Z,2.42
2024-04-13T14:18:43.794Z,3.55
2024-04-13T14:21:10.386Z,2.55
2024-04-13T14:23:36.952Z,2.00
2024-04-13T14:26:03.592Z,2.30
2024-04-13T14:30:57.094Z,3.95
2024-04-13T14:33:26.734Z,3.30
2024-04-13T14:35:53.466Z,2.97
2024-04-13T14:38:20.776Z,2.05
2024-04-13T14:40:47.348Z,2.60
2024-04-13T14:43:13.882Z,3.40
2024-04-13T14:45:40.631Z,2.47
2024-04-13T14:48:07.741Z,3.75
2024-04-13T14:50:37.002Z,3.50
2024-04-13T14:53:03.603Z,3.13
2024-04-13T14:57:57.249Z,3.80
2024-04-13T15:00:23.929Z,3.17
2024-04-13T15:02:50.483Z,3.30
2024-04-13T15:05:19.326Z,1.83
2024-04-13T15:07:45.847Z,3.83
2024-04-13T15:10:12.475Z,2.67
2024-04-13T15:12:41.440Z,2.55
2024-04-13T15:15:08.222Z,3.83
2024-04-13T15:17:35.926Z,2.95
2024-04-13T15:20:02.729Z,2.28
2024-04-13T15:22:29.900Z,4.72
2024-04-13T15:25:02.765Z,4.30
2024-04-13T15:27:31.753Z,2.70
2024-04-13T15:29:58.614Z,3.97
2024-04-13T15:32:25.299Z,2.78
2024-04-13T15:34:54.689Z,2.97
2024-04-13T15:37:33.632Z,2.95
2024-04-13T15:40:00.256Z,3.22
2024-04-13T15:44:54.918Z,3.92
2024-04-13T15:47:21.738Z,1.67
2024-04-13T15:49:52.947Z,2.60
2024-04-13T15:52:21.146Z,1.92
2024-04-13T15:54:51.624Z,4.03
2024-04-13T15:57:18.271Z,2.08
2024-04-13T16:02:14.956Z,4.90
2024-04-13T16:04:42.667Z,2.10
2024-04-13T16:07:09.286Z,3.55
2024-04-13T16:12:02.530Z,2.92
2024-04-13T16:14:31.636Z,3.10
2024-04-13T16:16:58.465Z,3.05
2024-04-13T16:19:25.120Z,3.47
2024-04-13T16:24:20.480Z,1.98
2024-04-13T16:26:47.358Z,3.40
2024-04-13T16:29:15.725Z,2.72
2024-04-13T16:31:44.573Z,3.90
2024-04-13T16:34:11.098Z,3.25
2024-04-13T16:36:38.029Z,2.05
2024-04-13T16:39:05.462Z,3.20
2024-04-13T16:41:34.373Z,2.88
2024-04-13T16:44:00.924Z,2.92
2024-04-13T16:46:29.581Z,2.38
2024-04-13T16:48:59.044Z,2.75
2024-04-13T16:51:25.907Z,2.17
2024-04-13T16:53:54.635Z,3.20
2024-04-13T16:56:25.958Z,3.30
2024-04-13T16:58:54.763Z,4.75
2024-04-13T17:01:26.724Z,2.67
2024-04-13T17:03:53.351Z,2.30
2024-04-13T17:08:46.810Z,3.60
2024-04-13T17:11:13.381Z,3.97
2024-04-13T17:16:07.780Z,3.75
2024-04-13T17:18:34.585Z,2.28
2024-04-13T17:21:02.796Z,4.57
2024-04-13T17:23:29.662Z,7.72
2024-04-13T17:25:58.367Z,4.70
2024-04-13T17:28:27.336Z,7.40
2024-04-13T17:30:54.128Z,3.55
2024-04-13T17:33:20.827Z,5.13
2024-04-13T17:38:14.363Z,3.85
2024-04-13T17:40:40.982Z,4.78
2024-04-13T17:43:07.535Z,5.10
2024-04-13T17:45:36.649Z,5.35
2024-04-13T17:48:03.550Z,5.80
2024-04-13T17:50:30.441Z,5.70
2024-04-13T17:52:56.984Z,4.25
2024-04-13T17:55:27.023Z,7.57
2024-04-13T17:57:54.177Z,6.20
2024-04-13T18:00:20.947Z,6.53
2024-04-13T18:05:14.571Z,5.32
2024-04-13T18:07:45.172Z,8.15
2024-04-13T18:10:11.701Z,10.05
2024-04-13T18:12:39.479Z,9.02
2024-04-13T18:15:06.344Z,11.75
2024-04-13T18:17:33.449Z,13.90
2024-04-13T18:20:02.395Z,13.77
2024-04-13T18:22:28.947Z,16.83
2024-04-13T18:24:55.544Z,19.85
2024-04-13T18:27:22.664Z,17.30
2024-04-13T18:29:49.258Z,14.27
2024-04-13T18:32:18.967Z,15.48
2024-04-13T18:34:46.094Z,14.85
2024-04-13T18:37:12.651Z,16.67
2024-04-13T18:39:39.231Z,19.88
2024-04-13T18:42:05.914Z,19.35
2024-04-13T18:44:32.507Z,19.77
2024-04-13T18:47:00.138Z,21.48
2024-04-13T18:49:29.175Z,23.25
2024-04-13T18:51:55.789Z,14.63
2024-04-13T18:54:25.440Z,18.50
2024-04-13T18:56:52.167Z,13.13
2024-04-13T18:59:18.701Z,7.32
2024-04-13T19:01:45.948Z,8.38
2024-04-13T19:04:12.657Z,11.13
2024-04-13T19:09:06.111Z,7.75
2024-04-13T19:11:32.720Z,9.05
2024-04-13T19:14:04.375Z,6.20
2024-04-13T19:16:30.996Z,5.93
2024-04-13T19:18:57.716Z,4.50
2024-04-13T19:23:53.405Z,4.90
2024-04-13T19:26:21.517Z,6.35
2024-04-13T19:28:48.275Z,5.55
2024-04-13T19:31:14.877Z,7.72
2024-04-13T19:33:41.615Z,7.32
2024-04-13T19:38:34.749Z,5.88
2024-04-13T19:41:01.509Z,5.47
2024-04-13T19:45:54.528Z,6.07
2024-04-13T19:48:21.253Z,5.32
2024-04-13T19:53:14.398Z,6.35
2024-04-13T19:58:12.260Z,6.28
2024-04-13T20:00:40.430Z,4.22
2024-04-13T20:03:07.244Z,4.22
2024-04-13T20:05:35.264Z,3.40
2024-04-13T20:08:04.438Z,5.13
2024-04-13T20:10:33.154Z,4.03
2024-04-13T20:12:59.979Z,4.15
2024-04-13T20:15:45.108Z,4.95
2024-04-13T20:18:30.739Z,4.72
2024-04-13T20:21:02.257Z,3.75
2024-04-13T20:23:31.141Z,4.88
2024-04-13T20:25:57.692Z,4.57
2024-04-13T20:28:28.983Z,2.75
2024-04-13T20:30:55.635Z,3.78
2024-04-13T20:33:25.603Z,2.63
2024-04-13T20:35:55.083Z,2.92
2024-04-13T20:38:22.010Z,3.55
2024-04-13T20:40:48.655Z,3.60
2024-04-13T20:43:17.747Z,3.78
2024-04-13T20:45:46.351Z,3.25
2024-04-13T20:48:13.098Z,3.45
2024-04-13T20:50:41.499Z,4.55
2024-04-13T20:53:10.801Z,4.05
2024-04-13T20:55:37.400Z,3.13
2024-04-13T20:58:04.235Z,3.05
2024-04-13T21:03:00.281Z,4.93
2024-04-13T21:05:31.700Z,3.67
2024-04-13T21:07:58.428Z,4.70
2024-04-13T21:10:24.980Z,2.33
2024-04-13T21:12:51.764Z,4.25
2024-04-13T21:15:20.581Z,3.92
2024-04-13T21:17:47.287Z,3.20
2024-04-13T21:20:16.936Z,3.10
2024-04-13T21:22:45.721Z,4.18
2024-04-13T21:25:12.245Z,4.30
2024-04-13T21:27:38.862Z,4.05
2024-04-13T21:30:06.057Z,3.95
2024-04-13T21:32:36.616Z,3.80
2024-04-13T21:35:03.274Z,3.13
2024-04-13T21:37:32.404Z,2.97
2024-04-13T21:40:01.141Z,3.03
2024-04-13T21:42:29.912Z,3.40
2024-04-13T21:44:59.910Z,2.72
2024-04-13T21:47:26.558Z,2.53
2024-04-13T21:49:55.628Z,3.53
2024-04-13T21:52:22.232Z,2.65
2024-04-13T21:54:49.119Z,2.80
2024-04-13T21:57:15.759Z,2.78
2024-04-13T21:59:43.404Z,4.07
2024-04-13T22:02:11.508Z,4.25
2024-04-13T22:04:38.231Z,2.63
2024-04-13T22:07:07.522Z,2.17
2024-04-13T22:09:34.176Z,2.08
2024-04-13T22:12:02.275Z,2.63
2024-04-13T22:14:28.909Z,2.22
2024-04-13T22:16:56.834Z,2.17
2024-04-13T22:19:26.226Z,2.80
2024-04-13T22:21:52.883Z,2.08
2024-04-13T22:24:21.212Z,3.10
2024-04-13T22:26:47.882Z,2.95
2024-04-13T22:29:16.596Z,2.22
2024-04-13T22:31:48.026Z,2.75
2024-04-13T22:34:15.569Z,3.33
2024-04-13T22:36:42.168Z,2.45
2024-04-13T22:39:09.187Z,2.60
2024-04-13T22:41:35.741Z,4.82
2024-04-13T22:44:02.346Z,3.08
2024-04-13T22:46:29.029Z,3.00
2024-04-13T22:48:57.780Z,3.95
2024-04-13T22:51:24.443Z,2.53
2024-04-13T22:53:51.120Z,2.70
2024-04-13T22:56:20.138Z,3.50
2024-04-13T22:58:46.750Z,2.67
2024-04-13T23:01:13.367Z,2.13
2024-04-13T23:03:40.068Z,2.50
2024-04-13T23:06:06.843Z,1.88
2024-04-13T23:08:35.528Z,5.30
2024-04-13T23:11:04.579Z,4.78
2024-04-13T23:13:33.987Z,5.30
2024-04-13T23:16:01.967Z,2.38
2024-04-13T23:18:28.819Z,2.38
2024-04-13T23:23:24.417Z,2.60
2024-04-13T23:25:50.950Z,2.58
2024-04-13T23:28:17.702Z,1.67
2024-04-13T23:30:46.656Z,2.30
2024-04-13T23:33:14.062Z,2.15
2024-04-13T23:35:40.666Z,2.00
2024-04-13T23:38:09.563Z,2.08
2024-04-13T23:40:39.092Z,2.72
2024-04-13T23:43:05.789Z,2.53
2024-04-13T23:45:37.301Z,2.70
2024-04-13T23:48:09.400Z,2.78
2024-04-13T23:50:38.047Z,2.47
2024-04-13T23:53:07.211Z,2.47
2024-04-13T23:55:33.777Z,5.10
2024-04-13T23:58:00.289Z,2.65
