createdAt,value
2022-08-05T00:01:20.035Z,8.05
2022-08-05T00:03:49.384Z,7.45
2022-08-05T00:06:30.799Z,9.82
2022-08-05T00:09:03.593Z,7.22
2022-08-05T00:11:35.205Z,8.13
2022-08-05T00:14:19.845Z,9.43
2022-08-05T00:16:54.035Z,7.47
2022-08-05T00:19:24.979Z,8.85
2022-08-05T00:22:06.923Z,8.38
2022-08-05T00:24:44.295Z,12.50
2022-08-05T00:27:16.740Z,7.30
2022-08-05T00:29:47.325Z,8.73
2022-08-05T00:32:20.097Z,8.90
2022-08-05T00:35:06.696Z,7.53
2022-08-05T00:37:52.921Z,8.50
2022-08-05T00:40:29.229Z,10.18
2022-08-05T00:43:11.537Z,10.20
2022-08-05T00:45:47.834Z,9.18
2022-08-05T00:48:31.275Z,8.20
2022-08-05T00:51:08.966Z,9.57
2022-08-05T00:54:02.362Z,9.63
2022-08-05T00:56:33.356Z,10.52
2022-08-05T00:59:06.867Z,10.45
2022-08-05T01:01:42.757Z,9.13
2022-08-05T01:04:20.098Z,10.00
2022-08-05T01:06:57.185Z,9.05
2022-08-05T01:09:31.887Z,10.90
2022-08-05T01:12:18.504Z,9.70
2022-08-05T01:14:59.227Z,10.50
2022-08-05T01:17:44.074Z,10.60
2022-08-05T01:20:30.586Z,9.55
2022-08-05T01:23:23.263Z,8.57
2022-08-05T01:26:32.622Z,8.10
2022-08-05T01:29:16.499Z,7.80
2022-08-05T01:31:57.653Z,10.25
2022-08-05T01:34:35.872Z,7.20
2022-08-05T01:37:18.016Z,9.10
2022-08-05T01:39:59.045Z,7.97
2022-08-05T01:42:32.515Z,7.85
2022-08-05T01:45:09.283Z,7.78
2022-08-05T01:47:49.506Z,8.35
2022-08-05T01:50:31.987Z,6.90
2022-08-05T01:53:12.591Z,7.03
2022-08-05T01:55:47.971Z,8.68
2022-08-05T01:58:40.489Z,9.45
2022-08-05T02:01:17.128Z,9.15
2022-08-05T02:03:58.437Z,7.38
2022-08-05T02:06:37.380Z,6.63
2022-08-05T02:09:09.659Z,9.02
2022-08-05T02:11:56.621Z,9.15
2022-08-05T02:14:35.311Z,8.85
2022-08-05T02:18:28.259Z,9.20
2022-08-05T02:20:20.695Z,6.95
2022-08-05T02:23:00.218Z,8.15
2022-08-05T02:25:50.157Z,11.27
2022-08-05T02:28:29.010Z,8.40
2022-08-05T02:31:14.322Z,10.63
2022-08-05T02:33:59.948Z,10.05
2022-08-05T02:36:32.068Z,9.52
2022-08-05T02:39:09.933Z,9.93
2022-08-05T02:42:01.294Z,9.13
2022-08-05T02:44:34.822Z,8.15
2022-08-05T02:47:09.072Z,10.25
2022-08-05T02:49:45.749Z,10.40
2022-08-05T02:52:29.556Z,11.85
2022-08-05T02:55:05.365Z,11.27
2022-08-05T02:58:10.840Z,9.20
2022-08-05T03:00:34.287Z,10.80
2022-08-05T03:03:10.197Z,12.45
2022-08-05T03:06:54.112Z,13.32
2022-08-05T03:08:38.741Z,11.73
2022-08-05T03:11:57.107Z,8.75
2022-08-05T03:14:15.153Z,10.60
2022-08-05T03:16:45.420Z,13.95
2022-08-05T03:19:20.282Z,10.20
2022-08-05T03:22:16.534Z,13.55
2022-08-05T03:24:52.231Z,13.65
2022-08-05T03:27:23.767Z,14.02
2022-08-05T03:30:08.403Z,12.05
2022-08-05T03:32:40.818Z,12.85
2022-08-05T03:35:12.217Z,12.88
2022-08-05T03:37:46.917Z,13.93
2022-08-05T03:40:31.263Z,12.85
2022-08-05T03:43:58.742Z,12.55
2022-08-05T03:45:57.811Z,14.15
2022-08-05T03:48:29.887Z,13.75
2022-08-05T03:52:38.978Z,9.98
2022-08-05T03:54:59.071Z,12.18
2022-08-05T03:57:16.638Z,11.77
2022-08-05T03:59:59.879Z,10.80
2022-08-05T04:02:38.218Z,12.25
2022-08-05T04:05:12.893Z,13.55
2022-08-05T04:07:57.402Z,16.63
2022-08-05T04:10:37.365Z,13.10
2022-08-05T04:13:10.000Z,12.43
2022-08-05T04:16:02.764Z,11.45
2022-08-05T04:18:32.326Z,11.52
2022-08-05T04:21:06.652Z,12.20
2022-08-05T04:23:57.173Z,11.73
2022-08-05T04:26:32.270Z,12.40
2022-08-05T04:29:07.316Z,11.60
2022-08-05T04:31:39.434Z,10.27
2022-08-05T04:34:19.916Z,10.52
2022-08-05T04:37:00.034Z,12.60
2022-08-05T04:39:31.118Z,12.68
2022-08-05T04:42:05.348Z,13.00
2022-08-05T04:44:35.487Z,11.88
2022-08-05T04:47:09.756Z,12.52
2022-08-05T04:50:02.866Z,12.15
2022-08-05T04:52:33.459Z,12.65
2022-08-05T04:55:13.885Z,13.55
2022-08-05T04:57:54.108Z,12.13
2022-08-05T05:00:27.882Z,12.82
2022-08-05T05:03:03.230Z,12.13
2022-08-05T05:05:34.830Z,12.23
2022-08-05T05:08:34.119Z,13.50
2022-08-05T05:11:04.251Z,13.82
2022-08-05T05:13:43.238Z,15.55
2022-08-05T05:16:15.498Z,20.08
2022-08-05T05:19:09.206Z,24.20
2022-08-05T05:21:40.270Z,25.67
2022-08-05T05:24:11.170Z,25.83
2022-08-05T05:26:46.508Z,25.23
2022-08-05T05:29:20.778Z,26.83
2022-08-05T05:31:52.475Z,26.17
2022-08-05T05:34:27.325Z,23.33
2022-08-05T05:37:03.167Z,23.98
2022-08-05T05:39:38.792Z,25.20
2022-08-05T05:42:12.949Z,23.95
2022-08-05T05:44:46.575Z,22.98
2022-08-05T05:47:22.103Z,23.17
2022-08-05T05:50:01.937Z,21.50
2022-08-05T05:52:37.917Z,25.60
2022-08-05T05:55:13.884Z,22.58
2022-08-05T05:57:52.800Z,22.38
2022-08-05T06:00:46.393Z,22.83
2022-08-05T06:03:40.854Z,28.63
2022-08-05T06:06:08.271Z,26.25
2022-08-05T06:08:39.664Z,25.65
2022-08-05T06:11:13.351Z,27.42
2022-08-05T06:13:50.493Z,26.95
2022-08-05T06:16:32.607Z,25.50
2022-08-05T06:19:07.540Z,26.27
2022-08-05T06:21:42.226Z,26.40
2022-08-05T06:24:18.010Z,25.40
2022-08-05T06:26:56.127Z,27.75
2022-08-05T06:29:49.338Z,26.08
2022-08-05T06:32:25.906Z,26.00
2022-08-05T06:35:06.148Z,31.95
2022-08-05T06:37:57.728Z,32.55
2022-08-05T06:40:32.466Z,32.17
2022-08-05T06:43:03.260Z,31.52
2022-08-05T06:45:45.070Z,27.95
2022-08-05T06:48:50.471Z,28.73
2022-08-05T06:51:23.832Z,26.17
2022-08-05T06:54:01.910Z,24.90
2022-08-05T06:56:34.680Z,31.00
2022-08-05T06:59:09.384Z,32.40
2022-08-05T07:01:40.823Z,32.78
2022-08-05T07:04:15.359Z,36.15
2022-08-05T07:06:50.408Z,35.72
2022-08-05T07:09:20.896Z,36.67
2022-08-05T07:11:55.822Z,35.95
2022-08-05T07:14:43.555Z,35.55
2022-08-05T07:18:02.278Z,33.30
2022-08-05T07:20:32.197Z,39.50
2022-08-05T07:23:04.692Z,34.65
2022-08-05T07:25:56.397Z,37.28
2022-08-05T07:28:28.013Z,31.65
2022-08-05T07:30:58.582Z,32.38
2022-08-05T07:33:36.687Z,30.20
2022-08-05T07:36:20.209Z,31.77
2022-08-05T07:38:55.047Z,30.30
2022-08-05T07:42:13.795Z,31.77
2022-08-05T07:44:40.223Z,31.42
2022-08-05T07:47:11.223Z,32.78
2022-08-05T07:49:44.231Z,32.75
2022-08-05T07:52:27.229Z,35.92
2022-08-05T07:54:58.340Z,34.13
2022-08-05T07:57:41.934Z,33.55
2022-08-05T08:00:19.095Z,36.25
2022-08-05T08:03:14.706Z,35.63
2022-08-05T08:05:49.611Z,35.63
2022-08-05T08:08:23.125Z,38.35
2022-08-05T08:10:57.308Z,38.88
2022-08-05T08:13:29.077Z,39.33
2022-08-05T08:16:35.755Z,36.75
2022-08-05T08:18:50.640Z,41.50
2022-08-05T08:21:20.940Z,43.30
2022-08-05T08:24:02.215Z,40.80
2022-08-05T08:26:34.770Z,41.20
2022-08-05T08:29:45.582Z,45.15
2022-08-05T08:31:55.602Z,41.42
2022-08-05T08:34:30.497Z,43.40
2022-08-05T08:37:05.486Z,42.00
2022-08-05T08:39:44.228Z,40.63
2022-08-05T08:42:34.495Z,40.45
2022-08-05T08:45:26.644Z,40.40
2022-08-05T08:48:07.319Z,36.88
2022-08-05T08:51:03.563Z,36.65
2022-08-05T08:53:45.108Z,37.10
2022-08-05T08:56:21.120Z,42.38
2022-08-05T08:58:52.643Z,38.20
2022-08-05T09:01:23.949Z,34.35
2022-08-05T09:03:57.543Z,30.17
2022-08-05T09:06:32.000Z,32.45
2022-08-05T09:09:04.164Z,32.47
2022-08-05T09:11:53.077Z,31.30
2022-08-05T09:14:57.404Z,31.38
2022-08-05T09:17:41.220Z,28.70
2022-08-05T09:20:11.881Z,28.92
2022-08-05T09:23:19.646Z,30.73
2022-08-05T09:26:02.980Z,32.50
2022-08-05T09:28:39.236Z,35.33
2022-08-05T09:31:43.899Z,37.17
2022-08-05T09:34:11.743Z,37.33
2022-08-05T09:36:56.268Z,40.65
2022-08-05T09:39:45.650Z,46.33
2022-08-05T09:42:23.670Z,48.15
2022-08-05T09:46:04.763Z,51.25
2022-08-05T09:48:02.435Z,54.80
2022-08-05T09:50:43.959Z,61.08
2022-08-05T09:53:25.959Z,62.20
2022-08-05T09:56:15.055Z,65.82
2022-08-05T09:58:58.724Z,67.43
2022-08-05T10:01:33.752Z,64.25
2022-08-05T10:04:10.557Z,62.75
2022-08-05T10:06:54.605Z,57.53
2022-08-05T10:09:29.349Z,54.95
2022-08-05T10:12:30.722Z,50.65
2022-08-05T10:15:20.947Z,56.33
2022-08-05T10:18:16.607Z,56.10
2022-08-05T10:21:06.293Z,54.42
2022-08-05T10:23:59.192Z,51.72
2022-08-05T10:26:33.862Z,48.42
2022-08-05T10:29:04.581Z,45.30
2022-08-05T10:32:53.303Z,41.30
2022-08-05T10:34:31.155Z,40.25
2022-08-05T10:37:02.518Z,41.42
2022-08-05T10:40:04.105Z,38.20
2022-08-05T10:42:34.674Z,37.38
2022-08-05T10:45:20.843Z,34.10
2022-08-05T10:48:29.259Z,30.95
2022-08-05T10:51:21.649Z,28.40
2022-08-05T10:54:01.570Z,24.38
2022-08-05T10:56:52.954Z,24.38
2022-08-05T11:00:04.363Z,23.95
2022-08-05T11:02:37.739Z,22.85
2022-08-05T11:05:13.543Z,21.23
2022-08-05T11:08:22.199Z,22.95
2022-08-05T11:11:01.098Z,21.55
2022-08-05T11:13:57.907Z,20.27
2022-08-05T11:16:47.498Z,19.83
2022-08-05T11:20:16.792Z,18.52
2022-08-05T11:22:49.874Z,15.30
2022-08-05T11:26:05.370Z,13.68
2022-08-05T11:28:50.132Z,12.82
2022-08-05T11:31:57.234Z,12.90
2022-08-05T11:34:47.429Z,8.57
2022-08-05T11:38:30.693Z,7.70
2022-08-05T11:41:34.661Z,8.55
2022-08-05T11:44:08.365Z,8.95
2022-08-05T11:47:10.256Z,7.90
2022-08-05T11:49:36.319Z,7.03
2022-08-05T11:52:11.156Z,10.80
2022-08-05T11:54:43.512Z,9.48
2022-08-05T11:58:08.205Z,9.93
2022-08-05T12:00:30.738Z,10.05
2022-08-05T12:03:01.323Z,9.15
2022-08-05T12:05:39.822Z,11.82
2022-08-05T12:08:18.161Z,13.93
2022-08-05T12:10:52.546Z,14.45
2022-08-05T12:13:49.208Z,13.65
2022-08-05T12:16:27.149Z,16.02
2022-08-05T12:18:59.464Z,10.13
2022-08-05T12:21:39.187Z,8.00
2022-08-05T12:24:17.572Z,6.68
2022-08-05T12:26:52.939Z,6.72
2022-08-05T12:29:38.889Z,7.30
2022-08-05T12:32:10.448Z,7.60
2022-08-05T12:34:41.762Z,7.00
2022-08-05T12:37:17.648Z,7.57
2022-08-05T12:39:55.473Z,7.65
2022-08-05T12:42:34.397Z,7.30
2022-08-05T12:45:10.296Z,7.07
2022-08-05T12:48:01.101Z,7.20
2022-08-05T12:50:31.859Z,5.65
2022-08-05T12:53:02.875Z,4.80
2022-08-05T12:55:35.270Z,5.57
2022-08-05T12:58:50.632Z,5.13
2022-08-05T13:02:00.554Z,6.10
2022-08-05T13:04:20.874Z,5.57
2022-08-05T13:06:52.262Z,3.35
2022-08-05T13:09:28.351Z,5.32
2022-08-05T13:12:07.407Z,4.32
2022-08-05T13:15:05.031Z,4.32
2022-08-05T13:17:41.514Z,4.35
2022-08-05T13:20:19.183Z,4.63
2022-08-05T13:22:56.448Z,5.80
2022-08-05T13:25:51.898Z,8.40
2022-08-05T13:28:20.543Z,6.40
2022-08-05T13:31:14.453Z,7.32
2022-08-05T13:34:22.682Z,5.60
2022-08-05T13:36:38.692Z,5.53
2022-08-05T13:40:14.660Z,7.13
2022-08-05T13:42:00.611Z,6.78
2022-08-05T13:44:30.804Z,7.15
2022-08-05T13:47:04.607Z,7.10
2022-08-05T13:49:45.274Z,6.60
2022-08-05T13:52:19.685Z,6.22
2022-08-05T13:55:00.999Z,6.55
2022-08-05T13:57:51.184Z,7.80
2022-08-05T14:00:26.861Z,5.68
2022-08-05T14:03:01.218Z,8.32
2022-08-05T14:06:24.381Z,5.75
2022-08-05T14:08:32.365Z,9.43
2022-08-05T14:11:20.028Z,7.45
2022-08-05T14:13:54.971Z,9.55
2022-08-05T14:16:29.867Z,7.75
2022-08-05T14:19:04.521Z,7.78
2022-08-05T14:22:09.760Z,8.80
2022-08-05T14:24:30.867Z,7.85
2022-08-05T14:27:18.569Z,6.97
2022-08-05T14:29:51.338Z,7.53
2022-08-05T14:32:27.259Z,7.95
2022-08-05T14:35:00.989Z,7.93
2022-08-05T14:37:48.232Z,7.35
2022-08-05T14:40:19.321Z,7.85
2022-08-05T14:42:52.062Z,7.68
2022-08-05T14:45:22.551Z,8.43
2022-08-05T14:48:03.961Z,7.43
2022-08-05T14:50:39.724Z,6.05
2022-08-05T14:53:16.454Z,6.97
2022-08-05T14:55:52.073Z,4.60
2022-08-05T14:58:28.635Z,5.25
2022-08-05T15:01:16.193Z,7.47
2022-08-05T15:03:47.004Z,5.07
2022-08-05T15:06:27.919Z,5.55
2022-08-05T15:09:03.491Z,6.32
2022-08-05T15:11:52.311Z,8.07
2022-08-05T15:14:35.617Z,4.63
2022-08-05T15:17:44.798Z,5.40
2022-08-05T15:20:17.246Z,3.55
2022-08-05T15:22:54.091Z,4.03
2022-08-05T15:25:51.549Z,2.45
2022-08-05T15:28:20.436Z,3.30
2022-08-05T15:30:57.432Z,6.15
2022-08-05T15:34:04.787Z,4.07
2022-08-05T15:36:24.161Z,2.90
2022-08-05T15:41:04.792Z,3.83
2022-08-05T15:41:57.729Z,4.00
2022-08-05T15:44:32.416Z,3.83
2022-08-05T15:47:05.361Z,3.65
2022-08-05T15:49:47.977Z,2.53
2022-08-05T15:52:51.660Z,3.88
2022-08-05T15:55:18.872Z,3.08
2022-08-05T15:57:51.712Z,1.80
2022-08-05T16:00:30.564Z,3.15
2022-08-05T16:03:16.351Z,4.50
2022-08-05T16:05:49.551Z,3.50
2022-08-05T16:08:22.746Z,2.15
2022-08-05T16:11:00.823Z,3.90
2022-08-05T16:13:34.834Z,2.38
2022-08-05T16:16:05.351Z,2.72
2022-08-05T16:18:51.734Z,2.47
2022-08-05T16:22:00.619Z,2.75
2022-08-05T16:24:41.083Z,3.67
2022-08-05T16:27:07.302Z,2.08
2022-08-05T16:29:42.098Z,2.05
2022-08-05T16:32:15.651Z,4.15
2022-08-05T16:34:45.882Z,3.15
2022-08-05T16:38:03.202Z,3.08
2022-08-05T16:40:25.009Z,3.15
2022-08-05T16:43:00.096Z,3.88
2022-08-05T16:46:07.517Z,2.20
2022-08-05T16:48:33.842Z,2.70
2022-08-05T16:51:09.844Z,2.10
2022-08-05T16:54:04.926Z,3.55
2022-08-05T16:56:41.820Z,3.28
2022-08-05T16:59:15.763Z,5.32
2022-08-05T17:01:53.250Z,2.95
2022-08-05T17:04:26.441Z,4.28
2022-08-05T17:07:03.267Z,2.83
2022-08-05T17:09:58.105Z,4.38
2022-08-05T17:12:50.540Z,4.00
2022-08-05T17:15:20.050Z,4.50
2022-08-05T17:17:55.115Z,2.97
2022-08-05T17:20:31.754Z,3.42
2022-08-05T17:23:01.920Z,4.05
2022-08-05T17:25:40.025Z,3.22
2022-08-05T17:28:15.453Z,2.95
2022-08-05T17:30:50.831Z,2.70
2022-08-05T17:33:28.315Z,2.35
2022-08-05T17:36:32.751Z,2.25
2022-08-05T17:39:05.951Z,5.93
2022-08-05T17:42:17.559Z,2.72
2022-08-05T17:44:50.297Z,4.95
2022-08-05T17:47:24.711Z,3.15
2022-08-05T17:50:04.061Z,2.55
2022-08-05T17:52:53.306Z,1.85
2022-08-05T17:55:34.440Z,2.03
2022-08-05T17:58:21.775Z,2.50
2022-08-05T18:01:02.990Z,2.85
2022-08-05T18:03:55.924Z,1.98
2022-08-05T18:06:35.704Z,3.53
2022-08-05T18:09:09.502Z,1.95
2022-08-05T18:11:44.809Z,2.88
2022-08-05T18:14:21.438Z,3.75
2022-08-05T18:16:52.660Z,2.75
2022-08-05T18:19:25.914Z,2.50
2022-08-05T18:22:09.061Z,2.47
2022-08-05T18:24:41.927Z,2.17
2022-08-05T18:27:18.396Z,2.17
2022-08-05T18:29:54.501Z,2.13
2022-08-05T18:32:28.269Z,3.08
2022-08-05T18:34:58.889Z,2.33
2022-08-05T18:37:33.951Z,1.40
2022-08-05T18:40:34.275Z,3.60
2022-08-05T18:43:03.915Z,2.10
2022-08-05T18:45:54.092Z,2.83
2022-08-05T18:48:31.280Z,1.65
2022-08-05T18:52:03.389Z,4.20
2022-08-05T18:54:11.830Z,3.75
2022-08-05T18:56:50.850Z,1.63
2022-08-05T18:59:43.382Z,3.20
2022-08-05T19:02:26.487Z,2.20
2022-08-05T19:06:06.002Z,1.88
2022-08-05T19:07:55.311Z,1.05
2022-08-05T19:10:28.861Z,1.42
2022-08-05T19:12:59.974Z,2.40
2022-08-05T19:16:00.012Z,2.70
2022-08-05T19:18:29.849Z,1.55
2022-08-05T19:21:00.141Z,3.58
2022-08-05T19:24:06.756Z,1.90
2022-08-05T19:26:24.535Z,2.38
2022-08-05T19:28:55.609Z,1.80
2022-08-05T19:31:27.209Z,2.65
2022-08-05T19:34:03.798Z,5.30
2022-08-05T19:36:34.079Z,3.30
2022-08-05T19:39:07.611Z,3.28
2022-08-05T19:42:06.227Z,4.00
2022-08-05T19:44:38.832Z,3.67
2022-08-05T19:47:18.932Z,4.68
2022-08-05T19:49:49.929Z,2.53
2022-08-05T19:52:32.610Z,3.22
2022-08-05T19:55:08.954Z,1.88
2022-08-05T19:58:19.454Z,2.30
2022-08-05T20:00:46.683Z,2.65
2022-08-05T20:03:17.686Z,4.45
2022-08-05T20:05:51.369Z,2.42
2022-08-05T20:08:24.402Z,2.55
2022-08-05T20:10:56.395Z,1.92
2022-08-05T20:13:58.218Z,1.42
2022-08-05T20:16:24.880Z,4.45
2022-08-05T20:18:55.386Z,2.40
2022-08-05T20:21:26.104Z,2.25
2022-08-05T20:23:56.327Z,3.22
2022-08-05T20:26:28.104Z,2.78
2022-08-05T20:29:03.859Z,2.88
2022-08-05T20:31:52.265Z,4.40
2022-08-05T20:34:25.092Z,3.67
2022-08-05T20:36:58.204Z,3.33
2022-08-05T20:39:35.609Z,3.40
2022-08-05T20:42:07.642Z,3.90
2022-08-05T20:44:44.633Z,3.00
2022-08-05T20:47:15.067Z,2.88
2022-08-05T20:49:45.316Z,3.33
2022-08-05T20:52:27.675Z,2.85
2022-08-05T20:55:15.953Z,2.67
2022-08-05T20:57:48.396Z,3.20
2022-08-05T21:00:44.400Z,2.70
2022-08-05T21:03:12.071Z,2.72
2022-08-05T21:05:54.377Z,3.20
2022-08-05T21:08:41.452Z,4.30
2022-08-05T21:11:12.846Z,2.45
2022-08-05T21:14:03.018Z,3.88
2022-08-05T21:16:38.283Z,1.70
2022-08-05T21:19:08.660Z,2.97
2022-08-05T21:21:50.472Z,3.03
2022-08-05T21:24:21.469Z,4.55
2022-08-05T21:26:58.485Z,2.20
2022-08-05T21:29:32.049Z,4.50
2022-08-05T21:32:05.558Z,3.67
2022-08-05T21:34:35.842Z,3.25
2022-08-05T21:37:08.116Z,5.70
2022-08-05T21:39:40.476Z,3.85
2022-08-05T21:42:31.095Z,2.55
2022-08-05T21:45:02.069Z,1.27
2022-08-05T21:47:56.845Z,4.20
2022-08-05T21:50:25.407Z,3.08
2022-08-05T21:52:58.915Z,4.05
2022-08-05T21:55:42.824Z,3.45
2022-08-05T21:58:31.881Z,2.60
2022-08-05T22:01:23.986Z,5.25
2022-08-05T22:03:57.823Z,3.95
2022-08-05T22:06:35.190Z,2.85
2022-08-05T22:09:15.066Z,2.67
2022-08-05T22:11:54.643Z,3.88
2022-08-05T22:14:35.471Z,3.65
2022-08-05T22:17:08.968Z,2.75
2022-08-05T22:20:03.523Z,1.95
2022-08-05T22:22:55.447Z,3.50
2022-08-05T22:26:11.402Z,2.13
2022-08-05T22:28:29.884Z,2.40
2022-08-05T22:31:05.082Z,2.60
2022-08-05T22:33:57.881Z,3.72
2022-08-05T22:36:34.299Z,1.95
2022-08-05T22:39:09.380Z,2.53
2022-08-05T22:42:09.898Z,3.33
2022-08-05T22:44:30.354Z,2.17
2022-08-05T22:47:00.544Z,3.13
2022-08-05T22:50:19.392Z,3.95
2022-08-05T22:52:34.218Z,3.08
2022-08-05T22:55:18.264Z,2.63
2022-08-05T22:57:53.978Z,2.08
2022-08-05T23:00:27.268Z,5.00
2022-08-05T23:02:58.026Z,4.93
2022-08-05T23:05:28.530Z,3.20
2022-08-05T23:08:07.020Z,4.85
2022-08-05T23:11:00.309Z,3.80
2022-08-05T23:13:39.744Z,3.42
2022-08-05T23:16:10.662Z,5.10
2022-08-05T23:18:40.862Z,2.42
2022-08-05T23:21:12.862Z,2.17
2022-08-05T23:23:49.349Z,1.77
2022-08-05T23:26:22.452Z,4.30
2022-08-05T23:29:00.631Z,2.80
2022-08-05T23:31:31.494Z,5.35
2022-08-05T23:34:07.519Z,1.88
2022-08-05T23:36:44.710Z,2.47
2022-08-05T23:39:53.465Z,5.22
2022-08-05T23:42:29.624Z,4.47
2022-08-05T23:45:00.120Z,4.15
2022-08-05T23:47:33.635Z,2.90
2022-08-05T23:50:03.997Z,3.10
2022-08-05T23:52:50.144Z,4.35
2022-08-05T23:55:31.243Z,4.40
2022-08-05T23:58:01.644Z,3.13
