createdAt,value
2018-11-05T00:00:20.123Z,81.13
2018-11-05T00:02:50.640Z,84.30
2018-11-05T00:05:19.378Z,78.80
2018-11-05T00:07:47.995Z,79.77
2018-11-05T00:10:16.778Z,80.80
2018-11-05T00:12:45.392Z,76.73
2018-11-05T00:15:14.084Z,80.87
2018-11-05T00:17:42.744Z,77.27
2018-11-05T00:20:12.094Z,75.70
2018-11-05T00:22:40.771Z,79.97
2018-11-05T00:25:11.424Z,78.67
2018-11-05T00:27:40.549Z,81.13
2018-11-05T00:30:10.748Z,77.37
2018-11-05T00:32:39.407Z,77.10
2018-11-05T00:35:08.058Z,76.37
2018-11-05T00:37:36.753Z,76.00
2018-11-05T00:40:08.095Z,77.07
2018-11-05T00:42:36.745Z,74.67
2018-11-05T00:45:06.877Z,75.77
2018-11-05T00:47:35.543Z,71.70
2018-11-05T00:50:05.065Z,72.43
2018-11-05T00:52:33.675Z,77.10
2018-11-05T00:55:02.970Z,75.43
2018-11-05T00:57:31.671Z,75.57
2018-11-05T01:00:00.704Z,71.20
2018-11-05T01:02:29.521Z,73.60
2018-11-05T01:04:58.234Z,76.70
2018-11-05T01:07:26.872Z,74.33
2018-11-05T01:09:55.525Z,74.50
2018-11-05T01:12:24.172Z,76.10
2018-11-05T01:14:52.820Z,73.87
2018-11-05T01:17:21.460Z,72.77
2018-11-05T01:19:50.117Z,71.33
2018-11-05T01:22:18.798Z,71.13
2018-11-05T01:24:47.691Z,66.33
2018-11-05T01:27:16.314Z,67.30
2018-11-05T01:29:45.393Z,67.40
2018-11-05T01:32:15.366Z,64.77
2018-11-05T01:34:45.920Z,66.73
2018-11-05T01:37:14.555Z,69.63
2018-11-05T01:39:43.153Z,72.80
2018-11-05T01:42:11.788Z,73.03
2018-11-05T01:44:40.415Z,69.20
2018-11-05T01:47:09.207Z,70.30
2018-11-05T01:52:16.899Z,71.23
2018-11-05T01:54:45.633Z,70.20
2018-11-05T01:57:16.523Z,66.67
2018-11-05T01:59:45.602Z,67.67
2018-11-05T02:02:14.317Z,62.20
2018-11-05T02:04:43.645Z,65.00
2018-11-05T02:07:12.268Z,63.00
2018-11-05T02:09:40.880Z,66.80
2018-11-05T02:12:09.523Z,66.40
2018-11-05T02:14:38.148Z,66.30
2018-11-05T02:17:06.836Z,68.63
2018-11-05T02:19:35.492Z,71.93
2018-11-05T02:22:04.162Z,66.00
2018-11-05T02:24:33.202Z,71.37
2018-11-05T02:27:07.163Z,70.10
2018-11-05T02:29:35.793Z,68.00
2018-11-05T02:32:04.581Z,69.77
2018-11-05T02:34:33.280Z,68.87
2018-11-05T02:37:02.187Z,68.07
2018-11-05T02:39:30.866Z,70.47
2018-11-05T02:41:59.528Z,73.97
2018-11-05T02:44:28.114Z,65.97
2018-11-05T02:46:56.760Z,66.40
2018-11-05T02:49:25.390Z,69.43
2018-11-05T02:51:54.035Z,70.83
2018-11-05T02:54:22.649Z,71.00
2018-11-05T02:56:51.237Z,67.17
2018-11-05T02:59:19.833Z,72.97
2018-11-05T03:01:48.466Z,70.30
2018-11-05T03:04:17.064Z,68.70
2018-11-05T03:06:45.723Z,73.57
2018-11-05T03:09:14.339Z,70.87
2018-11-05T03:11:42.976Z,72.80
2018-11-05T03:14:11.618Z,70.53
2018-11-05T03:16:40.228Z,65.57
2018-11-05T03:19:09.007Z,67.83
2018-11-05T03:21:37.614Z,61.63
2018-11-05T03:24:06.369Z,67.07
2018-11-05T03:26:35.014Z,63.37
2018-11-05T03:29:03.697Z,64.67
2018-11-05T03:31:32.305Z,61.07
2018-11-05T03:34:01.003Z,61.47
2018-11-05T03:36:29.808Z,65.80
2018-11-05T03:38:58.562Z,64.57
2018-11-05T03:41:27.161Z,65.00
2018-11-05T03:43:55.877Z,61.23
2018-11-05T03:46:24.562Z,63.67
2018-11-05T03:48:53.381Z,59.10
2018-11-05T03:51:22.002Z,64.40
2018-11-05T03:53:50.710Z,62.47
2018-11-05T03:56:19.514Z,59.20
2018-11-05T03:58:48.265Z,61.47
2018-11-05T04:01:16.956Z,59.40
2018-11-05T04:03:45.902Z,59.70
2018-11-05T04:06:14.546Z,60.90
2018-11-05T04:08:43.266Z,59.87
2018-11-05T04:11:11.915Z,58.90
2018-11-05T04:13:40.526Z,57.37
2018-11-05T04:16:09.216Z,58.53
2018-11-05T04:18:37.838Z,58.60
2018-11-05T04:21:06.606Z,58.20
2018-11-05T04:23:35.286Z,57.57
2018-11-05T04:26:04.113Z,57.00
2018-11-05T04:28:32.809Z,56.60
2018-11-05T04:31:01.420Z,56.50
2018-11-05T04:33:30.032Z,57.40
2018-11-05T04:35:58.859Z,59.47
2018-11-05T04:38:27.446Z,54.57
2018-11-05T04:40:56.342Z,55.30
2018-11-05T04:43:24.978Z,56.07
2018-11-05T04:45:53.778Z,58.07
2018-11-05T04:48:22.574Z,59.50
2018-11-05T04:50:51.323Z,60.57
2018-11-05T04:53:19.915Z,65.57
2018-11-05T04:55:48.774Z,63.00
2018-11-05T04:58:17.420Z,62.70
2018-11-05T05:00:46.280Z,62.03
2018-11-05T05:03:14.941Z,57.50
2018-11-05T05:05:43.570Z,64.67
2018-11-05T05:08:12.279Z,68.87
2018-11-05T05:10:40.961Z,67.97
2018-11-05T05:13:09.600Z,69.50
2018-11-05T05:15:38.562Z,78.27
2018-11-05T05:18:08.013Z,74.27
2018-11-05T05:20:36.646Z,72.67
2018-11-05T05:23:06.441Z,74.23
2018-11-05T05:25:34.972Z,74.60
2018-11-05T05:28:04.001Z,78.40
2018-11-05T05:30:32.634Z,78.83
2018-11-05T05:33:01.506Z,72.10
2018-11-05T05:35:30.071Z,74.63
2018-11-05T05:37:58.707Z,74.70
2018-11-05T05:40:30.042Z,77.93
2018-11-05T05:42:58.768Z,75.37
2018-11-05T05:45:31.759Z,74.57
2018-11-05T05:48:01.124Z,72.73
2018-11-05T05:50:29.736Z,71.13
2018-11-05T05:52:58.618Z,84.77
2018-11-05T05:55:27.485Z,80.23
2018-11-05T05:57:56.903Z,79.57
2018-11-05T06:00:25.599Z,76.50
2018-11-05T06:02:54.627Z,74.10
2018-11-05T06:05:23.311Z,75.87
2018-11-05T06:07:51.958Z,71.10
2018-11-05T06:10:20.600Z,69.53
2018-11-05T06:12:49.226Z,71.60
2018-11-05T06:15:18.000Z,68.93
2018-11-05T06:17:46.644Z,69.23
2018-11-05T06:20:17.195Z,68.57
2018-11-05T06:22:46.715Z,65.97
2018-11-05T06:25:15.590Z,69.00
2018-11-05T06:27:44.315Z,70.57
2018-11-05T06:30:15.654Z,68.50
2018-11-05T06:32:45.458Z,67.23
2018-11-05T06:35:14.265Z,69.27
2018-11-05T06:37:43.032Z,71.57
2018-11-05T06:40:14.631Z,63.23
2018-11-05T06:42:43.809Z,67.20
2018-11-05T06:45:13.916Z,67.57
2018-11-05T06:47:43.518Z,66.30
2018-11-05T06:50:17.409Z,67.23
2018-11-05T06:52:46.309Z,68.43
2018-11-05T06:55:15.741Z,65.80
2018-11-05T06:57:44.468Z,66.17
2018-11-05T07:00:16.210Z,65.97
2018-11-05T07:02:45.109Z,67.50
2018-11-05T07:05:14.268Z,67.00
2018-11-05T07:07:42.968Z,65.50
2018-11-05T07:10:12.970Z,65.53
2018-11-05T07:12:42.322Z,65.37
2018-11-05T07:15:12.578Z,64.27
2018-11-05T07:17:41.565Z,65.90
2018-11-05T07:20:12.618Z,64.00
2018-11-05T07:22:41.343Z,62.43
2018-11-05T07:25:11.433Z,62.20
2018-11-05T07:27:40.189Z,63.37
2018-11-05T07:30:22.212Z,61.43
2018-11-05T07:32:52.037Z,62.83
2018-11-05T07:35:20.798Z,62.40
2018-11-05T07:37:49.534Z,65.00
2018-11-05T07:40:19.279Z,64.83
2018-11-05T07:42:48.038Z,64.47
2018-11-05T07:45:21.277Z,65.33
2018-11-05T07:47:50.115Z,65.80
2018-11-05T07:50:19.675Z,62.20
2018-11-05T07:52:48.516Z,67.00
2018-11-05T07:55:18.335Z,68.30
2018-11-05T07:57:47.997Z,68.90
2018-11-05T08:00:22.310Z,67.07
2018-11-05T08:02:52.744Z,64.40
2018-11-05T08:05:22.011Z,66.70
2018-11-05T08:07:51.031Z,68.57
2018-11-05T08:10:19.850Z,66.13
2018-11-05T08:12:48.583Z,66.70
2018-11-05T08:15:18.725Z,66.53
2018-11-05T08:17:48.399Z,64.87
2018-11-05T08:20:17.328Z,66.90
2018-11-05T08:22:45.998Z,64.60
2018-11-05T08:25:15.671Z,64.37
2018-11-05T08:27:44.441Z,66.93
2018-11-05T08:30:21.502Z,66.77
2018-11-05T08:32:50.333Z,72.33
2018-11-05T08:35:19.268Z,69.20
2018-11-05T08:37:53.216Z,67.60
2018-11-05T08:40:23.967Z,66.30
2018-11-05T08:42:53.481Z,68.00
2018-11-05T08:45:23.501Z,67.67
2018-11-05T08:47:52.208Z,67.27
2018-11-05T08:50:22.326Z,66.17
2018-11-05T08:52:50.970Z,63.50
2018-11-05T08:55:21.037Z,67.50
2018-11-05T08:57:49.834Z,64.07
2018-11-05T09:00:24.225Z,63.93
2018-11-05T09:02:53.524Z,63.47
2018-11-05T09:05:22.461Z,61.80
2018-11-05T09:07:52.141Z,60.23
2018-11-05T09:10:20.995Z,62.87
2018-11-05T09:12:49.618Z,60.50
2018-11-05T09:15:19.547Z,56.97
2018-11-05T09:17:48.546Z,56.70
2018-11-05T09:20:18.192Z,56.23
2018-11-05T09:22:47.380Z,56.07
2018-11-05T09:25:16.788Z,58.50
2018-11-05T09:27:45.524Z,56.03
2018-11-05T09:30:17.042Z,56.27
2018-11-05T09:32:46.240Z,53.90
2018-11-05T09:35:15.001Z,55.80
2018-11-05T09:37:43.718Z,54.30
2018-11-05T09:40:14.897Z,56.20
2018-11-05T09:42:44.426Z,55.00
2018-11-05T09:45:15.462Z,56.23
2018-11-05T09:47:44.774Z,54.03
2018-11-05T09:50:16.911Z,55.60
2018-11-05T09:52:45.710Z,54.33
2018-11-05T09:55:14.927Z,51.73
2018-11-05T09:57:43.698Z,53.97
2018-11-05T10:00:13.983Z,53.13
2018-11-05T10:02:48.020Z,53.90
2018-11-05T10:05:17.130Z,53.00
2018-11-05T10:07:46.123Z,52.37
2018-11-05T10:10:15.835Z,53.67
2018-11-05T10:12:44.846Z,53.90
2018-11-05T10:15:14.600Z,56.87
2018-11-05T10:17:43.342Z,52.17
2018-11-05T10:20:15.349Z,53.43
2018-11-05T10:22:44.537Z,56.10
2018-11-05T10:25:13.783Z,55.97
2018-11-05T10:27:42.526Z,57.43
2018-11-05T10:30:13.602Z,57.87
2018-11-05T10:32:42.850Z,56.27
2018-11-05T10:35:12.127Z,57.30
2018-11-05T10:37:40.978Z,56.17
2018-11-05T10:40:13.697Z,55.20
2018-11-05T10:42:43.198Z,58.07
2018-11-05T10:45:13.363Z,55.40
2018-11-05T10:47:42.408Z,55.80
2018-11-05T10:50:12.593Z,55.73
2018-11-05T10:52:41.309Z,57.67
2018-11-05T10:55:10.457Z,57.87
2018-11-05T10:57:39.668Z,59.13
2018-11-05T11:00:30.285Z,55.80
2018-11-05T11:03:04.017Z,60.73
2018-11-05T11:05:33.050Z,62.07
2018-11-05T11:08:02.555Z,63.70
2018-11-05T11:10:32.423Z,62.30
2018-11-05T11:13:01.140Z,62.60
2018-11-05T11:15:30.165Z,66.00
2018-11-05T11:17:59.166Z,66.73
2018-11-05T11:20:27.847Z,67.40
2018-11-05T11:22:56.588Z,63.37
2018-11-05T11:25:25.314Z,66.23
2018-11-05T11:27:54.134Z,68.20
2018-11-05T11:30:22.798Z,69.93
2018-11-05T11:32:52.658Z,66.27
2018-11-05T11:35:21.368Z,67.90
2018-11-05T11:37:50.104Z,68.57
2018-11-05T11:40:20.350Z,67.30
2018-11-05T11:42:49.655Z,63.87
2018-11-05T11:45:19.629Z,66.57
2018-11-05T11:47:48.302Z,64.60
2018-11-05T11:50:17.580Z,63.47
2018-11-05T11:52:46.765Z,65.40
2018-11-05T11:55:17.772Z,61.03
2018-11-05T11:57:46.619Z,62.73
2018-11-05T12:00:21.515Z,65.13
2018-11-05T12:02:50.591Z,63.33
2018-11-05T12:05:19.449Z,64.20
2018-11-05T12:07:47.994Z,66.07
2018-11-05T12:10:22.674Z,64.03
2018-11-05T12:12:52.075Z,65.40
2018-11-05T12:15:21.810Z,63.70
2018-11-05T12:17:51.619Z,64.87
2018-11-05T12:20:21.686Z,62.50
2018-11-05T12:22:50.859Z,63.30
2018-11-05T12:25:19.558Z,64.10
2018-11-05T12:27:48.287Z,67.37
2018-11-05T12:30:19.088Z,62.07
2018-11-05T12:32:48.699Z,61.07
2018-11-05T12:35:17.445Z,65.20
2018-11-05T12:37:47.254Z,63.57
2018-11-05T12:40:16.997Z,64.03
2018-11-05T12:42:46.766Z,65.03
2018-11-05T12:45:15.486Z,65.87
2018-11-05T12:47:44.244Z,62.43
2018-11-05T12:50:15.626Z,65.30
2018-11-05T12:52:45.490Z,64.03
2018-11-05T12:55:19.165Z,63.10
2018-11-05T12:57:48.210Z,61.93
2018-11-05T13:00:19.843Z,60.10
2018-11-05T13:03:00.823Z,61.33
2018-11-05T13:05:30.622Z,61.20
2018-11-05T13:07:59.366Z,58.50
2018-11-05T13:10:28.056Z,58.20
2018-11-05T13:12:57.119Z,58.87
2018-11-05T13:15:25.891Z,56.80
2018-11-05T13:17:54.469Z,58.20
2018-11-05T13:20:24.141Z,56.23
2018-11-05T13:22:53.445Z,55.63
2018-11-05T13:25:22.128Z,54.53
2018-11-05T13:27:51.542Z,52.00
2018-11-05T13:30:20.398Z,54.03
2018-11-05T13:32:50.258Z,51.10
2018-11-05T13:35:20.196Z,50.87
2018-11-05T13:37:49.334Z,47.57
2018-11-05T13:40:24.251Z,48.33
2018-11-05T13:42:53.150Z,47.73
2018-11-05T13:45:22.539Z,45.40
2018-11-05T13:47:51.856Z,48.23
2018-11-05T13:50:20.125Z,44.20
2018-11-05T13:52:48.604Z,42.83
2018-11-05T13:55:17.773Z,42.83
2018-11-05T13:57:47.646Z,41.80
2018-11-05T14:00:17.477Z,42.20
2018-11-05T14:02:46.417Z,39.97
2018-11-05T14:05:16.455Z,39.60
2018-11-05T14:07:45.511Z,37.23
2018-11-05T14:10:17.786Z,37.30
2018-11-05T14:12:47.002Z,37.40
2018-11-05T14:15:15.697Z,35.20
2018-11-05T14:17:45.180Z,38.03
2018-11-05T14:20:14.949Z,36.87
2018-11-05T14:22:44.771Z,36.97
2018-11-05T14:25:14.619Z,34.03
2018-11-05T14:27:44.775Z,34.77
2018-11-05T14:30:13.901Z,37.47
2018-11-05T14:32:43.916Z,36.10
2018-11-05T14:35:12.661Z,33.17
2018-11-05T14:37:41.513Z,33.90
2018-11-05T14:40:12.213Z,33.80
2018-11-05T14:42:42.078Z,33.50
2018-11-05T14:45:12.837Z,32.17
2018-11-05T14:47:42.515Z,30.83
2018-11-05T14:50:13.107Z,33.50
2018-11-05T14:52:41.889Z,32.57
2018-11-05T14:55:13.010Z,32.57
2018-11-05T14:57:42.222Z,31.80
2018-11-05T15:00:13.961Z,32.87
2018-11-05T15:02:43.155Z,33.97
2018-11-05T15:05:12.668Z,33.53
2018-11-05T15:07:42.126Z,32.93
2018-11-05T15:10:13.497Z,31.03
2018-11-05T15:12:42.799Z,33.83
2018-11-05T15:15:12.485Z,32.10
2018-11-05T15:17:42.399Z,32.63
2018-11-05T15:20:13.570Z,30.20
2018-11-05T15:22:42.482Z,31.80
2018-11-05T15:25:11.816Z,32.27
2018-11-05T15:27:40.850Z,31.50
2018-11-05T15:30:12.699Z,36.93
2018-11-05T15:32:42.043Z,33.93
2018-11-05T15:35:11.832Z,33.93
2018-11-05T15:37:42.889Z,32.80
2018-11-05T15:40:14.935Z,32.40
2018-11-05T15:42:44.428Z,32.07
2018-11-05T15:45:14.926Z,33.00
2018-11-05T15:47:44.482Z,33.00
2018-11-05T15:50:14.895Z,33.07
2018-11-05T15:52:44.104Z,33.93
2018-11-05T15:55:13.352Z,34.37
2018-11-05T15:57:43.619Z,34.03
2018-11-05T16:00:32.246Z,33.30
2018-11-05T16:03:01.948Z,33.97
2018-11-05T16:05:30.787Z,35.43
2018-11-05T16:08:01.441Z,32.57
2018-11-05T16:10:30.326Z,33.97
2018-11-05T16:12:59.720Z,35.13
2018-11-05T16:15:29.143Z,33.20
2018-11-05T16:17:57.949Z,35.63
2018-11-05T16:20:26.671Z,34.83
2018-11-05T16:22:55.885Z,33.60
2018-11-05T16:25:24.789Z,38.30
2018-11-05T16:27:53.501Z,33.27
2018-11-05T16:30:22.718Z,33.40
2018-11-05T16:32:52.198Z,32.07
2018-11-05T16:35:21.994Z,33.77
2018-11-05T16:37:52.390Z,32.23
2018-11-05T16:40:21.224Z,33.00
2018-11-05T16:42:51.598Z,32.40
2018-11-05T16:45:21.235Z,33.60
2018-11-05T16:47:50.458Z,32.43
2018-11-05T16:50:26.779Z,32.87
2018-11-05T16:52:55.523Z,33.60
2018-11-05T16:55:24.822Z,32.80
2018-11-05T16:57:54.857Z,33.10
2018-11-05T17:00:24.064Z,32.27
2018-11-05T17:02:53.733Z,31.90
2018-11-05T17:05:24.712Z,34.20
2018-11-05T17:07:53.449Z,33.10
2018-11-05T17:10:22.161Z,31.93
2018-11-05T17:12:50.861Z,33.27
2018-11-05T17:15:19.549Z,34.40
2018-11-05T17:17:48.209Z,32.37
2018-11-05T17:20:18.223Z,33.33
2018-11-05T17:22:46.841Z,32.80
2018-11-05T17:25:16.067Z,30.90
2018-11-05T17:27:45.713Z,34.60
2018-11-05T17:30:16.844Z,35.43
2018-11-05T17:32:45.681Z,34.60
2018-11-05T17:35:15.169Z,32.57
2018-11-05T17:37:44.293Z,33.17
2018-11-05T17:40:15.117Z,33.70
2018-11-05T17:42:43.932Z,33.40
2018-11-05T17:45:14.925Z,34.33
2018-11-05T17:47:43.685Z,35.07
2018-11-05T17:50:14.486Z,34.97
2018-11-05T17:52:43.777Z,45.20
2018-11-05T17:55:13.365Z,34.80
2018-11-05T17:57:43.186Z,36.07
2018-11-05T18:00:22.114Z,36.83
2018-11-05T18:02:50.766Z,35.70
2018-11-05T18:05:19.726Z,39.67
2018-11-05T18:07:48.490Z,38.80
2018-11-05T18:10:17.253Z,40.17
2018-11-05T18:12:46.113Z,42.50
2018-11-05T18:15:14.812Z,47.37
2018-11-05T18:17:45.671Z,43.97
2018-11-05T18:20:15.197Z,48.60
2018-11-05T18:22:44.893Z,53.67
2018-11-05T18:25:14.955Z,48.23
2018-11-05T18:27:43.739Z,49.10
2018-11-05T18:30:13.257Z,50.60
2018-11-05T18:32:41.961Z,48.30
2018-11-05T18:35:12.078Z,51.20
2018-11-05T18:37:41.295Z,50.10
2018-11-05T18:40:14.942Z,52.50
2018-11-05T18:42:44.281Z,50.17
2018-11-05T18:45:13.275Z,50.77
2018-11-05T18:47:43.336Z,54.63
2018-11-05T18:50:13.879Z,55.97
2018-11-05T18:52:42.895Z,55.83
2018-11-05T18:55:12.960Z,60.27
2018-11-05T18:57:41.871Z,59.20
2018-11-05T19:00:19.204Z,52.27
2018-11-05T19:02:50.397Z,53.50
2018-11-05T19:05:21.299Z,52.77
2018-11-05T19:07:50.505Z,53.80
2018-11-05T19:10:19.425Z,51.77
2018-11-05T19:12:49.491Z,54.30
2018-11-05T19:15:19.042Z,52.20
2018-11-05T19:17:48.838Z,51.73
2018-11-05T19:20:19.512Z,53.63
2018-11-05T19:22:48.494Z,52.37
2018-11-05T19:25:18.303Z,52.87
2018-11-05T19:27:47.050Z,53.30
2018-11-05T19:30:19.484Z,52.53
2018-11-05T19:32:48.348Z,52.70
2018-11-05T19:35:17.070Z,50.97
2018-11-05T19:37:45.885Z,51.70
2018-11-05T19:40:15.572Z,53.57
2018-11-05T19:42:45.753Z,49.77
2018-11-05T19:45:16.592Z,52.20
2018-11-05T19:47:45.487Z,53.47
2018-11-05T19:50:17.244Z,55.13
2018-11-05T19:52:47.023Z,50.40
2018-11-05T19:55:16.704Z,52.43
2018-11-05T19:57:46.190Z,53.60
2018-11-05T20:00:16.061Z,51.67
2018-11-05T20:02:45.401Z,53.07
2018-11-05T20:05:14.764Z,53.00
2018-11-05T20:07:43.677Z,52.27
2018-11-05T20:10:12.958Z,52.77
2018-11-05T20:12:42.668Z,54.10
2018-11-05T20:15:11.769Z,50.60
2018-11-05T20:17:41.993Z,56.17
2018-11-05T20:20:12.810Z,54.20
2018-11-05T20:22:41.559Z,54.57
2018-11-05T20:25:10.458Z,54.90
2018-11-05T20:27:40.348Z,54.50
2018-11-05T20:30:13.982Z,55.70
2018-11-05T20:32:43.565Z,54.73
2018-11-05T20:35:12.062Z,52.70
2018-11-05T20:37:40.771Z,55.60
2018-11-05T20:40:12.525Z,55.90
2018-11-05T20:42:41.853Z,55.40
2018-11-05T20:45:10.597Z,54.20
2018-11-05T20:47:39.674Z,55.37
2018-11-05T20:50:09.388Z,54.27
2018-11-05T20:52:38.414Z,55.90
2018-11-05T20:55:07.930Z,54.30
2018-11-05T20:57:36.944Z,53.30
2018-11-05T21:00:07.191Z,53.07
2018-11-05T21:02:35.982Z,51.13
2018-11-05T21:05:04.971Z,55.77
2018-11-05T21:07:33.999Z,52.20
2018-11-05T21:10:03.173Z,53.27
2018-11-05T21:12:32.676Z,55.20
2018-11-05T21:15:01.416Z,51.93
2018-11-05T21:17:30.077Z,54.47
2018-11-05T21:19:58.810Z,52.83
2018-11-05T21:22:28.477Z,53.30
2018-11-05T21:24:57.272Z,53.37
2018-11-05T21:27:26.428Z,53.30
2018-11-05T21:29:55.097Z,51.40
2018-11-05T21:32:25.660Z,51.03
2018-11-05T21:34:55.689Z,53.67
2018-11-05T21:37:24.514Z,51.37
2018-11-05T21:39:53.184Z,52.40
2018-11-05T21:42:22.372Z,53.73
2018-11-05T21:44:51.098Z,53.13
2018-11-05T21:47:19.756Z,51.87
2018-11-05T21:49:48.509Z,54.00
2018-11-05T21:52:17.150Z,54.07
2018-11-05T21:54:46.209Z,50.63
2018-11-05T21:57:14.936Z,54.17
2018-11-05T21:59:43.597Z,49.30
2018-11-05T22:02:12.250Z,52.80
2018-11-05T22:04:41.005Z,53.50
2018-11-05T22:07:09.676Z,52.40
2018-11-05T22:09:38.318Z,52.07
2018-11-05T22:12:07.094Z,54.60
2018-11-05T22:14:35.807Z,53.83
2018-11-05T22:17:04.445Z,53.60
2018-11-05T22:19:33.150Z,54.33
2018-11-05T22:22:07.415Z,54.13
2018-11-05T22:24:36.057Z,55.83
2018-11-05T22:27:04.778Z,53.73
2018-11-05T22:29:33.413Z,51.27
2018-11-05T22:32:02.067Z,54.30
2018-11-05T22:34:30.739Z,52.60
2018-11-05T22:36:59.449Z,53.67
2018-11-05T22:39:28.089Z,56.17
2018-11-05T22:41:56.723Z,55.93
2018-11-05T22:44:25.460Z,52.00
2018-11-05T22:46:54.281Z,53.53
2018-11-05T22:49:22.880Z,56.40
2018-11-05T22:51:51.559Z,54.70
2018-11-05T22:54:20.195Z,55.20
2018-11-05T22:56:48.913Z,55.83
2018-11-05T22:59:17.609Z,55.93
2018-11-05T23:01:51.345Z,55.47
2018-11-05T23:04:20.709Z,55.17
2018-11-05T23:06:50.176Z,52.80
2018-11-05T23:09:18.861Z,57.00
2018-11-05T23:11:47.961Z,54.40
2018-11-05T23:14:16.608Z,54.43
2018-11-05T23:16:45.518Z,56.30
2018-11-05T23:19:14.783Z,57.90
2018-11-05T23:21:43.489Z,57.70
2018-11-05T23:24:12.150Z,55.60
2018-11-05T23:26:40.788Z,58.47
2018-11-05T23:29:09.408Z,57.40
2018-11-05T23:31:38.018Z,56.00
2018-11-05T23:34:06.841Z,55.10
2018-11-05T23:36:35.486Z,57.07
2018-11-05T23:39:09.488Z,55.27
2018-11-05T23:41:38.225Z,55.03
2018-11-05T23:44:07.356Z,58.00
2018-11-05T23:46:36.134Z,57.80
2018-11-05T23:49:04.875Z,55.93
2018-11-05T23:51:33.580Z,55.73
2018-11-05T23:54:02.189Z,54.70
2018-11-05T23:56:30.897Z,55.13
2018-11-05T23:58:59.565Z,55.90
