createdAt,value
2022-11-06T00:00:38.778Z,10.33
2022-11-06T00:03:05.868Z,10.31
2022-11-06T00:05:50.707Z,10.27
2022-11-06T00:08:26.564Z,10.25
2022-11-06T00:10:56.218Z,10.18
2022-11-06T00:13:22.566Z,10.00
2022-11-06T00:15:48.950Z,9.97
2022-11-06T00:18:15.791Z,9.97
2022-11-06T00:20:42.431Z,9.95
2022-11-06T00:23:08.745Z,9.97
2022-11-06T00:25:35.543Z,9.99
2022-11-06T00:28:01.847Z,9.99
2022-11-06T00:30:28.241Z,9.97
2022-11-06T00:32:54.807Z,9.88
2022-11-06T00:35:21.090Z,9.86
2022-11-06T00:37:47.485Z,9.79
2022-11-06T00:40:13.954Z,9.71
2022-11-06T00:42:40.347Z,9.63
2022-11-06T00:45:07.115Z,9.74
2022-11-06T00:47:33.535Z,9.73
2022-11-06T00:49:59.819Z,9.71
2022-11-06T00:52:26.140Z,9.70
2022-11-06T00:54:52.523Z,9.67
2022-11-06T00:57:19.107Z,9.68
2022-11-06T00:59:45.475Z,9.68
2022-11-06T01:02:11.971Z,9.64
2022-11-06T01:04:38.337Z,9.63
2022-11-06T01:07:04.737Z,9.58
2022-11-06T01:09:31.155Z,9.53
2022-11-06T01:12:14.633Z,9.46
2022-11-06T01:14:41.841Z,9.48
2022-11-06T01:17:08.330Z,9.39
2022-11-06T01:19:34.711Z,9.46
2022-11-06T01:22:01.021Z,9.41
2022-11-06T01:24:28.328Z,9.45
2022-11-06T01:29:41.627Z,9.44
2022-11-06T01:32:07.975Z,9.43
2022-11-06T01:34:34.316Z,9.34
2022-11-06T01:37:00.655Z,9.35
2022-11-06T01:39:27.283Z,9.34
2022-11-06T01:41:54.398Z,9.40
2022-11-06T01:44:33.028Z,9.36
2022-11-06T01:47:00.474Z,9.41
2022-11-06T01:49:28.777Z,9.42
2022-11-06T01:51:57.717Z,9.46
2022-11-06T01:54:25.691Z,9.47
2022-11-06T01:56:53.476Z,9.54
2022-11-06T01:59:21.639Z,9.50
2022-11-06T02:01:48.157Z,9.50
2022-11-06T02:04:17.188Z,9.45
2022-11-06T02:06:45.137Z,9.47
2022-11-06T02:09:12.185Z,9.44
2022-11-06T02:11:40.939Z,9.49
2022-11-06T02:14:10.358Z,9.46
2022-11-06T02:16:43.507Z,9.47
2022-11-06T02:19:28.234Z,9.49
2022-11-06T02:22:08.502Z,9.56
2022-11-06T02:24:47.397Z,9.63
2022-11-06T02:27:16.647Z,9.68
2022-11-06T02:29:43.223Z,9.71
2022-11-06T02:32:11.865Z,9.73
2022-11-06T02:34:39.529Z,9.67
2022-11-06T02:37:10.865Z,9.68
2022-11-06T02:39:38.467Z,9.64
2022-11-06T02:42:06.879Z,9.52
2022-11-06T02:44:36.051Z,9.52
2022-11-06T02:47:04.918Z,9.47
2022-11-06T02:49:47.171Z,9.51
2022-11-06T02:52:16.166Z,9.46
2022-11-06T02:54:44.675Z,9.47
2022-11-06T02:57:15.557Z,9.50
2022-11-06T02:59:56.576Z,9.42
2022-11-06T03:02:29.993Z,9.41
2022-11-06T03:05:05.828Z,9.35
2022-11-06T03:07:38.710Z,9.34
2022-11-06T03:10:06.663Z,9.39
2022-11-06T03:12:37.476Z,9.38
2022-11-06T03:15:11.083Z,9.42
2022-11-06T03:17:43.127Z,9.51
2022-11-06T03:20:12.376Z,9.55
2022-11-06T03:22:41.498Z,9.60
2022-11-06T03:25:22.077Z,9.55
2022-11-06T03:28:06.867Z,9.53
2022-11-06T03:30:35.140Z,9.49
2022-11-06T03:33:01.386Z,9.44
2022-11-06T03:35:57.007Z,9.38
2022-11-06T03:38:26.461Z,9.40
2022-11-06T03:40:54.617Z,9.36
2022-11-06T03:43:23.879Z,9.31
2022-11-06T03:45:52.488Z,9.33
2022-11-06T03:48:26.733Z,9.22
2022-11-06T03:51:00.662Z,9.23
2022-11-06T03:53:32.148Z,9.29
2022-11-06T03:56:03.539Z,9.29
2022-11-06T03:58:32.805Z,9.29
2022-11-06T04:01:00.606Z,9.27
2022-11-06T04:03:30.596Z,9.26
2022-11-06T04:06:02.283Z,9.27
2022-11-06T04:08:48.683Z,9.30
2022-11-06T04:11:35.636Z,9.29
2022-11-06T04:14:05.332Z,9.23
2022-11-06T04:16:34.636Z,9.27
2022-11-06T04:19:01.465Z,9.22
2022-11-06T04:21:39.434Z,9.17
2022-11-06T04:24:43.336Z,9.19
2022-11-06T04:27:24.917Z,9.20
2022-11-06T04:30:01.933Z,9.24
2022-11-06T04:32:47.165Z,9.21
2022-11-06T04:35:17.604Z,9.14
2022-11-06T04:37:56.035Z,9.19
2022-11-06T04:40:40.884Z,9.20
2022-11-06T04:43:16.120Z,9.18
2022-11-06T04:45:46.056Z,9.21
2022-11-06T04:48:13.005Z,9.18
2022-11-06T04:50:42.074Z,9.18
2022-11-06T04:53:11.820Z,9.15
2022-11-06T04:55:46.434Z,9.18
2022-11-06T04:58:13.224Z,9.14
2022-11-06T05:00:42.142Z,9.18
2022-11-06T05:03:08.475Z,9.23
2022-11-06T05:05:34.860Z,9.15
2022-11-06T05:08:01.283Z,9.09
2022-11-06T05:10:27.675Z,9.13
2022-11-06T05:12:54.056Z,9.13
2022-11-06T05:15:20.390Z,9.12
2022-11-06T05:17:47.046Z,9.14
2022-11-06T05:20:13.492Z,9.11
2022-11-06T05:22:58.127Z,9.12
2022-11-06T05:25:24.865Z,9.12
2022-11-06T05:27:51.407Z,9.08
2022-11-06T05:30:17.778Z,9.09
2022-11-06T05:32:44.359Z,9.04
2022-11-06T05:35:10.818Z,8.99
2022-11-06T05:37:37.152Z,8.93
2022-11-06T05:40:03.603Z,8.94
2022-11-06T05:42:29.936Z,8.99
2022-11-06T05:44:56.310Z,9.02
2022-11-06T05:47:22.599Z,8.99
2022-11-06T05:49:48.908Z,8.98
2022-11-06T05:52:15.362Z,8.96
2022-11-06T05:54:41.737Z,9.01
2022-11-06T05:57:08.048Z,9.00
2022-11-06T05:59:34.374Z,8.99
2022-11-06T06:02:00.863Z,9.00
2022-11-06T06:04:27.600Z,9.04
2022-11-06T06:06:54.039Z,9.05
2022-11-06T06:09:20.395Z,8.99
2022-11-06T06:11:50.010Z,8.97
2022-11-06T06:14:16.409Z,9.00
2022-11-06T06:16:42.695Z,9.00
2022-11-06T06:19:09.004Z,9.01
2022-11-06T06:21:36.631Z,9.04
2022-11-06T06:24:03.583Z,9.03
2022-11-06T06:26:30.143Z,9.02
2022-11-06T06:28:56.666Z,8.97
2022-11-06T06:31:23.474Z,9.00
2022-11-06T06:33:49.783Z,8.98
2022-11-06T06:36:16.095Z,9.01
2022-11-06T06:38:42.470Z,9.01
2022-11-06T06:41:09.149Z,9.01
2022-11-06T06:43:35.724Z,8.97
2022-11-06T06:46:03.085Z,9.00
2022-11-06T06:48:29.503Z,9.01
2022-11-06T06:51:00.203Z,8.99
2022-11-06T06:53:26.980Z,9.04
2022-11-06T06:55:53.479Z,9.00
2022-11-06T06:58:20.599Z,9.03
2022-11-06T07:00:47.407Z,9.05
2022-11-06T07:03:13.819Z,9.03
2022-11-06T07:05:40.132Z,9.08
2022-11-06T07:08:06.440Z,9.07
2022-11-06T07:10:32.901Z,9.10
2022-11-06T07:13:02.818Z,9.16
2022-11-06T07:15:29.134Z,9.17
2022-11-06T07:17:55.612Z,9.17
2022-11-06T07:20:22.179Z,9.19
2022-11-06T07:22:48.613Z,9.24
2022-11-06T07:25:14.905Z,9.22
2022-11-06T07:27:41.357Z,9.22
2022-11-06T07:30:08.000Z,9.23
2022-11-06T07:32:34.338Z,9.25
2022-11-06T07:35:00.626Z,9.29
2022-11-06T07:37:26.939Z,9.30
2022-11-06T07:39:53.419Z,9.34
2022-11-06T07:42:19.790Z,9.38
2022-11-06T07:44:46.183Z,9.42
2022-11-06T07:47:12.480Z,9.41
2022-11-06T07:49:38.864Z,9.47
2022-11-06T07:52:05.922Z,9.50
2022-11-06T07:54:32.293Z,9.57
2022-11-06T07:56:58.592Z,9.64
2022-11-06T07:59:24.932Z,9.71
2022-11-06T08:01:51.406Z,9.81
2022-11-06T08:04:17.796Z,9.89
2022-11-06T08:06:44.099Z,9.96
2022-11-06T08:09:10.747Z,10.00
2022-11-06T08:11:37.295Z,9.99
2022-11-06T08:14:03.714Z,9.95
2022-11-06T08:16:30.750Z,9.98
2022-11-06T08:18:57.223Z,9.98
2022-11-06T08:21:23.649Z,9.97
2022-11-06T08:23:50.035Z,9.99
2022-11-06T08:26:16.653Z,9.99
2022-11-06T08:28:43.235Z,10.01
2022-11-06T08:31:09.588Z,10.06
2022-11-06T08:33:37.168Z,10.13
2022-11-06T08:36:05.143Z,10.21
2022-11-06T08:38:31.491Z,10.32
2022-11-06T08:40:57.883Z,10.42
2022-11-06T08:43:26.517Z,10.48
2022-11-06T08:45:53.295Z,10.53
2022-11-06T08:48:19.693Z,10.59
2022-11-06T08:50:46.221Z,10.65
2022-11-06T08:53:13.133Z,10.68
2022-11-06T08:55:39.836Z,10.67
2022-11-06T08:58:06.655Z,10.67
2022-11-06T09:00:33.516Z,10.66
2022-11-06T09:03:00.685Z,10.68
2022-11-06T09:05:27.738Z,10.68
2022-11-06T09:07:54.062Z,10.71
2022-11-06T09:10:20.408Z,10.71
2022-11-06T09:12:46.743Z,10.75
2022-11-06T09:15:13.268Z,10.76
2022-11-06T09:17:44.082Z,10.83
2022-11-06T09:20:10.964Z,10.87
2022-11-06T09:22:37.284Z,10.90
2022-11-06T09:25:04.669Z,10.94
2022-11-06T09:27:31.369Z,10.97
2022-11-06T09:29:57.764Z,10.93
2022-11-06T09:32:24.537Z,10.94
2022-11-06T09:34:50.921Z,10.89
2022-11-06T09:37:17.172Z,10.87
2022-11-06T09:39:44.073Z,10.90
2022-11-06T09:42:19.529Z,10.99
2022-11-06T09:44:58.136Z,11.08
2022-11-06T09:47:28.051Z,11.17
2022-11-06T09:49:56.080Z,11.25
2022-11-06T09:52:36.272Z,11.28
2022-11-06T09:55:10.634Z,11.34
2022-11-06T09:57:57.546Z,11.36
2022-11-06T10:00:24.069Z,11.34
2022-11-06T10:02:55.843Z,11.38
2022-11-06T10:05:28.134Z,11.42
2022-11-06T10:07:58.996Z,11.47
2022-11-06T10:10:30.679Z,11.49
2022-11-06T10:13:16.330Z,11.50
2022-11-06T10:15:51.924Z,11.51
2022-11-06T10:18:28.557Z,11.62
2022-11-06T10:21:00.067Z,11.69
2022-11-06T10:23:53.030Z,11.69
2022-11-06T10:26:21.962Z,11.72
2022-11-06T10:28:51.316Z,11.78
2022-11-06T10:31:23.551Z,11.77
2022-11-06T10:33:49.830Z,11.78
2022-11-06T10:36:20.211Z,11.74
2022-11-06T10:38:48.931Z,11.53
2022-11-06T10:41:22.649Z,11.85
2022-11-06T10:43:57.796Z,11.89
2022-11-06T10:46:24.210Z,11.93
2022-11-06T10:48:54.786Z,11.95
2022-11-06T10:51:33.428Z,12.00
2022-11-06T10:54:02.838Z,11.99
2022-11-06T10:57:01.631Z,11.89
2022-11-06T10:59:28.067Z,11.98
2022-11-06T11:01:54.754Z,12.04
2022-11-06T11:04:24.295Z,12.04
2022-11-06T11:06:50.758Z,12.04
2022-11-06T11:09:23.030Z,12.05
2022-11-06T11:11:51.225Z,12.09
2022-11-06T11:14:24.833Z,12.08
2022-11-06T11:16:51.943Z,12.08
2022-11-06T11:19:35.678Z,12.11
2022-11-06T11:22:03.927Z,12.14
2022-11-06T11:24:30.905Z,12.18
2022-11-06T11:27:02.077Z,12.21
2022-11-06T11:29:28.534Z,12.23
2022-11-06T11:32:06.299Z,12.22
2022-11-06T11:34:34.303Z,12.28
2022-11-06T11:37:02.948Z,12.38
2022-11-06T11:39:34.342Z,12.45
2022-11-06T11:42:19.692Z,12.51
2022-11-06T11:44:46.107Z,12.51
2022-11-06T11:47:22.976Z,12.50
2022-11-06T11:49:55.443Z,12.48
2022-11-06T11:52:26.159Z,12.45
2022-11-06T11:54:57.276Z,12.44
2022-11-06T11:57:25.200Z,12.48
2022-11-06T11:59:57.325Z,12.51
2022-11-06T12:02:43.957Z,12.62
2022-11-06T12:05:14.828Z,12.73
2022-11-06T12:07:46.226Z,12.80
2022-11-06T12:10:31.934Z,12.85
2022-11-06T12:12:59.859Z,13.00
2022-11-06T12:15:33.410Z,13.06
2022-11-06T12:18:02.931Z,13.17
2022-11-06T12:20:38.857Z,13.19
2022-11-06T12:23:11.221Z,13.15
2022-11-06T12:25:40.101Z,13.16
2022-11-06T12:28:11.536Z,13.20
2022-11-06T12:30:40.963Z,13.23
2022-11-06T12:33:19.266Z,13.27
2022-11-06T12:35:47.579Z,13.29
2022-11-06T12:38:26.625Z,13.33
2022-11-06T12:40:59.302Z,13.31
2022-11-06T12:43:25.579Z,13.36
2022-11-06T12:45:57.215Z,13.39
2022-11-06T12:48:38.283Z,13.37
2022-11-06T12:51:10.738Z,13.39
2022-11-06T12:53:51.137Z,13.42
2022-11-06T12:56:23.094Z,13.42
2022-11-06T12:59:08.254Z,13.44
2022-11-06T13:01:34.568Z,13.40
2022-11-06T13:04:12.991Z,13.40
2022-11-06T13:06:58.585Z,13.42
2022-11-06T13:09:36.651Z,13.36
2022-11-06T13:12:06.036Z,13.38
2022-11-06T13:14:35.675Z,13.41
2022-11-06T13:17:02.089Z,13.43
2022-11-06T13:19:28.388Z,13.47
2022-11-06T13:21:54.856Z,13.42
2022-11-06T13:24:35.108Z,13.35
2022-11-06T13:27:09.464Z,13.37
2022-11-06T13:29:37.449Z,13.34
2022-11-06T13:32:08.468Z,13.31
2022-11-06T13:34:37.846Z,13.30
2022-11-06T13:37:12.553Z,13.30
2022-11-06T13:39:49.988Z,13.35
2022-11-06T13:42:39.278Z,13.45
2022-11-06T13:45:07.627Z,13.53
2022-11-06T13:47:40.127Z,13.52
2022-11-06T13:50:11.949Z,13.25
2022-11-06T13:52:42.005Z,13.47
2022-11-06T13:55:27.010Z,13.38
2022-11-06T13:57:56.462Z,13.30
2022-11-06T14:00:23.935Z,13.21
2022-11-06T14:03:08.750Z,13.16
2022-11-06T14:05:38.240Z,13.15
2022-11-06T14:08:07.194Z,13.11
2022-11-06T14:10:35.538Z,13.10
2022-11-06T14:13:02.412Z,13.08
2022-11-06T14:15:34.407Z,13.03
2022-11-06T14:18:01.636Z,13.02
2022-11-06T14:20:30.826Z,12.99
2022-11-06T14:23:17.164Z,13.00
2022-11-06T14:25:43.521Z,12.99
2022-11-06T14:28:09.878Z,12.95
2022-11-06T14:31:10.320Z,12.95
2022-11-06T14:33:42.929Z,12.91
2022-11-06T14:36:29.373Z,12.89
2022-11-06T14:38:55.869Z,12.89
2022-11-06T14:41:34.687Z,12.85
2022-11-06T14:44:20.074Z,12.85
2022-11-06T14:46:58.572Z,12.82
2022-11-06T14:49:27.990Z,12.82
2022-11-06T14:52:02.867Z,12.79
2022-11-06T14:54:29.400Z,12.76
2022-11-06T14:56:55.941Z,12.77
2022-11-06T14:59:34.082Z,12.74
2022-11-06T15:02:18.630Z,12.74
2022-11-06T15:05:02.236Z,12.72
2022-11-06T15:07:50.944Z,12.68
2022-11-06T15:10:33.696Z,12.65
2022-11-06T15:13:04.999Z,12.64
2022-11-06T15:15:31.703Z,12.60
2022-11-06T15:17:59.188Z,12.58
2022-11-06T15:20:27.851Z,12.55
2022-11-06T15:22:58.390Z,12.50
2022-11-06T15:25:27.669Z,12.48
2022-11-06T15:28:04.859Z,12.46
2022-11-06T15:30:33.881Z,12.42
2022-11-06T15:33:02.234Z,12.40
2022-11-06T15:35:31.077Z,12.15
2022-11-06T15:38:03.450Z,12.32
2022-11-06T15:40:31.719Z,12.31
2022-11-06T15:43:00.045Z,12.22
2022-11-06T15:45:27.733Z,12.23
2022-11-06T15:48:02.276Z,12.20
2022-11-06T15:50:29.594Z,12.19
2022-11-06T15:53:09.741Z,12.08
2022-11-06T15:55:38.083Z,12.03
2022-11-06T15:58:16.839Z,12.01
2022-11-06T16:00:43.835Z,12.01
2022-11-06T16:03:15.623Z,11.97
2022-11-06T16:05:42.443Z,11.93
2022-11-06T16:08:16.463Z,11.96
2022-11-06T16:10:44.079Z,11.93
2022-11-06T16:13:12.545Z,11.89
2022-11-06T16:15:45.275Z,11.81
2022-11-06T16:18:11.802Z,11.81
2022-11-06T16:20:38.479Z,11.79
2022-11-06T16:23:05.332Z,11.69
2022-11-06T16:25:31.800Z,11.67
2022-11-06T16:27:58.335Z,11.65
2022-11-06T16:30:25.957Z,11.65
2022-11-06T16:32:52.687Z,11.59
2022-11-06T16:35:33.267Z,11.60
2022-11-06T16:38:40.331Z,11.56
2022-11-06T16:41:08.784Z,11.56
2022-11-06T16:43:35.326Z,11.52
2022-11-06T16:46:06.996Z,11.46
2022-11-06T16:48:35.549Z,11.48
2022-11-06T16:51:15.851Z,11.49
2022-11-06T16:53:53.784Z,11.45
2022-11-06T16:56:24.592Z,11.43
2022-11-06T16:58:55.925Z,11.45
2022-11-06T17:01:22.692Z,11.51
2022-11-06T17:03:52.824Z,11.45
2022-11-06T17:06:24.494Z,11.49
2022-11-06T17:09:08.880Z,11.54
2022-11-06T17:11:35.987Z,11.53
2022-11-06T17:14:10.791Z,11.53
2022-11-06T17:16:45.106Z,11.49
2022-11-06T17:19:11.388Z,11.52
2022-11-06T17:21:37.682Z,11.54
2022-11-06T17:24:24.415Z,11.55
2022-11-06T17:26:51.533Z,11.55
2022-11-06T17:29:22.004Z,11.57
2022-11-06T17:31:51.182Z,11.57
2022-11-06T17:34:17.456Z,11.63
2022-11-06T17:36:43.747Z,11.64
2022-11-06T17:39:09.999Z,11.60
2022-11-06T17:41:36.281Z,11.60
2022-11-06T17:44:07.472Z,11.53
2022-11-06T17:46:35.110Z,11.45
2022-11-06T17:49:02.315Z,11.43
2022-11-06T17:51:47.237Z,11.46
2022-11-06T17:54:13.682Z,11.48
2022-11-06T17:56:40.339Z,11.46
2022-11-06T17:59:08.167Z,11.43
2022-11-06T18:01:34.608Z,11.41
2022-11-06T18:04:01.134Z,11.43
2022-11-06T18:06:27.523Z,11.47
2022-11-06T18:08:57.341Z,11.50
2022-11-06T18:11:24.028Z,11.47
2022-11-06T18:13:50.458Z,11.49
2022-11-06T18:16:18.754Z,11.51
2022-11-06T18:18:45.162Z,11.48
2022-11-06T18:21:11.543Z,11.49
2022-11-06T18:23:37.939Z,11.43
2022-11-06T18:26:04.247Z,11.45
2022-11-06T18:28:30.932Z,11.49
2022-11-06T18:31:00.758Z,11.50
2022-11-06T18:33:28.565Z,11.52
2022-11-06T18:36:04.905Z,11.53
2022-11-06T18:38:31.786Z,11.52
2022-11-06T18:40:58.182Z,11.54
2022-11-06T18:43:24.939Z,11.53
2022-11-06T18:45:51.324Z,11.56
2022-11-06T18:48:21.254Z,11.54
2022-11-06T18:50:47.682Z,11.54
2022-11-06T18:53:15.091Z,11.54
2022-11-06T18:55:45.427Z,11.54
2022-11-06T18:58:12.263Z,11.50
2022-11-06T19:00:38.767Z,11.51
2022-11-06T19:03:05.947Z,11.53
2022-11-06T19:05:34.147Z,11.53
2022-11-06T19:08:00.962Z,11.50
2022-11-06T19:10:29.362Z,11.54
2022-11-06T19:12:59.244Z,11.56
2022-11-06T19:15:26.237Z,11.58
2022-11-06T19:17:53.278Z,11.57
2022-11-06T19:20:19.743Z,11.60
2022-11-06T19:22:48.756Z,11.64
2022-11-06T19:25:15.181Z,11.40
2022-11-06T19:27:41.441Z,11.65
2022-11-06T19:30:08.114Z,11.66
2022-11-06T19:32:34.516Z,11.68
2022-11-06T19:35:00.819Z,11.65
2022-11-06T19:37:27.305Z,11.67
2022-11-06T19:39:53.668Z,11.68
2022-11-06T19:42:20.144Z,11.69
2022-11-06T19:44:46.367Z,11.72
2022-11-06T19:47:12.925Z,11.73
2022-11-06T19:49:39.253Z,11.70
2022-11-06T19:52:43.310Z,11.72
2022-11-06T19:54:51.952Z,11.77
2022-11-06T19:57:38.262Z,11.72
2022-11-06T20:00:10.229Z,11.68
2022-11-06T20:02:37.754Z,11.66
2022-11-06T20:05:04.200Z,11.67
2022-11-06T20:07:30.501Z,11.65
2022-11-06T20:10:01.941Z,11.62
2022-11-06T20:12:28.689Z,11.61
2022-11-06T20:14:55.075Z,11.56
2022-11-06T20:17:21.412Z,11.56
2022-11-06T20:19:47.684Z,11.64
2022-11-06T20:22:13.964Z,11.69
2022-11-06T20:24:41.379Z,11.73
2022-11-06T20:27:11.322Z,11.73
2022-11-06T20:29:38.062Z,11.73
2022-11-06T20:32:04.641Z,11.76
2022-11-06T20:34:30.959Z,11.75
2022-11-06T20:36:57.210Z,11.75
2022-11-06T20:39:23.483Z,11.73
2022-11-06T20:41:50.849Z,11.76
2022-11-06T20:44:17.169Z,11.76
2022-11-06T20:46:47.386Z,11.77
2022-11-06T20:49:14.140Z,11.76
2022-11-06T20:52:11.626Z,11.80
2022-11-06T20:54:26.782Z,11.81
2022-11-06T20:56:53.091Z,11.85
2022-11-06T20:59:19.530Z,11.84
2022-11-06T21:01:46.128Z,11.86
2022-11-06T21:04:12.571Z,11.86
2022-11-06T21:06:39.195Z,11.83
2022-11-06T21:09:06.018Z,11.81
2022-11-06T21:11:32.543Z,11.83
2022-11-06T21:13:58.877Z,11.87
2022-11-06T21:16:27.100Z,11.83
2022-11-06T21:18:53.671Z,11.84
2022-11-06T21:21:21.542Z,11.87
2022-11-06T21:23:48.625Z,11.85
2022-11-06T21:26:17.950Z,11.87
2022-11-06T21:28:44.415Z,11.88
2022-11-06T21:31:11.962Z,11.87
2022-11-06T21:33:42.390Z,11.90
2022-11-06T21:36:10.849Z,11.89
2022-11-06T21:38:37.131Z,11.89
2022-11-06T21:41:17.329Z,11.92
2022-11-06T21:43:43.644Z,11.95
2022-11-06T21:46:11.263Z,11.98
2022-11-06T21:48:47.301Z,11.96
2022-11-06T21:51:16.092Z,11.97
2022-11-06T21:54:01.322Z,11.98
2022-11-06T21:56:27.612Z,11.99
2022-11-06T21:58:55.490Z,11.99
2022-11-06T22:01:22.745Z,11.97
2022-11-06T22:03:49.471Z,11.95
2022-11-06T22:06:17.359Z,11.96
2022-11-06T22:08:45.023Z,11.90
2022-11-06T22:11:25.594Z,11.90
2022-11-06T22:13:52.951Z,11.92
2022-11-06T22:16:20.632Z,11.95
2022-11-06T22:18:46.871Z,11.97
2022-11-06T22:21:19.045Z,11.98
2022-11-06T22:23:45.916Z,12.02
2022-11-06T22:26:13.769Z,12.03
2022-11-06T22:28:40.464Z,12.03
2022-11-06T22:31:06.907Z,12.05
2022-11-06T22:33:33.218Z,12.09
2022-11-06T22:36:07.384Z,12.08
2022-11-06T22:38:34.531Z,12.08
2022-11-06T22:41:01.586Z,12.05
2022-11-06T22:43:29.047Z,12.01
2022-11-06T22:45:59.580Z,11.95
2022-11-06T22:48:26.744Z,11.87
2022-11-06T22:50:53.108Z,11.85
2022-11-06T22:53:19.784Z,11.83
2022-11-06T22:55:46.475Z,11.77
2022-11-06T22:58:12.786Z,11.76
2022-11-06T23:00:39.072Z,11.73
2022-11-06T23:03:05.394Z,11.68
2022-11-06T23:05:31.676Z,11.67
2022-11-06T23:07:57.965Z,11.65
2022-11-06T23:10:30.337Z,11.67
2022-11-06T23:12:57.304Z,11.44
2022-11-06T23:15:24.704Z,11.73
2022-11-06T23:17:51.587Z,11.79
2022-11-06T23:20:18.625Z,11.84
2022-11-06T23:22:45.037Z,11.87
2022-11-06T23:25:12.158Z,11.93
2022-11-06T23:27:38.747Z,11.97
2022-11-06T23:30:05.372Z,11.98
2022-11-06T23:32:33.552Z,11.98
2022-11-06T23:35:00.840Z,11.94
2022-11-06T23:37:30.737Z,11.92
2022-11-06T23:39:57.035Z,11.87
2022-11-06T23:42:23.378Z,11.83
2022-11-06T23:45:08.166Z,11.80
2022-11-06T23:47:35.015Z,11.77
2022-11-06T23:50:01.590Z,11.71
2022-11-06T23:52:28.202Z,11.69
2022-11-06T23:54:54.710Z,11.67
2022-11-06T23:57:21.419Z,11.67
2022-11-06T23:59:47.735Z,11.59
