createdAt,value
2023-01-18T00:00:35.422Z,4.29
2023-01-18T00:03:03.314Z,4.34
2023-01-18T00:05:31.451Z,4.34
2023-01-18T00:08:00.638Z,4.34
2023-01-18T00:10:28.605Z,4.33
2023-01-18T00:12:56.995Z,4.31
2023-01-18T00:15:25.015Z,4.29
2023-01-18T00:17:52.927Z,4.19
2023-01-18T00:20:23.395Z,4.28
2023-01-18T00:22:52.302Z,4.15
2023-01-18T00:25:24.054Z,4.11
2023-01-18T00:27:53.540Z,4.23
2023-01-18T00:30:24.027Z,4.20
2023-01-18T00:32:56.037Z,3.88
2023-01-18T00:35:25.006Z,4.17
2023-01-18T00:37:54.361Z,4.07
2023-01-18T00:40:28.445Z,4.16
2023-01-18T00:43:18.890Z,4.15
2023-01-18T00:45:47.010Z,4.13
2023-01-18T00:48:14.879Z,4.12
2023-01-18T00:50:42.713Z,4.09
2023-01-18T00:53:10.787Z,4.08
2023-01-18T00:55:39.977Z,4.03
2023-01-18T00:58:07.870Z,4.00
2023-01-18T01:00:35.926Z,3.98
2023-01-18T01:03:03.786Z,3.78
2023-01-18T01:05:49.110Z,3.94
2023-01-18T01:08:17.956Z,3.92
2023-01-18T01:10:48.894Z,3.90
2023-01-18T01:13:36.275Z,3.88
2023-01-18T01:16:24.032Z,3.84
2023-01-18T01:19:09.955Z,3.76
2023-01-18T01:21:55.271Z,3.71
2023-01-18T01:24:40.698Z,3.67
2023-01-18T01:27:10.725Z,3.58
2023-01-18T01:29:38.755Z,3.43
2023-01-18T01:32:07.131Z,3.60
2023-01-18T01:34:36.032Z,3.57
2023-01-18T01:37:04.267Z,3.54
2023-01-18T01:39:32.222Z,3.48
2023-01-18T01:42:00.119Z,3.24
2023-01-18T01:44:56.596Z,3.38
2023-01-18T01:47:33.515Z,3.37
2023-01-18T01:50:07.963Z,3.37
2023-01-18T01:52:39.135Z,3.37
2023-01-18T01:55:13.201Z,2.72
2023-01-18T01:57:47.939Z,3.36
2023-01-18T02:00:20.325Z,3.36
2023-01-18T02:02:52.558Z,3.26
2023-01-18T02:05:21.163Z,3.34
2023-01-18T02:07:49.664Z,3.31
2023-01-18T02:10:18.068Z,3.35
2023-01-18T02:12:49.350Z,3.16
2023-01-18T02:15:20.196Z,3.14
2023-01-18T02:18:02.268Z,3.13
2023-01-18T02:20:56.197Z,3.37
2023-01-18T02:23:35.110Z,3.40
2023-01-18T02:26:41.556Z,3.41
2023-01-18T02:29:17.508Z,3.07
2023-01-18T02:31:58.118Z,3.38
2023-01-18T02:34:34.462Z,3.35
2023-01-18T02:37:07.686Z,3.34
2023-01-18T02:39:42.432Z,3.19
2023-01-18T02:42:36.843Z,3.32
2023-01-18T02:45:42.657Z,3.30
2023-01-18T02:48:11.538Z,3.21
2023-01-18T02:50:39.582Z,3.31
2023-01-18T02:53:07.496Z,3.29
2023-01-18T02:55:42.916Z,3.27
2023-01-18T02:58:17.531Z,3.26
2023-01-18T03:00:51.335Z,3.23
2023-01-18T03:03:22.439Z,3.22
2023-01-18T03:05:52.638Z,3.16
2023-01-18T03:08:27.377Z,2.81
2023-01-18T03:11:01.732Z,2.52
2023-01-18T03:13:42.795Z,2.94
2023-01-18T03:16:19.735Z,2.86
2023-01-18T03:19:03.757Z,2.79
2023-01-18T03:21:51.508Z,2.72
2023-01-18T03:24:20.562Z,2.65
2023-01-18T03:26:54.241Z,2.63
2023-01-18T03:29:41.446Z,2.60
2023-01-18T03:32:32.145Z,2.54
2023-01-18T03:35:07.818Z,2.49
2023-01-18T03:37:38.958Z,2.35
2023-01-18T03:40:12.004Z,2.42
2023-01-18T03:42:46.348Z,2.41
2023-01-18T03:45:20.579Z,2.40
2023-01-18T03:47:51.166Z,2.42
2023-01-18T03:50:20.450Z,2.44
2023-01-18T03:52:52.570Z,2.47
2023-01-18T03:55:25.424Z,2.51
2023-01-18T03:57:57.125Z,2.52
2023-01-18T04:00:25.703Z,2.55
2023-01-18T04:02:55.065Z,2.58
2023-01-18T04:05:23.190Z,2.58
2023-01-18T04:07:51.686Z,2.58
2023-01-18T04:10:19.772Z,2.58
2023-01-18T04:12:47.740Z,2.46
2023-01-18T04:15:15.935Z,2.55
2023-01-18T04:17:43.816Z,2.51
2023-01-18T04:20:13.735Z,2.38
2023-01-18T04:22:41.669Z,2.44
2023-01-18T04:25:10.314Z,2.39
2023-01-18T04:27:38.290Z,2.32
2023-01-18T04:30:07.181Z,2.27
2023-01-18T04:32:36.330Z,2.31
2023-01-18T04:35:04.284Z,1.97
2023-01-18T04:37:34.219Z,2.26
2023-01-18T04:40:02.178Z,2.25
2023-01-18T04:42:30.669Z,2.30
2023-01-18T04:44:59.898Z,2.11
2023-01-18T04:47:29.045Z,2.31
2023-01-18T04:49:57.583Z,2.30
2023-01-18T04:52:26.911Z,2.30
2023-01-18T04:54:56.215Z,2.35
2023-01-18T04:57:24.225Z,2.37
2023-01-18T04:59:52.194Z,2.41
2023-01-18T05:02:20.237Z,2.44
2023-01-18T05:04:48.191Z,2.41
2023-01-18T05:07:16.180Z,2.55
2023-01-18T05:09:44.041Z,2.59
2023-01-18T05:12:13.351Z,2.48
2023-01-18T05:14:41.260Z,2.66
2023-01-18T05:17:09.085Z,2.64
2023-01-18T05:19:37.039Z,2.70
2023-01-18T05:22:04.926Z,2.71
2023-01-18T05:24:32.827Z,2.72
2023-01-18T05:27:00.763Z,2.60
2023-01-18T05:29:30.038Z,2.72
2023-01-18T05:31:57.873Z,2.64
2023-01-18T05:34:27.366Z,2.57
2023-01-18T05:36:55.395Z,2.64
2023-01-18T05:39:23.673Z,2.21
2023-01-18T05:41:51.718Z,2.53
2023-01-18T05:44:19.630Z,2.48
2023-01-18T05:46:48.842Z,2.33
2023-01-18T05:49:16.943Z,2.42
2023-01-18T05:51:45.014Z,2.42
2023-01-18T05:54:13.344Z,2.40
2023-01-18T05:56:42.226Z,2.35
2023-01-18T05:59:10.304Z,2.31
2023-01-18T06:01:38.228Z,1.93
2023-01-18T06:04:07.786Z,2.30
2023-01-18T06:06:35.897Z,2.32
2023-01-18T06:09:04.050Z,2.31
2023-01-18T06:11:32.134Z,2.27
2023-01-18T06:14:00.212Z,2.25
2023-01-18T06:16:28.088Z,2.22
2023-01-18T06:18:55.993Z,2.16
2023-01-18T06:21:25.295Z,1.86
2023-01-18T06:23:53.208Z,1.61
2023-01-18T06:26:21.146Z,1.94
2023-01-18T06:28:49.077Z,2.01
2023-01-18T06:31:17.045Z,1.90
2023-01-18T06:33:45.490Z,1.95
2023-01-18T06:36:13.438Z,1.93
2023-01-18T06:38:42.669Z,1.88
2023-01-18T06:41:10.757Z,1.91
2023-01-18T06:43:38.672Z,1.88
2023-01-18T06:46:08.207Z,1.84
2023-01-18T06:48:36.594Z,1.87
2023-01-18T06:51:04.728Z,1.79
2023-01-18T06:53:32.576Z,1.85
2023-01-18T06:56:02.980Z,1.69
2023-01-18T06:58:32.829Z,1.67
2023-01-18T07:01:02.075Z,1.69
2023-01-18T07:03:31.595Z,1.84
2023-01-18T07:06:01.458Z,1.84
2023-01-18T07:08:31.436Z,1.76
2023-01-18T07:11:05.065Z,1.82
2023-01-18T07:13:33.156Z,1.61
2023-01-18T07:16:02.089Z,1.63
2023-01-18T07:18:31.391Z,1.58
2023-01-18T07:21:00.963Z,1.65
2023-01-18T07:23:29.484Z,1.74
2023-01-18T07:26:03.023Z,1.62
2023-01-18T07:28:31.971Z,1.70
2023-01-18T07:31:00.438Z,1.68
2023-01-18T07:33:29.153Z,1.62
2023-01-18T07:35:58.802Z,1.51
2023-01-18T07:38:27.368Z,1.67
2023-01-18T07:41:02.432Z,1.57
2023-01-18T07:43:32.071Z,1.62
2023-01-18T07:46:00.711Z,1.59
2023-01-18T07:48:29.402Z,1.57
2023-01-18T07:50:58.869Z,1.31
2023-01-18T07:53:27.933Z,1.57
2023-01-18T07:55:59.750Z,1.38
2023-01-18T07:58:28.621Z,1.60
2023-01-18T08:01:03.971Z,1.63
2023-01-18T08:03:31.978Z,1.69
2023-01-18T08:06:00.770Z,1.72
2023-01-18T08:08:29.201Z,1.68
2023-01-18T08:10:57.864Z,1.77
2023-01-18T08:13:27.482Z,1.78
2023-01-18T08:15:57.403Z,1.83
2023-01-18T08:18:25.366Z,1.87
2023-01-18T08:20:55.142Z,1.95
2023-01-18T08:23:23.462Z,1.51
2023-01-18T08:25:52.159Z,2.06
2023-01-18T08:28:20.318Z,2.00
2023-01-18T08:30:49.522Z,2.03
2023-01-18T08:33:18.853Z,2.04
2023-01-18T08:35:48.411Z,2.22
2023-01-18T08:38:17.801Z,2.14
2023-01-18T08:40:45.766Z,2.21
2023-01-18T08:43:13.754Z,2.23
2023-01-18T08:45:41.655Z,2.37
2023-01-18T08:48:11.936Z,2.46
2023-01-18T08:50:43.027Z,2.48
2023-01-18T08:53:10.943Z,2.53
2023-01-18T08:55:38.866Z,2.65
2023-01-18T08:58:07.077Z,2.69
2023-01-18T09:00:35.113Z,2.74
2023-01-18T09:03:03.648Z,3.05
2023-01-18T09:05:31.981Z,3.22
2023-01-18T09:08:01.861Z,3.25
2023-01-18T09:10:29.681Z,3.19
2023-01-18T09:12:58.043Z,3.17
2023-01-18T09:15:27.046Z,3.15
2023-01-18T09:17:54.846Z,3.21
2023-01-18T09:20:22.851Z,3.18
2023-01-18T09:22:50.757Z,3.01
2023-01-18T09:25:20.752Z,3.03
2023-01-18T09:27:48.714Z,2.96
2023-01-18T09:30:17.242Z,2.86
2023-01-18T09:32:45.144Z,2.84
2023-01-18T09:35:18.150Z,2.81
2023-01-18T09:37:46.550Z,2.74
2023-01-18T09:40:21.227Z,2.78
2023-01-18T09:42:51.619Z,2.82
2023-01-18T09:45:30.620Z,2.76
2023-01-18T09:48:03.536Z,2.80
2023-01-18T09:50:34.452Z,2.68
2023-01-18T09:53:16.439Z,2.86
2023-01-18T09:55:54.165Z,2.89
2023-01-18T09:58:43.377Z,2.90
2023-01-18T10:01:16.123Z,2.89
2023-01-18T10:03:55.719Z,2.88
2023-01-18T10:06:28.420Z,2.21
2023-01-18T10:09:01.825Z,2.94
2023-01-18T10:11:43.510Z,2.78
2023-01-18T10:14:19.004Z,3.08
2023-01-18T10:16:55.524Z,3.13
2023-01-18T10:19:27.785Z,3.20
2023-01-18T10:21:59.743Z,3.14
2023-01-18T10:24:46.525Z,3.51
2023-01-18T10:27:40.311Z,3.00
2023-01-18T10:30:29.249Z,3.68
2023-01-18T10:33:00.720Z,3.68
2023-01-18T10:35:32.571Z,3.72
2023-01-18T10:38:04.012Z,3.68
2023-01-18T10:40:31.968Z,3.77
2023-01-18T10:43:04.478Z,3.52
2023-01-18T10:45:34.590Z,3.80
2023-01-18T10:48:28.212Z,3.84
2023-01-18T10:50:57.900Z,3.53
2023-01-18T10:53:32.755Z,3.80
2023-01-18T10:56:06.310Z,3.94
2023-01-18T10:58:45.297Z,3.90
2023-01-18T11:01:18.102Z,3.77
2023-01-18T11:03:48.897Z,3.89
2023-01-18T11:06:19.305Z,3.89
2023-01-18T11:08:48.084Z,3.86
2023-01-18T11:11:19.839Z,3.82
2023-01-18T11:13:50.711Z,3.81
2023-01-18T11:16:21.002Z,3.79
2023-01-18T11:19:03.776Z,3.78
2023-01-18T11:21:46.304Z,3.76
2023-01-18T11:24:17.688Z,3.43
2023-01-18T11:26:55.570Z,3.77
2023-01-18T11:29:28.588Z,3.81
2023-01-18T11:32:01.977Z,3.77
2023-01-18T11:34:31.517Z,3.95
2023-01-18T11:37:01.777Z,4.02
2023-01-18T11:39:32.664Z,4.07
2023-01-18T11:42:22.545Z,4.09
2023-01-18T11:45:00.898Z,4.09
2023-01-18T11:47:35.790Z,4.07
2023-01-18T11:50:21.248Z,4.07
2023-01-18T11:52:54.770Z,4.04
2023-01-18T11:55:31.579Z,3.91
2023-01-18T11:58:01.118Z,4.07
2023-01-18T12:00:41.480Z,3.98
2023-01-18T12:03:25.569Z,3.88
2023-01-18T12:05:59.148Z,4.06
2023-01-18T12:08:40.911Z,4.01
2023-01-18T12:11:31.251Z,4.13
2023-01-18T12:14:03.585Z,4.23
2023-01-18T12:16:51.722Z,4.22
2023-01-18T12:19:34.898Z,4.04
2023-01-18T12:22:35.312Z,4.57
2023-01-18T12:25:21.786Z,4.69
2023-01-18T12:27:58.236Z,4.77
2023-01-18T12:30:46.702Z,4.88
2023-01-18T12:33:42.538Z,4.99
2023-01-18T12:36:30.188Z,5.03
2023-01-18T12:38:58.418Z,5.02
2023-01-18T12:41:52.218Z,5.02
2023-01-18T12:44:49.307Z,5.02
2023-01-18T12:47:36.584Z,5.06
2023-01-18T12:50:13.951Z,4.89
2023-01-18T12:52:47.765Z,5.07
2023-01-18T12:55:21.453Z,5.03
2023-01-18T12:57:54.078Z,5.01
2023-01-18T13:00:27.473Z,4.94
2023-01-18T13:03:00.412Z,4.79
2023-01-18T13:05:36.115Z,4.48
2023-01-18T13:08:09.233Z,4.39
2023-01-18T13:10:38.599Z,4.25
2023-01-18T13:13:08.276Z,4.12
2023-01-18T13:15:43.841Z,4.04
2023-01-18T13:18:17.943Z,3.97
2023-01-18T13:20:59.717Z,3.96
2023-01-18T13:23:37.436Z,3.93
2023-01-18T13:26:20.605Z,3.94
2023-01-18T13:28:48.754Z,3.90
2023-01-18T13:31:16.851Z,3.86
2023-01-18T13:33:46.749Z,3.88
2023-01-18T13:36:21.350Z,3.84
2023-01-18T13:38:51.897Z,3.82
2023-01-18T13:41:24.821Z,3.68
2023-01-18T13:44:07.765Z,3.77
2023-01-18T13:46:39.445Z,3.74
2023-01-18T13:49:37.771Z,3.63
2023-01-18T13:52:30.640Z,3.69
2023-01-18T13:55:04.568Z,3.71
2023-01-18T13:57:34.677Z,3.71
2023-01-18T14:00:03.425Z,3.57
2023-01-18T14:02:35.913Z,3.69
2023-01-18T14:05:08.710Z,3.68
2023-01-18T14:07:44.392Z,3.55
2023-01-18T14:10:27.326Z,3.68
2023-01-18T14:12:57.329Z,3.68
2023-01-18T14:15:30.659Z,3.68
2023-01-18T14:17:59.592Z,3.56
2023-01-18T14:20:49.930Z,3.55
2023-01-18T14:23:51.476Z,3.65
2023-01-18T14:26:21.000Z,3.66
2023-01-18T14:28:53.063Z,3.64
2023-01-18T14:31:29.151Z,3.63
2023-01-18T14:33:57.436Z,3.63
2023-01-18T14:36:27.064Z,3.62
2023-01-18T14:39:14.978Z,3.61
2023-01-18T14:41:45.082Z,3.61
2023-01-18T14:44:18.170Z,3.33
2023-01-18T14:46:51.199Z,3.60
2023-01-18T14:49:25.210Z,3.58
2023-01-18T14:51:54.564Z,3.56
2023-01-18T14:54:26.145Z,3.43
2023-01-18T14:57:02.473Z,3.42
2023-01-18T14:59:32.377Z,3.34
2023-01-18T15:02:02.975Z,3.26
2023-01-18T15:04:33.078Z,3.13
2023-01-18T15:07:04.805Z,3.16
2023-01-18T15:09:37.521Z,3.11
2023-01-18T15:12:08.632Z,2.41
2023-01-18T15:14:43.226Z,3.00
2023-01-18T15:17:21.352Z,2.96
2023-01-18T15:19:53.207Z,2.88
2023-01-18T15:22:25.929Z,2.70
2023-01-18T15:24:59.133Z,2.87
2023-01-18T15:27:30.496Z,2.80
2023-01-18T15:30:00.322Z,2.78
2023-01-18T15:32:30.897Z,2.76
2023-01-18T15:35:02.520Z,2.67
2023-01-18T15:37:33.778Z,1.81
2023-01-18T15:40:06.996Z,2.63
2023-01-18T15:42:38.940Z,2.61
2023-01-18T15:45:18.011Z,2.50
2023-01-18T15:47:50.031Z,2.41
2023-01-18T15:50:20.519Z,2.50
2023-01-18T15:52:54.033Z,2.49
2023-01-18T15:55:34.848Z,2.33
2023-01-18T15:58:05.736Z,2.43
2023-01-18T16:00:38.829Z,2.37
2023-01-18T16:03:06.904Z,2.35
2023-01-18T16:05:34.846Z,1.45
2023-01-18T16:08:22.949Z,2.02
2023-01-18T16:10:57.556Z,2.07
2023-01-18T16:13:33.206Z,2.25
2023-01-18T16:16:20.315Z,2.20
2023-01-18T16:18:51.829Z,2.14
2023-01-18T16:21:27.539Z,2.10
2023-01-18T16:23:57.989Z,2.12
2023-01-18T16:26:31.499Z,2.09
2023-01-18T16:29:07.842Z,2.10
2023-01-18T16:31:39.820Z,1.96
2023-01-18T16:34:20.927Z,2.06
2023-01-18T16:36:49.334Z,2.04
2023-01-18T16:39:17.200Z,2.01
2023-01-18T16:41:53.306Z,2.00
2023-01-18T16:44:22.191Z,1.96
2023-01-18T16:46:50.841Z,1.95
2023-01-18T16:49:18.854Z,1.93
2023-01-18T16:51:47.558Z,1.90
2023-01-18T16:54:15.734Z,1.89
2023-01-18T16:56:46.135Z,1.14
2023-01-18T16:59:21.729Z,1.85
2023-01-18T17:01:50.266Z,1.73
2023-01-18T17:04:18.609Z,1.81
2023-01-18T17:06:46.510Z,1.78
2023-01-18T17:09:23.624Z,1.78
2023-01-18T17:11:51.936Z,1.77
2023-01-18T17:14:22.282Z,1.77
2023-01-18T17:16:50.784Z,1.69
2023-01-18T17:19:21.475Z,1.73
2023-01-18T17:21:50.180Z,1.70
2023-01-18T17:24:20.670Z,1.44
2023-01-18T17:26:48.622Z,1.70
2023-01-18T17:29:18.679Z,1.69
2023-01-18T17:31:52.871Z,1.37
2023-01-18T17:34:27.812Z,1.65
2023-01-18T17:36:58.680Z,1.62
2023-01-18T17:39:42.428Z,1.44
2023-01-18T17:42:19.237Z,1.59
2023-01-18T17:44:50.606Z,1.56
2023-01-18T17:47:20.027Z,1.54
2023-01-18T17:49:47.847Z,1.53
2023-01-18T17:52:15.744Z,1.49
2023-01-18T17:54:43.761Z,1.45
2023-01-18T17:57:11.832Z,1.45
2023-01-18T17:59:39.731Z,1.38
2023-01-18T18:02:07.634Z,1.35
2023-01-18T18:04:37.175Z,1.32
2023-01-18T18:07:05.236Z,1.35
2023-01-18T18:09:38.186Z,1.14
2023-01-18T18:12:06.807Z,1.32
2023-01-18T18:14:35.164Z,1.29
2023-01-18T18:17:03.532Z,0.92
2023-01-18T18:19:32.439Z,1.30
2023-01-18T18:22:04.630Z,1.29
2023-01-18T18:24:32.689Z,1.27
2023-01-18T18:27:02.120Z,1.03
2023-01-18T18:29:31.159Z,1.26
2023-01-18T18:31:59.327Z,1.23
2023-01-18T18:34:27.477Z,1.21
2023-01-18T18:36:55.409Z,1.19
2023-01-18T18:39:24.814Z,1.08
2023-01-18T18:41:53.039Z,1.13
2023-01-18T18:44:20.973Z,1.11
2023-01-18T18:46:49.090Z,1.08
2023-01-18T18:49:17.084Z,1.02
2023-01-18T18:51:45.059Z,1.04
2023-01-18T18:54:13.393Z,0.95
2023-01-18T18:56:43.043Z,1.01
2023-01-18T18:59:11.127Z,1.02
2023-01-18T19:01:39.107Z,0.78
2023-01-18T19:04:07.057Z,0.98
2023-01-18T19:06:35.544Z,0.76
2023-01-18T19:09:05.413Z,0.90
2023-01-18T19:11:33.851Z,0.97
2023-01-18T19:14:04.302Z,0.97
2023-01-18T19:16:32.180Z,0.95
2023-01-18T19:19:00.012Z,0.95
2023-01-18T19:21:28.321Z,0.93
2023-01-18T19:23:56.302Z,0.92
2023-01-18T19:26:24.134Z,0.53
2023-01-18T19:28:52.197Z,0.92
2023-01-18T19:31:21.472Z,0.87
2023-01-18T19:33:49.533Z,0.87
2023-01-18T19:36:17.810Z,0.79
2023-01-18T19:38:52.552Z,0.88
2023-01-18T19:41:24.821Z,0.81
2023-01-18T19:43:52.702Z,0.84
2023-01-18T19:46:22.385Z,0.83
2023-01-18T19:48:50.398Z,0.79
2023-01-18T19:51:22.907Z,0.35
2023-01-18T19:53:51.605Z,0.85
2023-01-18T19:56:19.509Z,0.84
2023-01-18T19:58:47.461Z,0.80
2023-01-18T20:01:30.242Z,0.82
2023-01-18T20:04:04.415Z,0.78
2023-01-18T20:06:32.581Z,0.63
2023-01-18T20:09:00.539Z,0.77
2023-01-18T20:11:28.403Z,0.75
2023-01-18T20:13:57.002Z,0.64
2023-01-18T20:16:25.098Z,0.72
2023-01-18T20:18:52.970Z,0.72
2023-01-18T20:21:22.560Z,0.45
2023-01-18T20:23:50.669Z,0.69
2023-01-18T20:26:34.825Z,0.64
2023-01-18T20:29:06.539Z,0.67
2023-01-18T20:31:36.342Z,0.63
2023-01-18T20:34:05.191Z,0.51
2023-01-18T20:36:36.792Z,0.24
2023-01-18T20:39:05.802Z,0.57
2023-01-18T20:41:33.668Z,0.47
2023-01-18T20:44:01.701Z,0.53
2023-01-18T20:46:29.695Z,0.53
2023-01-18T20:48:57.593Z,0.53
2023-01-18T20:51:25.611Z,0.53
2023-01-18T20:53:54.909Z,0.19
2023-01-18T20:56:29.290Z,0.18
2023-01-18T20:58:58.105Z,0.20
2023-01-18T21:01:31.637Z,0.43
2023-01-18T21:04:01.249Z,0.46
2023-01-18T21:06:29.866Z,0.23
2023-01-18T21:09:00.382Z,0.41
2023-01-18T21:11:29.353Z,0.42
2023-01-18T21:13:59.994Z,0.35
2023-01-18T21:16:28.656Z,0.41
2023-01-18T21:18:59.137Z,0.40
2023-01-18T21:21:29.395Z,0.24
2023-01-18T21:23:57.386Z,0.36
2023-01-18T21:26:26.741Z,0.33
2023-01-18T21:28:54.755Z,0.30
2023-01-18T21:31:23.100Z,0.28
2023-01-18T21:33:51.196Z,0.04
2023-01-18T21:36:20.159Z,0.24
2023-01-18T21:38:48.164Z,0.24
2023-01-18T21:41:34.670Z,0.18
2023-01-18T21:44:21.624Z,0.20
2023-01-18T21:46:51.332Z,0.15
2023-01-18T21:49:54.907Z,0.12
2023-01-18T21:52:46.727Z,-0.14
2023-01-18T21:55:16.355Z,-0.02
2023-01-18T21:57:44.388Z,0.10
2023-01-18T22:00:14.750Z,0.10
2023-01-18T22:02:42.746Z,0.10
2023-01-18T22:05:10.924Z,0.01
2023-01-18T22:07:38.847Z,0.12
2023-01-18T22:10:07.458Z,0.12
2023-01-18T22:12:36.511Z,0.11
2023-01-18T22:15:05.259Z,0.07
2023-01-18T22:17:34.614Z,0.06
2023-01-18T22:20:02.507Z,0.05
2023-01-18T22:22:30.456Z,0.05
2023-01-18T22:25:00.204Z,0.05
2023-01-18T22:27:28.359Z,0.04
2023-01-18T22:29:56.331Z,-0.05
2023-01-18T22:32:24.284Z,0.03
2023-01-18T22:34:53.752Z,0.02
2023-01-18T22:37:21.851Z,-0.22
2023-01-18T22:39:50.499Z,-0.04
2023-01-18T22:42:19.016Z,-0.07
2023-01-18T22:44:47.059Z,0.10
2023-01-18T22:47:15.106Z,0.12
2023-01-18T22:49:42.923Z,0.11
2023-01-18T22:52:12.255Z,0.13
2023-01-18T22:54:40.199Z,0.08
2023-01-18T22:57:08.054Z,0.15
2023-01-18T22:59:36.020Z,0.13
2023-01-18T23:02:03.967Z,0.14
2023-01-18T23:04:34.400Z,0.15
2023-01-18T23:07:02.459Z,0.11
2023-01-18T23:09:32.193Z,0.16
2023-01-18T23:12:00.089Z,0.02
2023-01-18T23:14:45.630Z,0.16
2023-01-18T23:17:31.280Z,0.16
2023-01-18T23:19:59.212Z,0.16
2023-01-18T23:22:27.609Z,-0.11
2023-01-18T23:24:56.830Z,0.13
2023-01-18T23:27:25.269Z,0.14
2023-01-18T23:29:57.235Z,0.14
2023-01-18T23:32:28.128Z,0.11
2023-01-18T23:34:56.201Z,0.10
2023-01-18T23:37:24.620Z,-0.09
2023-01-18T23:40:09.776Z,0.05
2023-01-18T23:42:56.608Z,-0.30
2023-01-18T23:45:41.880Z,0.00
2023-01-18T23:48:29.602Z,-0.02
2023-01-18T23:51:14.793Z,-0.04
2023-01-18T23:54:00.433Z,-0.19
2023-01-18T23:56:29.136Z,-0.13
2023-01-18T23:58:58.867Z,-0.07
