createdAt,value
2024-02-24T00:00:07.065Z,51.00
2024-02-24T00:02:34.793Z,51.40
2024-02-24T00:05:02.478Z,51.80
2024-02-24T00:07:30.232Z,52.00
2024-02-24T00:09:58.006Z,52.70
2024-02-24T00:12:25.628Z,52.50
2024-02-24T00:14:53.340Z,53.30
2024-02-24T00:17:20.961Z,54.10
2024-02-24T00:19:48.545Z,54.30
2024-02-24T00:22:16.073Z,54.20
2024-02-24T00:24:43.655Z,54.70
2024-02-24T00:27:11.145Z,54.50
2024-02-24T00:29:38.740Z,54.50
2024-02-24T00:32:06.868Z,54.40
2024-02-24T00:34:34.503Z,54.20
2024-02-24T00:37:02.194Z,54.00
2024-02-24T00:39:29.840Z,54.00
2024-02-24T00:41:57.892Z,54.10
2024-02-24T00:44:25.514Z,54.00
2024-02-24T00:46:53.169Z,53.90
2024-02-24T00:49:20.774Z,53.80
2024-02-24T00:51:49.558Z,54.10
2024-02-24T00:54:17.316Z,54.00
2024-02-24T00:56:45.124Z,53.70
2024-02-24T00:59:12.899Z,54.00
2024-02-24T01:01:40.948Z,53.90
2024-02-24T01:04:08.942Z,53.70
2024-02-24T01:06:36.675Z,53.80
2024-02-24T01:09:04.388Z,53.90
2024-02-24T01:11:33.807Z,54.10
2024-02-24T01:14:01.620Z,53.60
2024-02-24T01:16:29.415Z,53.80
2024-02-24T01:18:57.084Z,54.10
2024-02-24T01:21:24.960Z,53.90
2024-02-24T01:23:53.008Z,54.50
2024-02-24T01:26:20.605Z,54.50
2024-02-24T01:28:49.701Z,55.00
2024-02-24T01:31:17.295Z,54.90
2024-02-24T01:33:44.926Z,55.20
2024-02-24T01:36:12.623Z,55.20
2024-02-24T01:38:40.361Z,55.50
2024-02-24T01:41:08.217Z,55.90
2024-02-24T01:43:38.738Z,56.30
2024-02-24T01:46:08.923Z,56.00
2024-02-24T01:48:37.462Z,56.40
2024-02-24T01:51:05.502Z,56.50
2024-02-24T01:53:34.184Z,56.30
2024-02-24T01:56:04.393Z,56.70
2024-02-24T01:58:36.137Z,56.60
2024-02-24T02:01:06.350Z,57.10
2024-02-24T02:03:35.450Z,56.70
2024-02-24T02:06:04.206Z,57.10
2024-02-24T02:08:32.108Z,56.90
2024-02-24T02:10:59.931Z,57.40
2024-02-24T02:13:27.840Z,57.30
2024-02-24T02:15:59.282Z,57.60
2024-02-24T02:18:27.167Z,57.50
2024-02-24T02:20:55.443Z,57.50
2024-02-24T02:23:23.224Z,57.80
2024-02-24T02:25:51.460Z,57.90
2024-02-24T02:28:19.282Z,58.10
2024-02-24T02:30:46.963Z,57.90
2024-02-24T02:33:14.769Z,58.00
2024-02-24T02:35:42.626Z,57.80
2024-02-24T02:38:11.962Z,58.30
2024-02-24T02:40:39.703Z,57.80
2024-02-24T02:43:07.710Z,57.90
2024-02-24T02:45:35.408Z,58.00
2024-02-24T02:48:03.301Z,57.30
2024-02-24T02:50:31.198Z,57.60
2024-02-24T02:52:58.980Z,57.00
2024-02-24T02:55:27.484Z,57.30
2024-02-24T02:57:55.445Z,57.40
2024-02-24T03:00:23.506Z,57.70
2024-02-24T03:02:51.251Z,57.70
2024-02-24T03:05:19.183Z,58.00
2024-02-24T03:07:46.962Z,58.50
2024-02-24T03:10:14.751Z,58.50
2024-02-24T03:12:42.521Z,58.50
2024-02-24T03:15:10.360Z,58.50
2024-02-24T03:17:38.299Z,58.80
2024-02-24T03:20:06.648Z,58.90
2024-02-24T03:22:35.263Z,58.70
2024-02-24T03:25:03.161Z,58.80
2024-02-24T03:27:30.833Z,58.80
2024-02-24T03:29:58.401Z,58.90
2024-02-24T03:32:26.183Z,58.80
2024-02-24T03:34:54.000Z,58.60
2024-02-24T03:37:21.781Z,58.70
2024-02-24T03:39:49.460Z,58.80
2024-02-24T03:42:17.183Z,58.80
2024-02-24T03:44:45.171Z,59.00
2024-02-24T03:47:12.823Z,58.80
2024-02-24T03:49:43.423Z,59.00
2024-02-24T03:52:11.424Z,59.00
2024-02-24T03:54:39.122Z,59.10
2024-02-24T03:57:06.932Z,59.40
2024-02-24T03:59:34.732Z,59.30
2024-02-24T04:02:03.408Z,59.70
2024-02-24T04:04:31.131Z,59.80
2024-02-24T04:06:58.938Z,60.10
2024-02-24T04:09:26.794Z,60.10
2024-02-24T04:11:54.725Z,60.20
2024-02-24T04:14:22.524Z,60.60
2024-02-24T04:16:50.287Z,60.70
2024-02-24T04:19:18.163Z,60.60
2024-02-24T04:21:45.820Z,60.50
2024-02-24T04:24:13.622Z,60.60
2024-02-24T04:26:42.437Z,60.70
2024-02-24T04:29:10.186Z,60.60
2024-02-24T04:31:37.913Z,60.60
2024-02-24T04:34:05.839Z,60.80
2024-02-24T04:36:33.612Z,61.10
2024-02-24T04:39:01.435Z,61.30
2024-02-24T04:41:29.137Z,61.70
2024-02-24T04:43:56.856Z,61.60
2024-02-24T04:46:24.632Z,61.40
2024-02-24T04:48:52.517Z,61.50
2024-02-24T04:51:22.333Z,61.50
2024-02-24T04:53:52.965Z,61.50
2024-02-24T04:56:20.522Z,61.60
2024-02-24T04:58:48.038Z,62.40
2024-02-24T05:01:18.985Z,62.30
2024-02-24T05:03:46.861Z,62.40
2024-02-24T05:06:14.625Z,62.50
2024-02-24T05:08:42.480Z,62.70
2024-02-24T05:11:10.196Z,62.90
2024-02-24T05:13:37.919Z,62.60
2024-02-24T05:16:06.038Z,62.40
2024-02-24T05:18:34.989Z,62.40
2024-02-24T05:21:03.696Z,62.80
2024-02-24T05:23:31.361Z,62.40
2024-02-24T05:25:58.926Z,62.70
2024-02-24T05:28:26.452Z,62.80
2024-02-24T05:30:54.471Z,62.50
2024-02-24T05:33:22.172Z,62.30
2024-02-24T05:35:49.965Z,62.60
2024-02-24T05:38:17.821Z,62.60
2024-02-24T05:40:45.583Z,62.40
2024-02-24T05:43:13.146Z,62.70
2024-02-24T05:45:42.499Z,62.90
2024-02-24T05:48:10.000Z,62.80
2024-02-24T05:50:37.720Z,63.20
2024-02-24T05:53:05.952Z,63.10
2024-02-24T05:55:34.012Z,63.20
2024-02-24T05:58:01.695Z,63.20
2024-02-24T06:00:29.558Z,63.40
2024-02-24T06:02:57.214Z,63.50
2024-02-24T06:05:25.340Z,63.60
2024-02-24T06:07:53.316Z,63.60
2024-02-24T06:10:21.755Z,63.80
2024-02-24T06:12:49.270Z,63.80
2024-02-24T06:15:16.834Z,63.70
2024-02-24T06:17:44.500Z,63.30
2024-02-24T06:20:13.182Z,63.50
2024-02-24T06:22:40.793Z,64.00
2024-02-24T06:25:08.623Z,64.00
2024-02-24T06:27:36.166Z,64.00
2024-02-24T06:30:04.720Z,63.60
2024-02-24T06:32:32.505Z,64.10
2024-02-24T06:35:00.343Z,64.10
2024-02-24T06:37:28.863Z,64.00
2024-02-24T06:39:56.498Z,63.90
2024-02-24T06:42:25.200Z,63.90
2024-02-24T06:44:52.920Z,64.00
2024-02-24T06:47:28.468Z,64.10
2024-02-24T06:49:57.059Z,63.90
2024-02-24T06:52:24.868Z,63.80
2024-02-24T06:54:54.278Z,63.60
2024-02-24T06:57:21.801Z,63.60
2024-02-24T06:59:49.755Z,63.40
2024-02-24T07:02:17.645Z,63.20
2024-02-24T07:04:45.727Z,63.10
2024-02-24T07:07:13.500Z,62.90
2024-02-24T07:09:41.103Z,63.20
2024-02-24T07:12:08.918Z,63.10
2024-02-24T07:14:36.610Z,62.50
2024-02-24T07:17:04.323Z,62.60
2024-02-24T07:19:32.093Z,62.40
2024-02-24T07:21:59.750Z,62.80
2024-02-24T07:24:27.363Z,62.70
2024-02-24T07:26:55.234Z,62.90
2024-02-24T07:29:23.071Z,62.50
2024-02-24T07:31:50.868Z,62.30
2024-02-24T07:34:18.587Z,62.40
2024-02-24T07:36:46.251Z,62.20
2024-02-24T07:39:13.896Z,61.60
2024-02-24T07:41:42.844Z,61.40
2024-02-24T07:44:10.400Z,60.70
2024-02-24T07:46:38.399Z,59.80
2024-02-24T07:49:06.232Z,59.50
2024-02-24T07:51:33.889Z,59.10
2024-02-24T07:54:01.473Z,58.90
2024-02-24T07:56:29.368Z,58.10
2024-02-24T07:58:57.040Z,57.00
2024-02-24T08:01:24.594Z,56.40
2024-02-24T08:03:52.243Z,55.30
2024-02-24T08:06:19.975Z,54.20
2024-02-24T08:08:47.674Z,54.00
2024-02-24T08:11:15.430Z,55.10
2024-02-24T08:13:43.389Z,56.20
2024-02-24T08:16:11.604Z,56.80
2024-02-24T08:18:40.565Z,56.40
2024-02-24T08:21:08.167Z,56.60
2024-02-24T08:23:35.974Z,56.50
2024-02-24T08:26:04.474Z,56.10
2024-02-24T08:28:32.082Z,55.80
2024-02-24T08:31:02.656Z,55.40
2024-02-24T08:33:31.193Z,55.60
2024-02-24T08:35:58.980Z,55.70
2024-02-24T08:38:29.358Z,55.60
2024-02-24T08:40:57.241Z,55.40
2024-02-24T08:43:24.842Z,55.20
2024-02-24T08:45:52.334Z,55.50
2024-02-24T08:48:20.152Z,54.80
2024-02-24T08:50:47.832Z,55.90
2024-02-24T08:53:15.841Z,55.50
2024-02-24T08:55:43.428Z,55.20
2024-02-24T08:58:11.147Z,55.70
2024-02-24T09:00:41.041Z,56.00
2024-02-24T09:03:08.686Z,59.70
2024-02-24T09:05:36.768Z,64.20
2024-02-24T09:08:05.050Z,66.80
2024-02-24T09:10:32.645Z,65.60
2024-02-24T09:13:00.233Z,65.90
2024-02-24T09:15:30.205Z,67.40
2024-02-24T09:18:00.189Z,68.80
2024-02-24T09:20:28.239Z,68.20
2024-02-24T09:22:56.077Z,68.90
2024-02-24T09:25:23.707Z,69.00
2024-02-24T09:27:51.449Z,69.40
2024-02-24T09:30:19.037Z,71.00
2024-02-24T09:32:46.742Z,70.70
2024-02-24T09:35:14.452Z,70.80
2024-02-24T09:37:42.051Z,69.50
2024-02-24T09:40:09.966Z,68.80
2024-02-24T09:42:38.183Z,65.90
2024-02-24T09:45:13.373Z,64.40
2024-02-24T09:47:46.984Z,58.00
2024-02-24T09:50:15.285Z,59.30
2024-02-24T09:52:43.571Z,58.90
2024-02-24T09:55:12.352Z,60.40
2024-02-24T09:57:41.817Z,57.20
2024-02-24T10:00:10.112Z,59.10
2024-02-24T10:02:38.092Z,55.10
2024-02-24T10:05:06.025Z,58.50
2024-02-24T10:07:35.894Z,58.40
2024-02-24T10:10:03.615Z,58.10
2024-02-24T10:12:32.431Z,55.80
2024-02-24T10:15:02.455Z,57.40
2024-02-24T10:17:31.429Z,56.70
2024-02-24T10:19:58.918Z,57.00
2024-02-24T10:22:27.401Z,53.30
2024-02-24T10:24:54.942Z,54.10
2024-02-24T10:27:22.681Z,54.40
2024-02-24T10:29:56.150Z,53.80
2024-02-24T10:32:25.327Z,53.40
2024-02-24T10:34:55.134Z,55.10
2024-02-24T10:37:23.743Z,55.80
2024-02-24T10:39:52.559Z,53.90
2024-02-24T10:42:24.032Z,56.80
2024-02-24T10:44:54.062Z,53.20
2024-02-24T10:47:22.134Z,50.70
2024-02-24T10:49:49.966Z,51.60
2024-02-24T10:52:20.132Z,51.90
2024-02-24T10:54:50.844Z,52.10
2024-02-24T10:57:20.505Z,51.00
2024-02-24T10:59:49.621Z,52.70
2024-02-24T11:02:17.899Z,53.00
2024-02-24T11:04:47.267Z,53.10
2024-02-24T11:07:20.252Z,52.90
2024-02-24T11:09:55.422Z,55.50
2024-02-24T11:12:24.215Z,55.20
2024-02-24T11:14:55.811Z,57.90
2024-02-24T11:17:50.557Z,61.20
2024-02-24T11:20:39.796Z,61.90
2024-02-24T11:23:22.111Z,63.40
2024-02-24T11:25:51.421Z,64.10
2024-02-24T11:28:23.179Z,63.60
2024-02-24T11:30:54.716Z,63.90
2024-02-24T11:33:30.249Z,66.70
2024-02-24T11:36:01.971Z,67.30
2024-02-24T11:38:29.947Z,65.90
2024-02-24T11:40:59.356Z,69.20
2024-02-24T11:43:26.737Z,68.70
2024-02-24T11:45:55.412Z,69.90
2024-02-24T11:48:24.104Z,72.10
2024-02-24T11:50:55.648Z,72.20
2024-02-24T11:53:23.390Z,70.60
2024-02-24T11:55:51.102Z,72.50
2024-02-24T11:58:19.299Z,71.10
2024-02-24T12:00:47.165Z,71.40
2024-02-24T12:03:18.164Z,69.60
2024-02-24T12:05:46.067Z,70.70
2024-02-24T12:08:18.847Z,68.30
2024-02-24T12:10:46.787Z,65.10
2024-02-24T12:13:15.495Z,65.40
2024-02-24T12:15:46.180Z,61.10
2024-02-24T12:18:14.493Z,59.00
2024-02-24T12:20:45.218Z,58.30
2024-02-24T12:23:16.407Z,56.50
2024-02-24T12:25:47.161Z,57.40
2024-02-24T12:28:14.921Z,59.70
2024-02-24T12:30:44.520Z,60.30
2024-02-24T12:33:16.977Z,60.90
2024-02-24T12:35:48.258Z,59.10
2024-02-24T12:38:19.100Z,60.60
2024-02-24T12:40:47.198Z,57.70
2024-02-24T12:43:15.231Z,57.80
2024-02-24T12:45:42.890Z,58.30
2024-02-24T12:48:10.549Z,60.10
2024-02-24T12:50:38.369Z,59.40
2024-02-24T12:53:08.966Z,60.40
2024-02-24T12:55:36.867Z,58.00
2024-02-24T12:58:05.154Z,57.80
2024-02-24T13:00:32.925Z,60.50
2024-02-24T13:03:00.950Z,63.40
2024-02-24T13:05:29.568Z,62.80
2024-02-24T13:07:57.263Z,59.70
2024-02-24T13:10:24.955Z,62.40
2024-02-24T13:12:53.357Z,63.10
2024-02-24T13:15:21.016Z,61.20
2024-02-24T13:17:48.656Z,60.30
2024-02-24T13:20:16.405Z,58.90
2024-02-24T13:22:44.153Z,58.70
2024-02-24T13:25:11.914Z,54.90
2024-02-24T13:27:39.548Z,54.40
2024-02-24T13:30:08.031Z,55.20
2024-02-24T13:32:35.883Z,54.90
2024-02-24T13:35:03.959Z,54.70
2024-02-24T13:37:31.815Z,52.80
2024-02-24T13:39:59.445Z,51.40
2024-02-24T13:42:28.071Z,53.00
2024-02-24T13:44:57.124Z,52.10
2024-02-24T13:47:25.006Z,53.00
2024-02-24T13:49:52.551Z,50.80
2024-02-24T13:52:20.104Z,51.30
2024-02-24T13:54:47.784Z,52.80
2024-02-24T13:57:15.482Z,52.00
2024-02-24T13:59:43.494Z,50.60
2024-02-24T14:02:11.263Z,50.90
2024-02-24T14:04:40.161Z,51.40
2024-02-24T14:07:08.815Z,51.00
2024-02-24T14:09:37.768Z,50.60
2024-02-24T14:12:05.690Z,50.00
2024-02-24T14:14:34.047Z,50.80
2024-02-24T14:17:01.900Z,50.30
2024-02-24T14:19:31.660Z,50.60
2024-02-24T14:21:59.333Z,50.40
2024-02-24T14:24:26.963Z,49.10
2024-02-24T14:26:56.358Z,48.80
2024-02-24T14:29:24.360Z,49.10
2024-02-24T14:31:52.116Z,48.30
2024-02-24T14:34:20.418Z,47.50
2024-02-24T14:36:48.037Z,45.30
2024-02-24T14:39:15.638Z,46.60
2024-02-24T14:41:43.323Z,46.10
2024-02-24T14:44:11.015Z,45.60
2024-02-24T14:46:58.856Z,46.00
2024-02-24T14:49:26.860Z,45.60
2024-02-24T14:51:55.817Z,45.30
2024-02-24T14:54:23.487Z,45.20
2024-02-24T14:56:51.234Z,45.60
2024-02-24T14:59:19.009Z,46.20
2024-02-24T15:01:46.756Z,45.90
2024-02-24T15:04:14.407Z,45.90
2024-02-24T15:06:46.178Z,45.90
2024-02-24T15:09:15.652Z,46.00
2024-02-24T15:11:44.993Z,46.70
2024-02-24T15:14:13.129Z,46.60
2024-02-24T15:16:48.088Z,46.70
2024-02-24T15:19:20.629Z,46.60
2024-02-24T15:21:50.371Z,47.10
2024-02-24T15:24:18.951Z,48.10
2024-02-24T15:26:46.869Z,47.90
2024-02-24T15:29:17.284Z,48.20
2024-02-24T15:31:46.298Z,46.60
2024-02-24T15:34:14.191Z,46.80
2024-02-24T15:36:43.264Z,48.60
2024-02-24T15:39:11.052Z,49.60
2024-02-24T15:41:38.805Z,48.50
2024-02-24T15:44:07.769Z,48.20
2024-02-24T15:46:35.678Z,48.30
2024-02-24T15:49:03.555Z,49.00
2024-02-24T15:51:31.297Z,49.00
2024-02-24T15:53:59.019Z,50.20
2024-02-24T15:56:26.661Z,49.20
2024-02-24T15:58:54.399Z,48.90
2024-02-24T16:01:23.953Z,47.70
2024-02-24T16:03:51.924Z,47.90
2024-02-24T16:06:20.508Z,48.50
2024-02-24T16:08:48.437Z,47.40
2024-02-24T16:11:16.613Z,46.60
2024-02-24T16:13:44.342Z,47.10
2024-02-24T16:16:15.698Z,47.10
2024-02-24T16:18:44.407Z,46.50
2024-02-24T16:21:13.276Z,47.40
2024-02-24T16:23:41.066Z,47.10
2024-02-24T16:26:11.213Z,46.70
2024-02-24T16:28:39.135Z,46.90
2024-02-24T16:31:06.956Z,47.60
2024-02-24T16:33:34.725Z,47.10
2024-02-24T16:36:02.668Z,48.00
2024-02-24T16:38:30.450Z,47.50
2024-02-24T16:40:58.190Z,47.50
2024-02-24T16:43:25.853Z,47.50
2024-02-24T16:45:53.556Z,48.10
2024-02-24T16:48:21.543Z,47.90
2024-02-24T16:50:49.430Z,47.60
2024-02-24T16:53:17.193Z,48.20
2024-02-24T16:55:45.796Z,48.10
2024-02-24T16:58:13.657Z,47.20
2024-02-24T17:00:41.403Z,47.80
2024-02-24T17:03:09.127Z,48.60
2024-02-24T17:05:39.564Z,48.10
2024-02-24T17:08:08.012Z,48.80
2024-02-24T17:10:41.059Z,48.90
2024-02-24T17:13:11.826Z,48.20
2024-02-24T17:15:39.875Z,48.90
2024-02-24T17:18:08.052Z,49.20
2024-02-24T17:20:37.687Z,48.80
2024-02-24T17:23:11.135Z,48.50
2024-02-24T17:25:38.862Z,48.10
2024-02-24T17:28:07.901Z,47.90
2024-02-24T17:30:37.336Z,48.40
2024-02-24T17:33:06.497Z,49.00
2024-02-24T17:35:35.893Z,48.70
2024-02-24T17:38:04.049Z,49.10
2024-02-24T17:40:31.819Z,48.20
2024-02-24T17:42:59.517Z,49.30
2024-02-24T17:45:27.306Z,48.10
2024-02-24T17:47:55.121Z,48.50
2024-02-24T17:50:22.914Z,48.90
2024-02-24T17:52:50.551Z,47.00
2024-02-24T17:55:19.412Z,47.00
2024-02-24T17:57:47.696Z,47.00
2024-02-24T18:00:16.162Z,47.50
2024-02-24T18:02:44.104Z,46.90
2024-02-24T18:05:12.140Z,46.80
2024-02-24T18:07:39.957Z,47.20
2024-02-24T18:10:08.076Z,47.20
2024-02-24T18:12:37.839Z,47.10
2024-02-24T18:15:06.551Z,47.30
2024-02-24T18:17:34.450Z,47.00
2024-02-24T18:20:02.268Z,47.40
2024-02-24T18:22:30.051Z,46.80
2024-02-24T18:24:57.833Z,46.80
2024-02-24T18:27:27.539Z,47.00
2024-02-24T18:29:55.519Z,47.90
2024-02-24T18:32:23.478Z,47.10
2024-02-24T18:34:54.410Z,47.10
2024-02-24T18:37:22.244Z,47.80
2024-02-24T18:39:49.987Z,47.20
2024-02-24T18:42:21.960Z,47.80
2024-02-24T18:44:49.965Z,48.00
2024-02-24T18:47:17.684Z,48.40
2024-02-24T18:49:45.645Z,48.20
2024-02-24T18:52:13.399Z,48.40
2024-02-24T18:54:42.683Z,48.30
2024-02-24T18:57:10.474Z,48.80
2024-02-24T18:59:40.696Z,48.70
2024-02-24T19:02:11.166Z,48.60
2024-02-24T19:04:38.992Z,48.40
2024-02-24T19:07:08.960Z,48.90
2024-02-24T19:09:39.003Z,49.70
2024-02-24T19:12:08.478Z,49.70
2024-02-24T19:14:48.150Z,49.80
2024-02-24T19:17:20.808Z,50.00
2024-02-24T19:19:50.592Z,49.90
2024-02-24T19:22:18.423Z,49.80
2024-02-24T19:24:46.229Z,49.80
2024-02-24T19:27:14.065Z,49.50
2024-02-24T19:29:46.055Z,49.70
2024-02-24T19:32:14.425Z,50.80
2024-02-24T19:34:42.338Z,50.90
2024-02-24T19:37:10.976Z,51.80
2024-02-24T19:39:39.262Z,52.00
2024-02-24T19:42:07.491Z,52.60
2024-02-24T19:44:35.721Z,53.20
2024-02-24T19:47:11.512Z,53.40
2024-02-24T19:49:39.920Z,54.00
2024-02-24T19:52:07.976Z,53.90
2024-02-24T19:54:36.512Z,53.70
2024-02-24T19:57:04.594Z,54.20
2024-02-24T19:59:32.701Z,54.40
2024-02-24T20:02:01.136Z,54.60
2024-02-24T20:04:29.035Z,54.70
2024-02-24T20:06:57.059Z,54.70
2024-02-24T20:09:24.883Z,54.90
2024-02-24T20:11:52.765Z,55.00
2024-02-24T20:14:20.834Z,53.90
2024-02-24T20:16:48.641Z,55.40
2024-02-24T20:19:16.581Z,55.70
2024-02-24T20:21:44.366Z,55.50
2024-02-24T20:24:12.044Z,55.90
2024-02-24T20:26:39.835Z,56.00
2024-02-24T20:29:09.220Z,56.40
2024-02-24T20:31:36.711Z,58.60
2024-02-24T20:34:08.338Z,59.50
2024-02-24T20:36:37.068Z,61.40
2024-02-24T20:39:05.620Z,60.90
2024-02-24T20:41:39.187Z,60.60
2024-02-24T20:44:07.428Z,60.80
2024-02-24T20:46:38.583Z,60.40
2024-02-24T20:49:06.408Z,58.40
2024-02-24T20:51:34.649Z,58.40
2024-02-24T20:54:03.454Z,58.80
2024-02-24T20:56:31.487Z,58.60
2024-02-24T20:58:59.294Z,56.70
2024-02-24T21:01:28.509Z,57.30
2024-02-24T21:03:57.728Z,59.20
2024-02-24T21:06:26.359Z,58.10
2024-02-24T21:08:54.439Z,58.40
2024-02-24T21:11:22.227Z,57.50
2024-02-24T21:13:50.007Z,57.10
2024-02-24T21:16:17.882Z,56.70
2024-02-24T21:18:45.920Z,57.30
2024-02-24T21:21:13.647Z,57.50
2024-02-24T21:23:41.484Z,56.60
2024-02-24T21:26:09.530Z,54.20
2024-02-24T21:28:37.184Z,54.60
2024-02-24T21:31:05.185Z,55.40
2024-02-24T21:33:33.442Z,53.90
2024-02-24T21:36:01.351Z,55.00
2024-02-24T21:38:31.590Z,54.60
2024-02-24T21:40:59.709Z,54.70
2024-02-24T21:43:27.804Z,54.10
2024-02-24T21:45:55.570Z,53.70
2024-02-24T21:48:23.421Z,53.70
2024-02-24T21:50:52.489Z,53.80
2024-02-24T21:53:20.362Z,53.40
2024-02-24T21:55:48.044Z,53.20
2024-02-24T21:58:15.981Z,52.70
2024-02-24T22:00:44.551Z,52.70
2024-02-24T22:03:13.106Z,52.40
2024-02-24T22:05:41.171Z,52.90
2024-02-24T22:08:09.180Z,52.80
2024-02-24T22:10:37.085Z,52.40
2024-02-24T22:13:04.920Z,52.60
2024-02-24T22:15:32.741Z,52.80
2024-02-24T22:18:00.653Z,53.50
2024-02-24T22:20:29.112Z,52.50
2024-02-24T22:22:57.916Z,53.40
2024-02-24T22:25:26.082Z,52.20
2024-02-24T22:27:53.679Z,51.90
2024-02-24T22:30:21.744Z,52.20
2024-02-24T22:32:49.608Z,51.50
2024-02-24T22:35:17.906Z,51.70
2024-02-24T22:37:45.785Z,51.60
2024-02-24T22:40:13.707Z,51.30
2024-02-24T22:42:42.661Z,50.90
2024-02-24T22:45:10.995Z,50.70
2024-02-24T22:47:39.125Z,50.50
2024-02-24T22:50:07.351Z,50.70
2024-02-24T22:52:35.143Z,51.00
2024-02-24T22:55:06.022Z,51.10
2024-02-24T22:57:33.684Z,51.30
2024-02-24T23:00:01.516Z,51.30
2024-02-24T23:02:29.384Z,52.60
2024-02-24T23:04:57.469Z,52.30
2024-02-24T23:07:25.621Z,52.80
2024-02-24T23:09:53.436Z,52.50
2024-02-24T23:12:21.262Z,53.20
2024-02-24T23:14:48.978Z,53.40
2024-02-24T23:17:16.966Z,53.40
2024-02-24T23:19:44.748Z,55.30
2024-02-24T23:22:12.363Z,54.60
2024-02-24T23:24:40.145Z,56.00
2024-02-24T23:27:07.901Z,56.70
2024-02-24T23:29:36.040Z,56.00
2024-02-24T23:32:04.063Z,55.60
2024-02-24T23:34:31.813Z,55.40
2024-02-24T23:36:59.564Z,55.60
2024-02-24T23:39:27.303Z,56.00
2024-02-24T23:41:55.112Z,56.20
2024-02-24T23:44:23.383Z,57.40
2024-02-24T23:46:51.207Z,58.00
2024-02-24T23:49:18.984Z,58.30
2024-02-24T23:51:46.611Z,58.60
2024-02-24T23:54:14.330Z,58.50
2024-02-24T23:56:42.075Z,58.60
2024-02-24T23:59:09.761Z,58.60
