createdAt,value
2022-09-15T00:00:57.436Z,16.6
2022-09-15T00:01:57.587Z,16.6
2022-09-15T00:02:57.576Z,16.6
2022-09-15T00:03:57.443Z,16.6
2022-09-15T00:04:57.439Z,16.6
2022-09-15T00:05:57.436Z,16.6
2022-09-15T00:06:57.443Z,16.6
2022-09-15T00:07:57.431Z,16.6
2022-09-15T00:08:57.441Z,16.6
2022-09-15T00:09:57.509Z,16.6
2022-09-15T00:10:57.438Z,16.6
2022-09-15T00:11:57.439Z,16.6
2022-09-15T00:12:57.448Z,16.6
2022-09-15T00:13:57.440Z,16.5
2022-09-15T00:14:57.537Z,16.5
2022-09-15T00:15:57.443Z,16.5
2022-09-15T00:16:57.495Z,16.5
2022-09-15T00:17:57.435Z,16.6
2022-09-15T00:18:57.438Z,16.6
2022-09-15T00:19:57.441Z,16.6
2022-09-15T00:20:57.438Z,16.5
2022-09-15T00:21:57.445Z,16.5
2022-09-15T00:22:57.437Z,16.5
2022-09-15T00:23:57.435Z,16.5
2022-09-15T00:24:57.444Z,16.6
2022-09-15T00:25:57.440Z,16.6
2022-09-15T00:26:57.476Z,16.5
2022-09-15T00:27:57.434Z,16.6
2022-09-15T00:28:57.603Z,16.5
2022-09-15T00:29:57.440Z,16.5
2022-09-15T00:30:57.529Z,16.5
2022-09-15T00:31:57.442Z,16.5
2022-09-15T00:32:57.432Z,16.4
2022-09-15T00:33:57.523Z,16.5
2022-09-15T00:34:57.435Z,16.4
2022-09-15T00:35:57.447Z,16.4
2022-09-15T00:36:57.452Z,16.3
2022-09-15T00:37:57.439Z,16.3
2022-09-15T00:38:57.500Z,16.3
2022-09-15T00:39:57.512Z,16.3
2022-09-15T00:40:57.436Z,16.2
2022-09-15T00:41:57.450Z,16.2
2022-09-15T00:42:57.446Z,16.2
2022-09-15T00:43:57.508Z,16.2
2022-09-15T00:44:57.437Z,16.2
2022-09-15T00:45:57.534Z,16.2
2022-09-15T00:47:17.726Z,16.1
2022-09-15T00:48:57.442Z,16.1
2022-09-15T00:49:59.362Z,16
2022-09-15T00:50:57.446Z,16
2022-09-15T00:51:57.437Z,16
2022-09-15T00:52:57.440Z,16
2022-09-15T00:53:57.440Z,16
2022-09-15T00:54:57.435Z,16
2022-09-15T00:55:57.440Z,16
2022-09-15T00:56:57.438Z,16
2022-09-15T00:57:57.436Z,15.9
2022-09-15T00:58:57.455Z,15.9
2022-09-15T00:59:57.440Z,15.9
2022-09-15T01:00:57.508Z,15.9
2022-09-15T01:01:57.519Z,15.9
2022-09-15T01:02:57.435Z,15.9
2022-09-15T01:03:57.439Z,15.9
2022-09-15T01:04:58.584Z,15.9
2022-09-15T01:05:57.444Z,15.8
2022-09-15T01:06:57.443Z,15.9
2022-09-15T01:07:57.444Z,15.9
2022-09-15T01:08:57.467Z,15.8
2022-09-15T01:09:57.442Z,15.8
2022-09-15T01:10:57.464Z,15.8
2022-09-15T01:11:57.452Z,15.8
2022-09-15T01:12:57.461Z,15.8
2022-09-15T01:13:57.453Z,15.8
2022-09-15T01:14:57.465Z,15.8
2022-09-15T01:15:57.454Z,15.8
2022-09-15T01:16:57.581Z,15.8
2022-09-15T01:17:57.465Z,15.8
2022-09-15T01:18:57.469Z,15.7
2022-09-15T01:19:57.480Z,15.7
2022-09-15T01:20:57.478Z,15.7
2022-09-15T01:21:59.002Z,15.7
2022-09-15T01:22:57.450Z,15.7
2022-09-15T01:23:57.448Z,15.7
2022-09-15T01:24:57.467Z,15.7
2022-09-15T01:25:57.444Z,15.7
2022-09-15T01:26:57.448Z,15.7
2022-09-15T01:27:57.478Z,15.7
2022-09-15T01:28:57.450Z,15.7
2022-09-15T01:29:57.445Z,15.6
2022-09-15T01:30:57.441Z,15.6
2022-09-15T01:31:57.547Z,15.6
2022-09-15T01:32:57.505Z,15.6
2022-09-15T01:33:57.465Z,15.6
2022-09-15T01:34:57.441Z,15.6
2022-09-15T01:35:57.451Z,15.6
2022-09-15T01:36:57.456Z,15.6
2022-09-15T01:37:57.448Z,15.6
2022-09-15T01:38:57.447Z,15.6
2022-09-15T01:39:57.499Z,15.6
2022-09-15T01:40:57.446Z,15.6
2022-09-15T01:41:57.446Z,15.6
2022-09-15T01:42:57.449Z,15.6
2022-09-15T01:43:57.444Z,15.6
2022-09-15T01:44:57.440Z,15.6
2022-09-15T01:45:57.485Z,15.6
2022-09-15T01:46:57.506Z,15.6
2022-09-15T01:47:57.445Z,15.6
2022-09-15T01:48:57.455Z,15.6
2022-09-15T01:49:57.454Z,15.6
2022-09-15T01:50:57.453Z,15.6
2022-09-15T01:51:57.456Z,15.6
2022-09-15T01:52:57.448Z,15.6
2022-09-15T01:53:57.450Z,15.6
2022-09-15T01:54:57.445Z,15.6
2022-09-15T01:55:57.448Z,15.6
2022-09-15T01:56:57.442Z,15.6
2022-09-15T01:57:57.447Z,15.6
2022-09-15T01:58:57.446Z,15.6
2022-09-15T01:59:57.453Z,15.6
2022-09-15T02:00:57.493Z,15.6
2022-09-15T02:01:57.546Z,15.6
2022-09-15T02:02:57.446Z,15.6
2022-09-15T02:03:57.472Z,15.6
2022-09-15T02:04:57.444Z,15.6
2022-09-15T02:05:57.453Z,15.7
2022-09-15T02:06:57.452Z,15.7
2022-09-15T02:08:57.451Z,15.7
2022-09-15T02:09:57.455Z,15.7
2022-09-15T02:10:57.449Z,15.7
2022-09-15T02:11:57.443Z,15.7
2022-09-15T02:12:57.452Z,15.8
2022-09-15T02:13:57.445Z,15.8
2022-09-15T02:14:57.445Z,15.8
2022-09-15T02:15:57.530Z,15.8
2022-09-15T02:16:57.448Z,15.8
2022-09-15T02:17:57.447Z,15.8
2022-09-15T02:18:57.449Z,15.8
2022-09-15T02:19:57.450Z,15.8
2022-09-15T02:20:57.833Z,15.8
2022-09-15T02:21:57.458Z,15.9
2022-09-15T02:22:57.445Z,15.9
2022-09-15T02:23:57.456Z,15.8
2022-09-15T02:24:57.460Z,15.8
2022-09-15T02:25:57.468Z,15.8
2022-09-15T02:26:57.446Z,15.9
2022-09-15T02:27:57.452Z,15.9
2022-09-15T02:28:57.444Z,15.8
2022-09-15T02:29:57.454Z,15.8
2022-09-15T02:30:57.447Z,15.8
2022-09-15T02:31:57.579Z,15.9
2022-09-15T02:32:57.444Z,15.8
2022-09-15T02:33:57.456Z,15.8
2022-09-15T02:34:57.484Z,15.8
2022-09-15T02:35:57.459Z,15.8
2022-09-15T02:36:57.456Z,15.9
2022-09-15T02:37:57.444Z,15.9
2022-09-15T02:38:57.453Z,15.9
2022-09-15T02:39:57.538Z,15.9
2022-09-15T02:40:57.456Z,15.9
2022-09-15T02:41:57.447Z,15.9
2022-09-15T02:42:57.454Z,15.9
2022-09-15T02:43:57.453Z,16
2022-09-15T02:44:57.459Z,16
2022-09-15T02:45:57.491Z,16
2022-09-15T02:46:57.455Z,16
2022-09-15T02:47:57.444Z,16
2022-09-15T02:48:57.450Z,16
2022-09-15T02:49:57.453Z,16
2022-09-15T02:51:57.453Z,16
2022-09-15T02:52:57.454Z,16
2022-09-15T02:53:57.450Z,16
2022-09-15T02:54:57.447Z,16
2022-09-15T02:55:57.450Z,16
2022-09-15T02:57:57.452Z,16.1
2022-09-15T02:58:57.456Z,16.1
2022-09-15T02:59:57.459Z,16.1
2022-09-15T03:00:57.520Z,16.1
2022-09-15T03:01:57.508Z,16.1
2022-09-15T03:02:57.452Z,16.1
2022-09-15T03:03:57.449Z,16.1
2022-09-15T03:04:57.455Z,16.1
2022-09-15T03:05:57.477Z,16.1
2022-09-15T03:06:57.459Z,16.1
2022-09-15T03:07:57.457Z,16.1
2022-09-15T03:08:57.457Z,16.1
2022-09-15T03:09:57.459Z,16.1
2022-09-15T03:10:57.454Z,16.1
2022-09-15T03:11:57.453Z,16.1
2022-09-15T03:12:57.463Z,16.1
2022-09-15T03:13:57.454Z,16.1
2022-09-15T03:14:57.466Z,16.2
2022-09-15T03:15:57.535Z,16.1
2022-09-15T03:16:57.461Z,16.1
2022-09-15T03:17:57.459Z,16.1
2022-09-15T03:18:57.464Z,16.2
2022-09-15T03:19:57.468Z,16.2
2022-09-15T03:20:57.462Z,16.2
2022-09-15T03:21:57.457Z,16.2
2022-09-15T03:22:57.466Z,16.2
2022-09-15T03:23:57.457Z,16.2
2022-09-15T03:24:57.464Z,16.2
2022-09-15T03:25:57.460Z,16.2
2022-09-15T03:26:57.459Z,16.2
2022-09-15T03:27:57.458Z,16.2
2022-09-15T03:28:57.460Z,16.2
2022-09-15T03:30:57.461Z,16.2
2022-09-15T03:31:57.507Z,16.2
2022-09-15T03:32:57.460Z,16.2
2022-09-15T03:33:57.459Z,16.2
2022-09-15T03:34:58.591Z,16.2
2022-09-15T03:35:57.477Z,16.3
2022-09-15T03:36:57.487Z,16.3
2022-09-15T03:37:57.456Z,16.3
2022-09-15T03:38:57.465Z,16.3
2022-09-15T03:39:57.478Z,16.3
2022-09-15T03:40:57.470Z,16.3
2022-09-15T03:41:57.485Z,16.3
2022-09-15T03:42:57.468Z,16.3
2022-09-15T03:43:57.463Z,16.3
2022-09-15T03:44:57.465Z,16.3
2022-09-15T03:45:57.582Z,16.3
2022-09-15T03:46:57.465Z,16.3
2022-09-15T03:47:57.477Z,16.3
2022-09-15T03:48:57.462Z,16.3
2022-09-15T03:49:57.464Z,16.4
2022-09-15T03:50:57.462Z,16.3
2022-09-15T03:51:57.468Z,16.3
2022-09-15T03:52:58.892Z,16.3
2022-09-15T03:53:57.466Z,16.3
2022-09-15T03:54:57.468Z,16.3
2022-09-15T03:55:57.472Z,16.3
2022-09-15T03:56:57.457Z,16.3
2022-09-15T03:57:57.466Z,16.3
2022-09-15T03:58:57.464Z,16.4
2022-09-15T03:59:57.457Z,16.3
2022-09-15T04:00:57.509Z,16.3
2022-09-15T04:01:57.516Z,16.3
2022-09-15T04:02:57.465Z,16.3
2022-09-15T04:03:57.468Z,16.4
2022-09-15T04:04:57.461Z,16.4
2022-09-15T04:06:57.471Z,16.4
2022-09-15T04:07:57.487Z,16.4
2022-09-15T04:08:57.461Z,16.4
2022-09-15T04:09:57.472Z,16.4
2022-09-15T04:10:57.473Z,16.4
2022-09-15T04:12:57.465Z,16.4
2022-09-15T04:13:57.461Z,16.4
2022-09-15T04:14:57.470Z,16.4
2022-09-15T04:15:57.521Z,16.4
2022-09-15T04:16:57.476Z,16.4
2022-09-15T04:17:57.468Z,16.4
2022-09-15T04:18:57.469Z,16.4
2022-09-15T04:19:57.464Z,16.4
2022-09-15T04:20:57.465Z,16.4
2022-09-15T04:21:57.484Z,16.4
2022-09-15T04:22:57.469Z,16.3
2022-09-15T04:23:57.467Z,16.3
2022-09-15T04:24:57.471Z,16.3
2022-09-15T04:25:57.471Z,16.3
2022-09-15T04:26:57.468Z,16.3
2022-09-15T04:27:57.469Z,16.3
2022-09-15T04:29:01.570Z,16.3
2022-09-15T04:29:57.475Z,16.3
2022-09-15T04:30:57.543Z,16.3
2022-09-15T04:31:57.474Z,16.3
2022-09-15T04:32:57.466Z,16.3
2022-09-15T04:33:57.484Z,16.3
2022-09-15T04:34:57.472Z,16.4
2022-09-15T04:35:57.469Z,16.4
2022-09-15T04:36:57.470Z,16.4
2022-09-15T04:37:57.473Z,16.4
2022-09-15T04:38:57.495Z,16.4
2022-09-15T04:39:57.550Z,16.4
2022-09-15T04:40:57.470Z,16.4
2022-09-15T04:50:57.474Z,16.4
2022-09-15T04:52:57.477Z,16.4
2022-09-15T05:30:57.560Z,16.5
2022-09-15T05:47:57.486Z,16.7
2022-09-15T05:49:57.502Z,16.7
2022-09-15T05:58:57.475Z,16.9
2022-09-15T06:20:57.487Z,17
2022-09-15T06:22:57.492Z,17
2022-09-15T06:35:57.490Z,17
2022-09-15T06:36:57.487Z,17
2022-09-15T06:37:57.489Z,17.1
2022-09-15T06:45:57.560Z,17.1
2022-09-15T06:48:57.485Z,17.2
2022-09-15T07:09:57.500Z,17.6
2022-09-15T07:21:57.487Z,17.9
2022-09-15T07:36:57.505Z,18.5
2022-09-15T07:46:57.505Z,19.2
2022-09-15T07:49:57.554Z,19.3
2022-09-15T07:50:57.495Z,19.2
2022-09-15T07:51:57.503Z,19.3
2022-09-15T07:52:57.501Z,19.3
2022-09-15T07:53:57.500Z,19.3
2022-09-15T07:54:57.504Z,19.3
2022-09-15T07:55:57.505Z,19.4
2022-09-15T07:56:57.502Z,19.4
2022-09-15T07:57:57.500Z,19.4
2022-09-15T08:09:00.691Z,19.8
2022-09-15T08:27:57.537Z,21.4
2022-09-15T08:29:57.509Z,21.4
2022-09-15T08:31:57.518Z,21.4
2022-09-15T08:33:57.510Z,21.3
2022-09-15T08:36:57.512Z,21.2
2022-09-15T08:37:57.508Z,21.2
2022-09-15T08:43:57.510Z,21.1
2022-09-15T08:49:57.506Z,21.6
2022-09-15T08:50:57.516Z,21.6
2022-09-15T09:01:57.632Z,22.7
2022-09-15T09:04:57.517Z,23
2022-09-15T09:05:57.523Z,23
2022-09-15T09:07:57.524Z,23.1
2022-09-15T09:20:57.529Z,23.5
2022-09-15T09:21:57.524Z,23.4
2022-09-15T09:25:57.519Z,23
2022-09-15T09:30:57.640Z,22.5
2022-09-15T09:31:57.530Z,22.4
2022-09-15T09:32:57.521Z,22.4
2022-09-15T09:35:58.502Z,22.3
2022-09-15T09:37:57.521Z,22.4
2022-09-15T09:38:57.524Z,22.4
2022-09-15T09:39:57.617Z,22.5
2022-09-15T09:43:57.526Z,22.5
2022-09-15T09:44:57.526Z,22.5
2022-09-15T09:49:57.534Z,22.5
2022-09-15T09:50:57.543Z,22.5
2022-09-15T09:54:57.524Z,22.3
2022-09-15T09:56:57.566Z,22
2022-09-15T10:01:57.537Z,21.9
2022-09-15T10:04:57.560Z,22
2022-09-15T10:16:57.685Z,21.5
2022-09-15T10:21:57.534Z,21.3
2022-09-15T10:23:57.556Z,21.2
2022-09-15T10:26:00.137Z,21.2
2022-09-15T10:29:57.537Z,21
2022-09-15T10:33:57.543Z,20.9
2022-09-15T10:48:57.538Z,19.2
2022-09-15T10:49:57.539Z,19.1
2022-09-15T11:01:57.589Z,18.9
2022-09-15T11:03:57.538Z,18.9
2022-09-15T11:06:57.539Z,18.9
2022-09-15T11:10:57.546Z,18.9
2022-09-15T11:16:57.544Z,19.1
2022-09-15T11:18:57.545Z,19.2
2022-09-15T11:19:57.541Z,19.2
2022-09-15T11:26:57.555Z,19.6
2022-09-15T11:27:57.557Z,19.7
2022-09-15T11:34:57.543Z,20.1
2022-09-15T11:46:57.671Z,21.9
2022-09-15T11:53:57.552Z,22.7
2022-09-15T11:55:57.563Z,22.8
2022-09-15T11:56:57.567Z,22.8
2022-09-15T12:01:57.676Z,22.9
2022-09-15T12:16:57.838Z,21.7
2022-09-15T12:18:57.562Z,21.5
2022-09-15T12:23:57.640Z,21.1
2022-09-15T12:26:57.567Z,21
2022-09-15T12:27:57.563Z,20.8
2022-09-15T12:28:57.561Z,20.7
2022-09-15T12:32:57.571Z,20.5
2022-09-15T12:42:57.581Z,20.4
2022-09-15T13:32:57.581Z,21.6
2022-09-15T13:35:57.583Z,21.6
2022-09-15T13:43:57.578Z,21.6
2022-09-15T13:51:57.609Z,21.8
2022-09-15T13:55:57.587Z,21.8
2022-09-15T14:00:57.681Z,21.8
2022-09-15T14:25:57.591Z,21.5
2022-09-15T14:29:57.596Z,21.1
2022-09-15T14:31:57.694Z,21
2022-09-15T14:42:57.594Z,21.1
2022-09-15T15:00:57.682Z,21.1
2022-09-15T15:09:57.660Z,20.9
2022-09-15T15:10:57.597Z,20.9
2022-09-15T15:12:57.604Z,21
2022-09-15T15:15:57.608Z,21
2022-09-15T15:19:57.608Z,21
2022-09-15T15:22:57.598Z,21.1
2022-09-15T15:23:57.794Z,21.1
2022-09-15T15:51:57.606Z,20.2
2022-09-15T15:52:57.601Z,20.1
2022-09-15T16:01:57.770Z,19.8
2022-09-15T16:07:57.614Z,19.9
2022-09-15T16:13:57.607Z,19.8
2022-09-15T16:21:57.602Z,19.5
2022-09-15T16:23:57.612Z,19.5
2022-09-15T16:30:57.694Z,19.3
2022-09-15T17:17:57.627Z,18.7
2022-09-15T17:18:57.658Z,18.7
2022-09-15T17:19:57.620Z,18.7
2022-09-15T17:23:57.628Z,18.6
2022-09-15T17:24:57.625Z,18.6
2022-09-15T17:28:57.625Z,18.7
2022-09-15T17:32:57.635Z,18.6
2022-09-15T17:36:57.624Z,18.5
2022-09-15T17:44:57.624Z,18.4
2022-09-15T17:51:57.635Z,18.2
2022-09-15T17:52:57.626Z,18.2
2022-09-15T18:05:57.644Z,18.1
2022-09-15T18:09:57.637Z,18
2022-09-15T18:13:57.629Z,18
2022-09-15T18:15:57.665Z,18
2022-09-15T18:17:57.632Z,18
2022-09-15T18:18:57.634Z,18
2022-09-15T18:19:57.629Z,18
2022-09-15T18:23:57.627Z,17.9
2022-09-15T18:30:57.663Z,17.8
2022-09-15T18:45:57.705Z,17.8
2022-09-15T19:12:57.666Z,17.7
2022-09-15T19:24:57.648Z,17.6
2022-09-15T19:27:57.645Z,17.6
2022-09-15T19:54:57.649Z,17.2
2022-09-15T20:00:57.669Z,17
2022-09-15T20:09:57.655Z,17
2022-09-15T20:43:57.717Z,16.9
2022-09-15T20:51:57.656Z,16.8
2022-09-15T21:02:57.662Z,16.8
2022-09-15T21:11:57.660Z,16.9
2022-09-15T21:19:57.655Z,16.7
2022-09-15T21:23:57.664Z,16.6
2022-09-15T21:26:57.681Z,16.5
2022-09-15T21:27:57.658Z,16.6
2022-09-15T21:43:57.667Z,16.7
2022-09-15T21:45:57.704Z,16.6
2022-09-15T21:53:57.655Z,16.5
2022-09-15T22:01:57.753Z,16.4
2022-09-15T22:21:57.670Z,16.2
2022-09-15T22:29:57.661Z,16.1
2022-09-15T22:32:57.664Z,16.1
2022-09-15T23:15:57.728Z,15.8
2022-09-15T23:19:57.668Z,15.7
2022-09-15T23:20:57.676Z,15.7
2022-09-15T23:25:57.674Z,15.7
2022-09-15T23:46:57.823Z,15.8
