createdAt,value
2018-09-01T00:02:26.703Z,101620.00
2018-09-01T00:04:55.582Z,101614.00
2018-09-01T00:07:24.464Z,101617.00
2018-09-01T00:09:53.315Z,101609.00
2018-09-01T00:12:22.153Z,101612.00
2018-09-01T00:14:51.027Z,101618.00
2018-09-01T00:17:25.135Z,101607.00
2018-09-01T00:19:53.961Z,101615.00
2018-09-01T00:22:22.852Z,101598.00
2018-09-01T00:24:52.683Z,101602.00
2018-09-01T00:27:22.228Z,101601.00
2018-09-01T00:29:51.506Z,101612.00
2018-09-01T00:32:21.213Z,101615.00
2018-09-01T00:34:50.634Z,101598.00
2018-09-01T00:37:25.077Z,101615.00
2018-09-01T00:39:53.867Z,101605.00
2018-09-01T00:42:22.945Z,101607.00
2018-09-01T00:44:51.800Z,101618.00
2018-09-01T00:47:20.908Z,101619.00
2018-09-01T00:49:49.813Z,101621.00
2018-09-01T00:52:18.700Z,101627.00
2018-09-01T00:54:48.012Z,101633.00
2018-09-01T00:57:16.854Z,101637.00
2018-09-01T00:59:45.749Z,101638.00
2018-09-01T01:02:14.552Z,101642.00
2018-09-01T01:04:43.391Z,101634.00
2018-09-01T01:07:14.077Z,101639.00
2018-09-01T01:09:43.850Z,101634.00
2018-09-01T01:12:12.850Z,101633.00
2018-09-01T01:14:41.684Z,101646.00
2018-09-01T01:17:11.472Z,101652.00
2018-09-01T01:19:41.293Z,101648.00
2018-09-01T01:22:10.132Z,101650.00
2018-09-01T01:24:38.996Z,101652.00
2018-09-01T01:27:07.825Z,101650.00
2018-09-01T01:29:36.693Z,101656.00
2018-09-01T01:32:05.606Z,101644.00
2018-09-01T01:34:34.403Z,101650.00
2018-09-01T01:37:03.294Z,101642.00
2018-09-01T01:39:32.092Z,101638.00
2018-09-01T01:42:00.928Z,101637.00
2018-09-01T01:44:29.811Z,101635.00
2018-09-01T01:46:58.702Z,101636.00
2018-09-01T01:49:27.637Z,101634.00
2018-09-01T01:51:56.414Z,101641.00
2018-09-01T01:54:25.357Z,101650.00
2018-09-01T01:56:54.160Z,101646.00
2018-09-01T01:59:23.050Z,101658.00
2018-09-01T02:01:51.977Z,101660.00
2018-09-01T02:04:20.867Z,101653.00
2018-09-01T02:06:49.715Z,101648.00
2018-09-01T02:09:18.559Z,101653.00
2018-09-01T02:11:47.499Z,101648.00
2018-09-01T02:14:16.444Z,101658.00
2018-09-01T02:16:46.204Z,101660.00
2018-09-01T02:19:15.023Z,101669.00
2018-09-01T02:21:43.925Z,101666.00
2018-09-01T02:24:12.781Z,101663.00
2018-09-01T02:26:41.606Z,101675.00
2018-09-01T02:29:10.436Z,101674.00
2018-09-01T02:31:39.333Z,101677.00
2018-09-01T02:34:08.265Z,101681.00
2018-09-01T02:36:37.409Z,101682.00
2018-09-01T02:39:07.210Z,101685.00
2018-09-01T02:41:36.217Z,101678.00
2018-09-01T02:44:05.063Z,101687.00
2018-09-01T02:46:33.923Z,101689.00
2018-09-01T02:49:02.772Z,101692.00
2018-09-01T02:51:31.643Z,101690.00
2018-09-01T02:54:00.521Z,101682.00
2018-09-01T02:56:29.352Z,101681.00
2018-09-01T02:58:58.217Z,101685.00
2018-09-01T03:01:32.528Z,101691.00
2018-09-01T03:04:01.411Z,101685.00
2018-09-01T03:06:46.253Z,101689.00
2018-09-01T03:09:15.504Z,101691.00
2018-09-01T03:11:44.345Z,101682.00
2018-09-01T03:14:13.167Z,101678.00
2018-09-01T03:16:42.020Z,101678.00
2018-09-01T03:19:10.880Z,101674.00
2018-09-01T03:21:39.741Z,101685.00
2018-09-01T03:24:08.628Z,101679.00
2018-09-01T03:26:37.506Z,101677.00
2018-09-01T03:29:06.389Z,101682.00
2018-09-01T03:31:35.447Z,101683.00
2018-09-01T03:34:04.762Z,101685.00
2018-09-01T03:36:33.671Z,101681.00
2018-09-01T03:39:02.656Z,101682.00
2018-09-01T03:41:31.479Z,101685.00
2018-09-01T03:44:00.332Z,101682.00
2018-09-01T03:46:29.184Z,101687.00
2018-09-01T03:48:59.617Z,101692.00
2018-09-01T03:51:28.890Z,101687.00
2018-09-01T03:53:57.774Z,101694.00
2018-09-01T03:56:26.823Z,101691.00
2018-09-01T03:58:55.680Z,101692.00
2018-09-01T04:01:24.531Z,101695.00
2018-09-01T04:03:53.396Z,101700.00
2018-09-01T04:06:22.192Z,101693.00
2018-09-01T04:08:51.043Z,101691.00
2018-09-01T04:11:19.904Z,101699.00
2018-09-01T04:13:48.764Z,101701.00
2018-09-01T04:16:17.587Z,101699.00
2018-09-01T04:18:46.382Z,101690.00
2018-09-01T04:21:15.233Z,101696.00
2018-09-01T04:23:44.066Z,101699.00
2018-09-01T04:26:12.994Z,101692.00
2018-09-01T04:28:41.795Z,101701.00
2018-09-01T04:31:10.692Z,101707.00
2018-09-01T04:33:39.578Z,101705.00
2018-09-01T04:36:08.429Z,101708.00
2018-09-01T04:38:37.263Z,101700.00
2018-09-01T04:41:06.282Z,101701.00
2018-09-01T04:43:35.121Z,101705.00
2018-09-01T04:46:03.983Z,101708.00
2018-09-01T04:48:32.835Z,101708.00
2018-09-01T04:51:01.732Z,101714.00
2018-09-01T04:53:30.567Z,101718.00
2018-09-01T04:55:59.448Z,101725.00
2018-09-01T04:58:28.290Z,101724.00
2018-09-01T05:00:57.272Z,101728.00
2018-09-01T05:03:26.007Z,101735.00
2018-09-01T05:05:54.853Z,101737.00
2018-09-01T05:08:23.746Z,101734.00
2018-09-01T05:10:52.578Z,101746.00
2018-09-01T05:13:21.461Z,101736.00
2018-09-01T05:15:50.360Z,101733.00
2018-09-01T05:18:19.218Z,101743.00
2018-09-01T05:20:48.047Z,101741.00
2018-09-01T05:23:17.004Z,101752.00
2018-09-01T05:25:45.831Z,101755.00
2018-09-01T05:28:14.684Z,101762.00
2018-09-01T05:30:43.525Z,101760.00
2018-09-01T05:33:12.405Z,101760.00
2018-09-01T05:35:41.272Z,101763.00
2018-09-01T05:38:10.145Z,101769.00
2018-09-01T05:40:38.942Z,101765.00
2018-09-01T05:43:07.866Z,101766.00
2018-09-01T05:45:36.752Z,101760.00
2018-09-01T05:48:05.608Z,101755.00
2018-09-01T05:50:34.429Z,101750.00
2018-09-01T05:53:03.259Z,101752.00
2018-09-01T05:55:32.112Z,101763.00
2018-09-01T05:58:00.994Z,101751.00
2018-09-01T06:00:34.058Z,101751.00
2018-09-01T06:03:02.915Z,101769.00
2018-09-01T06:05:31.779Z,101763.00
2018-09-01T06:08:00.620Z,101763.00
2018-09-01T06:10:29.467Z,101760.00
2018-09-01T06:12:58.337Z,101763.00
2018-09-01T06:15:27.176Z,101775.00
2018-09-01T06:17:56.059Z,101769.00
2018-09-01T06:20:25.026Z,101774.00
2018-09-01T06:22:53.913Z,101760.00
2018-09-01T06:25:22.827Z,101767.00
2018-09-01T06:27:53.247Z,101780.00
2018-09-01T06:30:30.603Z,101782.00
2018-09-01T06:32:59.527Z,101784.00
2018-09-01T06:35:28.298Z,101770.00
2018-09-01T06:37:57.118Z,101780.00
2018-09-01T06:40:25.992Z,101786.00
2018-09-01T06:42:54.908Z,101781.00
2018-09-01T06:45:23.764Z,101782.00
2018-09-01T06:47:52.595Z,101791.00
2018-09-01T06:50:21.440Z,101781.00
2018-09-01T06:52:50.338Z,101792.00
2018-09-01T06:55:19.155Z,101792.00
2018-09-01T06:57:48.251Z,101793.00
2018-09-01T07:00:21.210Z,101796.00
2018-09-01T07:02:51.808Z,101799.00
2018-09-01T07:05:20.640Z,101800.00
2018-09-01T07:07:49.668Z,101800.00
2018-09-01T07:10:18.573Z,101803.00
2018-09-01T07:12:47.572Z,101803.00
2018-09-01T07:15:16.435Z,101812.00
2018-09-01T07:17:45.550Z,101810.00
2018-09-01T07:20:14.392Z,101806.00
2018-09-01T07:22:43.224Z,101799.00
2018-09-01T07:25:12.134Z,101811.00
2018-09-01T07:27:41.308Z,101806.00
2018-09-01T07:30:11.573Z,101811.00
2018-09-01T07:32:40.654Z,101806.00
2018-09-01T07:35:09.572Z,101810.00
2018-09-01T07:37:38.447Z,101817.00
2018-09-01T07:40:07.694Z,101818.00
2018-09-01T07:42:36.596Z,101821.00
2018-09-01T07:45:05.903Z,101823.00
2018-09-01T07:47:34.755Z,101820.00
2018-09-01T07:50:03.917Z,101820.00
2018-09-01T07:52:32.772Z,101809.00
2018-09-01T07:55:02.849Z,101823.00
2018-09-01T07:57:31.832Z,101828.00
2018-09-01T08:00:02.763Z,101825.00
2018-09-01T08:02:31.590Z,101836.00
2018-09-01T08:05:01.714Z,101838.00
2018-09-01T08:07:30.627Z,101845.00
2018-09-01T08:09:59.484Z,101843.00
2018-09-01T08:12:28.314Z,101851.00
2018-09-01T08:14:57.317Z,101844.00
2018-09-01T08:17:26.174Z,101850.00
2018-09-01T08:19:55.255Z,101847.00
2018-09-01T08:22:24.160Z,101846.00
2018-09-01T08:24:53.050Z,101851.00
2018-09-01T08:27:21.908Z,101847.00
2018-09-01T08:29:50.745Z,101850.00
2018-09-01T08:32:20.040Z,101847.00
2018-09-01T08:34:49.068Z,101855.00
2018-09-01T08:37:17.997Z,101852.00
2018-09-01T08:39:49.138Z,101863.00
2018-09-01T08:42:18.063Z,101869.00
2018-09-01T08:44:46.904Z,101861.00
2018-09-01T08:47:15.783Z,101860.00
2018-09-01T08:49:44.667Z,101859.00
2018-09-01T08:52:13.495Z,101860.00
2018-09-01T08:54:42.324Z,101856.00
2018-09-01T08:57:11.175Z,101860.00
2018-09-01T08:59:40.033Z,101870.00
2018-09-01T09:02:09.021Z,101862.00
2018-09-01T09:04:37.871Z,101859.00
2018-09-01T09:07:06.716Z,101873.00
2018-09-01T09:09:35.707Z,101876.00
2018-09-01T09:12:04.601Z,101875.00
2018-09-01T09:14:33.398Z,101869.00
2018-09-01T09:17:03.233Z,101870.00
2018-09-01T09:19:32.118Z,101873.00
2018-09-01T09:22:01.501Z,101883.00
2018-09-01T09:24:30.408Z,101880.00
2018-09-01T09:26:59.371Z,101872.00
2018-09-01T09:29:28.421Z,101874.00
2018-09-01T09:31:57.385Z,101872.00
2018-09-01T09:34:26.299Z,101870.00
2018-09-01T09:36:55.091Z,101872.00
2018-09-01T09:39:24.002Z,101869.00
2018-09-01T09:41:52.882Z,101876.00
2018-09-01T09:44:21.753Z,101858.00
2018-09-01T09:46:50.570Z,101865.00
2018-09-01T09:49:19.380Z,101865.00
2018-09-01T09:51:48.256Z,101853.00
2018-09-01T09:54:17.081Z,101863.00
2018-09-01T09:56:45.941Z,101862.00
2018-09-01T09:59:14.760Z,101855.00
2018-09-01T10:01:43.606Z,101863.00
2018-09-01T10:04:12.801Z,101849.00
2018-09-01T10:06:41.626Z,101857.00
2018-09-01T10:09:13.065Z,101855.00
2018-09-01T10:11:42.823Z,101856.00
2018-09-01T10:14:12.564Z,101858.00
2018-09-01T10:16:42.045Z,101865.00
2018-09-01T10:19:10.913Z,101863.00
2018-09-01T10:21:39.906Z,101863.00
2018-09-01T10:24:08.939Z,101862.00
2018-09-01T10:26:37.785Z,101870.00
2018-09-01T10:29:06.832Z,101865.00
2018-09-01T10:31:36.332Z,101861.00
2018-09-01T10:34:05.209Z,101870.00
2018-09-01T10:36:34.029Z,101865.00
2018-09-01T10:39:03.101Z,101861.00
2018-09-01T10:41:31.957Z,101873.00
2018-09-01T10:44:00.860Z,101870.00
2018-09-01T10:46:29.781Z,101863.00
2018-09-01T10:48:58.655Z,101870.00
2018-09-01T10:51:27.535Z,101858.00
2018-09-01T10:53:56.326Z,101863.00
2018-09-01T10:56:25.230Z,101865.00
2018-09-01T10:58:54.159Z,101861.00
2018-09-01T11:01:23.030Z,101854.00
2018-09-01T11:03:52.040Z,101863.00
2018-09-01T11:06:20.883Z,101862.00
2018-09-01T11:08:49.744Z,101869.00
2018-09-01T11:11:18.600Z,101869.00
2018-09-01T11:13:47.468Z,101869.00
2018-09-01T11:16:16.386Z,101864.00
2018-09-01T11:18:45.248Z,101864.00
2018-09-01T11:21:14.086Z,101864.00
2018-09-01T11:23:43.005Z,101870.00
2018-09-01T11:26:11.868Z,101872.00
2018-09-01T11:28:40.723Z,101862.00
2018-09-01T11:31:09.556Z,101869.00
2018-09-01T11:33:38.366Z,101859.00
2018-09-01T11:36:07.202Z,101860.00
2018-09-01T11:38:36.080Z,101848.00
2018-09-01T11:41:05.236Z,101855.00
2018-09-01T11:43:34.031Z,101863.00
2018-09-01T11:46:02.864Z,101854.00
2018-09-01T11:48:31.721Z,101860.00
2018-09-01T11:51:00.530Z,101863.00
2018-09-01T11:53:29.384Z,101850.00
2018-09-01T11:55:58.282Z,101858.00
2018-09-01T11:58:27.206Z,101855.00
2018-09-01T12:00:56.072Z,101860.00
2018-09-01T12:03:24.959Z,101857.00
2018-09-01T12:05:53.972Z,101852.00
2018-09-01T12:08:23.159Z,101844.00
2018-09-01T12:10:52.007Z,101849.00
2018-09-01T12:13:20.867Z,101843.00
2018-09-01T12:15:49.815Z,101837.00
2018-09-01T12:18:18.588Z,101843.00
2018-09-01T12:20:47.465Z,101842.00
2018-09-01T12:23:16.315Z,101841.00
2018-09-01T12:25:45.149Z,101841.00
2018-09-01T12:28:14.582Z,101845.00
2018-09-01T12:30:43.395Z,101843.00
2018-09-01T12:33:12.224Z,101836.00
2018-09-01T12:35:41.111Z,101842.00
2018-09-01T12:38:09.911Z,101838.00
2018-09-01T12:40:38.779Z,101842.00
2018-09-01T12:43:07.672Z,101836.00
2018-09-01T12:45:36.980Z,101837.00
2018-09-01T12:48:05.798Z,101835.00
2018-09-01T12:50:34.635Z,101844.00
2018-09-01T12:53:03.589Z,101834.00
2018-09-01T12:55:32.482Z,101831.00
2018-09-01T12:58:01.399Z,101835.00
2018-09-01T13:00:30.320Z,101832.00
2018-09-01T13:02:59.293Z,101832.00
2018-09-01T13:05:28.234Z,101828.00
2018-09-01T13:07:57.122Z,101837.00
2018-09-01T13:10:26.002Z,101827.00
2018-09-01T13:12:54.948Z,101832.00
2018-09-01T13:15:23.804Z,101827.00
2018-09-01T13:17:52.681Z,101830.00
2018-09-01T13:20:21.545Z,101840.00
2018-09-01T13:22:50.395Z,101837.00
2018-09-01T13:25:19.365Z,101836.00
2018-09-01T13:27:48.195Z,101829.00
2018-09-01T13:30:17.095Z,101836.00
2018-09-01T13:32:46.684Z,101832.00
2018-09-01T13:35:15.594Z,101831.00
2018-09-01T13:37:44.539Z,101833.00
2018-09-01T13:40:13.737Z,101837.00
2018-09-01T13:42:42.624Z,101835.00
2018-09-01T13:45:11.606Z,101841.00
2018-09-01T13:47:40.639Z,101833.00
2018-09-01T13:50:09.553Z,101841.00
2018-09-01T13:52:38.478Z,101838.00
2018-09-01T13:55:07.540Z,101833.00
2018-09-01T13:57:37.273Z,101837.00
2018-09-01T14:00:07.064Z,101835.00
2018-09-01T14:02:36.481Z,101834.00
2018-09-01T14:05:06.383Z,101832.00
2018-09-01T14:07:35.378Z,101832.00
2018-09-01T14:10:05.694Z,101835.00
2018-09-01T14:12:34.732Z,101840.00
2018-09-01T14:15:04.807Z,101840.00
2018-09-01T14:17:34.071Z,101838.00
2018-09-01T14:20:02.920Z,101843.00
2018-09-01T14:22:31.801Z,101838.00
2018-09-01T14:25:00.632Z,101843.00
2018-09-01T14:27:29.611Z,101839.00
2018-09-01T14:29:58.532Z,101840.00
2018-09-01T14:32:27.411Z,101838.00
2018-09-01T14:34:56.215Z,101842.00
2018-09-01T14:37:25.173Z,101843.00
2018-09-01T14:39:54.004Z,101844.00
2018-09-01T14:42:22.859Z,101844.00
2018-09-01T14:44:51.745Z,101847.00
2018-09-01T14:47:21.306Z,101838.00
2018-09-01T14:49:50.797Z,101854.00
2018-09-01T14:52:19.799Z,101843.00
2018-09-01T14:54:49.808Z,101836.00
2018-09-01T14:57:18.740Z,101840.00
2018-09-01T14:59:48.600Z,101843.00
2018-09-01T15:02:17.584Z,101843.00
2018-09-01T15:04:46.453Z,101849.00
2018-09-01T15:07:15.662Z,101842.00
2018-09-01T15:09:44.639Z,101844.00
2018-09-01T15:12:13.501Z,101846.00
2018-09-01T15:14:42.311Z,101856.00
2018-09-01T15:17:11.192Z,101841.00
2018-09-01T15:19:40.040Z,101850.00
2018-09-01T15:22:09.886Z,101850.00
2018-09-01T15:24:38.768Z,101852.00
2018-09-01T15:27:07.615Z,101856.00
2018-09-01T15:29:36.437Z,101857.00
2018-09-01T15:32:05.371Z,101852.00
2018-09-01T15:34:34.250Z,101851.00
2018-09-01T15:37:03.409Z,101856.00
2018-09-01T15:39:32.220Z,101848.00
2018-09-01T15:42:01.064Z,101844.00
2018-09-01T15:44:30.219Z,101847.00
2018-09-01T15:46:59.019Z,101855.00
2018-09-01T15:49:28.317Z,101856.00
2018-09-01T15:51:57.412Z,101855.00
2018-09-01T15:54:26.535Z,101853.00
2018-09-01T15:56:55.404Z,101862.00
2018-09-01T15:59:24.313Z,101853.00
2018-09-01T16:01:53.116Z,101857.00
2018-09-01T16:04:22.034Z,101853.00
2018-09-01T16:06:51.050Z,101861.00
2018-09-01T16:09:19.965Z,101869.00
2018-09-01T16:11:48.869Z,101870.00
2018-09-01T16:14:17.726Z,101869.00
2018-09-01T16:16:46.883Z,101869.00
2018-09-01T16:19:15.724Z,101870.00
2018-09-01T16:21:44.711Z,101870.00
2018-09-01T16:24:13.578Z,101870.00
2018-09-01T16:26:42.400Z,101869.00
2018-09-01T16:29:11.289Z,101860.00
2018-09-01T16:31:40.136Z,101873.00
2018-09-01T16:34:09.004Z,101870.00
2018-09-01T16:36:37.839Z,101857.00
2018-09-01T16:39:07.336Z,101860.00
2018-09-01T16:41:36.451Z,101865.00
2018-09-01T16:44:05.283Z,101865.00
2018-09-01T16:46:34.152Z,101870.00
2018-09-01T16:49:03.234Z,101874.00
2018-09-01T16:51:32.173Z,101876.00
2018-09-01T16:54:01.000Z,101878.00
2018-09-01T16:56:29.891Z,101869.00
2018-09-01T16:58:58.761Z,101876.00
2018-09-01T17:01:27.554Z,101880.00
2018-09-01T17:03:56.400Z,101886.00
2018-09-01T17:06:25.305Z,101888.00
2018-09-01T17:08:54.189Z,101883.00
2018-09-01T17:11:22.986Z,101886.00
2018-09-01T17:13:51.782Z,101886.00
2018-09-01T17:16:21.323Z,101894.00
2018-09-01T17:18:50.164Z,101899.00
2018-09-01T17:21:18.966Z,101904.00
2018-09-01T17:23:47.802Z,101904.00
2018-09-01T17:26:16.664Z,101909.00
2018-09-01T17:28:45.466Z,101910.00
2018-09-01T17:31:15.895Z,101905.00
2018-09-01T17:33:44.770Z,101910.00
2018-09-01T17:36:13.648Z,101911.00
2018-09-01T17:38:42.590Z,101917.00
2018-09-01T17:41:11.444Z,101911.00
2018-09-01T17:43:40.288Z,101924.00
2018-09-01T17:46:09.153Z,101922.00
2018-09-01T17:48:38.030Z,101929.00
2018-09-01T17:51:07.019Z,101930.00
2018-09-01T17:53:35.883Z,101930.00
2018-09-01T17:56:04.897Z,101928.00
2018-09-01T17:58:33.885Z,101929.00
2018-09-01T18:01:02.737Z,101931.00
2018-09-01T18:03:31.579Z,101934.00
2018-09-01T18:06:00.414Z,101931.00
2018-09-01T18:08:29.268Z,101933.00
2018-09-01T18:10:58.170Z,101939.00
2018-09-01T18:13:26.996Z,101942.00
2018-09-01T18:15:55.897Z,101934.00
2018-09-01T18:18:27.352Z,101935.00
2018-09-01T18:20:56.458Z,101934.00
2018-09-01T18:23:25.600Z,101933.00
2018-09-01T18:25:55.457Z,101932.00
2018-09-01T18:28:26.577Z,101942.00
2018-09-01T18:30:55.958Z,101954.00
2018-09-01T18:33:24.835Z,101938.00
2018-09-01T18:35:53.728Z,101943.00
2018-09-01T18:38:22.607Z,101949.00
2018-09-01T18:40:51.550Z,101955.00
2018-09-01T18:43:20.380Z,101947.00
2018-09-01T18:45:49.217Z,101949.00
2018-09-01T18:48:18.101Z,101951.00
2018-09-01T18:50:47.287Z,101955.00
2018-09-01T18:53:16.170Z,101962.00
2018-09-01T18:55:45.037Z,101962.00
2018-09-01T18:58:13.856Z,101963.00
2018-09-01T19:00:42.663Z,101965.00
2018-09-01T19:03:11.455Z,101962.00
2018-09-01T19:05:40.334Z,101962.00
2018-09-01T19:08:09.139Z,101962.00
2018-09-01T19:10:38.154Z,101963.00
2018-09-01T19:13:07.048Z,101970.00
2018-09-01T19:15:35.855Z,101969.00
2018-09-01T19:18:04.985Z,101974.00
2018-09-01T19:20:33.815Z,101971.00
2018-09-01T19:23:02.775Z,101972.00
2018-09-01T19:25:31.602Z,101981.00
2018-09-01T19:28:00.426Z,101979.00
2018-09-01T19:30:29.280Z,101981.00
2018-09-01T19:32:58.156Z,101975.00
2018-09-01T19:35:27.003Z,101979.00
2018-09-01T19:37:55.881Z,101982.00
2018-09-01T19:40:24.767Z,101979.00
2018-09-01T19:42:53.606Z,101985.00
2018-09-01T19:45:22.619Z,101986.00
2018-09-01T19:47:51.259Z,101994.00
2018-09-01T19:50:20.138Z,102000.00
2018-09-01T19:52:49.045Z,101992.00
2018-09-01T19:55:18.001Z,101995.00
2018-09-01T19:57:46.907Z,101997.00
2018-09-01T20:00:15.736Z,102004.00
2018-09-01T20:02:44.616Z,101995.00
2018-09-01T20:05:13.480Z,101991.00
2018-09-01T20:07:42.340Z,101989.00
2018-09-01T20:10:11.273Z,101994.00
2018-09-01T20:12:40.173Z,101997.00
2018-09-01T20:15:09.004Z,102001.00
2018-09-01T20:17:37.826Z,102005.00
2018-09-01T20:20:07.597Z,102004.00
2018-09-01T20:22:36.803Z,102003.00
2018-09-01T20:25:06.056Z,102002.00
2018-09-01T20:27:35.221Z,102015.00
2018-09-01T20:30:04.247Z,102006.00
2018-09-01T20:32:33.065Z,102009.00
2018-09-01T20:35:07.272Z,102011.00
2018-09-01T20:37:36.091Z,102022.00
2018-09-01T20:40:05.353Z,102020.00
2018-09-01T20:42:34.158Z,102025.00
2018-09-01T20:45:03.031Z,102025.00
2018-09-01T20:47:31.855Z,102025.00
2018-09-01T20:50:00.846Z,102023.00
2018-09-01T20:52:29.677Z,102026.00
2018-09-01T20:54:58.532Z,102030.00
2018-09-01T20:57:27.405Z,102028.00
2018-09-01T20:59:56.273Z,102032.00
2018-09-01T21:02:25.079Z,102022.00
2018-09-01T21:04:53.948Z,102019.00
2018-09-01T21:07:22.776Z,102033.00
2018-09-01T21:09:51.665Z,102029.00
2018-09-01T21:12:20.501Z,102036.00
2018-09-01T21:14:49.351Z,102031.00
2018-09-01T21:17:18.142Z,102037.00
2018-09-01T21:19:47.040Z,102031.00
2018-09-01T21:22:15.912Z,102023.00
2018-09-01T21:24:44.778Z,102029.00
2018-09-01T21:27:13.652Z,102027.00
2018-09-01T21:29:42.558Z,102033.00
2018-09-01T21:32:11.390Z,102031.00
2018-09-01T21:34:40.196Z,102033.00
2018-09-01T21:37:09.032Z,102033.00
2018-09-01T21:39:37.999Z,102034.00
2018-09-01T21:42:06.853Z,102035.00
2018-09-01T21:44:35.695Z,102043.00
2018-09-01T21:47:04.643Z,102041.00
2018-09-01T21:49:33.566Z,102037.00
2018-09-01T21:52:02.404Z,102029.00
2018-09-01T21:54:31.241Z,102029.00
2018-09-01T21:57:00.141Z,102026.00
2018-09-01T21:59:28.936Z,102030.00
2018-09-01T22:02:03.184Z,102026.00
2018-09-01T22:04:37.546Z,102028.00
2018-09-01T22:07:08.843Z,102026.00
2018-09-01T22:09:39.754Z,102023.00
2018-09-01T22:12:09.447Z,102023.00
2018-09-01T22:14:39.339Z,102024.00
2018-09-01T22:17:08.427Z,102020.00
2018-09-01T22:19:37.328Z,102029.00
2018-09-01T22:22:06.696Z,102030.00
2018-09-01T22:24:35.544Z,102029.00
2018-09-01T22:27:04.406Z,102022.00
2018-09-01T22:29:33.234Z,102026.00
2018-09-01T22:32:02.050Z,102022.00
2018-09-01T22:34:30.920Z,102017.00
2018-09-01T22:36:59.791Z,102018.00
2018-09-01T22:39:28.602Z,102016.00
2018-09-01T22:41:57.414Z,102014.00
2018-09-01T22:44:26.264Z,102018.00
2018-09-01T22:46:56.131Z,102015.00
2018-09-01T22:49:25.003Z,102021.00
2018-09-01T22:51:53.871Z,102016.00
2018-09-01T22:54:22.754Z,102015.00
2018-09-01T22:56:51.600Z,102012.00
2018-09-01T22:59:20.469Z,102010.00
2018-09-01T23:01:49.352Z,102008.00
2018-09-01T23:04:18.193Z,102016.00
2018-09-01T23:06:47.006Z,102011.00
2018-09-01T23:09:15.807Z,102011.00
2018-09-01T23:11:44.623Z,102015.00
2018-09-01T23:14:13.509Z,102014.00
2018-09-01T23:16:42.352Z,102011.00
2018-09-01T23:19:11.178Z,102010.00
2018-09-01T23:21:40.005Z,102010.00
2018-09-01T23:24:08.844Z,102013.00
2018-09-01T23:26:37.732Z,102015.00
2018-09-01T23:29:06.576Z,102021.00
2018-09-01T23:31:35.404Z,102014.00
2018-09-01T23:34:04.282Z,102008.00
2018-09-01T23:36:33.143Z,102015.00
2018-09-01T23:39:02.060Z,102024.00
2018-09-01T23:41:30.883Z,102020.00
2018-09-01T23:43:59.679Z,102022.00
2018-09-01T23:46:28.564Z,102019.00
2018-09-01T23:48:57.457Z,102010.00
2018-09-01T23:51:26.302Z,102020.00
2018-09-01T23:53:55.151Z,102022.00
2018-09-01T23:56:24.037Z,102019.00
2018-09-01T23:58:52.883Z,102014.00
