createdAt,value
2023-05-02T00:02:32.591Z,17.50
2023-05-02T00:07:38.344Z,25.25
2023-05-02T00:12:42.733Z,27.75
2023-05-02T00:17:47.345Z,20.00
2023-05-02T00:22:51.796Z,25.75
2023-05-02T00:27:56.762Z,32.25
2023-05-02T00:33:01.326Z,31.00
2023-05-02T00:38:05.926Z,34.25
2023-05-02T00:43:10.669Z,50.25
2023-05-02T00:48:15.965Z,40.25
2023-05-02T00:53:20.330Z,38.50
2023-05-02T00:58:24.838Z,38.25
2023-05-02T01:03:32.327Z,42.00
2023-05-02T01:08:40.181Z,38.75
2023-05-02T01:13:47.868Z,49.75
2023-05-02T01:18:52.143Z,50.25
2023-05-02T01:24:04.912Z,56.00
2023-05-02T01:29:10.940Z,55.00
2023-05-02T01:34:15.792Z,57.50
2023-05-02T01:39:24.878Z,58.00
2023-05-02T01:44:32.052Z,64.00
2023-05-02T01:49:37.494Z,62.00
2023-05-02T01:54:43.864Z,60.00
2023-05-02T01:59:49.578Z,59.50
2023-05-02T02:04:55.375Z,60.25
2023-05-02T02:10:00.818Z,56.50
2023-05-02T02:15:13.018Z,57.00
2023-05-02T02:20:18.887Z,56.25
2023-05-02T02:25:24.799Z,53.25
2023-05-02T02:30:30.945Z,47.75
2023-05-02T02:35:39.668Z,50.50
2023-05-02T02:40:51.411Z,50.50
2023-05-02T02:46:16.774Z,40.75
2023-05-02T02:51:22.762Z,45.50
2023-05-02T02:56:56.501Z,45.75
2023-05-02T03:02:10.990Z,55.00
2023-05-02T03:07:17.748Z,52.25
2023-05-02T03:12:23.040Z,48.25
2023-05-02T03:17:28.496Z,47.25
2023-05-02T03:22:33.408Z,41.75
2023-05-02T03:27:38.658Z,44.00
2023-05-02T03:32:48.503Z,36.25
2023-05-02T03:37:54.101Z,40.00
2023-05-02T03:43:00.014Z,39.50
2023-05-02T03:48:09.238Z,35.00
2023-05-02T03:53:16.930Z,34.00
2023-05-02T03:58:29.049Z,35.50
2023-05-02T04:03:35.370Z,33.50
2023-05-02T04:08:41.074Z,32.75
2023-05-02T04:13:46.408Z,31.25
2023-05-02T04:18:52.044Z,31.75
2023-05-02T04:23:58.376Z,32.50
2023-05-02T04:29:04.581Z,26.50
2023-05-02T04:34:09.723Z,27.25
2023-05-02T04:39:20.347Z,27.25
2023-05-02T04:44:39.351Z,33.25
2023-05-02T04:49:46.685Z,27.75
2023-05-02T04:54:52.152Z,28.25
2023-05-02T04:59:57.452Z,27.75
2023-05-02T05:05:04.985Z,25.50
2023-05-02T05:10:10.012Z,21.25
2023-05-02T05:15:25.014Z,28.75
2023-05-02T05:20:34.018Z,28.00
2023-05-02T05:25:42.948Z,28.25
2023-05-02T05:30:52.417Z,24.00
2023-05-02T05:36:04.990Z,24.00
2023-05-02T05:41:10.319Z,27.75
2023-05-02T05:46:18.963Z,25.75
2023-05-02T05:51:23.859Z,23.50
2023-05-02T05:56:28.874Z,27.75
2023-05-02T06:01:43.164Z,31.00
2023-05-02T06:06:49.408Z,27.25
2023-05-02T06:11:54.563Z,23.00
2023-05-02T06:17:02.848Z,25.50
2023-05-02T06:22:08.522Z,30.50
2023-05-02T06:27:13.264Z,27.75
2023-05-02T06:32:19.470Z,27.50
2023-05-02T06:37:25.487Z,25.00
2023-05-02T06:42:31.164Z,25.00
2023-05-02T06:47:36.014Z,30.00
2023-05-02T06:52:40.797Z,24.00
2023-05-02T06:57:46.520Z,27.25
2023-05-02T07:02:51.380Z,27.75
2023-05-02T07:07:56.526Z,32.00
2023-05-02T07:13:01.452Z,27.50
2023-05-02T07:18:06.314Z,26.75
2023-05-02T07:23:11.588Z,25.75
2023-05-02T07:28:16.707Z,30.00
2023-05-02T07:33:21.422Z,27.00
2023-05-02T07:38:26.394Z,29.50
2023-05-02T07:43:31.647Z,24.50
2023-05-02T07:48:37.167Z,24.75
2023-05-02T07:53:42.214Z,24.25
2023-05-02T07:58:47.342Z,27.25
2023-05-02T08:03:53.023Z,24.25
2023-05-02T08:08:58.395Z,26.50
2023-05-02T08:14:03.447Z,30.50
2023-05-02T08:19:08.410Z,26.75
2023-05-02T08:24:13.410Z,29.00
2023-05-02T08:29:18.502Z,33.50
2023-05-02T08:34:23.781Z,28.25
2023-05-02T08:39:28.735Z,29.50
2023-05-02T08:44:34.633Z,25.50
2023-05-02T08:49:40.295Z,27.00
2023-05-02T08:54:46.362Z,24.00
2023-05-02T08:59:51.484Z,24.50
2023-05-02T09:04:57.457Z,22.75
2023-05-02T09:10:02.786Z,25.25
2023-05-02T09:15:14.460Z,28.25
2023-05-02T09:20:20.796Z,24.50
2023-05-02T09:25:26.005Z,23.25
2023-05-02T09:30:30.983Z,25.50
2023-05-02T09:35:36.852Z,23.25
2023-05-02T09:40:57.210Z,26.75
2023-05-02T09:46:12.547Z,25.75
2023-05-02T09:51:20.511Z,24.00
2023-05-02T09:56:26.122Z,27.50
2023-05-02T10:01:31.133Z,21.00
2023-05-02T10:06:36.206Z,24.50
2023-05-02T10:11:42.040Z,26.50
2023-05-02T10:17:09.816Z,25.25
2023-05-02T10:22:15.087Z,20.50
2023-05-02T10:27:20.523Z,31.00
2023-05-02T10:32:26.668Z,21.25
2023-05-02T10:37:31.977Z,20.50
2023-05-02T10:42:42.011Z,23.00
2023-05-02T10:47:47.211Z,23.75
2023-05-02T10:52:52.182Z,23.00
2023-05-02T10:58:17.300Z,31.75
2023-05-02T11:03:41.692Z,21.50
2023-05-02T11:08:46.747Z,26.00
2023-05-02T11:13:52.263Z,25.75
2023-05-02T11:19:03.124Z,23.00
2023-05-02T11:24:25.810Z,25.00
2023-05-02T11:29:50.008Z,26.75
2023-05-02T11:34:54.480Z,21.50
2023-05-02T11:40:12.049Z,28.75
2023-05-02T11:45:16.715Z,30.00
2023-05-02T11:50:24.381Z,21.75
2023-05-02T11:55:28.777Z,30.00
2023-05-02T12:00:33.558Z,26.00
2023-05-02T12:05:38.332Z,26.25
2023-05-02T12:10:43.178Z,24.00
2023-05-02T12:15:52.053Z,23.75
2023-05-02T12:20:57.347Z,24.75
2023-05-02T12:26:01.971Z,22.50
2023-05-02T12:31:12.835Z,25.25
2023-05-02T12:36:17.102Z,23.25
2023-05-02T12:41:21.819Z,26.75
2023-05-02T12:46:26.459Z,21.00
2023-05-02T12:51:33.145Z,27.25
2023-05-02T12:56:41.511Z,27.00
2023-05-02T13:01:45.622Z,32.00
2023-05-02T13:06:51.123Z,28.50
2023-05-02T13:11:55.861Z,27.25
2023-05-02T13:17:01.054Z,29.00
2023-05-02T13:22:05.540Z,33.50
2023-05-02T13:27:10.454Z,23.25
2023-05-02T13:32:15.113Z,27.75
2023-05-02T13:37:19.621Z,23.75
2023-05-02T13:42:24.417Z,29.50
2023-05-02T13:47:29.404Z,29.00
2023-05-02T13:52:33.925Z,25.50
2023-05-02T13:57:38.442Z,23.25
2023-05-02T14:02:43.800Z,28.00
2023-05-02T14:07:48.717Z,23.50
2023-05-02T14:12:54.454Z,22.00
2023-05-02T14:17:59.225Z,24.00
2023-05-02T14:23:05.319Z,26.00
2023-05-02T14:28:11.217Z,23.25
2023-05-02T14:33:15.948Z,20.50
2023-05-02T14:38:20.660Z,19.75
2023-05-02T14:43:25.456Z,25.00
2023-05-02T14:48:30.145Z,24.00
2023-05-02T14:53:35.119Z,19.75
2023-05-02T14:58:39.998Z,21.75
2023-05-02T15:04:03.542Z,17.50
2023-05-02T15:09:09.043Z,24.25
2023-05-02T15:14:13.837Z,23.25
2023-05-02T15:19:18.393Z,22.75
2023-05-02T15:24:23.070Z,29.00
2023-05-02T15:29:27.501Z,25.50
2023-05-02T15:34:32.316Z,17.00
2023-05-02T15:39:37.013Z,25.75
2023-05-02T15:44:41.457Z,21.50
2023-05-02T15:49:46.389Z,19.50
2023-05-02T15:54:52.824Z,22.75
2023-05-02T15:59:57.368Z,20.75
2023-05-02T16:05:01.682Z,24.50
2023-05-02T16:10:06.381Z,22.00
2023-05-02T16:15:11.323Z,20.00
2023-05-02T16:20:15.898Z,26.50
2023-05-02T16:25:20.385Z,23.75
2023-05-02T16:30:25.195Z,17.25
2023-05-02T16:35:29.711Z,24.25
2023-05-02T16:40:34.273Z,19.00
2023-05-02T16:45:39.199Z,20.75
2023-05-02T16:50:44.074Z,21.00
2023-05-02T16:55:48.640Z,24.50
2023-05-02T17:00:53.375Z,25.25
2023-05-02T17:06:01.443Z,24.75
2023-05-02T17:11:06.936Z,24.50
2023-05-02T17:16:11.259Z,24.00
2023-05-02T17:21:16.052Z,21.75
2023-05-02T17:26:20.493Z,23.75
2023-05-02T17:31:25.559Z,20.75
2023-05-02T17:36:30.178Z,22.25
2023-05-02T17:41:37.108Z,21.25
2023-05-02T17:46:41.884Z,19.75
2023-05-02T17:51:46.567Z,20.50
2023-05-02T17:56:52.023Z,18.00
2023-05-02T18:01:57.526Z,21.50
2023-05-02T18:07:04.280Z,24.75
2023-05-02T18:12:10.956Z,24.75
2023-05-02T18:17:15.360Z,24.75
2023-05-02T18:22:22.478Z,22.75
2023-05-02T18:27:27.227Z,21.00
2023-05-02T18:32:33.084Z,22.00
2023-05-02T18:37:37.367Z,25.25
2023-05-02T18:42:41.618Z,23.75
2023-05-02T18:47:45.946Z,25.00
2023-05-02T18:52:50.487Z,21.00
2023-05-02T18:57:55.027Z,19.00
2023-05-02T19:02:59.292Z,24.00
2023-05-02T19:08:04.807Z,25.75
2023-05-02T19:13:09.432Z,25.25
2023-05-02T19:18:14.757Z,23.50
2023-05-02T19:23:20.970Z,20.75
2023-05-02T19:28:25.425Z,24.50
2023-05-02T19:33:30.608Z,24.00
2023-05-02T19:38:36.117Z,25.50
2023-05-02T19:43:41.138Z,26.75
2023-05-02T19:48:46.330Z,23.75
2023-05-02T19:53:51.617Z,23.25
2023-05-02T19:58:58.227Z,29.50
2023-05-02T20:04:03.470Z,23.75
2023-05-02T20:09:08.445Z,23.50
2023-05-02T20:14:13.379Z,20.75
2023-05-02T20:19:22.062Z,20.25
2023-05-02T20:24:27.295Z,24.50
2023-05-02T20:29:32.100Z,21.25
2023-05-02T20:34:37.260Z,22.75
2023-05-02T20:39:42.300Z,26.00
2023-05-02T20:44:48.978Z,27.25
2023-05-02T20:49:53.818Z,27.25
2023-05-02T20:54:58.842Z,26.75
2023-05-02T21:00:05.560Z,29.00
2023-05-02T21:05:11.249Z,37.50
2023-05-02T21:10:16.290Z,27.25
2023-05-02T21:15:21.322Z,29.00
2023-05-02T21:20:28.689Z,27.50
2023-05-02T21:25:33.570Z,29.50
2023-05-02T21:30:38.590Z,24.75
2023-05-02T21:35:43.251Z,27.00
2023-05-02T21:40:48.176Z,26.75
2023-05-02T21:45:53.127Z,24.00
2023-05-02T21:50:58.130Z,23.25
2023-05-02T21:56:03.256Z,25.50
2023-05-02T22:01:08.402Z,28.50
2023-05-02T22:06:13.308Z,25.25
2023-05-02T22:11:19.515Z,26.50
2023-05-02T22:16:24.463Z,22.50
2023-05-02T22:21:30.265Z,26.75
2023-05-02T22:26:35.085Z,28.00
2023-05-02T22:31:40.099Z,24.00
2023-05-02T22:36:44.972Z,24.75
2023-05-02T22:41:49.687Z,29.25
2023-05-02T22:46:54.756Z,25.25
2023-05-02T22:51:59.717Z,30.00
2023-05-02T22:57:04.933Z,31.00
2023-05-02T23:02:12.282Z,25.50
2023-05-02T23:07:17.230Z,25.50
2023-05-02T23:12:22.257Z,28.00
2023-05-02T23:17:27.320Z,28.25
2023-05-02T23:22:32.497Z,25.00
2023-05-02T23:27:37.436Z,26.50
2023-05-02T23:32:42.533Z,29.75
2023-05-02T23:37:47.337Z,22.00
2023-05-02T23:42:52.571Z,25.50
2023-05-02T23:47:57.462Z,30.50
2023-05-02T23:53:02.799Z,25.00
2023-05-02T23:58:08.695Z,29.75
