createdAt,value
2022-08-03T00:00:06.864Z,20.6
2022-08-03T00:01:21.156Z,20.5
2022-08-03T00:02:35.548Z,20.5
2022-08-03T00:03:49.883Z,20.5
2022-08-03T00:05:04.147Z,20.5
2022-08-03T00:06:18.443Z,20.5
2022-08-03T00:07:32.840Z,20.5
2022-08-03T00:08:47.164Z,20.5
2022-08-03T00:10:01.447Z,20.5
2022-08-03T00:11:15.733Z,20.5
2022-08-03T00:12:30.124Z,20.5
2022-08-03T00:13:44.454Z,20.5
2022-08-03T00:14:58.736Z,20.5
2022-08-03T00:16:13.022Z,20.5
2022-08-03T00:17:27.433Z,20.5
2022-08-03T00:18:41.746Z,20.5
2022-08-03T00:19:56.038Z,20.5
2022-08-03T00:21:10.320Z,20.5
2022-08-03T00:22:24.714Z,20.4
2022-08-03T00:23:39.050Z,20.4
2022-08-03T00:24:53.331Z,20.4
2022-08-03T00:26:07.597Z,20.4
2022-08-03T00:27:22.010Z,20.4
2022-08-03T00:28:36.341Z,20.4
2022-08-03T00:29:50.615Z,20.4
2022-08-03T00:31:04.886Z,20.3
2022-08-03T00:32:19.304Z,20.3
2022-08-03T00:33:33.634Z,20.3
2022-08-03T00:34:47.905Z,20.4
2022-08-03T00:36:02.179Z,20.3
2022-08-03T00:37:16.585Z,20.3
2022-08-03T00:38:30.923Z,20.3
2022-08-03T00:39:45.188Z,20.3
2022-08-03T00:40:59.475Z,20.3
2022-08-03T00:42:13.891Z,20.2
2022-08-03T00:43:28.206Z,20.2
2022-08-03T00:44:42.495Z,20.2
2022-08-03T00:45:56.772Z,20.2
2022-08-03T00:47:11.179Z,20.2
2022-08-03T00:48:25.492Z,20.1
2022-08-03T00:49:39.769Z,20.1
2022-08-03T00:50:54.065Z,20.1
2022-08-03T00:52:08.458Z,20
2022-08-03T00:53:22.781Z,20
2022-08-03T00:54:37.068Z,20
2022-08-03T00:55:51.355Z,19.9
2022-08-03T00:57:05.760Z,19.9
2022-08-03T00:58:20.072Z,19.9
2022-08-03T00:59:34.369Z,19.9
2022-08-03T01:00:48.646Z,19.9
2022-08-03T01:02:03.038Z,19.9
2022-08-03T01:03:17.363Z,19.9
2022-08-03T01:04:31.643Z,19.9
2022-08-03T01:05:45.941Z,19.9
2022-08-03T01:07:00.328Z,19.9
2022-08-03T01:08:14.654Z,19.8
2022-08-03T01:09:28.933Z,19.8
2022-08-03T01:10:43.213Z,19.8
2022-08-03T01:11:57.627Z,19.8
2022-08-03T01:13:11.948Z,19.7
2022-08-03T01:14:26.240Z,19.7
2022-08-03T01:15:40.513Z,19.7
2022-08-03T01:16:54.916Z,19.7
2022-08-03T01:18:09.235Z,19.7
2022-08-03T01:19:23.522Z,19.7
2022-08-03T01:20:37.809Z,19.7
2022-08-03T01:21:52.202Z,19.7
2022-08-03T01:23:06.530Z,19.6
2022-08-03T01:24:20.816Z,19.6
2022-08-03T01:25:35.092Z,19.7
2022-08-03T01:26:49.503Z,19.6
2022-08-03T01:28:03.829Z,19.6
2022-08-03T01:29:18.108Z,19.6
2022-08-03T01:30:32.391Z,19.5
2022-08-03T01:31:46.791Z,19.5
2022-08-03T01:33:01.106Z,19.5
2022-08-03T01:34:15.393Z,19.5
2022-08-03T01:35:29.669Z,19.5
2022-08-03T01:36:44.091Z,19.4
2022-08-03T01:37:58.406Z,19.4
2022-08-03T01:39:12.687Z,19.3
2022-08-03T01:40:26.976Z,19.3
2022-08-03T01:41:41.367Z,19.3
2022-08-03T01:42:55.705Z,19.3
2022-08-03T01:44:09.968Z,19.2
2022-08-03T01:45:24.255Z,19.3
2022-08-03T01:46:38.658Z,19.2
2022-08-03T01:47:52.981Z,19.2
2022-08-03T01:49:07.268Z,19.2
2022-08-03T01:50:21.556Z,19.1
2022-08-03T01:51:35.961Z,19.1
2022-08-03T01:52:50.278Z,19.1
2022-08-03T01:54:04.554Z,19
2022-08-03T01:55:18.843Z,19
2022-08-03T01:56:33.236Z,19
2022-08-03T01:57:47.566Z,19.1
2022-08-03T01:59:01.851Z,19.1
2022-08-03T02:00:16.122Z,19.2
2022-08-03T02:01:30.535Z,19.2
2022-08-03T02:02:44.855Z,19.2
2022-08-03T02:03:59.148Z,19.2
2022-08-03T02:05:13.424Z,19.2
2022-08-03T02:06:27.828Z,19.2
2022-08-03T02:07:42.148Z,19.2
2022-08-03T02:08:56.436Z,19.1
2022-08-03T02:10:10.710Z,19.1
2022-08-03T02:11:25.106Z,19.1
2022-08-03T02:12:39.442Z,19.1
2022-08-03T02:13:53.727Z,19
2022-08-03T02:15:07.989Z,19
2022-08-03T02:16:22.405Z,19
2022-08-03T02:17:36.726Z,19
2022-08-03T02:18:51.000Z,19
2022-08-03T02:20:05.296Z,19
2022-08-03T02:22:34.012Z,19
2022-08-03T02:23:48.309Z,19
2022-08-03T02:25:02.590Z,19
2022-08-03T02:26:16.987Z,18.9
2022-08-03T02:27:31.308Z,18.9
2022-08-03T02:28:45.598Z,18.9
2022-08-03T02:29:59.874Z,18.9
2022-08-03T02:31:14.283Z,18.8
2022-08-03T02:32:28.592Z,18.8
2022-08-03T02:33:42.890Z,18.8
2022-08-03T02:34:57.151Z,18.8
2022-08-03T02:36:11.564Z,18.8
2022-08-03T02:37:25.900Z,18.8
2022-08-03T02:38:40.171Z,18.8
2022-08-03T02:39:54.461Z,18.8
2022-08-03T02:41:08.853Z,18.8
2022-08-03T02:42:23.185Z,18.8
2022-08-03T02:43:37.461Z,18.8
2022-08-03T02:44:51.744Z,18.8
2022-08-03T02:46:06.144Z,18.8
2022-08-03T02:47:20.480Z,18.8
2022-08-03T02:48:34.758Z,18.8
2022-08-03T02:49:49.041Z,18.8
2022-08-03T02:51:03.446Z,18.8
2022-08-03T02:52:17.765Z,18.8
2022-08-03T02:53:32.035Z,18.8
2022-08-03T02:54:46.317Z,18.7
2022-08-03T02:56:00.727Z,18.7
2022-08-03T02:57:15.048Z,18.7
2022-08-03T02:58:29.339Z,18.7
2022-08-03T02:59:43.621Z,18.7
2022-08-03T03:00:58.012Z,18.7
2022-08-03T03:02:12.341Z,18.7
2022-08-03T03:03:26.619Z,18.7
2022-08-03T03:04:40.905Z,18.7
2022-08-03T03:05:55.307Z,18.6
2022-08-03T03:07:09.645Z,18.6
2022-08-03T03:08:23.853Z,18.6
2022-08-03T03:09:38.091Z,18.6
2022-08-03T03:10:52.313Z,18.6
2022-08-03T03:12:06.617Z,18.6
2022-08-03T03:13:20.849Z,18.6
2022-08-03T03:14:35.129Z,18.6
2022-08-03T03:15:49.453Z,18.6
2022-08-03T03:17:03.735Z,18.6
2022-08-03T03:18:18.103Z,18.6
2022-08-03T03:19:32.338Z,18.6
2022-08-03T03:20:46.569Z,18.5
2022-08-03T03:22:00.846Z,18.5
2022-08-03T03:23:15.070Z,18.5
2022-08-03T03:24:29.383Z,18.4
2022-08-03T03:25:43.623Z,18.4
2022-08-03T03:26:57.846Z,18.4
2022-08-03T03:28:12.065Z,18.4
2022-08-03T03:29:26.298Z,18.4
2022-08-03T03:30:40.600Z,18.4
2022-08-03T03:31:54.827Z,18.4
2022-08-03T03:34:23.285Z,18.4
2022-08-03T03:35:37.505Z,18.4
2022-08-03T03:36:51.813Z,18.4
2022-08-03T03:38:06.061Z,18.4
2022-08-03T03:39:20.275Z,18.4
2022-08-03T03:40:34.517Z,18.3
2022-08-03T03:41:48.740Z,18.3
2022-08-03T03:43:03.033Z,18.3
2022-08-03T03:44:17.264Z,18.3
2022-08-03T03:45:31.501Z,18.3
2022-08-03T03:46:45.733Z,18.3
2022-08-03T03:47:59.952Z,18.2
2022-08-03T03:49:14.252Z,18.2
2022-08-03T03:50:28.483Z,18.2
2022-08-03T03:51:42.723Z,18.2
2022-08-03T03:52:56.941Z,18.2
2022-08-03T03:54:11.169Z,18.2
2022-08-03T03:55:25.461Z,18.2
2022-08-03T03:56:39.713Z,18.2
2022-08-03T03:57:53.928Z,18.2
2022-08-03T03:59:08.169Z,18.2
2022-08-03T04:00:22.395Z,18.2
2022-08-03T04:01:36.691Z,18.2
2022-08-03T04:02:50.929Z,18.2
2022-08-03T04:04:05.165Z,18.2
2022-08-03T04:05:19.387Z,18.2
2022-08-03T04:06:33.605Z,18.2
2022-08-03T04:07:47.912Z,18.1
2022-08-03T04:09:02.140Z,18.1
2022-08-03T04:10:16.377Z,18.1
2022-08-03T04:11:30.605Z,18.1
2022-08-03T04:12:44.822Z,18.1
2022-08-03T04:13:59.121Z,18.1
2022-08-03T04:15:13.367Z,18.2
2022-08-03T04:16:27.592Z,18.2
2022-08-03T04:17:41.823Z,18.2
2022-08-03T04:18:56.052Z,18.2
2022-08-03T04:20:10.335Z,18.2
2022-08-03T04:21:24.582Z,18.2
2022-08-03T04:22:38.820Z,18.2
2022-08-03T04:23:53.037Z,18.2
2022-08-03T04:25:07.263Z,18.2
2022-08-03T04:26:21.563Z,18.3
2022-08-03T04:27:35.813Z,18.3
2022-08-03T04:28:50.040Z,18.3
2022-08-03T04:30:04.265Z,18.3
2022-08-03T04:31:18.476Z,18.3
2022-08-03T04:32:32.790Z,18.3
2022-08-03T04:33:47.034Z,18.3
2022-08-03T04:35:01.239Z,18.3
2022-08-03T04:36:15.476Z,18.3
2022-08-03T04:37:29.703Z,18.3
2022-08-03T04:38:43.992Z,18.3
2022-08-03T04:39:58.251Z,18.3
2022-08-03T04:41:12.461Z,18.3
2022-08-03T04:42:26.702Z,18.4
2022-08-03T04:43:40.912Z,18.4
2022-08-03T04:44:55.225Z,18.4
2022-08-03T04:46:09.468Z,18.5
2022-08-03T04:47:23.686Z,18.5
2022-08-03T04:48:37.907Z,18.5
2022-08-03T04:49:52.143Z,18.5
2022-08-03T04:51:06.438Z,18.5
2022-08-03T04:52:20.682Z,18.5
2022-08-03T04:53:34.901Z,18.5
2022-08-03T04:54:49.125Z,18.5
2022-08-03T04:56:03.367Z,18.5
2022-08-03T04:57:17.661Z,18.6
2022-08-03T04:58:31.898Z,18.6
2022-08-03T04:59:46.117Z,18.6
2022-08-03T05:01:00.359Z,18.7
2022-08-03T05:02:14.579Z,18.7
2022-08-03T05:03:28.880Z,18.8
2022-08-03T05:04:43.127Z,18.8
2022-08-03T05:05:57.344Z,18.9
2022-08-03T05:07:11.567Z,18.9
2022-08-03T05:08:25.804Z,19
2022-08-03T05:09:40.103Z,19
2022-08-03T05:10:54.338Z,19.1
2022-08-03T05:12:08.571Z,19.1
2022-08-03T05:13:22.782Z,19.1
2022-08-03T05:14:37.021Z,19.2
2022-08-03T05:15:51.324Z,19.2
2022-08-03T05:17:05.553Z,19.3
2022-08-03T05:18:19.788Z,19.3
2022-08-03T05:19:34.004Z,19.4
2022-08-03T05:20:48.225Z,19.5
2022-08-03T05:22:02.534Z,19.5
2022-08-03T05:23:16.782Z,19.5
2022-08-03T05:24:31.002Z,19.6
2022-08-03T05:25:45.223Z,19.7
2022-08-03T05:26:59.453Z,19.7
2022-08-03T05:28:13.750Z,19.8
2022-08-03T05:29:27.987Z,19.8
2022-08-03T05:30:42.213Z,19.9
2022-08-03T05:31:56.438Z,19.9
2022-08-03T05:33:10.667Z,19.9
2022-08-03T05:34:24.963Z,19.9
2022-08-03T05:35:39.211Z,19.9
2022-08-03T05:36:53.433Z,20
2022-08-03T05:38:07.662Z,20
2022-08-03T05:39:21.896Z,20.1
2022-08-03T05:40:36.200Z,20.1
2022-08-03T05:41:50.438Z,20.2
2022-08-03T05:43:04.658Z,20.2
2022-08-03T05:44:18.878Z,20.3
2022-08-03T05:45:33.113Z,20.3
2022-08-03T05:46:47.418Z,20.4
2022-08-03T05:48:01.661Z,20.4
2022-08-03T05:49:15.886Z,20.5
2022-08-03T05:50:30.104Z,20.6
2022-08-03T05:51:44.323Z,20.7
2022-08-03T05:52:58.626Z,20.8
2022-08-03T05:54:12.873Z,20.8
2022-08-03T05:55:27.097Z,20.9
2022-08-03T05:56:41.326Z,21
2022-08-03T05:57:55.560Z,21
2022-08-03T05:59:09.859Z,21
2022-08-03T06:00:24.090Z,21.1
2022-08-03T06:01:38.321Z,21.1
2022-08-03T06:02:52.538Z,21.2
2022-08-03T06:04:06.759Z,21.2
2022-08-03T06:05:21.063Z,21.3
2022-08-03T06:06:35.301Z,21.4
2022-08-03T06:07:49.529Z,21.5
2022-08-03T06:09:03.763Z,21.6
2022-08-03T06:10:17.983Z,21.6
2022-08-03T06:11:32.285Z,21.7
2022-08-03T06:12:46.519Z,21.7
2022-08-03T06:14:00.746Z,21.8
2022-08-03T06:15:14.978Z,21.8
2022-08-03T06:16:29.211Z,21.8
2022-08-03T06:17:43.509Z,21.9
2022-08-03T06:18:57.754Z,21.9
2022-08-03T06:20:11.974Z,21.9
2022-08-03T06:21:26.202Z,22
2022-08-03T06:22:40.421Z,22
2022-08-03T06:23:54.715Z,22.1
2022-08-03T06:25:08.959Z,22.1
2022-08-03T06:26:23.195Z,22.1
2022-08-03T06:27:37.415Z,22.2
2022-08-03T06:28:51.640Z,22.3
2022-08-03T06:30:05.942Z,22.3
2022-08-03T06:31:20.180Z,22.4
2022-08-03T06:32:34.403Z,22.5
2022-08-03T06:33:48.637Z,22.6
2022-08-03T06:35:02.856Z,22.6
2022-08-03T06:36:17.167Z,22.7
2022-08-03T06:37:31.410Z,22.7
2022-08-03T06:38:45.634Z,22.8
2022-08-03T06:39:59.854Z,22.9
2022-08-03T06:41:14.082Z,23.1
2022-08-03T06:42:28.372Z,23.1
2022-08-03T06:43:42.614Z,23.2
2022-08-03T06:44:56.838Z,23.3
2022-08-03T06:46:11.078Z,23.3
2022-08-03T06:47:25.293Z,23.4
2022-08-03T06:48:39.591Z,23.5
2022-08-03T06:49:53.837Z,23.6
2022-08-03T06:51:08.064Z,23.7
2022-08-03T06:52:22.295Z,23.8
2022-08-03T06:53:36.506Z,23.9
2022-08-03T06:54:50.815Z,23.9
2022-08-03T06:56:05.049Z,23.9
2022-08-03T06:57:19.275Z,23.9
2022-08-03T06:58:33.500Z,23.9
2022-08-03T06:59:47.734Z,24
2022-08-03T07:01:02.033Z,24.1
2022-08-03T07:02:16.271Z,24.2
2022-08-03T07:03:30.492Z,24.3
2022-08-03T07:04:44.726Z,24.3
2022-08-03T07:05:58.954Z,24.4
2022-08-03T07:07:13.262Z,24.5
2022-08-03T07:08:27.503Z,24.6
2022-08-03T07:09:41.730Z,24.7
2022-08-03T07:10:55.943Z,24.7
2022-08-03T07:12:10.174Z,24.8
2022-08-03T07:13:24.476Z,24.9
2022-08-03T07:14:38.713Z,25
2022-08-03T07:15:52.931Z,25
2022-08-03T07:17:07.174Z,25
2022-08-03T07:18:21.407Z,24.9
2022-08-03T07:19:35.690Z,24.9
2022-08-03T07:22:04.151Z,25
2022-08-03T07:23:18.395Z,25.2
2022-08-03T07:24:32.615Z,25.2
2022-08-03T07:25:46.916Z,25.3
2022-08-03T07:27:01.145Z,25.3
2022-08-03T07:28:15.379Z,25.3
2022-08-03T07:29:29.597Z,25.3
2022-08-03T07:30:43.839Z,25.3
2022-08-03T07:31:58.135Z,25.4
2022-08-03T07:33:12.375Z,25.4
2022-08-03T07:34:26.589Z,25.3
2022-08-03T07:35:40.823Z,25.3
2022-08-03T07:36:55.044Z,25.4
2022-08-03T07:38:09.344Z,25.7
2022-08-03T07:39:23.600Z,25.9
2022-08-03T07:40:37.820Z,26.4
2022-08-03T07:41:52.054Z,26.7
2022-08-03T07:43:06.266Z,27.2
2022-08-03T07:44:20.560Z,27.4
2022-08-03T07:45:34.813Z,27.9
2022-08-03T07:46:49.029Z,28.2
2022-08-03T07:48:03.255Z,28.6
2022-08-03T07:49:17.498Z,29
2022-08-03T07:50:31.782Z,29.3
2022-08-03T07:51:46.032Z,29.5
2022-08-03T07:53:00.250Z,29.9
2022-08-03T07:54:14.479Z,30.1
2022-08-03T07:55:28.718Z,30.1
2022-08-03T07:56:43.011Z,30.5
2022-08-03T07:57:57.249Z,30.9
2022-08-03T07:59:11.478Z,31
2022-08-03T08:00:25.710Z,30.9
2022-08-03T08:01:39.941Z,30.8
2022-08-03T08:02:54.232Z,30.9
2022-08-03T08:04:08.478Z,30.9
2022-08-03T08:05:22.696Z,30.8
2022-08-03T08:07:51.157Z,30.8
2022-08-03T08:09:05.458Z,31.1
2022-08-03T08:10:19.691Z,31.2
2022-08-03T08:11:33.920Z,31.1
2022-08-03T08:12:48.133Z,31.7
2022-08-03T08:14:02.373Z,32.2
2022-08-03T08:15:16.669Z,31.9
2022-08-03T08:16:30.908Z,32.2
2022-08-03T08:17:45.144Z,32.4
2022-08-03T08:18:59.362Z,32.3
2022-08-03T08:20:13.586Z,32.7
2022-08-03T08:21:27.886Z,32.3
2022-08-03T08:22:42.135Z,31.8
2022-08-03T08:23:56.359Z,31.5
2022-08-03T08:25:10.584Z,31.5
2022-08-03T08:26:24.817Z,31.6
2022-08-03T08:27:39.103Z,32.2
2022-08-03T08:28:53.361Z,33.1
2022-08-03T08:30:07.585Z,33.8
2022-08-03T08:31:21.801Z,33.7
2022-08-03T08:32:36.021Z,33.1
2022-08-03T08:33:50.329Z,33.1
2022-08-03T08:36:18.795Z,33.1
2022-08-03T08:37:33.026Z,33.7
2022-08-03T08:38:47.246Z,33.8
2022-08-03T08:40:01.551Z,33.7
2022-08-03T08:41:15.799Z,33.4
2022-08-03T08:42:30.022Z,33.7
2022-08-03T08:43:44.242Z,34.1
2022-08-03T08:44:58.469Z,33.5
2022-08-03T08:46:12.777Z,33.2
2022-08-03T08:47:27.020Z,33
2022-08-03T08:48:41.244Z,32.9
2022-08-03T08:49:55.459Z,33.4
2022-08-03T08:51:09.692Z,33.5
2022-08-03T08:52:23.992Z,33.8
2022-08-03T08:53:38.227Z,34
2022-08-03T08:54:52.455Z,33.9
2022-08-03T08:56:06.683Z,33.5
2022-08-03T08:57:20.911Z,33.5
2022-08-03T08:58:35.212Z,33.9
2022-08-03T08:59:49.457Z,33.4
2022-08-03T09:01:03.676Z,32.8
2022-08-03T09:02:17.915Z,32.4
2022-08-03T09:03:32.137Z,32.6
2022-08-03T09:04:46.443Z,33
2022-08-03T09:06:00.687Z,33.1
2022-08-03T09:07:14.913Z,33.8
2022-08-03T09:08:29.127Z,33.5
2022-08-03T09:09:43.364Z,33.1
2022-08-03T09:10:57.669Z,32.6
2022-08-03T09:12:11.898Z,32.7
2022-08-03T09:13:26.134Z,32.3
2022-08-03T09:14:40.356Z,33
2022-08-03T09:15:54.577Z,33.8
2022-08-03T09:17:08.879Z,33.7
2022-08-03T09:18:23.130Z,33.9
2022-08-03T09:20:51.576Z,33.1
2022-08-03T09:22:05.816Z,34.1
2022-08-03T09:23:20.109Z,34.6
2022-08-03T09:24:34.343Z,34.4
2022-08-03T09:25:48.585Z,33.5
2022-08-03T09:27:02.796Z,32.7
2022-08-03T09:28:17.028Z,32.8
2022-08-03T09:29:31.335Z,33
2022-08-03T09:30:45.577Z,33.3
2022-08-03T09:31:59.800Z,33.6
2022-08-03T09:33:14.029Z,33.7
2022-08-03T09:34:28.254Z,33.3
2022-08-03T09:35:42.565Z,33.6
2022-08-03T09:36:56.790Z,33.5
2022-08-03T09:38:11.029Z,33.9
2022-08-03T09:39:25.254Z,34.5
2022-08-03T09:40:39.486Z,34.4
2022-08-03T09:41:53.783Z,33.5
2022-08-03T09:43:08.027Z,33.1
2022-08-03T09:44:22.243Z,32.9
2022-08-03T09:45:36.486Z,32.7
2022-08-03T09:46:50.715Z,32.8
2022-08-03T09:48:05.008Z,33
2022-08-03T09:49:19.256Z,33.1
2022-08-03T09:50:33.471Z,33.1
2022-08-03T09:51:47.701Z,33.2
2022-08-03T09:53:01.930Z,33.1
2022-08-03T09:54:16.225Z,33.1
2022-08-03T09:55:30.475Z,32.4
2022-08-03T09:56:44.695Z,32.5
2022-08-03T09:57:58.937Z,32.1
2022-08-03T09:59:13.166Z,31.8
2022-08-03T10:00:27.466Z,32.7
2022-08-03T10:01:41.705Z,33.1
2022-08-03T10:02:55.923Z,32.7
2022-08-03T10:04:10.150Z,32.8
2022-08-03T10:05:24.393Z,33.6
2022-08-03T10:06:38.675Z,33.8
2022-08-03T10:07:52.923Z,34.3
2022-08-03T10:09:07.161Z,34.8
2022-08-03T10:10:21.382Z,34.9
2022-08-03T10:11:35.612Z,34.3
2022-08-03T10:12:49.917Z,34.2
2022-08-03T10:15:18.375Z,33.5
2022-08-03T10:16:32.601Z,33.8
2022-08-03T10:17:46.842Z,33.6
2022-08-03T10:19:01.136Z,32.7
2022-08-03T10:20:15.388Z,33.6
2022-08-03T10:21:29.598Z,33.3
2022-08-03T10:22:43.838Z,32.5
2022-08-03T10:23:58.069Z,32.5
2022-08-03T10:25:12.371Z,32.9
2022-08-03T10:26:26.611Z,33.8
2022-08-03T10:27:40.844Z,34.8
2022-08-03T10:28:55.071Z,34.4
2022-08-03T10:30:09.297Z,33.6
2022-08-03T10:31:23.597Z,33.2
2022-08-03T10:32:37.841Z,33.5
2022-08-03T10:33:52.066Z,33.6
2022-08-03T10:35:06.282Z,33.8
2022-08-03T10:36:20.520Z,34.6
2022-08-03T10:37:34.817Z,35.5
2022-08-03T10:38:49.066Z,35.5
2022-08-03T10:40:03.299Z,35.1
2022-08-03T10:41:17.514Z,35.5
2022-08-03T10:42:31.749Z,35.8
2022-08-03T10:43:46.048Z,35.6
2022-08-03T10:45:00.289Z,34.5
2022-08-03T10:46:14.526Z,34
2022-08-03T10:47:28.752Z,34.3
2022-08-03T10:48:42.975Z,34.3
2022-08-03T10:49:57.278Z,34
2022-08-03T10:51:11.515Z,34.4
2022-08-03T10:52:25.755Z,34.5
2022-08-03T10:53:39.984Z,34
2022-08-03T10:54:54.211Z,34.2
2022-08-03T10:56:08.505Z,34
2022-08-03T10:57:22.742Z,34.2
2022-08-03T10:58:36.969Z,34.5
2022-08-03T10:59:51.209Z,34.8
2022-08-03T11:01:05.423Z,34.9
2022-08-03T11:02:19.727Z,35.4
2022-08-03T11:03:33.969Z,35.5
2022-08-03T11:04:48.208Z,36.3
2022-08-03T11:06:02.427Z,36.3
2022-08-03T11:07:16.667Z,36
2022-08-03T11:08:30.957Z,36.3
2022-08-03T11:09:45.199Z,36.2
2022-08-03T11:10:59.427Z,35.9
2022-08-03T11:12:13.000Z,36.1
2022-08-03T11:13:27.889Z,36.5
2022-08-03T11:14:42.197Z,36.7
2022-08-03T11:15:56.434Z,36.6
2022-08-03T11:17:10.664Z,36.8
2022-08-03T11:18:24.885Z,36.4
2022-08-03T11:19:39.111Z,36.5
2022-08-03T11:20:53.433Z,37.2
2022-08-03T11:22:07.674Z,37.8
2022-08-03T11:23:21.903Z,38.4
2022-08-03T11:24:36.121Z,38.2
2022-08-03T11:25:50.353Z,37.5
2022-08-03T11:27:04.651Z,36.8
2022-08-03T11:28:18.901Z,35.9
2022-08-03T11:29:33.119Z,35.4
2022-08-03T11:30:47.361Z,35.2
2022-08-03T11:32:01.581Z,35.2
2022-08-03T11:33:15.885Z,34.5
2022-08-03T11:34:30.138Z,34.1
2022-08-03T11:35:44.359Z,34.2
2022-08-03T11:36:58.598Z,34.8
2022-08-03T11:38:12.818Z,35.5
2022-08-03T11:39:27.122Z,35.9
2022-08-03T11:40:41.364Z,36.2
2022-08-03T11:41:55.597Z,36.4
2022-08-03T11:43:09.827Z,36.8
2022-08-03T11:44:24.050Z,37.2
2022-08-03T11:45:38.349Z,37.6
2022-08-03T11:46:52.585Z,37.8
2022-08-03T11:48:06.830Z,37.9
2022-08-03T11:49:21.043Z,38.2
2022-08-03T11:50:35.278Z,38.5
2022-08-03T11:51:49.583Z,38
2022-08-03T11:53:03.826Z,38
2022-08-03T11:54:18.062Z,37.9
2022-08-03T11:55:32.275Z,38.3
2022-08-03T11:56:46.514Z,38.4
2022-08-03T11:58:00.817Z,37.7
2022-08-03T11:59:15.060Z,38.1
2022-08-03T12:00:29.293Z,38.2
2022-08-03T12:01:43.522Z,38.8
2022-08-03T12:02:57.752Z,39.2
2022-08-03T12:04:12.055Z,38.9
2022-08-03T12:05:26.291Z,38.8
2022-08-03T12:06:40.530Z,38.5
2022-08-03T12:07:54.755Z,38.1
2022-08-03T12:09:08.972Z,37.7
2022-08-03T12:10:23.291Z,38.4
2022-08-03T12:11:37.519Z,37.8
2022-08-03T12:14:05.984Z,37.6
2022-08-03T12:15:20.208Z,38.2
2022-08-03T12:16:34.509Z,37.8
2022-08-03T12:17:48.756Z,37.8
2022-08-03T12:19:02.996Z,37.9
2022-08-03T12:20:17.229Z,38.2
2022-08-03T12:21:31.448Z,38.1
2022-08-03T12:22:45.750Z,38.1
2022-08-03T12:24:00.005Z,37.8
2022-08-03T12:25:14.215Z,37.7
2022-08-03T12:26:28.452Z,37.7
2022-08-03T12:27:42.687Z,37.7
2022-08-03T12:28:56.993Z,37.6
2022-08-03T12:30:11.223Z,37.9
2022-08-03T12:31:25.455Z,38.3
2022-08-03T12:32:39.688Z,38.1
2022-08-03T12:33:53.920Z,37.5
2022-08-03T12:35:08.226Z,37.4
2022-08-03T12:36:22.464Z,38
2022-08-03T12:37:36.690Z,37.5
2022-08-03T12:38:50.928Z,37.2
2022-08-03T12:40:05.153Z,37.5
2022-08-03T12:41:19.453Z,37.7
2022-08-03T12:42:33.704Z,38.1
2022-08-03T12:43:47.934Z,38.7
2022-08-03T12:45:02.152Z,38.6
2022-08-03T12:46:16.383Z,38.6
2022-08-03T12:47:30.680Z,39
2022-08-03T12:48:44.933Z,39.2
2022-08-03T12:49:59.156Z,39
2022-08-03T12:51:13.396Z,38.9
2022-08-03T12:52:27.614Z,37.4
2022-08-03T12:53:41.929Z,37.1
2022-08-03T12:54:56.156Z,37.3
2022-08-03T12:56:10.398Z,37.2
2022-08-03T12:57:24.611Z,36.6
2022-08-03T12:58:38.856Z,37.1
2022-08-03T12:59:53.145Z,37.6
2022-08-03T13:01:07.403Z,37.7
2022-08-03T13:02:21.628Z,37.6
2022-08-03T13:03:35.859Z,37.8
2022-08-03T13:04:50.071Z,38.1
2022-08-03T13:06:04.384Z,38.5
2022-08-03T13:07:18.637Z,38.6
2022-08-03T13:08:32.857Z,39
2022-08-03T13:09:47.088Z,39.4
2022-08-03T13:11:01.319Z,38.9
2022-08-03T13:12:15.613Z,38.3
2022-08-03T13:13:29.860Z,37.1
2022-08-03T13:14:44.094Z,37.1
2022-08-03T13:15:58.316Z,36.9
2022-08-03T13:17:12.543Z,37.1
2022-08-03T13:18:26.855Z,37
2022-08-03T13:19:41.081Z,36.4
2022-08-03T13:20:55.313Z,36.4
2022-08-03T13:22:09.546Z,36.6
2022-08-03T13:23:23.777Z,37.1
2022-08-03T13:24:38.079Z,37.2
2022-08-03T13:25:52.312Z,36.6
2022-08-03T13:27:06.543Z,36.9
2022-08-03T13:28:20.778Z,36.9
2022-08-03T13:29:35.009Z,37.2
2022-08-03T13:30:49.302Z,37.6
2022-08-03T13:32:03.563Z,38
2022-08-03T13:33:17.785Z,38.2
2022-08-03T13:34:32.014Z,38.6
2022-08-03T13:35:46.243Z,38.7
2022-08-03T13:37:00.538Z,38.7
2022-08-03T13:38:14.778Z,38.7
2022-08-03T13:39:29.021Z,38.3
2022-08-03T13:41:57.475Z,38
2022-08-03T13:43:11.775Z,38
2022-08-03T13:44:26.015Z,38.5
2022-08-03T13:45:40.249Z,38.4
2022-08-03T13:46:54.482Z,38
2022-08-03T13:48:08.698Z,38.1
2022-08-03T13:49:23.008Z,37.9
2022-08-03T13:50:37.261Z,37.7
2022-08-03T13:51:51.487Z,37.7
2022-08-03T13:53:05.709Z,37.3
2022-08-03T13:54:19.937Z,37.6
2022-08-03T13:55:34.252Z,38.1
2022-08-03T13:56:48.477Z,37.7
2022-08-03T13:58:02.710Z,37.4
2022-08-03T13:59:16.934Z,37.2
2022-08-03T14:00:31.174Z,37.1
2022-08-03T14:01:45.467Z,37.2
2022-08-03T14:02:59.707Z,36.9
2022-08-03T14:04:13.953Z,36.9
2022-08-03T14:05:28.183Z,37.1
2022-08-03T14:06:42.400Z,37.5
2022-08-03T14:07:56.699Z,37.4
2022-08-03T14:09:10.956Z,37.9
2022-08-03T14:10:25.178Z,37.9
2022-08-03T14:11:39.404Z,38
2022-08-03T14:12:53.621Z,38.1
2022-08-03T14:14:07.927Z,38.1
2022-08-03T14:15:22.174Z,38.1
2022-08-03T14:16:36.395Z,38.3
2022-08-03T14:17:50.636Z,38
2022-08-03T14:19:04.869Z,37.9
2022-08-03T14:20:19.167Z,38
2022-08-03T14:21:33.396Z,38
2022-08-03T14:22:47.643Z,38.5
2022-08-03T14:24:01.865Z,38.7
2022-08-03T14:25:16.082Z,38.6
2022-08-03T14:26:30.385Z,38
2022-08-03T14:27:44.637Z,37.4
2022-08-03T14:28:58.864Z,37.6
2022-08-03T14:30:13.081Z,37.3
2022-08-03T14:31:27.315Z,37.7
2022-08-03T14:32:41.629Z,37.7
2022-08-03T14:33:55.870Z,37.7
2022-08-03T14:35:10.086Z,37.6
2022-08-03T14:36:24.330Z,37.2
2022-08-03T14:37:38.557Z,37.2
2022-08-03T14:38:52.842Z,37.2
2022-08-03T14:40:07.085Z,37
2022-08-03T14:41:21.315Z,37.3
2022-08-03T14:42:35.543Z,37.9
2022-08-03T14:43:49.784Z,38.6
2022-08-03T14:45:04.076Z,38.2
2022-08-03T14:46:18.313Z,37.4
2022-08-03T14:47:32.000Z,36.6
2022-08-03T14:48:46.770Z,36.4
2022-08-03T14:50:00.998Z,36.2
2022-08-03T14:51:15.306Z,36
2022-08-03T14:52:29.555Z,36
2022-08-03T14:53:43.773Z,36.4
2022-08-03T14:54:57.998Z,36.9
2022-08-03T14:56:12.238Z,37.2
2022-08-03T14:57:26.528Z,37.5
2022-08-03T14:58:40.772Z,37.8
2022-08-03T14:59:55.005Z,37.7
2022-08-03T15:01:09.234Z,37.6
2022-08-03T15:02:23.450Z,37.7
2022-08-03T15:03:37.760Z,38
2022-08-03T15:04:51.996Z,38.4
2022-08-03T15:06:06.227Z,38.3
2022-08-03T15:07:20.457Z,37.4
2022-08-03T15:08:34.703Z,37
2022-08-03T15:09:48.980Z,37.4
2022-08-03T15:11:03.221Z,37.5
2022-08-03T15:12:17.456Z,37.6
2022-08-03T15:13:31.673Z,37.9
2022-08-03T15:14:45.913Z,38.3
2022-08-03T15:16:00.215Z,38.5
2022-08-03T15:17:14.451Z,38.3
2022-08-03T15:19:42.898Z,38
2022-08-03T15:20:57.126Z,38
2022-08-03T15:22:11.438Z,38
2022-08-03T15:23:25.683Z,38
2022-08-03T15:24:39.904Z,38.2
2022-08-03T15:25:54.118Z,38.4
2022-08-03T15:28:22.648Z,37.1
2022-08-03T15:29:36.905Z,37.5
2022-08-03T15:30:51.133Z,37.9
2022-08-03T15:32:05.346Z,38.1
2022-08-03T15:33:19.584Z,37.8
2022-08-03T15:34:33.885Z,38
2022-08-03T15:35:48.128Z,38.2
2022-08-03T15:37:02.353Z,38.4
2022-08-03T15:38:16.567Z,38.4
2022-08-03T15:39:30.803Z,38.4
2022-08-03T15:40:45.107Z,38.3
2022-08-03T15:41:59.344Z,38.1
2022-08-03T15:43:13.562Z,37.9
2022-08-03T15:44:27.789Z,37.8
2022-08-03T15:45:42.031Z,37.6
2022-08-03T15:46:56.322Z,37.7
2022-08-03T15:48:10.559Z,37.8
2022-08-03T15:49:24.801Z,37.5
2022-08-03T15:50:39.020Z,37
2022-08-03T15:51:53.242Z,37.5
2022-08-03T15:53:07.539Z,37.6
2022-08-03T15:54:21.799Z,37.2
2022-08-03T15:55:36.023Z,37.1
2022-08-03T15:56:50.236Z,37.2
2022-08-03T15:58:04.462Z,37.5
2022-08-03T15:59:18.774Z,37.2
2022-08-03T16:00:33.017Z,37.5
2022-08-03T16:01:47.233Z,37.4
2022-08-03T16:03:01.466Z,37.3
2022-08-03T16:04:15.687Z,37.8
2022-08-03T16:05:29.984Z,37.6
2022-08-03T16:06:44.239Z,37.3
2022-08-03T16:07:58.469Z,37.6
2022-08-03T16:09:12.695Z,38.1
2022-08-03T16:10:26.923Z,38.7
2022-08-03T16:11:41.216Z,38.8
2022-08-03T16:12:55.459Z,38.5
2022-08-03T16:14:09.685Z,38.7
2022-08-03T16:15:23.914Z,38.3
2022-08-03T16:16:38.130Z,38.2
2022-08-03T16:17:52.438Z,38.2
2022-08-03T16:19:06.673Z,38.3
2022-08-03T16:20:20.911Z,38.7
2022-08-03T16:21:35.127Z,38.8
2022-08-03T16:22:49.353Z,37.9
2022-08-03T16:24:03.655Z,37.6
2022-08-03T16:25:17.904Z,37.1
2022-08-03T16:26:32.122Z,36.5
2022-08-03T16:27:46.351Z,36.2
2022-08-03T16:29:00.574Z,36.2
2022-08-03T16:30:14.877Z,36
2022-08-03T16:31:29.126Z,36.1
2022-08-03T16:32:43.345Z,36.1
2022-08-03T16:33:57.580Z,36.2
2022-08-03T16:35:11.000Z,36.1
2022-08-03T16:36:26.113Z,35.7
2022-08-03T16:37:40.345Z,34.9
2022-08-03T16:38:54.573Z,34.4
2022-08-03T16:40:08.800Z,34.5
2022-08-03T16:41:23.018Z,35
2022-08-03T16:42:37.320Z,35.2
2022-08-03T16:43:51.562Z,35.1
2022-08-03T16:45:05.787Z,34.9
2022-08-03T16:46:20.028Z,34.9
2022-08-03T16:47:34.253Z,34.9