createdAt,value
2022-10-20T00:01:10.613Z,101098.09
2022-10-20T00:03:40.087Z,101099.34
2022-10-20T00:06:10.105Z,101105.84
2022-10-20T00:08:37.728Z,101098.78
2022-10-20T00:11:05.223Z,101111.88
2022-10-20T00:13:32.188Z,101112.50
2022-10-20T00:16:00.126Z,101104.97
2022-10-20T00:18:27.801Z,101103.16
2022-10-20T00:20:55.235Z,101110.88
2022-10-20T00:23:22.640Z,101113.38
2022-10-20T00:25:49.722Z,101117.53
2022-10-20T00:29:06.052Z,101121.50
2022-10-20T00:31:33.524Z,101120.03
2022-10-20T00:34:00.480Z,101124.19
2022-10-20T00:36:27.569Z,101130.44
2022-10-20T00:39:00.389Z,101127.53
2022-10-20T00:41:28.250Z,101132.13
2022-10-20T00:43:56.624Z,101123.63
2022-10-20T00:46:27.397Z,101126.50
2022-10-20T00:48:58.117Z,101124.03
2022-10-20T00:51:27.968Z,101123.84
2022-10-20T00:53:58.612Z,101114.50
2022-10-20T00:56:25.798Z,101114.50
2022-10-20T00:58:52.830Z,101116.56
2022-10-20T01:01:19.927Z,101116.38
2022-10-20T01:03:51.691Z,101115.72
2022-10-20T01:06:21.560Z,101122.38
2022-10-20T01:08:49.613Z,101119.44
2022-10-20T01:11:29.922Z,101126.28
2022-10-20T01:14:26.845Z,101119.88
2022-10-20T01:17:14.762Z,101120.28
2022-10-20T01:19:50.677Z,101114.03
2022-10-20T01:22:37.096Z,101126.31
2022-10-20T01:25:13.578Z,101122.53
2022-10-20T01:27:45.090Z,101119.84
2022-10-20T01:30:12.009Z,101114.84
2022-10-20T01:32:52.881Z,101118.75
2022-10-20T01:35:38.389Z,101123.94
2022-10-20T01:38:26.349Z,101121.03
2022-10-20T01:41:14.144Z,101123.91
2022-10-20T01:43:43.750Z,101124.72
2022-10-20T01:46:12.708Z,101116.81
2022-10-20T01:48:40.768Z,101120.16
2022-10-20T01:51:10.015Z,101117.03
2022-10-20T01:53:37.137Z,101116.81
2022-10-20T01:56:06.244Z,101129.69
2022-10-20T01:59:00.300Z,101116.00
2022-10-20T02:01:53.293Z,101117.41
2022-10-20T02:04:30.449Z,101114.94
2022-10-20T02:07:07.942Z,101122.22
2022-10-20T02:09:41.498Z,101130.94
2022-10-20T02:12:14.892Z,101125.13
2022-10-20T02:14:43.051Z,101119.97
2022-10-20T02:17:16.204Z,101122.44
2022-10-20T02:19:46.242Z,101122.03
2022-10-20T02:22:14.523Z,101125.56
2022-10-20T02:24:44.365Z,101125.53
2022-10-20T02:27:20.496Z,101117.25
2022-10-20T02:30:09.629Z,101120.63
2022-10-20T02:32:39.386Z,101116.25
2022-10-20T02:35:13.116Z,101121.19
2022-10-20T02:37:40.329Z,101109.34
2022-10-20T02:40:08.399Z,101113.97
2022-10-20T02:42:35.882Z,101112.28
2022-10-20T02:45:03.561Z,101117.69
2022-10-20T02:47:30.587Z,101117.69
2022-10-20T02:49:57.541Z,101116.84
2022-10-20T02:52:24.698Z,101112.91
2022-10-20T02:54:51.627Z,101111.41
2022-10-20T02:57:18.595Z,101108.94
2022-10-20T02:59:45.608Z,101110.19
2022-10-20T03:02:12.773Z,101109.56
2022-10-20T03:04:39.966Z,101107.50
2022-10-20T03:07:07.206Z,101117.03
2022-10-20T03:09:34.166Z,101115.59
2022-10-20T03:12:01.326Z,101123.28
2022-10-20T03:14:28.338Z,101122.09
2022-10-20T03:16:55.308Z,101130.63
2022-10-20T03:19:22.218Z,101131.00
2022-10-20T03:21:49.849Z,101132.50
2022-10-20T03:24:16.985Z,101125.19
2022-10-20T03:26:44.031Z,101133.09
2022-10-20T03:29:11.029Z,101133.28
2022-10-20T03:31:38.027Z,101134.13
2022-10-20T03:34:05.110Z,101126.44
2022-10-20T03:36:32.099Z,101130.16
2022-10-20T03:38:58.996Z,101135.78
2022-10-20T03:41:25.970Z,101133.25
2022-10-20T03:43:52.946Z,101139.06
2022-10-20T03:46:19.936Z,101139.50
2022-10-20T03:48:46.863Z,101139.91
2022-10-20T03:51:14.571Z,101128.72
2022-10-20T03:53:41.834Z,101134.31
2022-10-20T03:56:10.943Z,101136.00
2022-10-20T03:58:38.006Z,101132.47
2022-10-20T04:01:06.598Z,101132.47
2022-10-20T04:03:33.814Z,101135.34
2022-10-20T04:06:00.765Z,101132.03
2022-10-20T04:08:27.952Z,101129.53
2022-10-20T04:10:54.992Z,101135.34
2022-10-20T04:13:21.952Z,101135.81
2022-10-20T04:15:48.908Z,101133.50
2022-10-20T04:18:16.001Z,101125.19
2022-10-20T04:20:44.507Z,101132.06
2022-10-20T04:23:12.036Z,101128.13
2022-10-20T04:25:45.990Z,101137.88
2022-10-20T04:28:14.034Z,101136.22
2022-10-20T04:30:41.196Z,101134.16
2022-10-20T04:33:08.490Z,101129.31
2022-10-20T04:35:35.753Z,101132.25
2022-10-20T04:38:02.898Z,101131.22
2022-10-20T04:40:29.970Z,101126.81
2022-10-20T04:43:00.057Z,101113.72
2022-10-20T04:45:27.624Z,101116.81
2022-10-20T04:47:54.541Z,101122.41
2022-10-20T04:50:21.502Z,101121.75
2022-10-20T04:52:59.628Z,101120.97
2022-10-20T04:55:26.567Z,101117.00
2022-10-20T04:57:54.751Z,101120.75
2022-10-20T05:00:21.701Z,101130.09
2022-10-20T05:02:48.693Z,101123.28
2022-10-20T05:05:15.714Z,101126.38
2022-10-20T05:07:42.796Z,101121.41
2022-10-20T05:10:10.104Z,101121.78
2022-10-20T05:12:37.275Z,101131.56
2022-10-20T05:15:04.948Z,101141.50
2022-10-20T05:17:31.994Z,101137.56
2022-10-20T05:19:58.951Z,101150.25
2022-10-20T05:22:26.106Z,101137.56
2022-10-20T05:24:53.053Z,101140.69
2022-10-20T05:27:19.982Z,101136.94
2022-10-20T05:29:47.082Z,101142.28
2022-10-20T05:32:14.138Z,101148.09
2022-10-20T05:34:41.299Z,101137.25
2022-10-20T05:37:08.309Z,101127.13
2022-10-20T05:39:35.345Z,101138.72
2022-10-20T05:42:03.106Z,101148.47
2022-10-20T05:44:30.182Z,101144.94
2022-10-20T05:46:57.141Z,101141.44
2022-10-20T05:49:24.172Z,101141.41
2022-10-20T05:52:02.294Z,101151.03
2022-10-20T05:54:35.676Z,101150.75
2022-10-20T05:57:06.441Z,101157.03
2022-10-20T05:59:34.051Z,101157.25
2022-10-20T06:02:01.499Z,101152.53
2022-10-20T06:04:28.586Z,101170.16
2022-10-20T06:06:56.757Z,101168.75
2022-10-20T06:09:24.980Z,101167.56
2022-10-20T06:11:53.111Z,101168.41
2022-10-20T06:14:22.595Z,101178.16
2022-10-20T06:16:56.352Z,101166.78
2022-10-20T06:19:24.672Z,101167.41
2022-10-20T06:21:52.443Z,101177.41
2022-10-20T06:24:20.309Z,101172.03
2022-10-20T06:26:47.702Z,101171.59
2022-10-20T06:29:17.879Z,101187.56
2022-10-20T06:31:47.957Z,101181.31
2022-10-20T06:34:20.214Z,101187.72
2022-10-20T06:36:48.925Z,101185.91
2022-10-20T06:39:22.147Z,101185.03
2022-10-20T06:41:52.835Z,101182.47
2022-10-20T06:44:22.218Z,101188.56
2022-10-20T06:46:52.631Z,101187.97
2022-10-20T06:49:20.454Z,101192.16
2022-10-20T06:51:47.574Z,101199.44
2022-10-20T06:54:15.018Z,101203.41
2022-10-20T06:56:42.057Z,101197.97
2022-10-20T06:59:09.159Z,101196.91
2022-10-20T07:01:38.971Z,101194.38
2022-10-20T07:04:07.284Z,101208.56
2022-10-20T07:06:45.772Z,101203.16
2022-10-20T07:09:16.315Z,101198.41
2022-10-20T07:11:44.131Z,101209.09
2022-10-20T07:14:14.084Z,101210.50
2022-10-20T07:16:41.447Z,101206.59
2022-10-20T07:19:08.446Z,101205.13
2022-10-20T07:21:38.423Z,101197.66
2022-10-20T07:24:09.682Z,101200.16
2022-10-20T07:26:39.370Z,101200.13
2022-10-20T07:29:07.093Z,101199.06
2022-10-20T07:31:38.221Z,101204.88
2022-10-20T07:34:23.422Z,101201.31
2022-10-20T07:36:52.234Z,101193.66
2022-10-20T07:39:19.339Z,101196.19
2022-10-20T07:41:48.218Z,101194.53
2022-10-20T07:44:16.134Z,101190.56
2022-10-20T07:46:43.993Z,101196.81
2022-10-20T07:51:58.237Z,101198.06
2022-10-20T07:54:25.246Z,101191.00
2022-10-20T07:56:52.226Z,101182.88
2022-10-20T07:59:19.897Z,101198.06
2022-10-20T08:01:47.228Z,101192.00
2022-10-20T08:04:14.295Z,101182.19
2022-10-20T08:06:41.555Z,101176.31
2022-10-20T08:09:08.617Z,101175.06
2022-10-20T08:11:36.176Z,101177.59
2022-10-20T08:14:03.411Z,101171.09
2022-10-20T08:16:34.147Z,101175.69
2022-10-20T08:19:05.686Z,101175.56
2022-10-20T08:21:33.286Z,101186.09
2022-10-20T08:24:02.686Z,101182.19
2022-10-20T08:26:29.890Z,101181.59
2022-10-20T08:28:56.897Z,101185.47
2022-10-20T08:31:24.059Z,101184.72
2022-10-20T08:33:53.156Z,101176.38
2022-10-20T08:36:21.297Z,101179.03
2022-10-20T08:38:48.924Z,101180.09
2022-10-20T08:41:34.478Z,101192.59
2022-10-20T08:44:05.206Z,101184.94
2022-10-20T08:46:37.871Z,101188.66
2022-10-20T08:49:15.406Z,101194.44
2022-10-20T08:51:42.783Z,101181.44
2022-10-20T08:54:15.100Z,101185.94
2022-10-20T08:56:42.616Z,101188.41
2022-10-20T08:59:36.015Z,101191.81
2022-10-20T09:02:15.305Z,101193.56
2022-10-20T09:05:00.421Z,101184.13
2022-10-20T09:07:37.746Z,101182.69
2022-10-20T09:10:24.213Z,101186.13
2022-10-20T09:12:52.491Z,101189.91
2022-10-20T09:15:21.403Z,101188.66
2022-10-20T09:18:01.209Z,101188.28
2022-10-20T09:20:37.614Z,101182.09
2022-10-20T09:23:16.487Z,101177.56
2022-10-20T09:25:53.371Z,101176.44
2022-10-20T09:28:26.579Z,101176.47
2022-10-20T09:30:55.165Z,101169.50
2022-10-20T09:33:32.233Z,101164.53
2022-10-20T09:36:06.109Z,101164.06
2022-10-20T09:38:35.348Z,101172.88
2022-10-20T09:41:10.583Z,101176.44
2022-10-20T09:43:40.798Z,101166.09
2022-10-20T09:46:11.398Z,101170.69
2022-10-20T09:48:42.314Z,101171.06
2022-10-20T09:51:16.120Z,101173.84
2022-10-20T09:54:04.675Z,101171.03
2022-10-20T09:56:40.733Z,101168.03
2022-10-20T09:59:19.393Z,101166.47
2022-10-20T10:01:58.778Z,101157.69
2022-10-20T10:04:50.365Z,101150.69
2022-10-20T10:07:26.507Z,101150.94
2022-10-20T10:10:21.245Z,101149.41
2022-10-20T10:12:56.881Z,101152.97
2022-10-20T10:15:31.272Z,101146.56
2022-10-20T10:17:59.467Z,101144.00
2022-10-20T10:20:34.078Z,101133.91
2022-10-20T10:23:21.528Z,101124.72
2022-10-20T10:25:49.915Z,101124.25
2022-10-20T10:28:32.229Z,101128.06
2022-10-20T10:31:24.061Z,101121.75
2022-10-20T10:34:11.474Z,101116.84
2022-10-20T10:36:38.815Z,101104.97
2022-10-20T10:39:12.131Z,101106.81
2022-10-20T10:42:25.797Z,101098.31
2022-10-20T10:45:24.847Z,101094.72
2022-10-20T10:48:00.739Z,101100.88
2022-10-20T10:50:37.934Z,101102.78
2022-10-20T10:53:07.854Z,101102.94
2022-10-20T10:55:48.184Z,101101.97
2022-10-20T10:58:38.823Z,101099.88
2022-10-20T11:01:05.797Z,101092.81
2022-10-20T11:04:00.457Z,101094.53
2022-10-20T11:06:40.006Z,101095.84
2022-10-20T11:09:32.422Z,101094.91
2022-10-20T11:12:28.605Z,101085.81
2022-10-20T11:15:26.059Z,101079.84
2022-10-20T11:18:06.874Z,101080.97
2022-10-20T11:20:41.248Z,101074.50
2022-10-20T11:23:53.611Z,101071.19
2022-10-20T11:26:36.583Z,101052.75
2022-10-20T11:29:10.229Z,101052.66
2022-10-20T11:31:48.559Z,101046.69
2022-10-20T11:34:30.394Z,101037.59
2022-10-20T11:37:06.013Z,101037.03
2022-10-20T11:39:54.791Z,101026.63
2022-10-20T11:42:24.886Z,101037.41
2022-10-20T11:44:54.446Z,101030.38
2022-10-20T11:47:35.983Z,101028.41
2022-10-20T11:50:11.587Z,101030.84
2022-10-20T11:52:50.462Z,101036.06
2022-10-20T11:55:29.623Z,101029.56
2022-10-20T11:58:15.193Z,101017.88
2022-10-20T12:00:50.639Z,101015.03
2022-10-20T12:03:39.071Z,101004.91
2022-10-20T12:06:31.712Z,100999.47
2022-10-20T12:09:07.843Z,101005.97
2022-10-20T12:11:52.018Z,101001.44
2022-10-20T12:14:28.930Z,100987.97
2022-10-20T12:16:55.834Z,100988.31
2022-10-20T12:19:30.434Z,100987.03
2022-10-20T12:22:06.650Z,100980.25
2022-10-20T12:24:39.633Z,100987.22
2022-10-20T12:27:29.817Z,100991.47
2022-10-20T12:30:35.199Z,100989.44
2022-10-20T12:33:39.362Z,100983.31
2022-10-20T12:36:26.499Z,100972.81
2022-10-20T12:39:08.325Z,100966.47
2022-10-20T12:41:55.289Z,100965.53
2022-10-20T12:44:23.722Z,100962.56
2022-10-20T12:47:09.750Z,100961.66
2022-10-20T12:49:40.939Z,100960.88
2022-10-20T12:52:21.297Z,100962.59
2022-10-20T12:54:55.519Z,100956.41
2022-10-20T12:57:38.705Z,100959.25
2022-10-20T13:00:08.242Z,100958.94
2022-10-20T13:02:55.882Z,100959.41
2022-10-20T13:05:40.987Z,100955.97
2022-10-20T13:08:20.061Z,100945.09
2022-10-20T13:10:48.271Z,100951.94
2022-10-20T13:13:18.206Z,100956.19
2022-10-20T13:15:54.189Z,100945.44
2022-10-20T13:18:30.747Z,100943.69
2022-10-20T13:21:09.078Z,100942.38
2022-10-20T13:23:41.731Z,100936.50
2022-10-20T13:26:23.870Z,100935.41
2022-10-20T13:28:53.723Z,100924.78
2022-10-20T13:31:38.548Z,100925.47
2022-10-20T13:34:26.953Z,100930.22
2022-10-20T13:37:12.431Z,100930.44
2022-10-20T13:39:42.326Z,100926.53
2022-10-20T13:42:50.900Z,100929.25
2022-10-20T13:45:38.447Z,100936.34
2022-10-20T13:48:05.515Z,100934.00
2022-10-20T13:51:01.578Z,100934.59
2022-10-20T13:53:40.575Z,100928.44
2022-10-20T13:56:20.435Z,100912.97
2022-10-20T13:59:05.965Z,100915.44
2022-10-20T14:01:36.404Z,100912.25
2022-10-20T14:04:19.402Z,100908.56
2022-10-20T14:06:47.297Z,100907.75
2022-10-20T14:09:25.795Z,100905.63
2022-10-20T14:11:58.578Z,100906.22
2022-10-20T14:14:27.626Z,100913.78
2022-10-20T14:17:04.666Z,100905.03
2022-10-20T14:19:33.710Z,100906.22
2022-10-20T14:22:11.170Z,100903.84
2022-10-20T14:24:45.438Z,100897.16
2022-10-20T14:27:33.117Z,100899.88
2022-10-20T14:30:04.502Z,100892.53
2022-10-20T14:32:40.563Z,100902.81
2022-10-20T14:35:23.805Z,100899.59
2022-10-20T14:38:04.411Z,100902.31
2022-10-20T14:40:34.282Z,100897.59
2022-10-20T14:43:06.717Z,100898.91
2022-10-20T14:45:33.900Z,100892.28
2022-10-20T14:48:01.980Z,100896.78
2022-10-20T14:50:36.459Z,100885.91
2022-10-20T14:53:28.023Z,100879.16
2022-10-20T14:55:56.412Z,100874.81
2022-10-20T14:58:56.182Z,100872.66
2022-10-20T15:01:23.506Z,100857.78
2022-10-20T15:04:24.558Z,100863.44
2022-10-20T15:07:21.946Z,100859.59
2022-10-20T15:09:52.073Z,100869.75
2022-10-20T15:12:20.732Z,100859.56
2022-10-20T15:14:51.626Z,100858.72
2022-10-20T15:17:37.314Z,100855.53
2022-10-20T15:20:43.624Z,100853.06
2022-10-20T15:23:24.977Z,100854.81
2022-10-20T15:26:13.763Z,100850.22
2022-10-20T15:28:45.584Z,100854.56
2022-10-20T15:31:22.569Z,100845.03
2022-10-20T15:33:50.461Z,100841.59
2022-10-20T15:36:29.530Z,100843.34
2022-10-20T15:38:56.903Z,100844.28
2022-10-20T15:41:30.205Z,100844.00
2022-10-20T15:44:04.714Z,100847.38
2022-10-20T15:46:31.745Z,100843.72
2022-10-20T15:48:58.806Z,100842.91
2022-10-20T15:51:28.593Z,100839.31
2022-10-20T15:53:56.241Z,100837.78
2022-10-20T15:56:23.319Z,100827.94
2022-10-20T15:58:50.610Z,100832.34
2022-10-20T16:01:19.170Z,100829.50
2022-10-20T16:03:47.201Z,100839.13
2022-10-20T16:06:16.202Z,100838.06
2022-10-20T16:08:44.680Z,100838.16
2022-10-20T16:11:13.318Z,100839.00
2022-10-20T16:13:40.416Z,100830.78
2022-10-20T16:16:09.166Z,100835.81
2022-10-20T16:18:36.411Z,100833.09
2022-10-20T16:21:05.268Z,100833.09
2022-10-20T16:23:34.744Z,100840.81
2022-10-20T16:26:05.346Z,100842.44
2022-10-20T16:28:32.460Z,100848.69
2022-10-20T16:31:05.387Z,100849.41
2022-10-20T16:33:32.637Z,100856.44
2022-10-20T16:36:02.830Z,100851.03
2022-10-20T16:38:29.965Z,100849.50
2022-10-20T16:40:58.858Z,100840.94
2022-10-20T16:43:25.935Z,100845.06
2022-10-20T16:45:53.087Z,100845.00
2022-10-20T16:48:20.877Z,100842.56
2022-10-20T16:50:47.832Z,100840.31
2022-10-20T16:53:15.160Z,100838.81
2022-10-20T16:55:51.762Z,100835.66
2022-10-20T16:58:18.767Z,100846.47
2022-10-20T17:00:46.055Z,100842.75
2022-10-20T17:03:16.873Z,100846.16
2022-10-20T17:05:46.448Z,100845.25
2022-10-20T17:08:13.353Z,100840.94
2022-10-20T17:10:41.243Z,100845.34
2022-10-20T17:13:10.360Z,100856.09
2022-10-20T17:15:37.462Z,100852.72
2022-10-20T17:18:04.509Z,100853.63
2022-10-20T17:20:31.539Z,100845.94
2022-10-20T17:22:58.427Z,100848.25
2022-10-20T17:25:25.370Z,100848.03
2022-10-20T17:27:52.295Z,100843.91
2022-10-20T17:30:19.242Z,100844.56
2022-10-20T17:32:46.220Z,100841.47
2022-10-20T17:35:14.668Z,100841.28
2022-10-20T17:37:42.128Z,100838.66
2022-10-20T17:40:09.684Z,100838.66
2022-10-20T17:42:36.827Z,100841.13
2022-10-20T17:45:04.324Z,100835.13
2022-10-20T17:47:31.531Z,100839.28
2022-10-20T17:49:58.581Z,100837.41
2022-10-20T17:52:25.563Z,100834.50
2022-10-20T17:54:52.523Z,100851.22
2022-10-20T17:57:22.520Z,100840.41
2022-10-20T17:59:53.352Z,100840.84
2022-10-20T18:02:23.897Z,100849.38
2022-10-20T18:04:51.544Z,100844.63
2022-10-20T18:07:18.519Z,100838.63
2022-10-20T18:09:45.534Z,100826.75
2022-10-20T18:12:12.621Z,100839.25
2022-10-20T18:14:39.561Z,100837.63
2022-10-20T18:17:06.625Z,100839.28
2022-10-20T18:19:33.763Z,100834.97
2022-10-20T18:22:00.811Z,100838.09
2022-10-20T18:24:27.847Z,100834.34
2022-10-20T18:26:54.725Z,100834.19
2022-10-20T18:29:21.931Z,100839.84
2022-10-20T18:31:50.099Z,100836.31
2022-10-20T18:34:23.211Z,100830.94
2022-10-20T18:36:51.494Z,100828.84
2022-10-20T18:39:18.553Z,100830.75
2022-10-20T18:41:46.511Z,100827.03
2022-10-20T18:44:16.201Z,100834.78
2022-10-20T18:46:44.007Z,100832.69
2022-10-20T18:49:19.802Z,100835.22
2022-10-20T18:51:47.816Z,100833.56
2022-10-20T18:54:15.645Z,100837.13
2022-10-20T18:56:43.221Z,100835.06
2022-10-20T18:59:14.204Z,100831.56
2022-10-20T19:01:41.399Z,100834.88
2022-10-20T19:04:10.383Z,100835.09
2022-10-20T19:06:41.187Z,100839.25
2022-10-20T19:09:11.416Z,100837.41
2022-10-20T19:11:40.149Z,100843.44
2022-10-20T19:14:09.891Z,100838.47
2022-10-20T19:16:38.736Z,100842.84
2022-10-20T19:19:07.752Z,100836.19
2022-10-20T19:21:35.625Z,100840.34
2022-10-20T19:24:15.855Z,100837.63
2022-10-20T19:26:56.858Z,100838.91
2022-10-20T19:29:29.971Z,100845.94
2022-10-20T19:31:59.831Z,100848.00
2022-10-20T19:34:35.847Z,100854.06
2022-10-20T19:37:03.043Z,100847.19
2022-10-20T19:39:33.658Z,100843.88
2022-10-20T19:42:02.398Z,100840.97
2022-10-20T19:44:29.667Z,100848.84
2022-10-20T19:46:56.704Z,100853.00
2022-10-20T19:49:24.398Z,100845.75
2022-10-20T19:51:51.737Z,100842.22
2022-10-20T19:54:19.027Z,100853.44
2022-10-20T19:56:46.016Z,100845.72
2022-10-20T19:59:14.149Z,100846.97
2022-10-20T20:01:41.185Z,100847.41
2022-10-20T20:04:08.239Z,100846.75
2022-10-20T20:06:35.613Z,100850.50
2022-10-20T20:09:06.330Z,100856.72
2022-10-20T20:11:34.800Z,100857.34
2022-10-20T20:14:07.729Z,100859.44
2022-10-20T20:16:34.931Z,100853.63
2022-10-20T20:19:02.043Z,100850.94
2022-10-20T20:21:29.095Z,100850.31
2022-10-20T20:24:00.207Z,100853.00
2022-10-20T20:26:30.106Z,100848.41
2022-10-20T20:28:57.704Z,100856.50
2022-10-20T20:31:25.439Z,100850.50
2022-10-20T20:33:53.140Z,100847.59
2022-10-20T20:36:21.032Z,100842.44
2022-10-20T20:38:49.293Z,100839.09
2022-10-20T20:41:18.343Z,100835.78
2022-10-20T20:43:45.443Z,100838.88
2022-10-20T20:46:23.970Z,100829.13
2022-10-20T20:48:51.477Z,100836.63
2022-10-20T20:51:18.910Z,100835.34
2022-10-20T20:53:45.962Z,100844.28
2022-10-20T20:56:19.619Z,100838.06
2022-10-20T20:58:49.217Z,100843.22
2022-10-20T21:01:22.239Z,100843.47
2022-10-20T21:03:56.532Z,100840.34
2022-10-20T21:06:33.445Z,100844.94
2022-10-20T21:09:01.555Z,100851.13
2022-10-20T21:11:29.944Z,100843.03
2022-10-20T21:13:59.166Z,100844.91
2022-10-20T21:16:27.621Z,100833.91
2022-10-20T21:18:57.381Z,100834.75
2022-10-20T21:21:28.519Z,100840.56
2022-10-20T21:23:56.994Z,100840.34
2022-10-20T21:26:24.654Z,100829.78
2022-10-20T21:28:53.067Z,100824.78
2022-10-20T21:31:23.451Z,100839.75
2022-10-20T21:33:51.909Z,100846.97
2022-10-20T21:36:20.619Z,100838.28
2022-10-20T21:38:48.470Z,100831.84
2022-10-20T21:41:18.892Z,100829.53
2022-10-20T21:43:49.038Z,100838.66
2022-10-20T21:46:21.489Z,100836.63
2022-10-20T21:48:50.633Z,100832.25
2022-10-20T21:51:26.766Z,100840.13
2022-10-20T21:54:01.600Z,100842.00
2022-10-20T21:56:29.629Z,100832.69
2022-10-20T21:58:56.569Z,100824.16
2022-10-20T22:01:25.453Z,100832.88
2022-10-20T22:03:54.038Z,100833.69
2022-10-20T22:06:23.378Z,100844.28
2022-10-20T22:08:53.175Z,100839.09
2022-10-20T22:11:24.383Z,100830.19
2022-10-20T22:13:51.905Z,100830.38
2022-10-20T22:16:21.641Z,100830.59
2022-10-20T22:18:48.648Z,100822.09
2022-10-20T22:21:17.736Z,100830.78
2022-10-20T22:23:45.570Z,100833.91
2022-10-20T22:26:12.852Z,100831.63
2022-10-20T22:28:40.523Z,100824.78
2022-10-20T22:31:07.895Z,100819.19
2022-10-20T22:33:35.369Z,100826.66
2022-10-20T22:36:03.653Z,100816.91
2022-10-20T22:38:31.157Z,100821.06
2022-10-20T22:41:02.215Z,100817.13
2022-10-20T22:43:30.720Z,100816.47
2022-10-20T22:45:58.319Z,100816.50
2022-10-20T22:48:25.646Z,100822.09
2022-10-20T22:50:52.890Z,100816.28
2022-10-20T22:53:20.015Z,100812.94
2022-10-20T22:55:47.455Z,100808.00
2022-10-20T22:58:14.503Z,100803.22
2022-10-20T23:00:44.010Z,100801.78
2022-10-20T23:03:11.055Z,100800.91
2022-10-20T23:05:38.094Z,100792.63
2022-10-20T23:08:05.909Z,100797.19
2022-10-20T23:10:33.042Z,100796.38
2022-10-20T23:13:00.002Z,100800.94
2022-10-20T23:15:27.557Z,100800.50
2022-10-20T23:17:55.597Z,100795.53
2022-10-20T23:20:22.506Z,100798.44
2022-10-20T23:22:49.506Z,100794.06
2022-10-20T23:25:16.589Z,100799.06
2022-10-20T23:27:43.685Z,100798.66
2022-10-20T23:30:10.879Z,100802.34
2022-10-20T23:32:37.871Z,100799.88
2022-10-20T23:35:05.250Z,100792.44
2022-10-20T23:37:33.003Z,100802.16
2022-10-20T23:39:59.900Z,100785.38
2022-10-20T23:42:26.838Z,100780.19
2022-10-20T23:44:53.766Z,100787.03
2022-10-20T23:47:21.009Z,100784.75
2022-10-20T23:49:48.615Z,100785.91
2022-10-20T23:52:15.608Z,100781.56
2022-10-20T23:54:42.572Z,100782.41
2022-10-20T23:57:09.605Z,100792.16
2022-10-20T23:59:36.521Z,100787.59
