createdAt,value
2023-01-23T00:01:10.481Z,36.05
2023-01-23T00:03:39.816Z,37.40
2023-01-23T00:06:09.172Z,35.35
2023-01-23T00:08:37.100Z,33.70
2023-01-23T00:11:06.130Z,32.40
2023-01-23T00:13:34.285Z,33.67
2023-01-23T00:16:04.656Z,32.13
2023-01-23T00:18:33.329Z,34.80
2023-01-23T00:21:06.493Z,33.83
2023-01-23T00:23:34.687Z,36.05
2023-01-23T00:26:06.142Z,30.45
2023-01-23T00:28:34.674Z,34.35
2023-01-23T00:31:06.650Z,29.95
2023-01-23T00:33:34.875Z,32.22
2023-01-23T00:36:02.811Z,28.77
2023-01-23T00:38:34.410Z,28.30
2023-01-23T00:41:02.861Z,23.20
2023-01-23T00:43:32.722Z,31.17
2023-01-23T00:46:01.047Z,28.80
2023-01-23T00:48:29.052Z,30.90
2023-01-23T00:50:57.022Z,29.45
2023-01-23T00:53:25.073Z,27.55
2023-01-23T00:55:55.530Z,25.83
2023-01-23T00:58:23.476Z,28.77
2023-01-23T01:00:51.449Z,24.25
2023-01-23T01:03:20.609Z,27.58
2023-01-23T01:05:48.751Z,25.77
2023-01-23T01:08:16.601Z,25.80
2023-01-23T01:10:44.826Z,24.15
2023-01-23T01:13:14.552Z,29.05
2023-01-23T01:15:42.667Z,23.63
2023-01-23T01:18:10.504Z,23.88
2023-01-23T01:20:41.657Z,23.30
2023-01-23T01:23:09.699Z,21.23
2023-01-23T01:25:37.913Z,25.70
2023-01-23T01:28:05.923Z,23.05
2023-01-23T01:30:37.128Z,26.83
2023-01-23T01:33:05.561Z,22.30
2023-01-23T01:35:33.575Z,24.67
2023-01-23T01:38:01.477Z,28.00
2023-01-23T01:40:30.967Z,26.42
2023-01-23T01:43:00.178Z,24.70
2023-01-23T01:45:46.993Z,22.70
2023-01-23T01:48:16.585Z,24.45
2023-01-23T01:50:44.925Z,24.48
2023-01-23T01:53:12.954Z,21.63
2023-01-23T01:55:40.964Z,20.83
2023-01-23T01:58:09.557Z,22.80
2023-01-23T02:00:37.761Z,20.90
2023-01-23T02:03:05.619Z,23.55
2023-01-23T02:05:37.722Z,21.38
2023-01-23T02:08:08.079Z,21.40
2023-01-23T02:10:37.480Z,24.52
2023-01-23T02:13:20.107Z,24.90
2023-01-23T02:15:48.204Z,22.02
2023-01-23T02:18:16.339Z,20.02
2023-01-23T02:20:45.931Z,26.13
2023-01-23T02:23:16.891Z,21.85
2023-01-23T02:25:53.413Z,21.55
2023-01-23T02:28:22.513Z,21.00
2023-01-23T02:30:51.736Z,21.00
2023-01-23T02:33:41.252Z,20.50
2023-01-23T02:36:11.389Z,20.88
2023-01-23T02:38:42.873Z,19.90
2023-01-23T02:41:14.586Z,20.27
2023-01-23T02:43:43.697Z,18.13
2023-01-23T02:46:13.044Z,18.17
2023-01-23T02:48:41.375Z,19.67
2023-01-23T02:51:09.708Z,20.13
2023-01-23T02:53:38.879Z,18.42
2023-01-23T02:56:07.305Z,18.85
2023-01-23T02:58:54.380Z,18.98
2023-01-23T03:01:24.077Z,21.17
2023-01-23T03:03:53.677Z,17.90
2023-01-23T03:06:22.101Z,18.33
2023-01-23T03:08:51.863Z,20.50
2023-01-23T03:11:20.877Z,16.25
2023-01-23T03:13:50.268Z,16.42
2023-01-23T03:16:18.206Z,22.95
2023-01-23T03:18:54.292Z,14.55
2023-01-23T03:21:23.449Z,15.88
2023-01-23T03:23:51.878Z,16.52
2023-01-23T03:26:19.788Z,14.98
2023-01-23T03:29:07.910Z,15.48
2023-01-23T03:31:36.418Z,16.13
2023-01-23T03:34:04.699Z,16.35
2023-01-23T03:36:37.350Z,16.08
2023-01-23T03:39:23.376Z,15.30
2023-01-23T03:41:51.401Z,16.63
2023-01-23T03:44:22.575Z,15.50
2023-01-23T03:46:51.935Z,13.95
2023-01-23T03:49:20.641Z,14.20
2023-01-23T03:51:57.468Z,17.15
2023-01-23T03:54:25.556Z,12.38
2023-01-23T03:56:54.722Z,14.50
2023-01-23T04:00:00.777Z,17.70
2023-01-23T04:02:41.549Z,15.75
2023-01-23T04:05:12.277Z,13.75
2023-01-23T04:07:40.315Z,13.40
2023-01-23T04:10:11.464Z,14.48
2023-01-23T04:12:43.224Z,11.98
2023-01-23T04:15:13.145Z,13.82
2023-01-23T04:17:42.400Z,13.02
2023-01-23T04:20:11.113Z,11.85
2023-01-23T04:22:39.298Z,12.13
2023-01-23T04:25:07.539Z,13.48
2023-01-23T04:27:35.867Z,11.27
2023-01-23T04:30:04.823Z,11.25
2023-01-23T04:32:37.407Z,9.05
2023-01-23T04:35:06.039Z,11.38
2023-01-23T04:37:37.032Z,13.48
2023-01-23T04:40:05.178Z,13.68
2023-01-23T04:42:41.943Z,12.63
2023-01-23T04:45:13.760Z,11.90
2023-01-23T04:47:43.163Z,11.00
2023-01-23T04:50:14.382Z,9.93
2023-01-23T04:52:45.765Z,13.40
2023-01-23T04:55:14.618Z,12.13
2023-01-23T04:57:44.678Z,9.85
2023-01-23T05:00:31.233Z,10.10
2023-01-23T05:03:03.097Z,11.82
2023-01-23T05:05:32.635Z,12.27
2023-01-23T05:08:02.024Z,11.98
2023-01-23T05:10:31.338Z,9.43
2023-01-23T05:13:05.722Z,9.93
2023-01-23T05:15:33.791Z,9.35
2023-01-23T05:18:03.102Z,9.13
2023-01-23T05:20:31.730Z,9.88
2023-01-23T05:23:02.362Z,10.93
2023-01-23T05:25:59.729Z,9.88
2023-01-23T05:28:28.650Z,10.00
2023-01-23T05:30:57.323Z,11.40
2023-01-23T05:33:49.186Z,10.45
2023-01-23T05:36:18.650Z,8.65
2023-01-23T05:38:47.046Z,9.52
2023-01-23T05:41:40.098Z,12.45
2023-01-23T05:44:30.777Z,11.23
2023-01-23T05:47:17.290Z,10.65
2023-01-23T05:49:46.989Z,13.60
2023-01-23T05:52:14.873Z,12.98
2023-01-23T05:54:44.989Z,11.48
2023-01-23T05:57:14.228Z,9.93
2023-01-23T06:00:05.719Z,15.05
2023-01-23T06:03:01.560Z,13.52
2023-01-23T06:05:54.092Z,11.50
2023-01-23T06:08:22.622Z,9.23
2023-01-23T06:10:52.061Z,10.18
2023-01-23T06:13:20.937Z,9.35
2023-01-23T06:15:49.029Z,10.90
2023-01-23T06:18:18.876Z,10.50
2023-01-23T06:20:47.343Z,9.77
2023-01-23T06:23:17.032Z,12.05
2023-01-23T06:25:47.790Z,8.35
2023-01-23T06:28:15.883Z,11.73
2023-01-23T06:30:45.133Z,14.68
2023-01-23T06:33:23.980Z,9.52
2023-01-23T06:35:57.887Z,13.32
2023-01-23T06:38:27.808Z,10.55
2023-01-23T06:40:57.065Z,12.80
2023-01-23T06:43:31.633Z,11.60
2023-01-23T06:45:59.840Z,12.10
2023-01-23T06:48:27.766Z,11.93
2023-01-23T06:50:55.734Z,12.27
2023-01-23T06:53:23.685Z,12.75
2023-01-23T06:55:54.848Z,10.05
2023-01-23T06:58:23.329Z,10.32
2023-01-23T07:00:51.219Z,11.02
2023-01-23T07:03:39.140Z,11.05
2023-01-23T07:06:07.516Z,9.43
2023-01-23T07:08:35.774Z,13.85
2023-01-23T07:11:09.395Z,11.30
2023-01-23T07:13:39.738Z,11.50
2023-01-23T07:16:10.056Z,9.70
2023-01-23T07:18:39.480Z,14.23
2023-01-23T07:21:09.964Z,12.52
2023-01-23T07:23:39.204Z,12.13
2023-01-23T07:26:09.743Z,13.20
2023-01-23T07:28:37.937Z,11.55
2023-01-23T07:31:06.693Z,9.82
2023-01-23T07:33:34.628Z,13.25
2023-01-23T07:36:02.580Z,13.07
2023-01-23T07:38:30.831Z,14.10
2023-01-23T07:40:59.569Z,14.05
2023-01-23T07:43:29.079Z,12.27
2023-01-23T07:45:59.299Z,16.33
2023-01-23T07:48:28.009Z,13.98
2023-01-23T07:50:56.319Z,12.68
2023-01-23T07:53:24.597Z,12.68
2023-01-23T07:55:52.490Z,15.57
2023-01-23T07:58:20.406Z,14.40
2023-01-23T08:00:49.793Z,13.93
2023-01-23T08:03:17.774Z,11.63
2023-01-23T08:05:49.194Z,16.25
2023-01-23T08:08:17.263Z,14.68
2023-01-23T08:10:45.143Z,16.48
2023-01-23T08:13:13.108Z,15.77
2023-01-23T08:15:41.002Z,15.02
2023-01-23T08:18:10.284Z,14.20
2023-01-23T08:20:38.963Z,19.10
2023-01-23T08:23:06.863Z,14.38
2023-01-23T08:25:35.095Z,15.52
2023-01-23T08:28:02.977Z,13.63
2023-01-23T08:30:30.929Z,15.13
2023-01-23T08:32:59.008Z,20.10
2023-01-23T08:35:28.723Z,14.32
2023-01-23T08:37:56.728Z,14.82
2023-01-23T08:40:24.593Z,15.07
2023-01-23T08:42:52.514Z,12.05
2023-01-23T08:45:20.942Z,18.85
2023-01-23T08:47:48.821Z,14.73
2023-01-23T08:50:16.722Z,16.55
2023-01-23T08:52:53.843Z,11.88
2023-01-23T08:55:21.752Z,16.77
2023-01-23T08:57:49.726Z,16.35
2023-01-23T09:00:18.416Z,17.25
2023-01-23T09:02:46.561Z,11.52
2023-01-23T09:05:15.923Z,13.23
2023-01-23T09:07:43.935Z,16.00
2023-01-23T09:10:13.892Z,17.67
2023-01-23T09:12:42.780Z,14.20
2023-01-23T09:15:11.383Z,20.35
2023-01-23T09:17:39.484Z,16.75
2023-01-23T09:20:08.242Z,15.15
2023-01-23T09:22:36.546Z,17.10
2023-01-23T09:25:06.661Z,17.08
2023-01-23T09:27:36.736Z,17.48
2023-01-23T09:30:04.780Z,15.35
2023-01-23T09:32:32.710Z,17.08
2023-01-23T09:35:00.795Z,22.42
2023-01-23T09:37:30.449Z,27.83
2023-01-23T09:39:58.345Z,15.68
2023-01-23T09:42:28.786Z,17.17
2023-01-23T09:45:00.977Z,15.82
2023-01-23T09:47:36.288Z,13.70
2023-01-23T09:50:06.381Z,19.10
2023-01-23T09:52:36.601Z,16.60
2023-01-23T09:55:12.044Z,21.10
2023-01-23T09:57:43.233Z,16.42
2023-01-23T10:00:15.034Z,14.80
2023-01-23T10:02:43.553Z,17.65
2023-01-23T10:05:15.788Z,14.60
2023-01-23T10:07:51.145Z,19.55
2023-01-23T10:10:31.677Z,14.57
2023-01-23T10:13:03.963Z,13.63
2023-01-23T10:15:36.811Z,15.77
2023-01-23T10:18:13.452Z,14.27
2023-01-23T10:20:46.075Z,20.55
2023-01-23T10:23:18.806Z,11.82
2023-01-23T10:25:47.607Z,20.77
2023-01-23T10:28:22.517Z,18.08
2023-01-23T10:30:55.043Z,19.60
2023-01-23T10:33:27.534Z,12.15
2023-01-23T10:35:57.964Z,13.35
2023-01-23T10:38:27.955Z,10.68
2023-01-23T10:41:13.336Z,8.55
2023-01-23T10:43:41.864Z,16.27
2023-01-23T10:46:13.346Z,13.15
2023-01-23T10:48:42.908Z,10.50
2023-01-23T10:51:34.235Z,10.75
2023-01-23T10:54:06.404Z,11.18
2023-01-23T10:56:35.543Z,9.27
2023-01-23T10:59:03.616Z,10.25
2023-01-23T11:01:34.164Z,7.78
2023-01-23T11:04:10.606Z,9.02
2023-01-23T11:06:39.506Z,7.95
2023-01-23T11:09:19.637Z,11.98
2023-01-23T11:12:00.260Z,14.20
2023-01-23T11:14:29.123Z,7.85
2023-01-23T11:17:12.960Z,10.55
2023-01-23T11:19:41.048Z,6.40
2023-01-23T11:22:24.475Z,6.90
2023-01-23T11:24:52.546Z,11.40
2023-01-23T11:27:23.778Z,8.73
2023-01-23T11:30:06.632Z,8.90
2023-01-23T11:32:40.144Z,11.45
2023-01-23T11:35:13.190Z,7.68
2023-01-23T11:37:42.692Z,7.40
2023-01-23T11:40:16.279Z,10.50
2023-01-23T11:42:46.186Z,11.57
2023-01-23T11:45:15.009Z,34.80
2023-01-23T11:47:59.229Z,18.85
2023-01-23T11:50:43.707Z,13.43
2023-01-23T11:53:27.996Z,9.70
2023-01-23T11:56:17.385Z,10.88
2023-01-23T11:58:57.113Z,6.57
2023-01-23T12:01:30.571Z,9.82
2023-01-23T12:04:22.492Z,8.45
2023-01-23T12:07:04.700Z,13.95
2023-01-23T12:09:39.160Z,15.20
2023-01-23T12:12:13.335Z,13.00
2023-01-23T12:14:45.386Z,8.38
2023-01-23T12:17:22.319Z,7.60
2023-01-23T12:20:08.847Z,15.27
2023-01-23T12:22:44.849Z,39.78
2023-01-23T12:25:19.311Z,8.40
2023-01-23T12:27:50.608Z,12.93
2023-01-23T12:30:37.825Z,12.18
2023-01-23T12:33:19.395Z,15.90
2023-01-23T12:35:50.855Z,7.93
2023-01-23T12:38:30.238Z,15.55
2023-01-23T12:41:10.234Z,8.55
2023-01-23T12:43:41.519Z,10.48
2023-01-23T12:46:11.791Z,10.63
2023-01-23T12:48:42.137Z,12.82
2023-01-23T12:51:13.767Z,10.95
2023-01-23T12:53:44.221Z,11.93
2023-01-23T12:56:15.837Z,9.05
2023-01-23T12:58:55.347Z,8.85
2023-01-23T13:01:43.612Z,13.60
2023-01-23T13:04:19.995Z,14.20
2023-01-23T13:07:02.896Z,10.27
2023-01-23T13:09:41.218Z,7.18
2023-01-23T13:17:37.108Z,8.57
2023-01-23T13:20:42.695Z,10.30
2023-01-23T13:23:24.481Z,8.15
2023-01-23T13:26:07.434Z,10.93
2023-01-23T13:28:45.599Z,11.05
2023-01-23T13:31:26.407Z,17.55
2023-01-23T13:33:58.848Z,13.00
2023-01-23T13:36:39.790Z,10.07
2023-01-23T13:39:25.428Z,6.40
2023-01-23T13:42:14.073Z,10.88
2023-01-23T13:44:56.933Z,8.10
2023-01-23T14:24:58.794Z,8.45
2023-01-23T14:27:31.685Z,8.38
2023-01-23T14:30:01.875Z,8.25
2023-01-23T14:32:31.229Z,35.70
2023-01-23T14:34:59.293Z,46.92
2023-01-23T14:37:30.023Z,7.30
2023-01-23T14:40:09.929Z,12.75
2023-01-23T14:42:40.369Z,9.02
2023-01-23T14:45:11.916Z,8.70
2023-01-23T14:47:42.559Z,36.47
2023-01-23T14:50:12.296Z,11.68
2023-01-23T14:52:44.161Z,8.52
2023-01-23T14:55:29.389Z,10.30
2023-01-23T14:57:59.002Z,15.05
2023-01-23T15:00:27.293Z,12.70
2023-01-23T15:02:56.469Z,12.73
2023-01-23T15:05:27.131Z,13.30
2023-01-23T15:07:57.982Z,12.57
2023-01-23T15:10:27.578Z,10.40
2023-01-23T15:12:57.885Z,11.05
2023-01-23T15:15:26.818Z,10.98
2023-01-23T15:17:55.384Z,10.38
2023-01-23T15:20:28.886Z,10.70
2023-01-23T15:22:58.334Z,10.40
2023-01-23T15:25:29.870Z,13.60
2023-01-23T15:27:58.048Z,10.07
2023-01-23T15:30:29.485Z,15.98
2023-01-23T15:32:57.601Z,14.43
2023-01-23T15:35:25.987Z,15.75
2023-01-23T15:37:56.094Z,12.43
2023-01-23T15:40:30.940Z,28.98
2023-01-23T15:43:02.889Z,19.20
2023-01-23T15:45:30.951Z,13.05
2023-01-23T15:47:58.885Z,14.95
2023-01-23T15:50:27.201Z,11.18
2023-01-23T15:52:56.388Z,12.07
2023-01-23T15:55:26.024Z,14.38
2023-01-23T15:57:56.380Z,14.50
2023-01-23T16:00:25.889Z,14.27
2023-01-23T16:02:57.275Z,9.20
2023-01-23T16:05:26.552Z,18.48
2023-01-23T16:07:55.179Z,13.43
2023-01-23T16:10:24.172Z,8.35
2023-01-23T16:12:54.223Z,11.73
2023-01-23T16:15:24.872Z,12.75
2023-01-23T16:17:53.531Z,13.02
2023-01-23T16:20:22.895Z,12.27
2023-01-23T16:22:52.290Z,11.82
2023-01-23T16:25:34.707Z,11.63
2023-01-23T16:28:12.697Z,9.60
2023-01-23T16:30:42.072Z,17.60
2023-01-23T16:33:10.442Z,18.38
2023-01-23T16:35:38.528Z,11.73
2023-01-23T16:38:06.708Z,14.95
2023-01-23T16:40:35.417Z,14.88
2023-01-23T16:43:03.820Z,11.98
2023-01-23T16:45:32.449Z,19.92
2023-01-23T16:48:02.232Z,18.02
2023-01-23T16:50:35.106Z,13.25
2023-01-23T16:53:06.467Z,12.65
2023-01-23T16:55:36.320Z,16.25
2023-01-23T16:58:04.914Z,17.58
2023-01-23T17:00:35.113Z,19.40
2023-01-23T17:03:06.212Z,18.10
2023-01-23T17:05:34.266Z,16.65
2023-01-23T17:08:02.312Z,17.75
2023-01-23T17:10:45.310Z,17.23
2023-01-23T17:13:16.604Z,17.02
2023-01-23T17:15:51.916Z,18.35
2023-01-23T17:18:23.806Z,19.58
2023-01-23T17:20:54.025Z,19.90
2023-01-23T17:23:22.346Z,18.25
2023-01-23T17:25:59.820Z,18.40
2023-01-23T17:30:58.089Z,25.35
2023-01-23T17:33:31.842Z,19.98
2023-01-23T17:36:03.372Z,25.70
2023-01-23T17:38:32.231Z,22.55
2023-01-23T17:41:00.391Z,18.17
2023-01-23T17:43:29.143Z,22.70
2023-01-23T17:45:57.386Z,26.73
2023-01-23T17:48:28.230Z,25.90
2023-01-23T17:50:56.380Z,18.58
2023-01-23T17:53:24.758Z,19.67
2023-01-23T17:55:53.039Z,18.98
2023-01-23T17:58:21.394Z,23.23
2023-01-23T18:00:51.246Z,22.45
2023-01-23T18:03:22.401Z,19.17
2023-01-23T18:05:52.530Z,19.95
2023-01-23T18:08:22.797Z,19.38
2023-01-23T18:10:53.035Z,20.45
2023-01-23T18:13:22.748Z,25.45
2023-01-23T18:15:57.628Z,23.88
2023-01-23T18:18:30.516Z,22.83
2023-01-23T18:21:00.925Z,25.00
2023-01-23T18:23:36.945Z,25.20
2023-01-23T18:26:13.695Z,22.25
2023-01-23T18:28:45.858Z,27.30
2023-01-23T18:31:17.317Z,19.25
2023-01-23T18:34:00.205Z,22.92
2023-01-23T18:36:35.264Z,21.35
2023-01-23T18:39:13.169Z,21.23
2023-01-23T18:41:44.516Z,22.33
2023-01-23T18:44:15.907Z,20.50
2023-01-23T18:46:44.544Z,23.50
2023-01-23T18:49:18.910Z,25.92
2023-01-23T18:51:59.597Z,28.35
2023-01-23T18:54:32.697Z,27.95
2023-01-23T18:57:10.197Z,24.48
2023-01-23T18:59:42.245Z,21.13
2023-01-23T19:02:15.702Z,22.58
2023-01-23T19:04:48.470Z,24.02
2023-01-23T19:07:19.575Z,98.95
2023-01-23T19:09:48.461Z,28.90
2023-01-23T19:12:25.777Z,22.17
2023-01-23T19:15:02.518Z,25.92
2023-01-23T19:17:37.187Z,27.40
2023-01-23T19:20:06.892Z,23.67
2023-01-23T19:22:45.026Z,23.17
2023-01-23T19:25:16.918Z,21.00
2023-01-23T19:27:46.291Z,22.85
2023-01-23T19:30:14.650Z,21.25
2023-01-23T19:32:44.132Z,19.63
2023-01-23T19:35:14.357Z,25.98
2023-01-23T19:37:45.302Z,23.70
2023-01-23T19:40:15.865Z,25.52
2023-01-23T19:42:58.836Z,28.52
2023-01-23T19:45:35.661Z,25.52
2023-01-23T19:48:03.713Z,20.52
2023-01-23T19:50:32.402Z,23.98
2023-01-23T19:53:01.863Z,22.58
2023-01-23T19:55:30.564Z,21.98
2023-01-23T19:57:59.002Z,19.73
2023-01-23T20:00:27.988Z,20.75
2023-01-23T20:02:55.995Z,19.10
2023-01-23T20:05:24.220Z,20.23
2023-01-23T20:07:52.087Z,17.98
2023-01-23T20:10:21.898Z,19.83
2023-01-23T20:12:52.131Z,18.85
2023-01-23T20:15:21.560Z,21.63
2023-01-23T20:17:50.021Z,21.08
2023-01-23T20:20:18.136Z,18.48
2023-01-23T20:22:46.365Z,22.08
2023-01-23T20:25:15.324Z,41.88
2023-01-23T20:27:44.731Z,22.55
2023-01-23T20:30:14.173Z,21.50
2023-01-23T20:32:42.200Z,23.98
2023-01-23T20:35:10.421Z,30.63
2023-01-23T20:37:38.574Z,30.10
2023-01-23T20:40:08.928Z,24.58
2023-01-23T20:42:37.133Z,27.40
2023-01-23T20:45:07.242Z,20.83
2023-01-23T20:47:36.210Z,25.50
2023-01-23T20:50:04.545Z,25.00
2023-01-23T20:52:49.791Z,18.80
2023-01-23T20:55:17.756Z,21.75
2023-01-23T20:58:03.125Z,24.48
2023-01-23T21:00:32.482Z,28.92
2023-01-23T21:03:00.595Z,20.75
2023-01-23T21:05:37.731Z,28.50
2023-01-23T21:08:06.483Z,21.02
2023-01-23T21:10:34.789Z,24.38
2023-01-23T21:13:03.185Z,22.05
2023-01-23T21:15:33.387Z,26.80
2023-01-23T21:18:01.415Z,28.15
2023-01-23T21:20:29.369Z,25.65
2023-01-23T21:22:57.188Z,22.55
2023-01-23T21:25:25.198Z,24.73
2023-01-23T21:27:53.285Z,21.92
2023-01-23T21:30:21.448Z,22.10
2023-01-23T21:32:51.281Z,19.88
2023-01-23T21:35:20.024Z,27.17
2023-01-23T21:37:48.127Z,29.83
2023-01-23T21:40:16.702Z,25.98
2023-01-23T21:42:44.575Z,32.38
2023-01-23T21:45:12.853Z,24.40
2023-01-23T21:47:40.724Z,22.40
2023-01-23T21:50:11.236Z,26.38
2023-01-23T21:52:39.305Z,21.25
2023-01-23T21:55:07.705Z,23.17
2023-01-23T21:57:35.912Z,22.15
2023-01-23T22:00:21.475Z,23.58
2023-01-23T22:02:49.479Z,21.55
2023-01-23T22:05:19.420Z,23.50
2023-01-23T22:07:48.568Z,21.95
2023-01-23T22:10:16.849Z,18.30
2023-01-23T22:12:45.455Z,21.63
2023-01-23T22:15:13.444Z,23.48
2023-01-23T22:17:41.397Z,19.90
2023-01-23T22:20:10.177Z,18.27
2023-01-23T22:22:42.836Z,21.13
2023-01-23T22:25:10.989Z,27.52
2023-01-23T22:27:38.978Z,18.65
2023-01-23T22:30:07.488Z,23.55
2023-01-23T22:32:35.593Z,22.45
2023-01-23T22:35:03.472Z,21.40
2023-01-23T22:37:32.069Z,20.42
2023-01-23T22:40:01.746Z,29.10
2023-01-23T22:42:30.190Z,21.65
2023-01-23T22:44:58.160Z,24.42
2023-01-23T22:47:26.140Z,23.15
2023-01-23T22:49:54.123Z,24.42
2023-01-23T22:52:22.093Z,21.75
2023-01-23T22:54:49.941Z,25.92
2023-01-23T22:57:19.383Z,24.70
2023-01-23T22:59:49.651Z,25.15
2023-01-23T23:02:17.642Z,22.50
2023-01-23T23:04:45.574Z,25.83
2023-01-23T23:07:13.834Z,22.45
2023-01-23T23:09:41.756Z,28.85
2023-01-23T23:12:09.770Z,30.40
2023-01-23T23:14:39.457Z,34.22
2023-01-23T23:17:07.449Z,33.95
2023-01-23T23:19:35.487Z,31.45
2023-01-23T23:22:03.654Z,30.17
2023-01-23T23:24:31.522Z,28.83
2023-01-23T23:26:59.688Z,28.27
2023-01-23T23:29:27.788Z,32.03
2023-01-23T23:31:57.249Z,33.58
2023-01-23T23:34:25.553Z,35.10
2023-01-23T23:36:53.438Z,36.28
2023-01-23T23:39:21.961Z,33.00
2023-01-23T23:41:49.856Z,29.48
2023-01-23T23:44:17.781Z,33.20
2023-01-23T23:46:45.712Z,34.80
2023-01-23T23:49:15.051Z,29.10
2023-01-23T23:51:42.945Z,58.22
2023-01-23T23:54:10.967Z,40.42
2023-01-23T23:56:38.861Z,36.17
2023-01-23T23:59:06.727Z,34.88
