createdAt,value
2023-02-28T00:04:10.440Z,2.78
2023-02-28T00:09:12.337Z,3.80
2023-02-28T00:14:14.174Z,3.60
2023-02-28T00:19:15.967Z,3.95
2023-02-28T00:24:17.847Z,4.03
2023-02-28T00:29:19.687Z,3.70
2023-02-28T00:34:21.733Z,3.70
2023-02-28T00:39:23.967Z,3.22
2023-02-28T00:44:25.779Z,3.83
2023-02-28T00:49:29.504Z,3.85
2023-02-28T00:54:31.374Z,4.00
2023-02-28T00:59:33.232Z,3.15
2023-02-28T01:04:36.532Z,3.08
2023-02-28T01:09:38.424Z,3.42
2023-02-28T01:14:40.396Z,3.67
2023-02-28T01:19:42.247Z,3.88
2023-02-28T01:24:47.484Z,3.35
2023-02-28T01:29:52.247Z,5.10
2023-02-28T01:34:54.448Z,3.78
2023-02-28T01:39:58.820Z,3.55
2023-02-28T01:45:03.187Z,4.25
2023-02-28T01:50:13.590Z,3.40
2023-02-28T01:55:18.025Z,3.47
2023-02-28T02:00:24.851Z,4.15
2023-02-28T02:05:32.178Z,4.40
2023-02-28T02:10:37.752Z,3.55
2023-02-28T02:16:03.839Z,4.60
2023-02-28T02:21:16.468Z,4.18
2023-02-28T02:26:24.566Z,4.22
2023-02-28T02:31:44.808Z,4.53
2023-02-28T02:36:54.525Z,3.85
2023-02-28T02:41:59.541Z,4.53
2023-02-28T02:47:15.826Z,3.47
2023-02-28T02:52:22.592Z,3.88
2023-02-28T02:57:31.508Z,3.97
2023-02-28T03:02:35.813Z,4.10
2023-02-28T03:07:37.616Z,4.32
2023-02-28T03:12:55.290Z,4.65
2023-02-28T03:18:10.871Z,4.22
2023-02-28T03:23:29.740Z,5.30
2023-02-28T03:29:04.713Z,4.63
2023-02-28T03:34:15.470Z,4.55
2023-02-28T03:39:26.516Z,5.18
2023-02-28T03:44:40.212Z,5.65
2023-02-28T03:49:50.691Z,4.97
2023-02-28T03:54:57.537Z,4.55
2023-02-28T04:00:22.697Z,5.50
2023-02-28T04:05:25.182Z,5.85
2023-02-28T04:10:26.970Z,5.07
2023-02-28T04:15:29.429Z,5.03
2023-02-28T04:20:31.217Z,5.32
2023-02-28T04:25:32.951Z,5.25
2023-02-28T04:30:34.796Z,5.82
2023-02-28T04:35:36.684Z,5.20
2023-02-28T04:40:38.573Z,5.15
2023-02-28T04:45:40.496Z,6.53
2023-02-28T04:50:42.547Z,5.70
2023-02-28T04:55:44.941Z,5.50
2023-02-28T05:00:46.809Z,5.45
2023-02-28T05:05:49.482Z,6.32
2023-02-28T05:10:51.237Z,5.68
2023-02-28T05:15:53.094Z,5.47
2023-02-28T05:20:54.875Z,6.03
2023-02-28T05:25:57.293Z,5.63
2023-02-28T05:30:59.136Z,6.35
2023-02-28T05:36:01.007Z,6.35
2023-02-28T05:41:09.710Z,5.45
2023-02-28T05:46:13.532Z,5.55
2023-02-28T05:51:16.273Z,6.18
2023-02-28T05:56:18.233Z,6.35
2023-02-28T06:01:40.677Z,7.00
2023-02-28T06:06:42.591Z,5.63
2023-02-28T06:11:44.603Z,4.88
2023-02-28T06:16:47.309Z,5.90
2023-02-28T06:21:53.412Z,6.43
2023-02-28T06:26:55.160Z,6.97
2023-02-28T06:31:57.019Z,5.50
2023-02-28T06:37:03.256Z,7.30
2023-02-28T06:42:05.256Z,6.85
2023-02-28T06:47:07.587Z,6.20
2023-02-28T06:52:10.952Z,5.50
2023-02-28T06:57:12.782Z,6.10
2023-02-28T07:02:14.715Z,7.57
2023-02-28T07:07:16.681Z,6.60
2023-02-28T07:12:19.053Z,6.13
2023-02-28T07:17:20.881Z,6.60
2023-02-28T07:22:23.041Z,6.90
2023-02-28T07:27:26.659Z,6.95
2023-02-28T07:32:29.328Z,6.65
2023-02-28T07:37:32.807Z,6.70
2023-02-28T07:42:35.202Z,6.15
2023-02-28T07:47:40.076Z,7.57
2023-02-28T07:52:42.650Z,7.88
2023-02-28T07:57:44.617Z,7.38
2023-02-28T08:02:46.667Z,6.47
2023-02-28T08:07:52.581Z,7.00
2023-02-28T08:12:54.427Z,7.38
2023-02-28T08:17:57.340Z,6.40
2023-02-28T08:22:59.082Z,6.00
2023-02-28T08:28:00.935Z,5.40
2023-02-28T08:33:03.032Z,5.80
2023-02-28T08:38:04.904Z,6.03
2023-02-28T08:43:06.768Z,6.60
2023-02-28T08:48:08.808Z,6.93
2023-02-28T08:53:10.709Z,6.60
2023-02-28T08:58:12.563Z,6.25
2023-02-28T09:03:14.426Z,5.88
2023-02-28T09:08:16.171Z,5.88
2023-02-28T09:13:18.456Z,5.97
2023-02-28T09:18:20.924Z,6.25
2023-02-28T09:23:23.133Z,4.85
2023-02-28T09:28:25.611Z,5.53
2023-02-28T09:33:27.897Z,6.55
2023-02-28T09:38:29.760Z,5.03
2023-02-28T09:43:39.959Z,6.40
2023-02-28T09:48:47.152Z,6.50
2023-02-28T09:53:53.401Z,5.72
2023-02-28T09:59:11.199Z,5.70
2023-02-28T10:04:22.081Z,6.30
2023-02-28T10:09:31.587Z,5.47
2023-02-28T10:14:35.582Z,5.38
2023-02-28T10:19:40.372Z,5.30
2023-02-28T10:24:48.204Z,5.35
2023-02-28T10:35:22.729Z,6.90
2023-02-28T10:40:24.599Z,5.32
2023-02-28T10:45:29.351Z,5.63
2023-02-28T10:50:45.516Z,5.70
2023-02-28T10:56:02.138Z,5.93
2023-02-28T11:01:04.112Z,5.72
2023-02-28T11:06:17.163Z,5.20
2023-02-28T11:11:20.172Z,6.18
2023-02-28T11:16:23.424Z,5.43
2023-02-28T11:21:34.767Z,6.45
2023-02-28T11:26:43.523Z,6.00
2023-02-28T11:31:58.934Z,6.47
2023-02-28T11:37:05.974Z,6.43
2023-02-28T11:42:42.813Z,5.57
2023-02-28T11:47:44.623Z,4.78
2023-02-28T11:53:11.720Z,4.43
2023-02-28T11:58:35.132Z,4.65
2023-02-28T12:03:50.107Z,5.72
2023-02-28T12:09:28.750Z,5.68
2023-02-28T12:14:45.743Z,5.55
2023-02-28T12:20:13.868Z,5.30
2023-02-28T12:25:42.017Z,5.90
2023-02-28T12:31:24.649Z,5.50
2023-02-28T12:36:28.441Z,4.95
2023-02-28T12:41:56.625Z,5.47
2023-02-28T12:47:05.896Z,5.97
2023-02-28T12:52:12.094Z,5.45
2023-02-28T12:57:37.496Z,6.47
2023-02-28T13:02:42.316Z,6.13
2023-02-28T13:08:05.622Z,4.80
2023-02-28T13:13:07.924Z,5.43
2023-02-28T13:18:40.675Z,5.80
2023-02-28T13:24:00.263Z,6.22
2023-02-28T13:29:25.610Z,5.05
2023-02-28T13:34:28.000Z,6.45
2023-02-28T13:39:36.378Z,5.93
2023-02-28T13:45:07.325Z,6.50
2023-02-28T13:50:27.149Z,6.30
2023-02-28T13:55:33.627Z,6.15
2023-02-28T14:01:05.837Z,7.25
2023-02-28T14:06:33.641Z,6.90
2023-02-28T14:11:39.315Z,7.50
2023-02-28T14:16:45.800Z,7.32
2023-02-28T14:22:05.253Z,7.00
2023-02-28T14:27:12.672Z,7.18
2023-02-28T14:32:36.365Z,6.22
2023-02-28T14:37:42.775Z,7.95
2023-02-28T14:42:56.847Z,6.82
2023-02-28T14:48:03.726Z,7.32
2023-02-28T14:53:17.049Z,6.73
2023-02-28T14:58:27.173Z,8.10
2023-02-28T15:03:32.239Z,7.53
2023-02-28T15:08:37.372Z,6.53
2023-02-28T15:13:42.518Z,6.70
2023-02-28T15:18:53.801Z,7.00
2023-02-28T15:24:06.151Z,6.03
2023-02-28T15:29:14.929Z,6.55
2023-02-28T15:34:36.993Z,6.68
2023-02-28T15:39:45.601Z,7.30
2023-02-28T15:44:47.917Z,6.95
2023-02-28T15:49:56.560Z,6.25
2023-02-28T15:55:13.812Z,6.00
2023-02-28T16:00:20.284Z,7.33
2023-02-28T16:05:33.122Z,7.53
2023-02-28T16:10:35.340Z,6.95
2023-02-28T16:15:43.427Z,8.55
2023-02-28T16:20:45.847Z,7.50
2023-02-28T16:25:47.792Z,6.75
2023-02-28T16:30:53.158Z,6.93
2023-02-28T16:35:55.118Z,7.40
2023-02-28T16:41:00.671Z,6.72
2023-02-28T16:46:04.770Z,7.35
2023-02-28T16:51:06.635Z,6.45
2023-02-28T16:56:17.372Z,7.53
2023-02-28T17:01:23.020Z,7.95
2023-02-28T17:06:29.129Z,11.82
2023-02-28T17:11:31.849Z,12.20
2023-02-28T17:16:37.227Z,12.20
2023-02-28T17:21:40.735Z,13.68
2023-02-28T17:26:43.926Z,14.93
2023-02-28T17:31:46.373Z,17.38
2023-02-28T17:36:50.619Z,23.27
2023-02-28T17:41:53.412Z,17.50
2023-02-28T17:46:57.013Z,13.73
2023-02-28T17:51:58.921Z,16.98
2023-02-28T17:57:01.186Z,13.38
2023-02-28T18:02:05.095Z,13.02
2023-02-28T18:07:10.310Z,14.13
2023-02-28T18:12:12.349Z,15.20
2023-02-28T18:17:14.398Z,14.88
2023-02-28T18:22:16.872Z,19.45
2023-02-28T18:27:18.894Z,15.95
2023-02-28T18:32:21.195Z,13.43
2023-02-28T18:37:23.186Z,12.77
2023-02-28T18:42:25.601Z,11.90
2023-02-28T18:47:27.673Z,12.50
2023-02-28T18:52:29.646Z,13.05
2023-02-28T18:57:31.506Z,11.90
2023-02-28T19:02:33.452Z,13.27
2023-02-28T19:07:36.219Z,11.77
2023-02-28T19:12:39.466Z,11.32
2023-02-28T19:17:41.790Z,15.25
2023-02-28T19:22:44.638Z,60.22
2023-02-28T19:27:46.621Z,55.80
2023-02-28T19:32:49.196Z,50.15
2023-02-28T19:37:52.891Z,22.90
2023-02-28T19:42:54.723Z,17.10
2023-02-28T19:47:56.717Z,15.43
2023-02-28T19:53:00.431Z,18.88
2023-02-28T19:58:02.544Z,24.50
2023-02-28T20:03:04.438Z,18.17
2023-02-28T20:08:07.620Z,15.63
2023-02-28T20:13:09.769Z,17.63
2023-02-28T20:18:11.961Z,19.05
2023-02-28T20:23:13.837Z,20.20
2023-02-28T20:28:15.694Z,15.57
2023-02-28T20:33:19.103Z,12.73
2023-02-28T20:38:21.117Z,11.80
2023-02-28T20:43:23.815Z,11.38
2023-02-28T20:48:25.991Z,11.93
2023-02-28T20:53:28.628Z,10.23
2023-02-28T20:58:33.614Z,11.77
2023-02-28T21:03:36.430Z,11.38
2023-02-28T21:08:39.502Z,9.73
2023-02-28T21:13:43.149Z,8.65
2023-02-28T21:18:46.221Z,8.68
2023-02-28T21:23:50.565Z,8.55
2023-02-28T21:28:55.401Z,10.05
2023-02-28T21:33:58.820Z,9.63
2023-02-28T21:39:17.271Z,10.90
2023-02-28T21:44:19.585Z,11.57
2023-02-28T21:49:24.518Z,11.05
2023-02-28T21:54:26.560Z,10.75
2023-02-28T21:59:28.435Z,11.25
2023-02-28T22:04:30.322Z,10.05
2023-02-28T22:09:32.519Z,9.35
2023-02-28T22:14:34.350Z,8.40
2023-02-28T22:19:36.867Z,11.77
2023-02-28T22:24:38.714Z,12.65
2023-02-28T22:29:40.538Z,11.75
2023-02-28T22:34:42.452Z,10.82
2023-02-28T22:39:45.766Z,12.50
2023-02-28T22:44:51.061Z,12.35
2023-02-28T22:49:52.809Z,13.80
2023-02-28T22:54:54.525Z,12.45
2023-02-28T22:59:56.430Z,12.45
2023-02-28T23:04:58.187Z,12.93
2023-02-28T23:09:59.984Z,11.02
2023-02-28T23:15:02.035Z,10.98
2023-02-28T23:20:04.016Z,12.65
2023-02-28T23:25:06.505Z,10.73
2023-02-28T23:30:10.463Z,10.73
2023-02-28T23:35:12.483Z,12.18
2023-02-28T23:40:14.971Z,11.30
2023-02-28T23:45:18.453Z,12.50
2023-02-28T23:50:20.311Z,11.90
2023-02-28T23:55:22.187Z,12.00
