createdAt,value
2023-05-12T00:03:36.613Z,12.60
2023-05-12T00:08:40.944Z,12.60
2023-05-12T00:13:44.105Z,10.60
2023-05-12T00:18:47.041Z,9.60
2023-05-12T00:23:51.253Z,10.80
2023-05-12T00:28:54.150Z,11.00
2023-05-12T00:33:57.004Z,12.20
2023-05-12T00:39:01.575Z,10.40
2023-05-12T00:44:04.546Z,9.80
2023-05-12T00:49:07.823Z,10.20
2023-05-12T00:54:12.073Z,11.00
2023-05-12T00:59:14.823Z,10.40
2023-05-12T01:04:17.798Z,9.00
2023-05-12T01:09:23.220Z,12.20
2023-05-12T01:14:26.385Z,10.80
2023-05-12T01:19:35.546Z,11.80
2023-05-12T01:24:56.215Z,9.00
2023-05-12T01:30:03.282Z,9.40
2023-05-12T01:35:10.000Z,12.60
2023-05-12T01:40:16.360Z,8.80
2023-05-12T01:45:20.998Z,10.40
2023-05-12T01:50:25.064Z,9.20
2023-05-12T01:55:27.903Z,8.40
2023-05-12T02:00:35.438Z,10.40
2023-05-12T02:05:39.314Z,12.00
2023-05-12T02:10:42.115Z,9.00
2023-05-12T02:15:46.381Z,9.00
2023-05-12T02:20:49.288Z,9.20
2023-05-12T02:25:52.088Z,10.00
2023-05-12T02:30:56.949Z,9.00
2023-05-12T02:36:00.646Z,9.20
2023-05-12T02:41:03.528Z,9.00
2023-05-12T02:46:07.933Z,9.60
2023-05-12T02:51:10.868Z,8.80
2023-05-12T02:56:13.760Z,8.40
2023-05-12T03:01:18.026Z,8.20
2023-05-12T03:06:20.792Z,8.60
2023-05-12T03:11:23.728Z,9.00
2023-05-12T03:16:28.055Z,9.00
2023-05-12T03:21:30.909Z,8.00
2023-05-12T03:26:34.166Z,9.80
2023-05-12T03:31:38.826Z,8.60
2023-05-12T03:36:42.129Z,8.00
2023-05-12T03:41:45.206Z,8.40
2023-05-12T03:46:49.474Z,9.00
2023-05-12T03:51:52.571Z,8.60
2023-05-12T03:56:55.532Z,8.00
2023-05-12T04:01:59.959Z,8.40
2023-05-12T04:07:02.801Z,6.40
2023-05-12T04:12:06.286Z,8.00
2023-05-12T04:17:10.489Z,8.20
2023-05-12T04:22:13.266Z,9.00
2023-05-12T04:27:16.559Z,8.20
2023-05-12T04:32:21.817Z,8.00
2023-05-12T04:37:25.037Z,9.00
2023-05-12T04:42:28.021Z,8.00
2023-05-12T04:47:32.391Z,6.40
2023-05-12T04:52:35.334Z,6.80
2023-05-12T04:57:40.912Z,8.60
2023-05-12T05:02:47.371Z,8.60
2023-05-12T05:07:50.844Z,8.00
2023-05-12T05:12:53.920Z,7.00
2023-05-12T05:18:01.784Z,9.00
2023-05-12T05:23:05.255Z,6.40
2023-05-12T05:28:08.175Z,6.40
2023-05-12T05:33:13.631Z,6.00
2023-05-12T05:38:16.885Z,9.60
2023-05-12T05:43:19.801Z,8.00
2023-05-12T05:48:24.683Z,6.40
2023-05-12T05:53:27.849Z,8.00
2023-05-12T05:58:31.456Z,8.00
2023-05-12T06:03:38.511Z,8.60
2023-05-12T06:08:41.564Z,8.00
2023-05-12T06:13:44.465Z,6.40
2023-05-12T06:18:48.935Z,8.00
2023-05-12T06:23:52.307Z,6.40
2023-05-12T06:28:56.191Z,8.00
2023-05-12T06:34:00.596Z,8.00
2023-05-12T06:39:04.395Z,6.00
2023-05-12T06:44:12.519Z,6.80
2023-05-12T06:49:16.952Z,8.00
2023-05-12T06:54:19.891Z,6.00
2023-05-12T06:59:22.979Z,6.80
2023-05-12T07:04:27.899Z,15.00
2023-05-12T07:09:30.815Z,20.00
2023-05-12T07:14:33.637Z,20.00
2023-05-12T07:19:39.624Z,17.00
2023-05-12T07:24:42.600Z,18.80
2023-05-12T07:29:45.429Z,19.20
2023-05-12T07:34:49.600Z,19.40
2023-05-12T07:39:52.556Z,20.00
2023-05-12T07:44:55.462Z,18.40
2023-05-12T07:49:59.704Z,16.40
2023-05-12T07:55:02.626Z,17.00
2023-05-12T08:00:07.282Z,16.00
2023-05-12T08:05:17.098Z,18.80
2023-05-12T08:10:20.355Z,15.00
2023-05-12T08:15:23.415Z,14.80
2023-05-12T08:20:27.877Z,15.40
2023-05-12T08:25:31.363Z,18.40
2023-05-12T08:30:34.392Z,16.00
2023-05-12T08:35:38.672Z,17.00
2023-05-12T08:40:48.435Z,17.40
2023-05-12T08:45:51.202Z,15.60
2023-05-12T08:50:55.446Z,14.00
2023-05-12T08:57:08.904Z,17.20
2023-05-12T09:01:21.503Z,14.00
2023-05-12T09:06:26.154Z,17.00
2023-05-12T09:11:28.976Z,16.60
2023-05-12T09:16:33.881Z,16.00
2023-05-12T09:21:38.363Z,14.00
2023-05-12T09:26:48.420Z,14.60
2023-05-12T09:31:51.911Z,13.60
2023-05-12T09:36:59.256Z,15.40
2023-05-12T09:42:02.022Z,15.40
2023-05-12T09:47:07.984Z,15.20
2023-05-12T09:52:12.238Z,14.00
2023-05-12T09:57:15.414Z,16.00
2023-05-12T10:02:18.656Z,14.00
2023-05-12T10:07:23.978Z,14.80
2023-05-12T10:12:26.914Z,13.20
2023-05-12T10:17:30.048Z,13.20
2023-05-12T10:22:34.587Z,16.60
2023-05-12T10:27:37.946Z,16.00
2023-05-12T10:32:41.470Z,14.80
2023-05-12T10:37:48.085Z,14.40
2023-05-12T10:42:51.609Z,13.20
2023-05-12T10:47:54.509Z,13.20
2023-05-12T10:52:58.733Z,13.80
2023-05-12T10:58:10.768Z,13.20
2023-05-12T11:03:16.521Z,13.60
2023-05-12T11:08:21.765Z,13.00
2023-05-12T11:13:25.177Z,13.80
2023-05-12T11:18:28.123Z,13.20
2023-05-12T11:23:32.422Z,13.40
2023-05-12T11:28:40.818Z,11.20
2023-05-12T11:33:43.629Z,12.20
2023-05-12T11:38:51.284Z,12.60
2023-05-12T11:43:54.119Z,11.20
2023-05-12T11:48:57.446Z,11.60
2023-05-12T11:54:01.629Z,12.00
2023-05-12T11:59:04.564Z,11.80
2023-05-12T12:04:07.817Z,11.00
2023-05-12T12:09:12.376Z,11.80
2023-05-12T12:14:15.497Z,11.00
2023-05-12T12:19:18.319Z,12.20
2023-05-12T12:24:22.457Z,10.60
2023-05-12T12:29:26.259Z,10.00
2023-05-12T12:34:30.141Z,11.60
2023-05-12T12:39:34.258Z,12.40
2023-05-12T12:44:37.055Z,10.20
2023-05-12T12:49:39.914Z,10.80
2023-05-12T12:54:44.129Z,11.00
2023-05-12T12:59:46.891Z,9.20
2023-05-12T13:04:51.229Z,82.75
2023-05-12T13:09:55.568Z,183.00
2023-05-12T13:15:00.138Z,299.75
2023-05-12T13:20:03.944Z,358.00
2023-05-12T13:25:09.021Z,390.00
2023-05-12T13:30:13.722Z,422.40
2023-05-12T13:35:17.130Z,402.00
2023-05-12T13:40:27.215Z,373.25
2023-05-12T13:45:30.123Z,324.67
2023-05-12T13:50:33.728Z,302.50
2023-05-12T13:55:40.831Z,296.25
2023-05-12T14:00:43.889Z,278.50
2023-05-12T14:05:46.750Z,273.75
2023-05-12T14:10:50.880Z,259.00
2023-05-12T14:15:54.139Z,246.25
2023-05-12T14:20:57.362Z,233.75
2023-05-12T14:26:01.646Z,222.25
2023-05-12T14:31:04.758Z,218.75
2023-05-12T14:36:09.009Z,216.75
2023-05-12T14:41:13.393Z,212.00
2023-05-12T14:46:16.563Z,198.00
2023-05-12T14:51:19.510Z,196.00
2023-05-12T14:56:25.262Z,185.00
2023-05-12T15:01:28.126Z,185.33
2023-05-12T15:06:30.952Z,182.67
2023-05-12T15:11:36.911Z,183.33
2023-05-12T15:16:40.269Z,163.67
2023-05-12T15:21:43.045Z,171.67
2023-05-12T15:26:47.189Z,163.67
2023-05-12T15:31:50.204Z,157.75
2023-05-12T15:36:53.221Z,152.25
2023-05-12T15:41:57.614Z,142.75
2023-05-12T15:47:00.815Z,141.00
2023-05-12T15:52:03.732Z,128.50
2023-05-12T15:57:08.508Z,111.50
2023-05-12T16:02:11.608Z,109.25
2023-05-12T16:07:15.685Z,120.00
2023-05-12T16:12:19.805Z,110.00
2023-05-12T16:17:22.793Z,111.25
2023-05-12T16:22:25.966Z,104.75
2023-05-12T16:27:31.981Z,105.25
2023-05-12T16:32:34.948Z,93.00
2023-05-12T16:37:37.983Z,88.75
2023-05-12T16:42:42.675Z,86.50
2023-05-12T16:47:45.609Z,85.25
2023-05-12T16:52:48.392Z,91.25
2023-05-12T16:57:52.469Z,85.00
2023-05-12T17:02:55.323Z,76.75
2023-05-12T17:07:58.141Z,74.75
2023-05-12T17:13:02.517Z,71.75
2023-05-12T17:18:05.429Z,69.25
2023-05-12T17:23:09.162Z,67.50
2023-05-12T17:28:13.390Z,74.25
2023-05-12T17:33:16.461Z,70.75
2023-05-12T17:38:20.281Z,66.75
2023-05-12T17:43:24.538Z,65.75
2023-05-12T17:48:27.478Z,65.00
2023-05-12T17:53:30.422Z,64.25
2023-05-12T17:58:34.571Z,62.75
2023-05-12T18:03:37.911Z,58.75
2023-05-12T18:08:40.814Z,60.50
2023-05-12T18:13:45.194Z,59.75
2023-05-12T18:18:48.685Z,60.25
2023-05-12T18:23:51.572Z,58.00
2023-05-12T18:28:55.750Z,61.75
2023-05-12T18:33:58.512Z,60.25
2023-05-12T18:39:01.498Z,58.00
2023-05-12T18:44:05.768Z,57.50
2023-05-12T18:49:08.618Z,58.67
2023-05-12T18:54:11.449Z,55.00
2023-05-12T18:59:15.618Z,57.33
2023-05-12T19:04:19.513Z,53.33
2023-05-12T19:09:22.587Z,53.67
2023-05-12T19:14:26.954Z,56.00
2023-05-12T19:19:29.807Z,54.33
2023-05-12T19:24:32.624Z,53.33
2023-05-12T19:29:36.733Z,53.67
2023-05-12T19:34:39.720Z,52.67
2023-05-12T19:39:42.625Z,53.67
2023-05-12T19:44:46.856Z,53.33
2023-05-12T19:49:50.156Z,53.67
2023-05-12T19:54:53.474Z,51.00
2023-05-12T19:59:58.251Z,52.00
2023-05-12T20:05:01.131Z,50.67
2023-05-12T20:10:04.742Z,53.00
2023-05-12T20:15:09.980Z,50.00
2023-05-12T20:20:13.084Z,51.00
2023-05-12T20:25:17.696Z,49.67
2023-05-12T20:30:21.918Z,52.33
2023-05-12T20:35:24.759Z,49.33
2023-05-12T20:40:27.568Z,49.00
2023-05-12T20:45:31.713Z,48.67
2023-05-12T20:50:34.731Z,47.00
2023-05-12T20:55:37.830Z,50.00
2023-05-12T21:00:41.899Z,50.00
2023-05-12T21:05:47.660Z,46.00
2023-05-12T21:10:50.660Z,47.33
2023-05-12T21:15:54.826Z,47.00
2023-05-12T21:20:57.580Z,45.67
2023-05-12T21:26:00.329Z,44.33
2023-05-12T21:31:04.604Z,45.33
2023-05-12T21:36:08.063Z,45.00
2023-05-12T21:41:10.816Z,45.00
2023-05-12T21:46:15.017Z,44.00
2023-05-12T21:51:17.833Z,44.25
2023-05-12T21:56:20.664Z,44.75
2023-05-12T22:01:24.935Z,43.00
2023-05-12T22:06:27.733Z,44.00
2023-05-12T22:11:30.580Z,43.50
2023-05-12T22:16:41.944Z,44.50
2023-05-12T22:21:45.711Z,42.75
2023-05-12T22:26:48.664Z,43.00
2023-05-12T22:31:53.026Z,43.75
2023-05-12T22:36:55.839Z,41.00
2023-05-12T22:41:58.936Z,40.25
2023-05-12T22:47:03.194Z,42.75
2023-05-12T22:52:06.661Z,40.50
2023-05-12T22:57:09.557Z,41.75
2023-05-12T23:02:13.691Z,38.75
2023-05-12T23:07:16.481Z,41.25
2023-05-12T23:12:19.214Z,39.50
2023-05-12T23:17:23.339Z,37.50
2023-05-12T23:22:26.153Z,40.75
2023-05-12T23:27:28.974Z,39.00
2023-05-12T23:32:33.159Z,40.25
2023-05-12T23:37:36.118Z,39.75
2023-05-12T23:42:38.898Z,39.75
2023-05-12T23:47:43.188Z,37.00
2023-05-12T23:52:45.959Z,37.00
2023-05-12T23:57:48.749Z,38.50
