createdAt,value
2023-05-13T00:00:16.271Z,4.82
2023-05-13T00:05:38.173Z,9.50
2023-05-13T00:15:44.054Z,7.20
2023-05-13T00:20:46.933Z,5.95
2023-05-13T00:25:49.918Z,5.53
2023-05-13T00:30:52.884Z,7.65
2023-05-13T00:35:55.827Z,9.77
2023-05-13T00:40:58.787Z,11.88
2023-05-13T00:46:02.658Z,5.88
2023-05-13T00:51:05.726Z,6.40
2023-05-13T00:56:09.342Z,10.30
2023-05-13T01:01:45.845Z,7.10
2023-05-13T01:07:00.877Z,10.13
2023-05-13T01:12:09.331Z,6.32
2023-05-13T01:17:18.595Z,6.88
2023-05-13T01:22:21.632Z,8.48
2023-05-13T01:27:25.149Z,7.57
2023-05-13T01:32:46.744Z,9.55
2023-05-13T01:37:52.855Z,6.60
2023-05-13T01:42:56.059Z,11.85
2023-05-13T01:47:59.120Z,9.75
2023-05-13T01:53:07.710Z,8.07
2023-05-13T01:58:11.226Z,6.85
2023-05-13T02:03:15.598Z,10.00
2023-05-13T02:08:18.441Z,11.05
2023-05-13T02:13:21.406Z,10.75
2023-05-13T02:18:24.976Z,10.70
2023-05-13T02:23:47.944Z,5.05
2023-05-13T02:28:50.922Z,9.02
2023-05-13T02:33:54.612Z,8.00
2023-05-13T02:38:57.871Z,11.23
2023-05-13T02:44:01.083Z,8.57
2023-05-13T02:49:04.498Z,9.88
2023-05-13T02:54:08.092Z,8.80
2023-05-13T02:59:29.658Z,9.68
2023-05-13T03:04:32.713Z,9.98
2023-05-13T03:09:35.788Z,13.43
2023-05-13T03:14:57.004Z,15.02
2023-05-13T03:20:00.215Z,13.98
2023-05-13T03:30:15.589Z,8.75
2023-05-13T03:35:27.771Z,7.78
2023-05-13T03:40:31.271Z,16.02
2023-05-13T03:45:34.408Z,12.82
2023-05-13T03:50:42.219Z,13.15
2023-05-13T03:55:46.406Z,18.50
2023-05-13T04:00:49.801Z,18.42
2023-05-13T04:05:52.832Z,13.82
2023-05-13T04:10:57.398Z,14.48
2023-05-13T04:16:18.938Z,14.32
2023-05-13T04:21:22.021Z,14.55
2023-05-13T04:31:28.364Z,8.70
2023-05-13T04:36:31.900Z,12.18
2023-05-13T04:41:34.896Z,8.13
2023-05-13T04:51:43.731Z,7.60
2023-05-13T04:56:49.561Z,10.52
2023-05-13T05:01:52.640Z,5.68
2023-05-13T05:06:56.134Z,6.32
2023-05-13T05:11:59.117Z,6.80
2023-05-13T05:17:05.194Z,5.30
2023-05-13T05:22:08.146Z,5.05
2023-05-13T05:32:14.142Z,6.25
2023-05-13T05:37:17.794Z,6.70
2023-05-13T05:47:23.946Z,6.35
2023-05-13T05:52:27.150Z,8.57
2023-05-13T05:57:30.152Z,7.70
2023-05-13T06:02:33.257Z,9.02
2023-05-13T06:07:40.009Z,10.07
2023-05-13T06:12:43.596Z,7.30
2023-05-13T06:18:06.027Z,8.05
2023-05-13T06:23:12.003Z,6.50
2023-05-13T06:28:14.904Z,6.65
2023-05-13T06:33:18.060Z,8.00
2023-05-13T06:38:21.149Z,7.32
2023-05-13T06:43:26.384Z,9.60
2023-05-13T06:48:33.686Z,6.25
2023-05-13T06:53:36.732Z,9.35
2023-05-13T06:58:39.601Z,5.20
2023-05-13T07:03:42.587Z,9.70
2023-05-13T07:08:45.587Z,6.70
2023-05-13T07:13:48.485Z,7.18
2023-05-13T07:18:51.619Z,8.25
2023-05-13T07:23:54.596Z,7.10
2023-05-13T07:28:57.544Z,7.97
2023-05-13T07:34:00.452Z,10.32
2023-05-13T07:39:03.557Z,6.05
2023-05-13T07:44:12.022Z,7.45
2023-05-13T07:49:15.032Z,6.60
2023-05-13T07:54:18.805Z,8.85
2023-05-13T07:59:21.730Z,7.75
2023-05-13T08:04:25.014Z,7.28
2023-05-13T08:09:28.377Z,7.82
2023-05-13T08:14:31.328Z,9.13
2023-05-13T08:19:34.277Z,6.68
2023-05-13T08:24:37.500Z,8.50
2023-05-13T08:29:40.528Z,9.63
2023-05-13T08:34:43.570Z,7.22
2023-05-13T08:39:46.450Z,7.25
2023-05-13T08:44:50.711Z,8.13
2023-05-13T08:49:54.035Z,6.95
2023-05-13T08:55:00.801Z,6.82
2023-05-13T09:00:05.422Z,9.25
2023-05-13T09:05:10.718Z,9.80
2023-05-13T09:10:13.607Z,6.93
2023-05-13T09:15:17.864Z,8.20
2023-05-13T09:20:23.267Z,8.80
2023-05-13T09:25:27.991Z,8.63
2023-05-13T09:30:34.612Z,13.13
2023-05-13T09:35:40.469Z,12.45
2023-05-13T09:41:01.312Z,5.60
2023-05-13T09:46:05.362Z,9.68
2023-05-13T09:51:09.300Z,7.05
2023-05-13T09:56:12.244Z,5.35
2023-05-13T10:01:15.281Z,11.27
2023-05-13T10:06:19.087Z,8.38
2023-05-13T10:11:25.401Z,9.98
2023-05-13T10:16:32.068Z,7.63
2023-05-13T10:21:37.139Z,5.75
2023-05-13T10:26:41.887Z,7.57
2023-05-13T10:31:47.211Z,7.20
2023-05-13T10:37:11.102Z,9.30
2023-05-13T10:42:26.103Z,8.85
2023-05-13T10:47:33.736Z,5.88
2023-05-13T10:52:47.993Z,7.93
2023-05-13T10:58:11.372Z,5.47
2023-05-13T11:03:35.906Z,6.35
2023-05-13T11:08:46.334Z,9.35
2023-05-13T11:14:10.878Z,10.65
2023-05-13T11:19:21.861Z,8.65
2023-05-13T11:24:25.641Z,12.48
2023-05-13T11:29:33.139Z,7.88
2023-05-13T11:34:36.343Z,8.25
2023-05-13T11:39:41.508Z,7.63
2023-05-13T11:44:47.247Z,11.23
2023-05-13T11:49:51.779Z,8.40
2023-05-13T11:54:57.650Z,8.50
2023-05-13T12:00:06.844Z,10.07
2023-05-13T12:05:12.365Z,5.30
2023-05-13T12:10:15.961Z,8.48
2023-05-13T12:15:20.539Z,6.07
2023-05-13T12:20:25.028Z,5.88
2023-05-13T12:25:42.081Z,7.53
2023-05-13T12:31:00.090Z,6.63
2023-05-13T12:36:26.397Z,6.55
2023-05-13T12:41:31.530Z,10.43
2023-05-13T12:46:35.558Z,7.25
2023-05-13T12:51:38.458Z,8.70
2023-05-13T12:56:41.501Z,6.40
2023-05-13T13:01:44.404Z,7.30
2023-05-13T13:06:47.438Z,9.63
2023-05-13T13:11:50.730Z,7.20
2023-05-13T13:16:53.809Z,6.35
2023-05-13T13:21:56.868Z,7.90
2023-05-13T13:26:59.883Z,8.10
2023-05-13T13:32:03.536Z,8.80
2023-05-13T13:37:06.472Z,8.10
2023-05-13T13:42:09.390Z,9.10
2023-05-13T13:47:12.649Z,9.63
2023-05-13T13:52:15.597Z,8.23
2023-05-13T13:57:38.773Z,13.13
2023-05-13T14:02:43.230Z,14.73
2023-05-13T14:07:48.562Z,17.33
2023-05-13T14:12:52.217Z,21.10
2023-05-13T14:17:55.648Z,21.60
2023-05-13T14:22:58.671Z,18.05
2023-05-13T14:28:01.607Z,18.98
2023-05-13T14:33:04.531Z,20.92
2023-05-13T14:38:09.235Z,14.75
2023-05-13T14:43:12.165Z,16.23
2023-05-13T14:48:16.681Z,18.95
2023-05-13T14:53:19.719Z,20.10
2023-05-13T14:58:22.969Z,11.10
2023-05-13T15:03:26.133Z,6.32
2023-05-13T15:08:47.485Z,6.95
2023-05-13T15:13:50.477Z,8.15
2023-05-13T15:18:53.386Z,5.57
2023-05-13T15:24:14.440Z,7.00
2023-05-13T15:29:35.940Z,42.42
2023-05-13T15:34:38.992Z,38.70
2023-05-13T15:39:41.888Z,30.98
2023-05-13T15:44:45.848Z,38.25
2023-05-13T15:49:50.927Z,34.08
2023-05-13T15:54:53.957Z,38.42
2023-05-13T15:59:56.961Z,43.63
2023-05-13T16:05:00.058Z,40.15
2023-05-13T16:10:03.227Z,39.42
2023-05-13T16:15:07.103Z,35.15
2023-05-13T16:20:13.429Z,32.88
2023-05-13T16:25:16.480Z,39.53
2023-05-13T16:30:19.721Z,42.58
2023-05-13T16:35:23.174Z,41.42
2023-05-13T16:40:26.119Z,24.67
2023-05-13T16:45:29.371Z,17.90
2023-05-13T16:50:32.441Z,18.50
2023-05-13T16:55:35.708Z,16.52
2023-05-13T17:00:38.656Z,14.80
2023-05-13T17:05:41.837Z,23.63
2023-05-13T17:10:44.746Z,20.48
2023-05-13T17:15:47.667Z,25.83
2023-05-13T17:20:50.664Z,17.02
2023-05-13T17:25:53.686Z,13.77
2023-05-13T17:30:56.659Z,13.35
2023-05-13T17:35:59.902Z,14.52
2023-05-13T17:41:02.914Z,17.52
2023-05-13T17:46:05.873Z,16.50
2023-05-13T17:51:08.746Z,15.40
2023-05-13T17:56:11.968Z,16.45
2023-05-13T18:01:15.266Z,12.38
2023-05-13T18:06:18.444Z,11.82
2023-05-13T18:11:22.251Z,11.27
2023-05-13T18:16:25.265Z,12.23
2023-05-13T18:21:29.471Z,12.65
2023-05-13T18:26:32.373Z,10.02
2023-05-13T18:31:35.535Z,8.77
2023-05-13T18:36:38.403Z,8.23
2023-05-13T18:46:44.830Z,9.18
2023-05-13T18:51:47.783Z,9.43
2023-05-13T18:56:50.925Z,8.80
2023-05-13T19:01:54.058Z,9.98
2023-05-13T19:06:57.230Z,8.80
2023-05-13T19:12:00.182Z,7.90
2023-05-13T19:17:03.325Z,8.45
2023-05-13T19:22:06.395Z,8.80
2023-05-13T19:32:11.987Z,12.85
2023-05-13T19:37:33.228Z,9.48
2023-05-13T19:47:38.835Z,10.45
2023-05-13T19:57:47.797Z,10.32
2023-05-13T20:02:51.215Z,10.43
2023-05-13T20:07:54.305Z,9.20
2023-05-13T20:12:57.150Z,9.25
2023-05-13T20:18:00.193Z,6.78
2023-05-13T20:23:03.179Z,8.82
2023-05-13T20:33:09.140Z,10.93
2023-05-13T20:38:12.179Z,7.30
2023-05-13T20:43:17.903Z,7.15
2023-05-13T20:48:21.030Z,6.65
2023-05-13T20:53:24.036Z,7.82
2023-05-13T21:03:29.735Z,6.82
2023-05-13T21:08:36.949Z,9.23
2023-05-13T21:13:39.751Z,9.95
2023-05-13T21:18:42.745Z,27.75
2023-05-13T21:23:46.422Z,23.55
2023-05-13T21:28:49.424Z,20.10
2023-05-13T21:33:52.238Z,17.83
2023-05-13T21:38:55.144Z,10.95
2023-05-13T21:43:58.006Z,13.77
2023-05-13T21:49:00.956Z,10.25
2023-05-13T21:54:04.085Z,27.08
2023-05-13T21:59:06.983Z,16.23
2023-05-13T22:04:10.056Z,23.60
2023-05-13T22:09:12.911Z,23.30
2023-05-13T22:14:16.061Z,20.52
2023-05-13T22:19:18.996Z,12.00
2023-05-13T22:24:21.988Z,17.35
2023-05-13T22:29:24.910Z,8.60
2023-05-13T22:34:27.865Z,11.07
2023-05-13T22:39:30.915Z,11.52
2023-05-13T22:44:35.135Z,10.77
2023-05-13T22:49:38.060Z,9.68
2023-05-13T22:54:41.715Z,10.02
2023-05-13T22:59:44.635Z,7.10
2023-05-13T23:04:47.928Z,10.07
2023-05-13T23:09:51.004Z,11.30
2023-05-13T23:14:53.950Z,9.55
2023-05-13T23:19:56.855Z,11.30
2023-05-13T23:24:59.727Z,10.48
2023-05-13T23:30:02.606Z,11.07
2023-05-13T23:35:09.086Z,8.02
2023-05-13T23:40:12.462Z,9.43
2023-05-13T23:50:18.095Z,8.43
2023-05-13T23:55:21.205Z,10.05
