createdAt,value
2019-05-01T00:00:45.247Z,26
2019-05-01T00:01:47.394Z,26
2019-05-01T00:02:49.822Z,26
2019-05-01T00:03:52.244Z,26.1
2019-05-01T00:04:55.893Z,26.1
2019-05-01T00:05:58.038Z,26.1
2019-05-01T00:07:00.451Z,26.1
2019-05-01T00:08:03.577Z,26.1
2019-05-01T00:09:05.913Z,26.2
2019-05-01T00:10:08.262Z,26.2
2019-05-01T00:11:10.695Z,26.2
2019-05-01T00:12:12.832Z,26.2
2019-05-01T00:13:15.253Z,26.2
2019-05-01T00:14:17.126Z,26.2
2019-05-01T00:15:19.014Z,26.2
2019-05-01T00:16:21.427Z,26.2
2019-05-01T00:17:23.854Z,26.3
2019-05-01T00:18:30.749Z,26.3
2019-05-01T00:19:33.167Z,26.3
2019-05-01T00:20:35.921Z,26.3
2019-05-01T00:21:38.680Z,26.3
2019-05-01T00:22:41.103Z,26.3
2019-05-01T00:23:43.529Z,26.3
2019-05-01T00:24:46.387Z,26.3
2019-05-01T00:25:48.985Z,26.3
2019-05-01T00:26:51.385Z,26.3
2019-05-01T00:27:53.824Z,26.4
2019-05-01T00:28:55.969Z,26.4
2019-05-01T00:29:58.996Z,26.4
2019-05-01T00:31:01.090Z,26.4
2019-05-01T00:32:03.487Z,26.4
2019-05-01T00:33:05.913Z,26.4
2019-05-01T00:34:08.330Z,26.4
2019-05-01T00:35:10.762Z,26.4
2019-05-01T00:36:13.186Z,26.4
2019-05-01T00:37:15.597Z,26.4
2019-05-01T00:38:18.017Z,26.4
2019-05-01T00:39:21.349Z,26.4
2019-05-01T00:40:23.774Z,26.4
2019-05-01T00:41:55.517Z,26.4
2019-05-01T00:42:57.941Z,26.4
2019-05-01T00:44:00.253Z,26.4
2019-05-01T00:45:03.424Z,26.4
2019-05-01T00:46:04.763Z,26.4
2019-05-01T00:47:06.914Z,26.4
2019-05-01T00:48:09.064Z,26.4
2019-05-01T00:49:10.923Z,26.4
2019-05-01T00:50:13.092Z,26.4
2019-05-01T00:51:15.504Z,26.4
2019-05-01T00:52:17.835Z,26.4
2019-05-01T00:53:20.303Z,26.4
2019-05-01T00:54:22.432Z,26.5
2019-05-01T00:55:24.313Z,26.5
2019-05-01T00:56:26.189Z,26.5
2019-05-01T00:57:27.797Z,26.5
2019-05-01T00:58:30.243Z,26.5
2019-05-01T00:59:32.125Z,26.5
2019-05-01T01:01:39.533Z,26.5
2019-05-01T01:02:42.001Z,26.5
2019-05-01T01:03:44.157Z,26.5
2019-05-01T01:04:46.379Z,26.5
2019-05-01T01:05:48.553Z,26.5
2019-05-01T01:06:50.708Z,26.5
2019-05-01T01:07:52.854Z,26.5
2019-05-01T01:08:56.151Z,26.5
2019-05-01T01:09:58.303Z,26.5
2019-05-01T01:11:00.733Z,26.5
2019-05-01T01:12:03.333Z,26.5
2019-05-01T01:13:05.491Z,26.5
2019-05-01T01:14:07.633Z,26.5
2019-05-01T01:15:09.777Z,26.5
2019-05-01T01:16:11.933Z,26.5
2019-05-01T01:17:14.085Z,26.5
2019-05-01T01:18:16.516Z,26.5
2019-05-01T01:19:19.741Z,26.5
2019-05-01T01:20:22.167Z,26.5
2019-05-01T01:21:24.592Z,26.5
2019-05-01T01:22:27.011Z,26.5
2019-05-01T01:23:29.164Z,26.5
2019-05-01T01:24:30.971Z,26.5
2019-05-01T01:25:33.285Z,26.5
2019-05-01T01:26:35.437Z,26.5
2019-05-01T01:27:37.853Z,26.5
2019-05-01T01:28:39.739Z,26.5
2019-05-01T01:29:42.759Z,26.5
2019-05-01T01:31:49.882Z,26.5
2019-05-01T01:32:52.611Z,26.5
2019-05-01T01:33:55.541Z,26.5
2019-05-01T01:34:58.743Z,26.5
2019-05-01T01:36:01.183Z,26.5
2019-05-01T01:37:03.071Z,26.5
2019-05-01T01:38:05.831Z,26.5
2019-05-01T01:39:08.266Z,26.5
2019-05-01T01:40:10.393Z,26.5
2019-05-01T01:41:12.273Z,26.5
2019-05-01T01:42:14.703Z,26.5
2019-05-01T01:43:16.833Z,26.5
2019-05-01T01:44:19.259Z,26.5
2019-05-01T01:45:21.545Z,26.5
2019-05-01T01:46:23.707Z,26.5
2019-05-01T01:47:25.862Z,26.5
2019-05-01T01:48:28.657Z,26.5
2019-05-01T01:49:30.941Z,26.5
2019-05-01T01:50:33.391Z,26.5
2019-05-01T01:51:35.269Z,26.5
2019-05-01T01:52:37.421Z,26.5
2019-05-01T01:53:39.563Z,26.5
2019-05-01T01:54:41.423Z,26.5
2019-05-01T01:55:44.119Z,26.5
2019-05-01T01:56:46.543Z,26.5
2019-05-01T01:57:48.967Z,26.5
2019-05-01T01:58:51.123Z,26.5
2019-05-01T01:59:53.264Z,26.5
2019-05-01T02:00:55.423Z,26.5
2019-05-01T02:02:02.020Z,26.5
2019-05-01T02:03:04.439Z,26.5
2019-05-01T02:04:07.057Z,26.5
2019-05-01T02:05:09.209Z,26.5
2019-05-01T02:06:11.059Z,26.5
2019-05-01T02:07:13.762Z,26.5
2019-05-01T02:08:15.913Z,26.5
2019-05-01T02:09:18.931Z,26.5
2019-05-01T02:10:21.390Z,26.5
2019-05-01T02:11:23.831Z,26.5
2019-05-01T02:12:26.570Z,26.5
2019-05-01T02:13:28.994Z,26.5
2019-05-01T02:14:30.858Z,26.5
2019-05-01T02:15:33.013Z,26.5
2019-05-01T02:16:34.883Z,26.5
2019-05-01T02:17:37.011Z,26.5
2019-05-01T02:18:38.873Z,26.5
2019-05-01T02:19:41.044Z,26.5
2019-05-01T02:20:43.464Z,26.6
2019-05-01T02:21:46.505Z,26.6
2019-05-01T02:22:48.959Z,26.5
2019-05-01T02:23:51.111Z,26.6
2019-05-01T02:24:53.248Z,26.6
2019-05-01T02:25:55.386Z,26.6
2019-05-01T02:26:57.819Z,26.6
2019-05-01T02:28:00.262Z,26.6
2019-05-01T02:29:02.703Z,26.6
2019-05-01T02:30:04.875Z,26.5
2019-05-01T02:31:07.294Z,26.5
2019-05-01T02:32:09.184Z,26.5
2019-05-01T02:33:11.365Z,26.5
2019-05-01T02:34:14.406Z,26.5
2019-05-01T02:35:16.554Z,26.5
2019-05-01T02:36:18.781Z,26.5
2019-05-01T02:37:20.947Z,26.6
2019-05-01T02:38:23.734Z,26.6
2019-05-01T02:39:26.313Z,26.6
2019-05-01T02:40:28.825Z,26.6
2019-05-01T02:41:31.275Z,26.6
2019-05-01T02:42:33.161Z,26.6
2019-05-01T02:43:35.303Z,26.6
2019-05-01T02:44:37.737Z,26.6
2019-05-01T02:45:40.328Z,26.5
2019-05-01T02:46:42.759Z,26.6
2019-05-01T02:47:45.192Z,26.6
2019-05-01T02:48:47.681Z,26.6
2019-05-01T02:49:50.088Z,26.6
2019-05-01T02:50:52.516Z,26.6
2019-05-01T02:51:54.937Z,26.6
2019-05-01T02:52:57.325Z,26.6
2019-05-01T02:53:59.783Z,26.6
2019-05-01T02:55:02.211Z,26.6
2019-05-01T02:56:04.341Z,26.6
2019-05-01T02:57:06.762Z,26.6
2019-05-01T02:58:09.245Z,26.6
2019-05-01T02:59:11.126Z,26.6
2019-05-01T03:00:13.314Z,26.6
2019-05-01T03:01:15.469Z,26.6
2019-05-01T03:02:18.812Z,26.6
2019-05-01T03:03:20.964Z,26.5
2019-05-01T03:04:23.381Z,26.5
2019-05-01T03:05:25.243Z,26.5
2019-05-01T03:06:27.672Z,26.5
2019-05-01T03:07:30.122Z,26.5
2019-05-01T03:08:32.272Z,26.4
2019-05-01T03:09:34.692Z,26.4
2019-05-01T03:10:36.832Z,26.3
2019-05-01T03:11:38.962Z,26.3
2019-05-01T03:12:41.157Z,26.3
2019-05-01T03:13:43.306Z,26.3
2019-05-01T03:14:45.725Z,26.3
2019-05-01T03:15:48.330Z,26.2
2019-05-01T03:16:50.762Z,26.2
2019-05-01T03:17:52.655Z,26.2
2019-05-01T03:18:55.087Z,26.2
2019-05-01T03:19:57.241Z,26.2
2019-05-01T03:20:59.685Z,26.2
2019-05-01T03:22:01.887Z,26.2
2019-05-01T03:23:04.204Z,26.2
2019-05-01T03:24:06.269Z,26.1
2019-05-01T03:25:08.423Z,26.1
2019-05-01T03:26:10.295Z,26.1
2019-05-01T03:27:13.049Z,26.1
2019-05-01T03:28:15.622Z,26.1
2019-05-01T03:29:18.047Z,26.1
2019-05-01T03:30:21.909Z,26.1
2019-05-01T03:31:24.400Z,26.1
2019-05-01T03:32:27.086Z,26.1
2019-05-01T03:33:29.467Z,26.1
2019-05-01T03:34:31.890Z,26
2019-05-01T03:35:34.654Z,26
2019-05-01T03:36:37.081Z,26
2019-05-01T03:37:39.237Z,26
2019-05-01T03:38:41.655Z,26
2019-05-01T03:39:45.004Z,26
2019-05-01T03:40:47.439Z,26
2019-05-01T03:41:49.857Z,26
2019-05-01T03:42:52.273Z,26
2019-05-01T03:43:54.696Z,26
2019-05-01T03:44:56.842Z,26
2019-05-01T03:45:59.013Z,26
2019-05-01T03:47:01.445Z,26
2019-05-01T03:48:03.625Z,26
2019-05-01T03:49:06.107Z,26
2019-05-01T03:50:08.255Z,26
2019-05-01T03:51:10.672Z,26
2019-05-01T03:52:12.561Z,26
2019-05-01T03:53:14.984Z,26
2019-05-01T03:54:17.885Z,26
2019-05-01T03:55:20.281Z,26
2019-05-01T03:56:22.872Z,26
2019-05-01T03:57:24.762Z,26
2019-05-01T03:58:26.973Z,26
2019-05-01T03:59:28.858Z,26
2019-05-01T04:00:31.889Z,26
2019-05-01T04:01:34.324Z,25.9
2019-05-01T04:02:36.202Z,25.9
2019-05-01T04:03:38.834Z,25.9
2019-05-01T04:04:41.275Z,25.9
2019-05-01T04:05:43.411Z,25.9
2019-05-01T04:06:46.253Z,25.9
2019-05-01T04:07:48.573Z,25.9
2019-05-01T04:08:51.006Z,25.9
2019-05-01T04:09:53.436Z,25.9
2019-05-01T04:10:56.058Z,25.9
2019-05-01T04:11:58.477Z,25.9
2019-05-01T04:13:01.085Z,25.9
2019-05-01T04:14:02.944Z,25.9
2019-05-01T04:15:05.382Z,25.9
2019-05-01T04:16:07.801Z,25.9
2019-05-01T04:17:10.230Z,25.9
2019-05-01T04:18:12.656Z,25.9
2019-05-01T04:19:14.813Z,25.9
2019-05-01T04:20:16.415Z,25.9
2019-05-01T04:21:18.572Z,25.9
2019-05-01T04:22:20.712Z,25.9
2019-05-01T04:23:23.230Z,25.9
2019-05-01T04:24:25.646Z,25.9
2019-05-01T04:25:27.807Z,25.9
2019-05-01T04:26:29.940Z,25.9
2019-05-01T04:27:32.348Z,25.9
2019-05-01T04:28:34.505Z,25.9
2019-05-01T04:29:36.922Z,25.9
2019-05-01T04:30:39.342Z,25.9
2019-05-01T04:31:41.766Z,25.9
2019-05-01T04:33:49.777Z,25.9
2019-05-01T04:34:52.810Z,25.9
2019-05-01T04:35:55.430Z,25.9
2019-05-01T04:36:57.847Z,25.9
2019-05-01T04:38:01.382Z,25.9
2019-05-01T04:39:03.800Z,25.8
2019-05-01T04:40:06.218Z,25.9
2019-05-01T04:41:08.368Z,25.9
2019-05-01T04:42:10.519Z,25.9
2019-05-01T04:43:13.550Z,25.9
2019-05-01T04:44:15.733Z,25.9
2019-05-01T04:45:17.910Z,25.9
2019-05-01T04:46:20.585Z,25.9
2019-05-01T04:47:22.746Z,25.9
2019-05-01T04:48:25.158Z,25.8
2019-05-01T04:49:27.008Z,25.8
2019-05-01T04:50:29.434Z,25.8
2019-05-01T04:51:32.032Z,25.8
2019-05-01T04:52:34.219Z,25.8
2019-05-01T04:53:36.136Z,25.8
2019-05-01T04:54:38.888Z,25.8
2019-05-01T04:55:40.752Z,25.8
2019-05-01T04:56:42.611Z,25.8
2019-05-01T04:57:44.762Z,25.8
2019-05-01T04:58:47.363Z,25.8
2019-05-01T04:59:49.651Z,25.8
2019-05-01T05:00:52.235Z,25.8
2019-05-01T05:04:04.952Z,25.8
2019-05-01T05:05:07.484Z,25.8
2019-05-01T05:06:10.753Z,25.8
2019-05-01T05:07:13.455Z,25.8
2019-05-01T05:08:15.586Z,25.8
2019-05-01T05:09:18.002Z,25.8
2019-05-01T05:10:20.133Z,25.8
2019-05-01T05:11:22.566Z,25.8
2019-05-01T05:12:24.990Z,25.8
2019-05-01T05:13:26.875Z,25.8
2019-05-01T05:14:28.747Z,25.8
2019-05-01T05:15:31.193Z,25.8
2019-05-01T05:16:33.336Z,25.8
2019-05-01T05:17:35.759Z,25.8
2019-05-01T05:18:38.369Z,25.8
2019-05-01T05:19:40.803Z,25.8
2019-05-01T05:20:42.963Z,25.8
2019-05-01T05:21:45.114Z,25.8
2019-05-01T05:22:47.248Z,25.8
2019-05-01T05:23:49.399Z,25.8
2019-05-01T05:24:51.826Z,25.8
2019-05-01T05:25:53.729Z,25.8
2019-05-01T05:26:56.164Z,25.8
2019-05-01T05:27:58.325Z,25.8
2019-05-01T05:29:00.751Z,25.8
2019-05-01T05:30:03.176Z,25.8
2019-05-01T05:31:05.075Z,25.8
2019-05-01T05:32:07.490Z,25.8
2019-05-01T05:34:14.083Z,25.8
2019-05-01T05:35:20.697Z,25.8
2019-05-01T05:36:22.558Z,25.8
2019-05-01T05:37:24.982Z,25.8
2019-05-01T05:38:27.428Z,25.8
2019-05-01T05:39:29.863Z,25.8
2019-05-01T05:40:31.746Z,25.8
2019-05-01T05:41:33.337Z,25.8
2019-05-01T05:42:35.475Z,25.8
2019-05-01T05:43:38.807Z,25.8
2019-05-01T05:44:41.217Z,25.8
2019-05-01T05:45:43.484Z,25.8
2019-05-01T05:46:46.136Z,25.8
2019-05-01T05:47:48.770Z,25.8
2019-05-01T05:48:51.929Z,25.8
2019-05-01T05:49:54.135Z,25.8
2019-05-01T05:50:56.834Z,25.8
2019-05-01T05:51:58.732Z,25.8
2019-05-01T05:53:00.614Z,25.8
2019-05-01T05:54:02.652Z,25.8
2019-05-01T05:55:05.097Z,25.8
2019-05-01T05:56:07.523Z,25.7
2019-05-01T05:57:10.585Z,25.7
2019-05-01T05:58:13.611Z,25.8
2019-05-01T05:59:16.080Z,25.7
2019-05-01T06:00:18.513Z,25.7
2019-05-01T06:01:20.942Z,25.7
2019-05-01T06:02:23.363Z,25.7
2019-05-01T06:04:30.499Z,25.7
2019-05-01T06:05:32.647Z,25.7
2019-05-01T06:06:35.063Z,25.7
2019-05-01T06:07:37.422Z,25.7
2019-05-01T06:08:39.562Z,25.7
2019-05-01T06:10:46.965Z,25.7
2019-05-01T06:11:49.088Z,25.7
2019-05-01T06:12:51.235Z,25.7
2019-05-01T06:16:04.107Z,25.7
2019-05-01T06:17:06.805Z,25.7
2019-05-01T06:18:09.462Z,25.7
2019-05-01T06:21:23.035Z,25.7
2019-05-01T06:22:25.164Z,25.7
2019-05-01T06:23:27.640Z,25.7
2019-05-01T06:24:30.974Z,25.7
2019-05-01T06:25:37.868Z,25.7
2019-05-01T06:26:40.654Z,25.7
2019-05-01T06:28:48.583Z,25.7
2019-05-01T06:29:50.732Z,25.7
2019-05-01T06:30:53.230Z,25.7
2019-05-01T06:34:06.018Z,25.7
2019-05-01T06:35:08.452Z,25.7
2019-05-01T06:37:15.599Z,25.7
2019-05-01T06:38:17.668Z,25.7
2019-05-01T06:39:20.134Z,25.7
2019-05-01T06:40:24.164Z,25.7
2019-05-01T06:42:31.573Z,25.7
2019-05-01T06:43:33.443Z,25.7
2019-05-01T06:45:41.064Z,25.7
2019-05-01T06:46:48.674Z,25.7
2019-05-01T06:48:56.252Z,25.6
2019-05-01T06:51:03.814Z,25.7
2019-05-01T06:52:06.351Z,25.6
2019-05-01T06:53:08.766Z,25.7
2019-05-01T06:55:16.242Z,25.6
2019-05-01T06:56:18.135Z,25.6
2019-05-01T06:57:20.315Z,25.6
2019-05-01T06:58:22.894Z,25.6
2019-05-01T07:00:32.874Z,25.6
2019-05-01T07:01:35.019Z,25.6
2019-05-01T07:02:37.968Z,25.6
2019-05-01T07:04:47.286Z,25.6
2019-05-01T07:06:55.628Z,25.6
2019-05-01T07:07:58.058Z,25.6
2019-05-01T07:09:00.502Z,25.6
2019-05-01T07:10:02.921Z,25.6
2019-05-01T07:11:05.542Z,25.6
2019-05-01T07:12:07.412Z,25.6
2019-05-01T07:13:09.565Z,25.6
2019-05-01T07:15:17.560Z,25.6
2019-05-01T07:16:23.976Z,25.6
2019-05-01T07:17:26.403Z,25.6
2019-05-01T07:18:30.209Z,25.6
2019-05-01T07:20:37.355Z,25.6
2019-05-01T07:21:39.524Z,25.6
2019-05-01T07:22:44.602Z,25.6
2019-05-01T07:24:54.637Z,25.6
2019-05-01T07:26:01.673Z,25.6
2019-05-01T07:27:04.277Z,25.6
2019-05-01T07:28:06.423Z,25.6
2019-05-01T07:29:11.658Z,25.6
2019-05-01T07:31:18.812Z,25.6
2019-05-01T07:32:20.982Z,25.6
2019-05-01T07:33:23.418Z,25.5
2019-05-01T07:34:27.948Z,25.5
2019-05-01T07:36:35.373Z,25.5
2019-05-01T07:37:37.494Z,25.5
2019-05-01T07:38:42.158Z,25.5
2019-05-01T07:40:51.254Z,25.5
2019-05-01T07:41:53.396Z,25.5
2019-05-01T07:42:56.051Z,25.5
2019-05-01T07:47:15.978Z,25.5
2019-05-01T07:48:17.884Z,25.5
2019-05-01T07:49:20.505Z,25.5
2019-05-01T07:51:27.651Z,25.5
2019-05-01T07:52:29.863Z,25.5
2019-05-01T07:53:31.942Z,25.5
2019-05-01T07:54:37.710Z,25.5
2019-05-01T07:55:39.826Z,25.5
2019-05-01T07:56:41.874Z,25.5
2019-05-01T07:57:48.236Z,25.5
2019-05-01T08:01:00.275Z,25.5
2019-05-01T08:02:02.715Z,25.5
2019-05-01T08:05:15.578Z,25.5
2019-05-01T08:07:22.543Z,25.5
2019-05-01T08:08:25.030Z,25.5
2019-05-01T08:09:27.464Z,25.5
2019-05-01T08:11:39.026Z,25.5
2019-05-01T08:12:40.264Z,25.5
2019-05-01T08:13:42.704Z,25.5
2019-05-01T08:15:50.095Z,25.5
2019-05-01T08:16:52.240Z,25.5
2019-05-01T08:17:55.310Z,25.5
2019-05-01T08:20:09.777Z,25.5
2019-05-01T08:21:11.740Z,25.5
2019-05-01T08:22:13.643Z,25.5
2019-05-01T08:23:16.091Z,25.5
2019-05-01T08:25:24.496Z,25.5
2019-05-01T08:26:30.656Z,25.5
2019-05-01T08:27:32.822Z,25.5
2019-05-01T08:28:35.252Z,25.5
2019-05-01T08:30:42.847Z,25.5
2019-05-01T08:31:49.474Z,25.5
2019-05-01T08:32:51.904Z,25.5
2019-05-01T08:33:53.787Z,25.5
2019-05-01T08:36:01.947Z,25.5
2019-05-01T08:37:08.840Z,25.5
2019-05-01T08:38:11.295Z,25.5
2019-05-01T08:39:14.982Z,25.5
2019-05-01T08:41:22.456Z,25.5
2019-05-01T08:42:29.132Z,25.5
2019-05-01T08:43:31.587Z,25.5
2019-05-01T08:44:34.968Z,25.5
2019-05-01T08:46:46.647Z,25.5
2019-05-01T08:47:48.390Z,25.5
2019-05-01T08:48:50.805Z,25.5
2019-05-01T08:49:52.942Z,25.5
2019-05-01T08:52:00.284Z,25.5
2019-05-01T08:53:06.718Z,25.5
2019-05-01T08:54:08.893Z,25.5
2019-05-01T08:55:11.920Z,25.5
2019-05-01T08:57:19.345Z,25.5
2019-05-01T08:58:21.520Z,25.6
2019-05-01T08:59:26.341Z,25.6
2019-05-01T09:01:33.754Z,25.6
2019-05-01T09:03:43.485Z,25.6
2019-05-01T09:04:46.086Z,25.5
2019-05-01T09:05:52.129Z,25.6
2019-05-01T09:06:54.880Z,25.6
2019-05-01T09:07:58.500Z,25.6
2019-05-01T09:11:11.628Z,25.6
2019-05-01T09:12:14.592Z,25.6
2019-05-01T09:14:22.018Z,25.6
2019-05-01T09:15:24.466Z,25.6
2019-05-01T09:17:31.884Z,25.6
2019-05-01T09:18:34.413Z,25.5
2019-05-01T09:19:37.022Z,25.5
2019-05-01T09:20:39.438Z,25.6
2019-05-01T09:21:41.871Z,25.6
2019-05-01T09:22:44.018Z,25.5
2019-05-01T09:24:52.625Z,25.5
2019-05-01T09:25:55.162Z,25.5
2019-05-01T09:26:57.315Z,25.5
2019-05-01T09:29:06.100Z,25.5
2019-05-01T09:30:13.118Z,25.6
2019-05-01T09:31:15.554Z,25.6
2019-05-01T09:32:19.488Z,25.5
2019-05-01T09:33:26.078Z,25.5
2019-05-01T09:34:27.923Z,25.6
2019-05-01T09:35:30.085Z,25.5
2019-05-01T09:36:31.984Z,25.6
2019-05-01T09:37:34.412Z,25.5
2019-05-01T09:38:36.293Z,25.5
2019-05-01T09:39:38.908Z,25.5
2019-05-01T09:40:41.338Z,25.5
2019-05-01T09:42:49.449Z,25.5
2019-05-01T09:43:51.875Z,25.5
2019-05-01T09:44:54.368Z,25.5
2019-05-01T09:45:56.522Z,25.5
2019-05-01T09:46:58.956Z,25.5
2019-05-01T09:48:01.377Z,25.5
2019-05-01T09:49:03.542Z,25.5
2019-05-01T09:50:05.957Z,25.5
2019-05-01T09:51:08.386Z,25.5
2019-05-01T09:52:10.266Z,25.5
2019-05-01T09:53:12.691Z,25.5
2019-05-01T09:54:14.869Z,25.5
2019-05-01T09:56:24.340Z,25.5
2019-05-01T09:57:26.493Z,25.5
2019-05-01T09:58:28.921Z,25.5
2019-05-01T09:59:31.340Z,25.5
2019-05-01T10:00:33.978Z,25.5
2019-05-01T10:01:36.382Z,25.5
2019-05-01T10:03:08.128Z,25.5
2019-05-01T10:04:09.723Z,25.5
2019-05-01T10:05:12.072Z,25.5
2019-05-01T10:07:23.743Z,25.5
2019-05-01T10:08:25.647Z,25.5
2019-05-01T10:09:28.080Z,25.6
2019-05-01T10:10:31.519Z,25.5
2019-05-01T10:13:43.918Z,25.5
2019-05-01T10:14:45.783Z,25.5
2019-05-01T10:15:47.941Z,25.6
2019-05-01T10:16:50.393Z,25.6
2019-05-01T10:17:52.555Z,25.6
2019-05-01T10:18:54.707Z,25.6
2019-05-01T10:19:57.143Z,25.6
2019-05-01T10:20:59.443Z,25.6
2019-05-01T10:22:04.280Z,25.6
2019-05-01T10:24:14.373Z,25.6
2019-05-01T10:25:16.993Z,25.6
2019-05-01T10:27:25.590Z,25.5
2019-05-01T10:28:28.616Z,25.5
2019-05-01T10:29:31.042Z,25.6
2019-05-01T10:31:42.812Z,25.5
2019-05-01T10:32:44.432Z,25.5
2019-05-01T10:33:46.584Z,25.6
2019-05-01T10:34:49.351Z,25.5
2019-05-01T10:35:51.790Z,25.6
2019-05-01T10:36:56.377Z,25.5
2019-05-01T10:37:58.801Z,25.5
2019-05-01T10:39:01.167Z,25.5
2019-05-01T10:40:03.591Z,25.5
2019-05-01T10:42:11.004Z,25.5
2019-05-01T10:43:14.850Z,25.5
2019-05-01T10:44:18.109Z,25.5
2019-05-01T10:45:21.094Z,25.5
2019-05-01T10:46:23.247Z,25.5
2019-05-01T10:47:24.870Z,25.5
2019-05-01T10:48:27.294Z,25.5
2019-05-01T10:49:29.446Z,25.5
2019-05-01T10:50:32.070Z,25.5
2019-05-01T10:51:34.246Z,25.5
2019-05-01T10:52:36.385Z,25.5
2019-05-01T10:53:38.533Z,25.5
2019-05-01T10:54:41.464Z,25.5
2019-05-01T10:55:43.803Z,25.5
2019-05-01T10:56:45.962Z,25.5
2019-05-01T10:57:48.386Z,25.6
2019-05-01T10:58:50.252Z,25.6
2019-05-01T10:59:52.407Z,25.6
2019-05-01T11:00:54.757Z,25.6
2019-05-01T11:01:57.203Z,25.6
2019-05-01T11:02:59.378Z,25.6
2019-05-01T11:04:02.097Z,25.6
2019-05-01T11:05:05.636Z,25.6
2019-05-01T11:06:08.513Z,25.6
2019-05-01T11:07:11.761Z,25.6
2019-05-01T11:08:14.783Z,25.6
2019-05-01T11:09:17.998Z,25.6
2019-05-01T11:10:21.380Z,25.6
2019-05-01T11:11:24.025Z,25.6
2019-05-01T11:12:25.390Z,25.6
2019-05-01T11:13:27.524Z,25.6
2019-05-01T11:14:29.953Z,25.6
2019-05-01T11:15:32.453Z,25.6
2019-05-01T11:16:34.926Z,25.6
2019-05-01T11:17:37.016Z,25.6
2019-05-01T11:18:40.120Z,25.6
2019-05-01T11:19:42.543Z,25.6
2019-05-01T11:20:44.683Z,25.6
2019-05-01T11:21:47.705Z,25.6
2019-05-01T11:22:50.728Z,25.6
2019-05-01T11:23:52.886Z,25.6
2019-05-01T11:24:55.880Z,25.6
2019-05-01T11:25:58.030Z,25.6
2019-05-01T11:27:00.460Z,25.6
2019-05-01T11:28:02.893Z,25.6
2019-05-01T11:29:05.522Z,25.6
2019-05-01T11:30:08.000Z,25.6
2019-05-01T11:31:10.144Z,25.6
2019-05-01T11:32:12.206Z,25.6
2019-05-01T11:33:14.803Z,25.6
2019-05-01T11:34:17.161Z,25.6
2019-05-01T11:35:20.962Z,25.6
2019-05-01T11:36:23.403Z,25.6
2019-05-01T11:37:25.611Z,25.6
2019-05-01T11:38:28.014Z,25.6
2019-05-01T11:39:30.455Z,25.6
2019-05-01T11:40:32.330Z,25.6
2019-05-01T11:41:34.413Z,25.6
2019-05-01T11:42:37.132Z,25.6
2019-05-01T11:43:39.271Z,25.6
2019-05-01T11:44:42.413Z,25.6
2019-05-01T11:45:44.822Z,25.6
2019-05-01T11:46:47.263Z,25.6
2019-05-01T11:47:49.399Z,25.6
2019-05-01T11:48:51.823Z,25.6
2019-05-01T11:49:55.075Z,25.6
2019-05-01T11:51:27.004Z,25.6
2019-05-01T11:52:28.884Z,25.6
2019-05-01T11:53:31.063Z,25.6
2019-05-01T11:54:33.203Z,25.6
2019-05-01T11:55:35.356Z,25.6
2019-05-01T11:56:37.795Z,25.6
2019-05-01T11:57:39.972Z,25.6
2019-05-01T11:58:42.779Z,25.6
2019-05-01T11:59:44.908Z,25.6
2019-05-01T12:00:48.345Z,25.6
2019-05-01T12:01:50.941Z,25.6
2019-05-01T12:02:52.813Z,25.6
2019-05-01T12:03:54.681Z,25.6
2019-05-01T12:04:57.110Z,25.6
2019-05-01T12:05:59.392Z,25.6
2019-05-01T12:07:01.727Z,25.6
2019-05-01T12:08:04.583Z,25.6
2019-05-01T12:09:07.018Z,25.6
2019-05-01T12:10:09.520Z,25.6
2019-05-01T12:11:17.623Z,25.6
2019-05-01T12:12:19.822Z,25.6
2019-05-01T12:13:22.559Z,25.6
2019-05-01T12:14:25.579Z,25.6
2019-05-01T12:15:28.010Z,25.6
2019-05-01T12:16:30.625Z,25.6
2019-05-01T12:17:33.663Z,25.6
2019-05-01T12:18:36.080Z,25.6
2019-05-01T12:19:38.238Z,25.6
2019-05-01T12:20:40.671Z,25.6
2019-05-01T12:21:42.568Z,25.5
2019-05-01T12:22:44.436Z,25.5
2019-05-01T12:23:51.185Z,25.5
2019-05-01T12:24:53.958Z,25.5
2019-05-01T12:25:56.581Z,25.5
2019-05-01T12:26:59.186Z,25.5
2019-05-01T12:28:01.975Z,25.5
2019-05-01T12:29:03.843Z,25.5
2019-05-01T12:30:06.290Z,25.5
2019-05-01T12:31:08.439Z,25.5
2019-05-01T12:32:10.076Z,25.4
2019-05-01T12:33:12.493Z,25.4
2019-05-01T12:34:15.287Z,25.4
2019-05-01T12:35:17.429Z,25.4
2019-05-01T12:36:20.197Z,25.4
2019-05-01T12:37:23.208Z,25.4
2019-05-01T12:38:25.974Z,25.4
2019-05-01T12:39:28.131Z,25.4
2019-05-01T12:40:30.562Z,25.4
2019-05-01T12:41:33.049Z,25.4
2019-05-01T12:42:35.219Z,25.5
2019-05-01T12:43:37.091Z,25.5
2019-05-01T12:44:39.913Z,25.5
2019-05-01T12:45:43.001Z,25.5
2019-05-01T12:46:46.726Z,25.5
2019-05-01T12:47:50.965Z,25.5
2019-05-01T12:48:53.629Z,25.4
2019-05-01T12:49:56.079Z,25.4
2019-05-01T12:50:58.713Z,25.4
2019-05-01T12:53:06.114Z,25.4
2019-05-01T12:54:08.541Z,25.4
2019-05-01T12:55:10.702Z,25.4
2019-05-01T12:56:13.934Z,25.4
2019-05-01T12:57:16.691Z,25.4
2019-05-01T12:58:19.104Z,25.4
2019-05-01T12:59:22.088Z,25.4
2019-05-01T13:00:27.000Z,25.3
2019-05-01T13:01:30.773Z,25.3
2019-05-01T13:02:33.994Z,25.3
2019-05-01T13:03:36.519Z,25.3
2019-05-01T13:04:38.394Z,25.3
2019-05-01T13:05:40.999Z,25.3
2019-05-01T13:07:48.297Z,25.3
2019-05-01T13:08:55.771Z,25.3
2019-05-01T13:09:59.322Z,25.3
2019-05-01T13:11:01.730Z,25.3
2019-05-01T13:12:03.620Z,25.3
2019-05-01T13:13:05.783Z,25.3
2019-05-01T13:14:08.554Z,25.3
2019-05-01T13:15:11.043Z,25.3
2019-05-01T13:16:14.025Z,25.3
2019-05-01T13:17:16.461Z,25.3
2019-05-01T13:18:18.919Z,25.3
2019-05-01T13:19:21.193Z,25.3
2019-05-01T13:20:23.341Z,25.3
2019-05-01T13:21:25.762Z,25.3
2019-05-01T13:22:28.103Z,25.3
2019-05-01T13:23:31.159Z,25.3
2019-05-01T13:24:33.294Z,25.3
2019-05-01T13:25:35.893Z,25.3
2019-05-01T13:26:38.053Z,25.3
2019-05-01T13:27:41.073Z,25.3
2019-05-01T13:28:43.695Z,25.3
2019-05-01T13:29:45.842Z,25.3
2019-05-01T13:30:47.989Z,25.3
2019-05-01T13:31:50.587Z,25.3
2019-05-01T13:32:53.027Z,25.3
2019-05-01T13:33:55.340Z,25.4
2019-05-01T13:34:57.799Z,25.4
2019-05-01T13:36:01.584Z,25.4
2019-05-01T13:37:05.359Z,25.5
2019-05-01T13:38:07.939Z,25.5
2019-05-01T13:39:10.420Z,25.5
2019-05-01T13:40:14.148Z,25.4
2019-05-01T13:41:16.309Z,25.4
2019-05-01T13:42:19.643Z,25.4
2019-05-01T13:43:22.103Z,25.4
2019-05-01T13:44:24.523Z,25.4
2019-05-01T13:45:27.053Z,25.4
2019-05-01T13:46:29.658Z,25.4
2019-05-01T13:47:31.815Z,25.4
2019-05-01T13:48:34.254Z,25.4
2019-05-01T13:49:36.698Z,25.4
2019-05-01T13:50:38.868Z,25.4
2019-05-01T13:51:41.323Z,25.4
2019-05-01T13:52:44.443Z,25.4
2019-05-01T13:53:46.849Z,25.4
2019-05-01T13:54:50.260Z,25.4
2019-05-01T13:55:52.857Z,25.4
2019-05-01T13:56:55.449Z,25.4
2019-05-01T13:57:57.885Z,25.4
2019-05-01T13:59:00.330Z,25.4
2019-05-01T14:00:02.204Z,25.4
2019-05-01T14:01:04.625Z,25.4
2019-05-01T14:02:06.520Z,25.4
2019-05-01T14:03:08.848Z,25.4
2019-05-01T14:04:11.283Z,25.3
2019-05-01T14:05:13.182Z,25.3
2019-05-01T14:06:16.247Z,25.3
2019-05-01T14:07:18.592Z,25.3
2019-05-01T14:08:20.735Z,25.3
2019-05-01T14:09:23.176Z,25.3
2019-05-01T14:10:25.631Z,25.3
2019-05-01T14:11:27.791Z,25.4
2019-05-01T14:12:30.236Z,25.4
2019-05-01T14:13:32.273Z,25.4
2019-05-01T14:14:34.695Z,25.4
2019-05-01T14:15:38.303Z,25.5
2019-05-01T14:16:40.759Z,25.5
2019-05-01T14:17:43.183Z,25.5
2019-05-01T14:18:45.272Z,25.5
2019-05-01T14:19:47.687Z,25.6
2019-05-01T14:20:50.713Z,25.6
2019-05-01T14:21:53.053Z,25.6
2019-05-01T14:22:56.238Z,25.6
2019-05-01T14:23:58.642Z,25.6
2019-05-01T14:25:01.095Z,25.6
2019-05-01T14:26:02.991Z,25.7
2019-05-01T14:28:10.615Z,25.7
2019-05-01T14:29:12.779Z,25.8
2019-05-01T14:30:15.427Z,25.8
2019-05-01T14:31:18.167Z,25.8
2019-05-01T14:32:20.603Z,25.8
2019-05-01T14:33:23.593Z,25.8
2019-05-01T14:34:25.753Z,25.8
2019-05-01T14:35:28.783Z,25.9
2019-05-01T14:36:31.212Z,25.9
2019-05-01T14:37:36.043Z,25.9
2019-05-01T14:38:39.579Z,25.9
2019-05-01T14:39:41.727Z,25.9
2019-05-01T14:40:43.603Z,25.9
2019-05-01T14:41:46.034Z,25.9
2019-05-01T14:42:48.219Z,25.9
2019-05-01T14:43:50.073Z,26
2019-05-01T14:44:52.134Z,26
2019-05-01T14:45:57.248Z,26
2019-05-01T14:46:59.093Z,26
2019-05-01T14:48:01.247Z,26
2019-05-01T14:49:03.676Z,26
2019-05-01T14:50:05.822Z,26
2019-05-01T14:51:07.969Z,26
2019-05-01T14:52:10.134Z,26
2019-05-01T14:53:12.615Z,26.1
2019-05-01T14:54:14.783Z,26.1
2019-05-01T14:55:17.217Z,26.1
2019-05-01T14:56:19.863Z,26.1
2019-05-01T14:57:22.622Z,26
2019-05-01T14:58:25.068Z,26
2019-05-01T14:59:27.679Z,26
2019-05-01T15:00:30.159Z,26
2019-05-01T15:01:32.591Z,26
2019-05-01T15:02:34.740Z,26
2019-05-01T15:03:36.895Z,26
2019-05-01T15:04:39.329Z,26
2019-05-01T15:05:41.496Z,26.1
2019-05-01T15:06:43.799Z,26.1
2019-05-01T15:07:46.297Z,26.1
2019-05-01T15:08:48.449Z,26.1
2019-05-01T15:09:51.044Z,26
2019-05-01T15:10:53.802Z,26
2019-05-01T15:11:56.239Z,26
2019-05-01T15:12:59.873Z,26