createdAt,value
2017-06-22T03:31:22.656Z,48.70
2017-06-22T03:33:50.308Z,48.90
2017-06-22T03:36:18.762Z,49.30
2017-06-22T03:38:46.525Z,49.20
2017-06-22T03:41:14.186Z,49.50
2017-06-22T03:43:41.844Z,49.00
2017-06-22T03:46:10.048Z,49.10
2017-06-22T03:48:37.696Z,49.10
2017-06-22T03:51:06.125Z,48.90
2017-06-22T03:53:33.863Z,48.80
2017-06-22T03:56:01.555Z,48.90
2017-06-22T03:58:29.247Z,49.20
2017-06-22T04:00:58.664Z,49.20
2017-06-22T04:03:27.093Z,48.70
2017-06-22T04:05:54.761Z,48.50
2017-06-22T04:08:22.811Z,48.30
2017-06-22T04:10:58.426Z,48.20
2017-06-22T04:13:26.976Z,48.40
2017-06-22T04:15:54.623Z,48.40
2017-06-22T04:18:22.290Z,48.20
2017-06-22T04:20:49.949Z,48.20
2017-06-22T04:23:17.696Z,48.90
2017-06-22T04:25:45.366Z,49.00
2017-06-22T04:28:13.034Z,49.40
2017-06-22T04:30:40.729Z,49.30
2017-06-22T04:33:08.377Z,49.00
2017-06-22T04:35:36.409Z,48.70
2017-06-22T04:38:04.073Z,49.10
2017-06-22T04:40:31.761Z,49.00
2017-06-22T04:42:59.678Z,48.90
2017-06-22T04:45:28.093Z,49.00
2017-06-22T04:47:56.145Z,48.70
2017-06-22T04:50:23.820Z,48.70
2017-06-22T04:52:51.489Z,48.60
2017-06-22T04:55:19.647Z,48.90
2017-06-22T04:57:47.303Z,49.30
2017-06-22T05:00:14.984Z,49.40
2017-06-22T05:02:42.787Z,50.10
2017-06-22T05:05:10.496Z,49.90
2017-06-22T05:07:38.168Z,50.40
2017-06-22T05:10:06.115Z,50.40
2017-06-22T05:12:33.794Z,50.10
2017-06-22T05:15:01.450Z,50.30
2017-06-22T05:17:29.471Z,50.00
2017-06-22T05:19:57.145Z,50.10
2017-06-22T05:22:24.798Z,49.80
2017-06-22T05:24:52.812Z,49.50
2017-06-22T05:27:20.459Z,48.70
2017-06-22T05:29:48.882Z,46.90
2017-06-22T05:32:16.650Z,46.90
2017-06-22T05:34:44.293Z,46.20
2017-06-22T05:37:11.952Z,46.10
2017-06-22T05:39:39.939Z,45.90
2017-06-22T05:42:07.584Z,46.00
2017-06-22T05:44:35.327Z,46.10
2017-06-22T05:47:04.218Z,46.40
2017-06-22T05:49:32.615Z,46.50
2017-06-22T05:52:00.348Z,46.40
2017-06-22T05:54:28.885Z,45.30
2017-06-22T05:56:56.550Z,45.30
2017-06-22T05:59:24.203Z,47.00
2017-06-22T06:01:52.010Z,47.00
2017-06-22T06:04:19.673Z,46.40
2017-06-22T06:06:47.333Z,46.30
2017-06-22T06:09:15.338Z,45.40
2017-06-22T06:11:42.989Z,45.40
2017-06-22T06:14:10.660Z,45.70
2017-06-22T06:16:38.640Z,44.70
2017-06-22T06:19:06.334Z,43.40
2017-06-22T06:21:34.034Z,43.40
2017-06-22T06:24:02.474Z,42.50
2017-06-22T06:26:30.184Z,42.40
2017-06-22T06:28:58.661Z,52.60
2017-06-22T06:31:27.082Z,47.30
2017-06-22T06:33:54.902Z,47.30
2017-06-22T06:36:23.329Z,49.40
2017-06-22T06:38:50.976Z,48.60
2017-06-22T06:41:18.651Z,46.10
2017-06-22T06:43:46.315Z,43.30
2017-06-22T06:46:13.996Z,42.80
2017-06-22T06:48:41.623Z,42.00
2017-06-22T06:51:09.298Z,42.10
2017-06-22T06:53:36.983Z,41.20
2017-06-22T06:56:04.802Z,41.00
2017-06-22T06:58:32.459Z,40.90
2017-06-22T07:01:00.116Z,41.00
2017-06-22T07:03:28.560Z,40.50
2017-06-22T07:05:56.206Z,40.40
2017-06-22T07:08:23.984Z,40.10
2017-06-22T07:10:51.670Z,40.50
2017-06-22T07:13:20.115Z,40.70
2017-06-22T07:15:47.760Z,40.60
2017-06-22T07:18:15.641Z,40.60
2017-06-22T07:20:43.506Z,40.70
2017-06-22T07:23:11.224Z,40.50
2017-06-22T07:25:38.891Z,40.20
2017-06-22T07:28:06.539Z,39.30
2017-06-22T07:30:34.211Z,39.00
2017-06-22T07:33:02.634Z,38.90
2017-06-22T07:35:30.653Z,38.80
2017-06-22T07:37:59.069Z,38.20
2017-06-22T07:40:26.728Z,38.10
2017-06-22T07:42:54.378Z,37.00
2017-06-22T07:45:22.056Z,37.70
2017-06-22T07:47:49.719Z,37.30
2017-06-22T07:50:17.379Z,36.20
2017-06-22T07:52:45.031Z,37.20
2017-06-22T07:55:12.683Z,37.10
2017-06-22T07:57:40.417Z,36.10
2017-06-22T08:00:08.076Z,35.40
2017-06-22T08:02:35.732Z,35.90
2017-06-22T08:05:03.843Z,35.50
2017-06-22T08:07:31.499Z,35.50
2017-06-22T08:09:59.154Z,34.30
2017-06-22T08:12:27.610Z,34.60
2017-06-22T08:14:55.265Z,34.50
2017-06-22T08:17:23.030Z,33.50
2017-06-22T08:19:50.690Z,32.90
2017-06-22T08:22:18.356Z,33.70
2017-06-22T08:24:46.122Z,34.20
2017-06-22T08:27:13.762Z,33.60
2017-06-22T08:29:41.407Z,32.40
2017-06-22T08:32:09.171Z,33.50
2017-06-22T08:34:36.819Z,32.60
2017-06-22T08:37:04.646Z,31.60
2017-06-22T08:39:32.421Z,31.70
2017-06-22T08:42:00.067Z,31.80
2017-06-22T08:44:27.722Z,31.10
2017-06-22T08:46:55.582Z,30.70
2017-06-22T08:49:23.230Z,30.60
2017-06-22T08:51:50.866Z,30.90
2017-06-22T08:54:18.642Z,30.80
2017-06-22T08:56:46.280Z,30.00
2017-06-22T08:59:13.972Z,29.20
2017-06-22T09:01:41.773Z,29.00
2017-06-22T09:04:09.411Z,29.30
2017-06-22T09:06:37.135Z,29.00
2017-06-22T09:09:05.184Z,28.70
2017-06-22T09:11:33.678Z,28.00
2017-06-22T09:14:01.319Z,28.00
2017-06-22T09:16:30.121Z,28.70
2017-06-22T09:18:58.546Z,28.40
2017-06-22T09:21:26.199Z,28.40
2017-06-22T09:23:53.877Z,27.90
2017-06-22T09:26:21.543Z,27.00
2017-06-22T09:28:49.196Z,27.10
2017-06-22T09:31:16.836Z,27.10
2017-06-22T09:33:44.689Z,26.40
2017-06-22T09:36:12.366Z,24.80
2017-06-22T09:38:40.022Z,24.60
2017-06-22T09:41:07.688Z,23.90
2017-06-22T09:43:35.324Z,23.70
2017-06-22T09:46:02.992Z,23.30
2017-06-22T09:48:30.640Z,22.70
2017-06-22T09:50:58.302Z,23.40
2017-06-22T09:53:26.705Z,22.80
2017-06-22T09:55:54.545Z,22.70
2017-06-22T09:58:22.175Z,21.60
2017-06-22T10:00:49.836Z,21.90
2017-06-22T10:03:17.497Z,24.40
2017-06-22T10:05:45.127Z,26.70
2017-06-22T10:08:12.971Z,26.80
2017-06-22T10:10:40.614Z,27.30
2017-06-22T10:13:09.025Z,24.60
2017-06-22T10:15:36.806Z,24.80
2017-06-22T10:18:04.459Z,24.60
2017-06-22T10:20:32.109Z,24.30
2017-06-22T10:23:00.159Z,24.40
2017-06-22T10:25:28.542Z,24.60
2017-06-22T10:27:56.957Z,25.00
2017-06-22T10:30:24.789Z,24.90
2017-06-22T10:32:52.412Z,24.30
2017-06-22T10:35:20.082Z,24.90
2017-06-22T10:37:47.887Z,24.50
2017-06-22T10:40:15.537Z,24.90
2017-06-22T10:42:43.943Z,25.70
2017-06-22T10:45:11.985Z,25.70
2017-06-22T10:47:40.390Z,27.00
2017-06-22T10:50:08.028Z,26.90
2017-06-22T10:52:36.449Z,26.10
2017-06-22T10:55:04.076Z,26.00
2017-06-22T10:57:32.650Z,27.10
2017-06-22T11:00:01.078Z,26.50
2017-06-22T11:02:28.725Z,26.40
2017-06-22T11:04:56.384Z,24.70
2017-06-22T11:07:24.029Z,25.10
2017-06-22T11:09:51.716Z,25.90
2017-06-22T11:12:19.349Z,25.20
2017-06-22T11:14:47.011Z,24.80
2017-06-22T11:17:14.635Z,24.30
2017-06-22T11:19:42.296Z,24.40
2017-06-22T11:22:09.976Z,24.60
2017-06-22T11:24:37.759Z,25.60
2017-06-22T11:27:06.173Z,26.40
2017-06-22T11:29:33.831Z,26.40
2017-06-22T11:32:01.504Z,26.00
2017-06-22T11:34:29.144Z,25.70
2017-06-22T11:36:56.799Z,25.80
2017-06-22T11:39:24.471Z,25.50
2017-06-22T11:41:52.411Z,25.20
2017-06-22T11:44:20.933Z,25.10
2017-06-22T11:46:48.595Z,25.10
2017-06-22T11:49:16.543Z,25.50
2017-06-22T11:51:44.189Z,24.80
2017-06-22T11:54:11.860Z,25.00
2017-06-22T11:56:39.711Z,25.80
2017-06-22T11:59:08.133Z,25.00
2017-06-22T12:01:35.800Z,24.90
2017-06-22T12:04:03.616Z,25.20
2017-06-22T12:06:32.015Z,24.50
2017-06-22T12:08:59.668Z,24.50
2017-06-22T12:11:28.423Z,24.60
2017-06-22T12:13:56.038Z,25.10
2017-06-22T12:16:23.711Z,24.20
2017-06-22T12:18:51.761Z,23.60
2017-06-22T12:21:19.397Z,23.80
2017-06-22T12:23:47.927Z,24.90
2017-06-22T12:26:15.771Z,24.80
2017-06-22T12:28:43.412Z,24.60
2017-06-22T12:31:11.869Z,24.70
2017-06-22T12:33:39.558Z,24.70
2017-06-22T12:36:07.980Z,24.70
2017-06-22T12:38:35.655Z,24.70
2017-06-22T12:41:03.303Z,24.10
2017-06-22T12:43:31.352Z,24.00
2017-06-22T12:45:59.122Z,24.50
2017-06-22T12:48:26.783Z,23.80
2017-06-22T12:50:54.469Z,24.60
2017-06-22T12:53:22.151Z,24.00
2017-06-22T12:55:49.827Z,24.90
2017-06-22T12:58:17.545Z,25.30
2017-06-22T13:00:45.214Z,25.80
2017-06-22T13:03:12.871Z,25.90
2017-06-22T13:05:40.698Z,24.90
2017-06-22T13:08:09.203Z,25.20
2017-06-22T13:10:36.875Z,25.10
2017-06-22T13:13:04.588Z,25.00
2017-06-22T13:15:32.247Z,24.60
2017-06-22T13:17:59.882Z,25.50
2017-06-22T13:20:27.523Z,26.20
2017-06-22T13:22:55.187Z,25.80
2017-06-22T13:25:22.833Z,25.40
2017-06-22T13:27:50.468Z,25.90
2017-06-22T13:30:18.877Z,25.30
2017-06-22T13:32:46.914Z,25.30
2017-06-22T13:35:14.563Z,25.80
2017-06-22T13:37:42.224Z,26.30
2017-06-22T13:40:10.037Z,26.50
2017-06-22T13:42:37.707Z,25.40
2017-06-22T13:45:05.362Z,25.70
2017-06-22T13:47:33.223Z,25.70
2017-06-22T13:50:00.873Z,25.90
2017-06-22T13:52:29.281Z,26.30
2017-06-22T13:54:57.115Z,26.20
2017-06-22T13:57:25.568Z,25.80
2017-06-22T13:59:53.245Z,25.70
2017-06-22T14:02:21.787Z,26.00
2017-06-22T14:04:49.443Z,26.00
2017-06-22T14:07:17.115Z,26.60
2017-06-22T14:09:45.268Z,26.00
2017-06-22T14:12:12.923Z,26.80
2017-06-22T14:14:40.583Z,26.30
2017-06-22T14:17:08.431Z,26.60
2017-06-22T14:19:36.934Z,27.10
2017-06-22T14:22:04.590Z,27.00
2017-06-22T14:24:32.445Z,26.40
2017-06-22T14:27:00.220Z,26.60
2017-06-22T14:29:27.881Z,26.40
2017-06-22T14:31:55.669Z,27.30
2017-06-22T14:34:23.328Z,27.20
2017-06-22T14:36:50.990Z,26.90
2017-06-22T14:39:18.751Z,26.50
2017-06-22T14:41:46.389Z,26.80
2017-06-22T14:44:14.089Z,27.20
2017-06-22T14:46:41.762Z,26.30
2017-06-22T14:49:09.496Z,26.10
2017-06-22T14:51:37.145Z,26.60
2017-06-22T14:54:05.227Z,26.50
2017-06-22T14:56:32.873Z,26.70
2017-06-22T14:59:00.604Z,26.10
2017-06-22T15:01:28.258Z,25.60
2017-06-22T15:03:55.909Z,26.00
2017-06-22T15:06:23.811Z,26.00
2017-06-22T15:08:52.219Z,27.30
2017-06-22T15:11:19.874Z,26.90
2017-06-22T15:13:47.726Z,26.90
2017-06-22T15:16:16.138Z,27.50
2017-06-22T15:18:43.793Z,27.40
2017-06-22T15:21:11.566Z,27.40
2017-06-22T15:23:39.223Z,27.50
2017-06-22T15:26:06.879Z,27.50
2017-06-22T15:28:34.520Z,27.50
2017-06-22T15:31:02.940Z,25.80
2017-06-22T15:33:30.946Z,25.70
2017-06-22T15:35:58.578Z,27.40
2017-06-22T15:38:26.344Z,26.50
2017-06-22T15:40:54.122Z,26.80
2017-06-22T15:43:21.787Z,27.50
2017-06-22T15:45:49.449Z,28.30
2017-06-22T15:48:17.293Z,28.00
2017-06-22T15:50:44.995Z,29.20
2017-06-22T15:53:13.416Z,29.10
2017-06-22T15:55:41.456Z,28.90
2017-06-22T15:58:09.998Z,29.40
2017-06-22T16:00:37.671Z,29.30
2017-06-22T16:03:05.656Z,29.40
2017-06-22T16:05:33.309Z,29.70
2017-06-22T16:08:01.073Z,29.70
2017-06-22T16:10:28.860Z,30.00
2017-06-22T16:12:57.289Z,30.50
2017-06-22T16:15:24.974Z,30.50
2017-06-22T16:17:52.763Z,30.20
2017-06-22T16:20:20.435Z,30.40
2017-06-22T16:22:48.089Z,31.00
2017-06-22T16:25:15.753Z,31.30
2017-06-22T16:27:43.425Z,29.00
2017-06-22T16:30:11.105Z,28.70
2017-06-22T16:32:38.757Z,30.40
2017-06-22T16:35:06.799Z,30.10
2017-06-22T16:37:34.442Z,30.50
2017-06-22T16:40:02.114Z,30.90
2017-06-22T16:42:29.771Z,30.50
2017-06-22T16:44:57.417Z,31.50
2017-06-22T16:47:25.096Z,32.70
2017-06-22T16:49:52.749Z,33.40
2017-06-22T16:52:20.532Z,32.70
2017-06-22T16:54:48.182Z,31.30
2017-06-22T16:57:15.840Z,31.50
2017-06-22T16:59:43.529Z,31.50
2017-06-22T17:02:11.975Z,31.60
2017-06-22T17:04:39.635Z,31.60
2017-06-22T17:07:07.325Z,32.00
2017-06-22T17:09:35.892Z,31.90
2017-06-22T17:12:03.569Z,31.90
2017-06-22T17:14:31.295Z,32.00
2017-06-22T17:16:59.353Z,31.30
2017-06-22T17:19:27.002Z,31.30
2017-06-22T17:21:54.684Z,32.10
2017-06-22T17:24:22.714Z,32.10
2017-06-22T17:26:51.146Z,32.00
2017-06-22T17:29:18.815Z,32.00
2017-06-22T17:31:46.852Z,32.50
2017-06-22T17:34:14.512Z,33.50
2017-06-22T17:36:42.165Z,33.50
2017-06-22T17:39:09.837Z,34.10
2017-06-22T17:41:37.512Z,33.60
2017-06-22T17:44:06.076Z,33.70
2017-06-22T17:46:33.698Z,33.40
2017-06-22T17:49:01.393Z,33.90
2017-06-22T17:51:29.054Z,34.10
2017-06-22T17:53:57.075Z,34.60
2017-06-22T17:56:24.735Z,34.60
2017-06-22T17:58:52.391Z,34.90
2017-06-22T18:01:20.054Z,35.30
2017-06-22T18:03:47.726Z,35.90
2017-06-22T18:06:15.392Z,36.70
2017-06-22T18:08:43.053Z,37.20
2017-06-22T18:11:11.060Z,37.50
2017-06-22T18:13:38.719Z,37.30
2017-06-22T18:16:06.382Z,37.20
2017-06-22T18:18:34.807Z,36.20
2017-06-22T18:21:02.529Z,36.10
2017-06-22T18:23:31.011Z,35.50
2017-06-22T18:25:59.436Z,35.70
2017-06-22T18:28:27.113Z,35.70
2017-06-22T18:30:54.782Z,35.50
2017-06-22T18:33:22.768Z,35.40
2017-06-22T18:35:51.198Z,36.00
2017-06-22T18:38:18.866Z,36.00
2017-06-22T18:40:46.591Z,36.10
2017-06-22T18:43:14.261Z,36.30
2017-06-22T18:45:41.963Z,36.20
2017-06-22T18:48:09.632Z,36.50
2017-06-22T18:50:37.300Z,36.60
2017-06-22T18:53:04.933Z,36.40
2017-06-22T18:55:32.612Z,36.50
2017-06-22T18:58:01.177Z,36.70
2017-06-22T19:00:28.858Z,37.00
2017-06-22T19:02:56.522Z,37.10
2017-06-22T19:05:24.183Z,37.20
2017-06-22T19:07:51.897Z,37.10
2017-06-22T19:10:19.645Z,36.90
2017-06-22T19:12:48.469Z,37.30
2017-06-22T19:15:16.424Z,37.20
2017-06-22T19:17:44.136Z,37.20
2017-06-22T19:20:11.918Z,37.00
2017-06-22T19:22:39.599Z,37.20
2017-06-22T19:25:08.043Z,37.50
2017-06-22T19:27:35.707Z,37.50
2017-06-22T19:30:03.359Z,37.60
2017-06-22T19:32:31.031Z,37.60
2017-06-22T19:34:59.041Z,37.80
2017-06-22T19:37:26.719Z,37.50
2017-06-22T19:39:54.442Z,37.40
2017-06-22T19:42:22.154Z,37.10
2017-06-22T19:44:49.819Z,37.20
2017-06-22T19:47:17.495Z,36.80
2017-06-22T19:49:45.160Z,36.80
2017-06-22T19:52:12.831Z,37.20
2017-06-22T19:54:40.496Z,37.70
2017-06-22T19:57:08.153Z,38.10
2017-06-22T19:59:35.817Z,38.30
2017-06-22T20:02:03.842Z,38.50
2017-06-22T20:04:31.501Z,38.60
2017-06-22T20:06:59.932Z,39.80
2017-06-22T20:09:27.635Z,39.20
2017-06-22T20:11:56.059Z,39.50
2017-06-22T20:14:23.785Z,39.50
2017-06-22T20:16:51.486Z,39.80
2017-06-22T20:19:19.189Z,39.90
2017-06-22T20:21:46.847Z,40.00
2017-06-22T20:24:14.527Z,40.10
2017-06-22T20:26:43.015Z,40.40
2017-06-22T20:29:11.596Z,40.40
2017-06-22T20:31:39.262Z,40.50
2017-06-22T20:34:06.917Z,40.70
2017-06-22T20:36:35.726Z,40.20
2017-06-22T20:39:03.441Z,40.20
2017-06-22T20:41:31.074Z,40.00
2017-06-22T20:43:59.326Z,39.70
2017-06-22T20:46:26.997Z,39.60
2017-06-22T20:48:54.673Z,39.30
2017-06-22T20:51:22.661Z,39.30
2017-06-22T20:53:50.321Z,39.20
2017-06-22T20:56:17.966Z,39.30
2017-06-22T20:58:46.039Z,39.60
2017-06-22T21:01:13.705Z,39.70
2017-06-22T21:03:41.353Z,40.10
2017-06-22T21:06:09.322Z,39.90
2017-06-22T21:08:36.978Z,39.70
2017-06-22T21:11:04.627Z,39.70
2017-06-22T21:13:32.307Z,39.90
2017-06-22T21:15:59.933Z,40.10
2017-06-22T21:18:28.833Z,39.90
2017-06-22T21:20:57.237Z,39.80
2017-06-22T21:23:25.030Z,39.80
2017-06-22T21:25:53.060Z,39.90
2017-06-22T21:28:20.735Z,40.20
