createdAt,value
2018-04-02T00:01:43.698Z,46.33
2018-04-02T00:04:12.018Z,43.97
2018-04-02T00:06:40.354Z,44.13
2018-04-02T00:09:08.774Z,44.33
2018-04-02T00:11:37.118Z,46.78
2018-04-02T00:14:05.438Z,44.20
2018-04-02T00:16:33.777Z,45.95
2018-04-02T00:19:02.099Z,45.08
2018-04-02T00:21:30.433Z,41.90
2018-04-02T00:23:58.782Z,42.95
2018-04-02T00:26:27.121Z,43.38
2018-04-02T00:28:55.450Z,44.13
2018-04-02T00:31:23.762Z,44.38
2018-04-02T00:33:52.105Z,44.25
2018-04-02T00:36:20.422Z,45.47
2018-04-02T00:38:48.758Z,46.88
2018-04-02T00:41:17.077Z,45.53
2018-04-02T00:43:45.414Z,47.70
2018-04-02T00:46:14.050Z,46.80
2018-04-02T00:48:42.390Z,46.45
2018-04-02T00:51:10.710Z,43.25
2018-04-02T00:53:39.053Z,46.20
2018-04-02T00:56:07.380Z,46.20
2018-04-02T00:58:35.723Z,43.65
2018-04-02T01:01:04.041Z,43.05
2018-04-02T01:03:32.382Z,42.15
2018-04-02T01:06:00.710Z,44.72
2018-04-02T01:08:29.046Z,44.85
2018-04-02T01:10:57.366Z,42.50
2018-04-02T01:13:25.710Z,44.85
2018-04-02T01:15:54.026Z,41.83
2018-04-02T01:18:22.370Z,42.55
2018-04-02T01:20:50.762Z,39.80
2018-04-02T01:23:19.098Z,42.50
2018-04-02T01:25:47.414Z,41.33
2018-04-02T01:28:15.758Z,39.30
2018-04-02T01:30:44.074Z,42.70
2018-04-02T01:33:12.415Z,41.58
2018-04-02T01:35:40.734Z,38.42
2018-04-02T01:38:09.074Z,40.67
2018-04-02T01:40:37.393Z,40.60
2018-04-02T01:43:05.733Z,39.50
2018-04-02T01:45:34.049Z,39.08
2018-04-02T01:48:02.390Z,41.30
2018-04-02T01:50:30.710Z,40.67
2018-04-02T01:52:59.050Z,41.58
2018-04-02T01:55:27.374Z,40.58
2018-04-02T01:57:55.714Z,38.83
2018-04-02T02:00:24.029Z,38.90
2018-04-02T02:02:52.374Z,38.95
2018-04-02T02:05:20.694Z,40.20
2018-04-02T02:07:49.035Z,40.28
2018-04-02T02:10:17.402Z,40.80
2018-04-02T02:12:45.749Z,40.10
2018-04-02T02:15:14.072Z,38.17
2018-04-02T02:17:42.408Z,38.30
2018-04-02T02:20:10.726Z,38.20
2018-04-02T02:22:39.066Z,38.90
2018-04-02T02:25:07.386Z,37.53
2018-04-02T02:27:35.734Z,38.30
2018-04-02T02:30:04.058Z,37.38
2018-04-02T02:32:32.367Z,36.40
2018-04-02T02:35:00.752Z,35.88
2018-04-02T02:37:29.027Z,39.45
2018-04-02T02:39:57.367Z,36.92
2018-04-02T02:42:25.690Z,39.17
2018-04-02T02:44:54.030Z,39.25
2018-04-02T02:47:22.342Z,39.72
2018-04-02T02:49:50.683Z,39.15
2018-04-02T02:52:19.006Z,39.60
2018-04-02T02:54:47.363Z,39.63
2018-04-02T02:57:15.688Z,40.45
2018-04-02T02:59:44.031Z,40.70
2018-04-02T03:02:12.381Z,43.70
2018-04-02T03:04:40.726Z,45.22
2018-04-02T03:07:09.043Z,45.83
2018-04-02T03:09:37.407Z,46.10
2018-04-02T03:12:05.805Z,47.20
2018-04-02T03:14:34.182Z,48.28
2018-04-02T03:17:02.512Z,49.33
2018-04-02T03:19:30.937Z,49.85
2018-04-02T03:21:59.263Z,50.85
2018-04-02T03:24:27.610Z,49.25
2018-04-02T03:26:55.961Z,47.85
2018-04-02T03:29:24.306Z,48.87
2018-04-02T03:31:52.629Z,49.38
2018-04-02T03:34:20.970Z,48.10
2018-04-02T03:36:49.298Z,48.92
2018-04-02T03:39:17.637Z,50.65
2018-04-02T03:41:45.962Z,47.80
2018-04-02T03:44:14.404Z,48.35
2018-04-02T03:46:42.721Z,47.30
2018-04-02T03:49:11.062Z,48.25
2018-04-02T03:51:39.386Z,48.45
2018-04-02T03:54:07.729Z,46.25
2018-04-02T03:56:36.050Z,48.90
2018-04-02T03:59:04.390Z,48.75
2018-04-02T04:01:32.738Z,49.70
2018-04-02T04:04:01.083Z,48.60
2018-04-02T04:06:29.490Z,48.97
2018-04-02T04:08:57.829Z,50.22
2018-04-02T04:11:26.151Z,51.72
2018-04-02T04:13:54.493Z,49.92
2018-04-02T04:16:22.810Z,49.55
2018-04-02T04:18:51.156Z,49.55
2018-04-02T04:21:19.550Z,50.47
2018-04-02T04:23:47.893Z,50.35
2018-04-02T04:26:16.214Z,50.08
2018-04-02T04:28:44.581Z,48.75
2018-04-02T04:31:12.900Z,47.30
2018-04-02T04:33:41.213Z,49.00
2018-04-02T04:36:09.559Z,47.88
2018-04-02T04:38:37.921Z,48.28
2018-04-02T04:41:06.358Z,47.65
2018-04-02T04:43:34.677Z,48.17
2018-04-02T04:46:03.019Z,48.40
2018-04-02T04:48:31.337Z,49.33
2018-04-02T04:50:59.685Z,50.30
2018-04-02T04:53:28.047Z,45.75
2018-04-02T04:55:56.390Z,47.92
2018-04-02T04:58:24.794Z,49.45
2018-04-02T05:00:53.134Z,49.03
2018-04-02T05:03:21.554Z,49.35
2018-04-02T05:05:49.926Z,49.75
2018-04-02T05:08:18.250Z,45.47
2018-04-02T05:10:46.685Z,46.92
2018-04-02T05:13:15.003Z,48.92
2018-04-02T05:15:43.337Z,47.70
2018-04-02T05:18:11.658Z,46.05
2018-04-02T05:20:40.095Z,48.00
2018-04-02T05:23:08.469Z,48.25
2018-04-02T05:25:36.901Z,45.00
2018-04-02T05:28:05.203Z,49.92
2018-04-02T05:30:33.547Z,46.58
2018-04-02T05:33:01.882Z,46.67
2018-04-02T05:35:30.223Z,45.38
2018-04-02T05:37:58.533Z,49.22
2018-04-02T05:40:26.906Z,47.65
2018-04-02T05:42:55.328Z,46.95
2018-04-02T05:45:23.655Z,49.17
2018-04-02T05:47:52.039Z,47.42
2018-04-02T05:50:20.414Z,46.63
2018-04-02T05:52:48.729Z,46.85
2018-04-02T05:55:17.080Z,45.53
2018-04-02T05:57:45.399Z,44.97
2018-04-02T06:00:13.738Z,45.42
2018-04-02T06:02:42.058Z,44.92
2018-04-02T06:05:10.403Z,45.78
2018-04-02T06:07:38.750Z,46.22
2018-04-02T06:10:07.082Z,46.22
2018-04-02T06:12:35.507Z,45.80
2018-04-02T06:15:03.882Z,47.42
2018-04-02T06:17:32.258Z,47.65
2018-04-02T06:20:00.594Z,46.22
2018-04-02T06:22:28.967Z,47.35
2018-04-02T06:24:57.286Z,46.45
2018-04-02T06:27:25.605Z,46.70
2018-04-02T06:29:54.049Z,49.00
2018-04-02T06:32:22.366Z,50.58
2018-04-02T06:34:50.690Z,50.70
2018-04-02T06:37:19.029Z,51.47
2018-04-02T06:39:47.451Z,50.70
2018-04-02T06:42:15.826Z,51.47
2018-04-02T06:44:44.141Z,52.47
2018-04-02T06:47:12.486Z,53.58
2018-04-02T06:49:40.910Z,54.30
2018-04-02T06:52:09.237Z,51.45
2018-04-02T06:54:37.556Z,53.80
2018-04-02T06:57:05.990Z,51.70
2018-04-02T06:59:34.315Z,55.88
2018-04-02T07:02:02.654Z,52.60
2018-04-02T07:04:31.033Z,56.20
2018-04-02T07:06:59.326Z,54.33
2018-04-02T07:09:27.654Z,54.90
2018-04-02T07:11:56.050Z,51.20
2018-04-02T07:14:24.321Z,52.92
2018-04-02T07:16:52.662Z,53.33
2018-04-02T07:19:20.982Z,53.10
2018-04-02T07:21:49.370Z,53.33
2018-04-02T07:24:17.738Z,53.67
2018-04-02T07:26:46.086Z,54.43
2018-04-02T07:29:14.410Z,52.33
2018-04-02T07:31:42.761Z,55.03
2018-04-02T07:34:11.149Z,51.47
2018-04-02T07:36:39.514Z,53.92
2018-04-02T07:39:07.841Z,53.73
2018-04-02T07:41:36.185Z,54.95
2018-04-02T07:44:04.541Z,55.23
2018-04-02T07:46:33.821Z,54.13
2018-04-02T07:49:02.155Z,56.20
2018-04-02T07:51:30.498Z,56.53
2018-04-02T07:53:58.826Z,54.20
2018-04-02T07:56:28.069Z,51.67
2018-04-02T07:58:56.398Z,53.87
2018-04-02T08:01:24.749Z,53.80
2018-04-02T08:03:53.098Z,54.28
2018-04-02T08:06:21.442Z,52.17
2018-04-02T08:08:49.772Z,53.40
2018-04-02T08:11:18.151Z,57.60
2018-04-02T08:13:46.514Z,58.90
2018-04-02T08:16:14.866Z,60.25
2018-04-02T08:18:43.189Z,62.97
2018-04-02T08:21:11.534Z,65.55
2018-04-02T08:23:39.870Z,61.13
2018-04-02T08:26:08.221Z,64.33
2018-04-02T08:28:36.558Z,65.77
2018-04-02T08:31:04.942Z,69.30
2018-04-02T08:33:33.278Z,68.80
2018-04-02T08:36:01.697Z,58.23
2018-04-02T08:38:30.079Z,66.78
2018-04-02T08:40:58.415Z,74.27
2018-04-02T08:43:26.780Z,64.05
2018-04-02T08:45:55.111Z,66.55
2018-04-02T08:48:24.054Z,72.82
2018-04-02T08:50:52.378Z,82.13
2018-04-02T08:53:20.738Z,84.00
2018-04-02T08:55:49.083Z,88.97
2018-04-02T08:58:17.437Z,92.50
2018-04-02T09:00:45.854Z,84.97
2018-04-02T09:03:14.180Z,87.37
2018-04-02T09:05:42.514Z,88.80
2018-04-02T09:08:11.694Z,88.72
2018-04-02T09:10:40.030Z,86.17
2018-04-02T09:13:08.381Z,89.63
2018-04-02T09:15:36.730Z,89.00
2018-04-02T09:18:05.091Z,85.97
2018-04-02T09:20:33.430Z,87.73
2018-04-02T09:23:01.799Z,84.57
2018-04-02T09:25:30.134Z,85.07
2018-04-02T09:27:58.494Z,83.23
2018-04-02T09:30:26.825Z,80.10
2018-04-02T09:32:55.184Z,81.07
2018-04-02T09:35:23.522Z,77.43
2018-04-02T09:37:51.958Z,81.75
2018-04-02T09:40:20.293Z,75.95
2018-04-02T09:42:48.641Z,76.87
2018-04-02T09:45:17.077Z,78.20
2018-04-02T09:47:45.472Z,73.40
2018-04-02T09:50:13.844Z,78.40
2018-04-02T09:52:42.198Z,76.80
2018-04-02T09:55:11.570Z,72.33
2018-04-02T09:57:39.922Z,74.78
2018-04-02T10:00:08.258Z,67.53
2018-04-02T10:02:36.631Z,73.70
2018-04-02T10:05:06.045Z,74.87
2018-04-02T10:07:34.260Z,69.80
2018-04-02T10:10:02.772Z,70.77
2018-04-02T10:12:31.059Z,69.70
2018-04-02T10:14:59.395Z,63.93
2018-04-02T10:17:27.834Z,65.60
2018-04-02T10:19:56.176Z,63.17
2018-04-02T10:22:24.554Z,65.90
2018-04-02T10:24:52.885Z,64.90
2018-04-02T10:27:21.347Z,61.93
2018-04-02T10:29:49.754Z,61.97
2018-04-02T10:32:18.039Z,64.47
2018-04-02T10:34:46.381Z,58.87
2018-04-02T10:37:14.771Z,62.30
2018-04-02T10:39:43.111Z,57.30
2018-04-02T10:42:11.446Z,56.00
2018-04-02T10:44:39.874Z,54.40
2018-04-02T10:47:08.250Z,50.60
2018-04-02T10:49:36.603Z,48.53
2018-04-02T10:52:04.933Z,48.67
2018-04-02T10:54:33.281Z,51.27
2018-04-02T10:57:01.617Z,50.77
2018-04-02T10:59:30.002Z,52.25
2018-04-02T11:01:58.422Z,54.10
2018-04-02T11:04:26.777Z,51.23
2018-04-02T11:06:55.118Z,54.33
2018-04-02T11:09:23.472Z,51.80
2018-04-02T11:11:51.810Z,48.87
2018-04-02T11:14:20.196Z,49.80
2018-04-02T11:16:48.514Z,47.13
2018-04-02T11:19:16.966Z,47.90
2018-04-02T11:21:45.348Z,49.33
2018-04-02T11:24:13.694Z,49.78
2018-04-02T11:26:42.097Z,45.13
2018-04-02T11:29:10.444Z,45.30
2018-04-02T11:31:38.774Z,47.53
2018-04-02T11:34:07.127Z,47.90
2018-04-02T11:36:36.418Z,44.67
2018-04-02T11:39:05.626Z,40.55
2018-04-02T11:41:33.978Z,43.93
2018-04-02T11:44:02.376Z,43.77
2018-04-02T11:46:31.670Z,41.87
2018-04-02T11:49:00.025Z,40.07
2018-04-02T11:51:28.353Z,41.80
2018-04-02T11:53:56.697Z,40.53
2018-04-02T11:56:25.981Z,41.72
2018-04-02T11:58:54.381Z,40.97
2018-04-02T12:01:22.710Z,38.95
2018-04-02T12:03:51.055Z,39.73
2018-04-02T12:06:20.289Z,34.20
2018-04-02T12:08:48.670Z,33.67
2018-04-02T12:11:17.022Z,32.33
2018-04-02T12:13:45.369Z,32.00
2018-04-02T12:16:13.729Z,32.27
2018-04-02T12:18:42.087Z,32.50
2018-04-02T12:21:10.414Z,32.50
2018-04-02T12:23:38.762Z,33.10
2018-04-02T12:26:07.147Z,32.93
2018-04-02T12:28:35.494Z,31.67
2018-04-02T12:31:03.826Z,32.60
2018-04-02T12:33:32.288Z,30.20
2018-04-02T12:36:00.606Z,31.27
2018-04-02T12:38:29.026Z,31.30
2018-04-02T12:40:57.362Z,29.33
2018-04-02T12:43:25.777Z,29.03
2018-04-02T12:45:54.109Z,28.17
2018-04-02T12:48:22.443Z,27.57
2018-04-02T12:50:50.786Z,27.13
2018-04-02T12:53:19.146Z,26.40
2018-04-02T12:55:47.494Z,26.93
2018-04-02T12:58:15.823Z,28.43
2018-04-02T13:00:44.174Z,27.42
2018-04-02T13:03:12.614Z,26.93
2018-04-02T13:05:40.946Z,27.03
2018-04-02T13:08:09.273Z,26.20
2018-04-02T13:10:37.745Z,27.03
2018-04-02T13:13:06.003Z,25.77
2018-04-02T13:15:48.298Z,24.87
2018-04-02T13:18:17.915Z,25.97
2018-04-02T13:20:46.270Z,25.20
2018-04-02T13:23:14.599Z,27.23
2018-04-02T13:25:42.950Z,25.98
2018-04-02T13:28:11.283Z,26.77
2018-04-02T13:30:39.707Z,26.25
2018-04-02T13:33:08.023Z,26.33
2018-04-02T13:35:36.370Z,24.73
2018-04-02T13:38:04.698Z,27.20
2018-04-02T13:40:33.098Z,25.60
2018-04-02T13:43:01.431Z,26.27
2018-04-02T13:45:29.782Z,24.73
2018-04-02T13:47:58.106Z,25.20
2018-04-02T13:50:26.459Z,25.50
2018-04-02T13:52:55.121Z,23.08
2018-04-02T13:55:23.556Z,23.50
2018-04-02T13:57:51.960Z,22.77
2018-04-02T14:00:20.258Z,22.40
2018-04-02T14:02:48.603Z,21.10
2018-04-02T14:05:16.946Z,20.90
2018-04-02T14:07:45.278Z,21.67
2018-04-02T14:10:13.629Z,20.90
2018-04-02T14:12:41.966Z,23.60
2018-04-02T14:15:10.319Z,22.20
2018-04-02T14:17:38.647Z,23.47
2018-04-02T14:20:07.000Z,22.13
2018-04-02T14:22:35.326Z,22.37
2018-04-02T14:25:03.692Z,20.77
2018-04-02T14:27:32.064Z,21.40
2018-04-02T14:30:00.415Z,22.80
2018-04-02T14:32:28.753Z,21.00
2018-04-02T14:34:57.124Z,21.20
2018-04-02T14:37:45.026Z,21.85
2018-04-02T14:40:19.329Z,21.00
2018-04-02T14:45:30.939Z,25.50
2018-04-02T14:48:04.354Z,23.17
2018-04-02T14:50:40.961Z,24.93
2018-04-02T14:53:09.550Z,21.40
2018-04-02T14:55:37.953Z,20.53
2018-04-02T14:58:06.283Z,21.75
2018-04-02T15:00:34.637Z,26.00
2018-04-02T15:03:02.987Z,25.12
2018-04-02T15:05:31.345Z,30.63
2018-04-02T15:07:59.665Z,30.30
2018-04-02T15:10:28.042Z,26.40
2018-04-02T15:12:56.565Z,24.77
2018-04-02T15:15:25.072Z,23.23
2018-04-02T15:17:53.490Z,20.93
2018-04-02T15:20:21.850Z,23.48
2018-04-02T15:22:50.201Z,21.12
2018-04-02T15:25:19.381Z,25.37
2018-04-02T15:27:47.718Z,25.53
2018-04-02T15:30:16.070Z,20.73
2018-04-02T15:32:44.394Z,19.70
2018-04-02T15:35:12.746Z,22.17
2018-04-02T15:37:41.074Z,22.17
2018-04-02T15:40:09.442Z,20.17
2018-04-02T15:42:37.780Z,18.05
2018-04-02T15:45:06.111Z,19.87
2018-04-02T15:47:34.457Z,19.53
2018-04-02T15:50:02.831Z,19.63
2018-04-02T15:52:31.380Z,19.10
2018-04-02T15:54:59.769Z,16.73
2018-04-02T15:57:28.127Z,18.00
2018-04-02T15:59:56.454Z,18.15
2018-04-02T16:02:24.815Z,17.40
2018-04-02T16:04:53.137Z,17.90
2018-04-02T16:07:21.492Z,17.00
2018-04-02T16:09:49.846Z,17.00
2018-04-02T16:12:18.242Z,16.80
2018-04-02T16:14:46.579Z,17.17
2018-04-02T16:17:14.935Z,16.55
2018-04-02T16:19:43.272Z,16.37
2018-04-02T16:22:11.631Z,16.85
2018-04-02T16:24:40.019Z,16.57
2018-04-02T16:27:08.366Z,15.87
2018-04-02T16:29:36.702Z,15.77
2018-04-02T16:32:05.055Z,15.10
2018-04-02T16:34:33.381Z,16.48
2018-04-02T16:37:01.864Z,15.90
2018-04-02T16:39:30.242Z,15.13
2018-04-02T16:41:58.893Z,14.93
2018-04-02T16:44:27.602Z,14.75
2018-04-02T16:46:56.890Z,13.30
2018-04-02T16:49:25.222Z,14.40
2018-04-02T16:51:53.574Z,14.03
2018-04-02T16:54:21.915Z,14.75
2018-04-02T16:56:51.262Z,14.30
2018-04-02T16:59:19.594Z,12.33
2018-04-02T17:01:47.938Z,13.00
2018-04-02T17:04:16.271Z,12.32
2018-04-02T17:06:44.623Z,11.53
2018-04-02T17:09:12.949Z,12.23
2018-04-02T17:11:41.298Z,11.70
2018-04-02T17:14:09.642Z,12.80
2018-04-02T17:16:37.978Z,28.33
2018-04-02T17:19:06.405Z,14.27
2018-04-02T17:21:34.815Z,11.60
2018-04-02T17:24:03.193Z,12.07
2018-04-02T17:26:32.634Z,12.03
2018-04-02T17:29:00.966Z,12.77
2018-04-02T17:31:29.315Z,14.50
2018-04-02T17:33:57.650Z,14.35
2018-04-02T17:36:26.918Z,13.77
2018-04-02T17:38:55.269Z,13.80
2018-04-02T17:41:23.615Z,13.02
2018-04-02T17:43:51.942Z,12.90
2018-04-02T17:46:20.334Z,11.70
2018-04-02T17:48:48.677Z,13.27
2018-04-02T17:51:17.010Z,13.70
2018-04-02T17:53:45.351Z,12.77
2018-04-02T17:56:13.737Z,10.67
2018-04-02T17:58:42.022Z,11.35
2018-04-02T18:01:10.363Z,11.20
2018-04-02T18:03:38.710Z,9.60
2018-04-02T18:06:07.042Z,10.70
2018-04-02T18:08:35.438Z,10.27
2018-04-02T18:11:03.766Z,10.50
2018-04-02T18:13:32.122Z,11.18
2018-04-02T18:16:00.586Z,52.72
2018-04-02T18:18:28.936Z,36.60
2018-04-02T18:20:57.262Z,14.13
2018-04-02T18:23:25.611Z,11.43
2018-04-02T18:25:53.983Z,10.87
2018-04-02T18:28:22.331Z,10.07
2018-04-02T18:30:50.680Z,10.10
2018-04-02T18:33:19.027Z,11.57
2018-04-02T18:35:47.452Z,9.65
2018-04-02T18:38:15.829Z,11.27
2018-04-02T18:40:44.100Z,9.57
2018-04-02T18:43:12.442Z,10.80
2018-04-02T18:45:40.803Z,11.00
2018-04-02T18:48:09.173Z,10.73
2018-04-02T18:50:37.494Z,10.18
2018-04-02T18:53:05.846Z,10.17
2018-04-02T18:55:34.178Z,10.02
2018-04-02T18:58:02.527Z,9.17
2018-04-02T19:00:30.846Z,8.77
2018-04-02T19:02:59.194Z,9.23
2018-04-02T19:05:27.607Z,11.57
2018-04-02T19:07:55.957Z,10.70
2018-04-02T19:10:24.277Z,11.05
2018-04-02T19:12:53.786Z,10.25
2018-04-02T19:15:23.358Z,8.70
2018-04-02T19:17:51.714Z,8.98
2018-04-02T19:20:22.557Z,7.87
2018-04-02T19:22:50.843Z,8.70
2018-04-02T19:25:19.167Z,8.70
2018-04-02T19:27:47.515Z,9.80
2018-04-02T19:30:15.839Z,9.30
2018-04-02T19:32:44.181Z,9.07
2018-04-02T19:35:12.508Z,9.50
2018-04-02T19:37:40.849Z,9.00
2018-04-02T19:40:09.872Z,8.93
2018-04-02T19:42:38.221Z,7.10
2018-04-02T19:45:06.538Z,8.80
2018-04-02T19:47:34.889Z,7.37
2018-04-02T19:50:03.211Z,7.27
2018-04-02T19:52:31.570Z,8.48
2018-04-02T19:54:59.887Z,6.53
2018-04-02T19:57:28.206Z,6.50
2018-04-02T19:59:56.713Z,6.80
2018-04-02T20:02:25.366Z,6.60
2018-04-02T20:04:53.706Z,7.13
2018-04-02T20:07:22.027Z,6.13
2018-04-02T20:09:50.367Z,6.33
2018-04-02T20:12:18.715Z,7.07
2018-04-02T20:14:47.070Z,6.53
2018-04-02T20:17:15.394Z,6.05
2018-04-02T20:19:44.225Z,5.23
2018-04-02T20:22:12.546Z,6.33
2018-04-02T20:24:40.891Z,5.77
2018-04-02T20:27:09.202Z,5.10
2018-04-02T20:29:37.671Z,5.10
2018-04-02T20:32:05.981Z,5.50
2018-04-02T20:34:34.433Z,6.32
2018-04-02T20:37:02.802Z,5.43
2018-04-02T20:39:31.309Z,5.53
2018-04-02T20:41:59.634Z,5.15
2018-04-02T20:44:28.022Z,5.43
2018-04-02T20:46:56.339Z,4.77
2018-04-02T20:49:24.690Z,5.00
2018-04-02T20:51:53.102Z,4.90
2018-04-02T20:54:21.453Z,5.20
2018-04-02T20:56:50.662Z,5.07
2018-04-02T20:59:19.000Z,4.73
2018-04-02T21:01:47.312Z,5.40
2018-04-02T21:04:15.655Z,5.50
2018-04-02T21:06:44.990Z,4.87
2018-04-02T21:09:13.318Z,5.33
2018-04-02T21:11:41.630Z,4.47
2018-04-02T21:14:09.973Z,4.47
2018-04-02T21:16:38.286Z,5.10
2018-04-02T21:19:07.554Z,4.87
2018-04-02T21:21:35.870Z,5.03
2018-04-02T21:24:04.214Z,4.60
2018-04-02T21:26:32.529Z,5.00
2018-04-02T21:29:02.463Z,5.50
2018-04-02T21:31:30.794Z,5.53
2018-04-02T21:33:59.138Z,5.45
2018-04-02T21:36:27.458Z,5.53
2018-04-02T21:38:56.008Z,5.90
2018-04-02T21:41:24.326Z,5.63
2018-04-02T21:43:52.671Z,5.30
2018-04-02T21:46:21.962Z,6.30
2018-04-02T21:48:50.351Z,5.37
2018-04-02T21:51:18.666Z,5.32
2018-04-02T21:53:47.009Z,5.30
2018-04-02T21:56:15.345Z,6.90
2018-04-02T21:58:43.678Z,5.40
2018-04-02T22:01:12.003Z,6.33
2018-04-02T22:03:40.313Z,5.70
2018-04-02T22:09:03.856Z,5.55
2018-04-02T22:11:32.174Z,5.62
2018-04-02T22:14:00.526Z,5.37
2018-04-02T22:16:29.641Z,5.43
2018-04-02T22:18:57.974Z,5.70
2018-04-02T22:21:26.291Z,5.20
2018-04-02T22:23:54.644Z,5.50
2018-04-02T22:26:23.946Z,5.23
2018-04-02T22:28:52.267Z,5.97
2018-04-02T22:31:20.606Z,5.40
2018-04-02T22:33:48.926Z,6.12
2018-04-02T22:36:17.351Z,5.93
2018-04-02T22:38:45.729Z,5.60
2018-04-02T22:41:14.070Z,5.50
2018-04-02T22:43:42.382Z,5.00
2018-04-02T22:46:10.724Z,5.93
2018-04-02T22:48:39.042Z,5.67
2018-04-02T22:51:07.389Z,6.27
2018-04-02T22:53:35.710Z,5.60
2018-04-02T22:56:04.051Z,6.57
2018-04-02T22:58:32.365Z,5.50
2018-04-02T23:01:00.702Z,5.03
2018-04-02T23:03:29.019Z,5.60
2018-04-02T23:05:57.357Z,5.73
2018-04-02T23:08:25.687Z,5.90
2018-04-02T23:10:54.906Z,6.50
2018-04-02T23:13:23.230Z,5.85
2018-04-02T23:15:51.576Z,5.72
2018-04-02T23:18:19.894Z,6.85
2018-04-02T23:20:48.243Z,6.03
2018-04-02T23:23:16.567Z,5.75
2018-04-02T23:25:44.904Z,5.70
2018-04-02T23:28:13.221Z,6.50
2018-04-02T23:30:41.562Z,5.97
2018-04-02T23:33:09.890Z,6.07
2018-04-02T23:35:38.236Z,6.62
2018-04-02T23:38:06.553Z,6.37
2018-04-02T23:40:34.895Z,7.28
2018-04-02T23:43:03.215Z,6.37
2018-04-02T23:45:31.558Z,5.65
2018-04-02T23:47:59.877Z,6.47
2018-04-02T23:50:28.209Z,6.55
2018-04-02T23:52:56.534Z,6.70
2018-04-02T23:55:24.878Z,5.70
2018-04-02T23:57:53.198Z,6.32
