createdAt,value
2023-04-01T00:00:24.500Z,18.10
2023-04-01T00:01:27.239Z,18.65
2023-04-01T00:02:29.902Z,16.08
2023-04-01T00:03:34.447Z,16.40
2023-04-01T00:04:37.465Z,15.10
2023-04-01T00:05:40.561Z,15.35
2023-04-01T00:06:43.147Z,17.45
2023-04-01T00:07:47.119Z,16.48
2023-04-01T00:08:49.718Z,17.13
2023-04-01T00:09:52.545Z,17.55
2023-04-01T00:10:55.580Z,17.70
2023-04-01T00:11:58.139Z,16.13
2023-04-01T00:13:01.012Z,15.52
2023-04-01T00:14:03.719Z,15.13
2023-04-01T00:15:09.367Z,16.35
2023-04-01T00:16:21.055Z,17.02
2023-04-01T00:17:25.178Z,15.35
2023-04-01T00:18:28.058Z,16.15
2023-04-01T00:19:30.585Z,13.18
2023-04-01T00:20:33.493Z,19.13
2023-04-01T00:21:36.088Z,18.25
2023-04-01T00:22:38.676Z,16.92
2023-04-01T00:23:41.484Z,16.98
2023-04-01T00:24:44.141Z,16.02
2023-04-01T00:25:48.924Z,15.18
2023-04-01T00:26:51.663Z,16.05
2023-04-01T00:27:54.543Z,16.38
2023-04-01T00:28:57.433Z,14.90
2023-04-01T00:30:00.019Z,16.17
2023-04-01T00:31:08.920Z,14.75
2023-04-01T00:32:11.731Z,15.88
2023-04-01T00:33:14.277Z,20.10
2023-04-01T00:34:17.025Z,19.30
2023-04-01T00:35:19.800Z,22.83
2023-04-01T00:36:23.043Z,15.18
2023-04-01T00:37:26.034Z,16.33
2023-04-01T00:38:28.572Z,15.55
2023-04-01T00:39:32.329Z,18.95
2023-04-01T00:40:37.721Z,17.52
2023-04-01T00:41:40.357Z,16.38
2023-04-01T00:42:42.859Z,15.93
2023-04-01T00:43:48.252Z,17.20
2023-04-01T00:44:55.386Z,18.65
2023-04-01T00:45:58.275Z,16.60
2023-04-01T00:47:02.195Z,16.23
2023-04-01T00:48:29.963Z,15.30
2023-04-01T00:49:40.802Z,20.75
2023-04-01T00:51:49.120Z,18.05
2023-04-01T00:52:51.889Z,16.85
2023-04-01T00:53:55.447Z,23.63
2023-04-01T00:55:00.165Z,20.48
2023-04-01T00:56:07.254Z,19.52
2023-04-01T00:57:13.596Z,19.35
2023-04-01T00:58:18.523Z,21.75
2023-04-01T00:59:25.375Z,22.25
2023-04-01T01:00:27.872Z,20.40
2023-04-01T01:01:32.215Z,20.77
2023-04-01T01:02:36.644Z,20.95
2023-04-01T01:03:39.347Z,18.75
2023-04-01T01:04:42.232Z,21.60
2023-04-01T01:06:18.060Z,18.38
2023-04-01T01:07:38.798Z,19.92
2023-04-01T01:10:16.993Z,18.88
2023-04-01T01:11:25.244Z,22.65
2023-04-01T01:13:08.074Z,20.90
2023-04-01T01:14:37.813Z,21.00
2023-04-01T01:16:06.884Z,19.58
2023-04-01T01:17:28.777Z,19.08
2023-04-01T01:19:00.628Z,18.52
2023-04-01T01:20:26.377Z,19.60
2023-04-01T01:21:52.208Z,19.58
2023-04-01T01:23:33.038Z,20.40
2023-04-01T01:24:50.552Z,22.33
2023-04-01T01:25:55.868Z,22.60
2023-04-01T01:27:00.331Z,22.38
2023-04-01T01:28:35.472Z,25.90
2023-04-01T01:29:43.968Z,22.70
2023-04-01T01:30:56.230Z,23.42
2023-04-01T01:32:07.576Z,23.10
2023-04-01T01:33:27.212Z,21.13
2023-04-01T01:34:47.583Z,22.85
2023-04-01T01:35:51.815Z,24.80
2023-04-01T01:36:59.282Z,22.63
2023-04-01T01:38:10.605Z,22.25
2023-04-01T01:39:14.130Z,21.20
2023-04-01T01:40:17.290Z,17.52
2023-04-01T01:41:21.244Z,21.55
2023-04-01T01:42:26.449Z,23.77
2023-04-01T01:43:33.578Z,22.52
2023-04-01T01:44:37.458Z,24.10
2023-04-01T01:45:44.417Z,25.42
2023-04-01T01:46:46.974Z,18.67
2023-04-01T01:47:50.489Z,22.10
2023-04-01T01:48:53.924Z,22.92
2023-04-01T01:49:57.090Z,19.23
2023-04-01T01:51:00.863Z,23.70
2023-04-01T01:52:04.670Z,21.33
2023-04-01T01:53:10.068Z,22.08
2023-04-01T01:54:17.179Z,22.23
2023-04-01T01:55:34.139Z,21.27
2023-04-01T01:56:37.456Z,22.27
2023-04-01T01:57:40.796Z,27.65
2023-04-01T01:58:53.571Z,25.65
2023-04-01T02:00:14.042Z,16.20
2023-04-01T02:02:27.289Z,19.02
2023-04-01T02:03:34.248Z,24.42
2023-04-01T02:04:40.523Z,21.23
2023-04-01T02:05:43.759Z,23.40
2023-04-01T02:07:03.702Z,19.00
2023-04-01T02:08:10.510Z,22.92
2023-04-01T02:09:13.170Z,18.88
2023-04-01T02:10:16.344Z,20.23
2023-04-01T02:11:21.085Z,20.00
2023-04-01T02:12:25.999Z,20.10
2023-04-01T02:13:39.726Z,21.75
2023-04-01T02:14:47.205Z,20.48
2023-04-01T02:15:50.677Z,22.83
2023-04-01T02:17:18.074Z,18.08
2023-04-01T02:18:21.727Z,17.58
2023-04-01T02:19:29.113Z,17.52
2023-04-01T02:20:34.081Z,18.17
2023-04-01T02:21:37.566Z,15.50
2023-04-01T02:22:45.558Z,19.23
2023-04-01T02:23:48.369Z,17.33
2023-04-01T02:24:58.122Z,17.38
2023-04-01T02:26:01.728Z,18.67
2023-04-01T02:27:05.187Z,18.10
2023-04-01T02:28:08.514Z,18.80
2023-04-01T02:29:13.276Z,13.48
2023-04-01T02:30:17.048Z,20.58
2023-04-01T02:31:19.918Z,21.63
2023-04-01T02:32:22.654Z,13.77
2023-04-01T02:33:25.211Z,16.08
2023-04-01T02:34:27.895Z,18.13
2023-04-01T02:35:30.865Z,18.00
2023-04-01T02:36:33.634Z,18.55
2023-04-01T02:37:37.326Z,18.15
2023-04-01T02:38:43.080Z,20.77
2023-04-01T02:39:45.679Z,17.17
2023-04-01T02:40:53.340Z,16.17
2023-04-01T02:41:56.069Z,16.15
2023-04-01T02:42:59.207Z,19.33
2023-04-01T02:44:01.777Z,16.08
2023-04-01T02:45:05.473Z,17.58
2023-04-01T02:46:08.225Z,17.65
2023-04-01T02:47:10.740Z,16.88
2023-04-01T02:48:15.040Z,17.58
2023-04-01T02:49:17.561Z,19.95
2023-04-01T02:50:20.290Z,13.65
2023-04-01T02:51:22.864Z,16.27
2023-04-01T02:52:29.794Z,16.02
2023-04-01T02:53:34.356Z,15.13
2023-04-01T02:54:36.873Z,13.13
2023-04-01T02:55:39.473Z,15.05
2023-04-01T02:56:42.062Z,15.75
2023-04-01T02:57:44.613Z,16.67
2023-04-01T02:58:47.697Z,16.10
2023-04-01T02:59:50.278Z,20.70
2023-04-01T03:00:52.841Z,15.52
2023-04-01T03:01:55.390Z,14.50
2023-04-01T03:02:58.201Z,14.32
2023-04-01T03:04:00.845Z,16.77
2023-04-01T03:05:03.575Z,13.27
2023-04-01T03:06:10.573Z,17.60
2023-04-01T03:07:13.334Z,14.43
2023-04-01T03:08:15.863Z,15.73
2023-04-01T03:09:18.389Z,14.95
2023-04-01T03:10:21.013Z,14.80
2023-04-01T03:11:23.923Z,17.35
2023-04-01T03:12:26.719Z,14.15
2023-04-01T03:13:29.331Z,17.92
2023-04-01T03:14:31.899Z,15.70
2023-04-01T03:15:34.602Z,18.80
2023-04-01T03:16:37.401Z,17.20
2023-04-01T03:17:40.510Z,13.65
2023-04-01T03:18:43.317Z,13.63
2023-04-01T03:19:45.890Z,14.05
2023-04-01T03:20:48.867Z,15.98
2023-04-01T03:21:51.430Z,23.50
2023-04-01T03:22:54.067Z,13.73
2023-04-01T03:23:56.679Z,14.13
2023-04-01T03:24:59.290Z,14.65
2023-04-01T03:26:01.921Z,14.77
2023-04-01T03:27:04.433Z,18.55
2023-04-01T03:28:06.979Z,16.83
2023-04-01T03:29:09.766Z,14.30
2023-04-01T03:30:12.456Z,16.65
2023-04-01T03:31:23.946Z,14.27
2023-04-01T03:32:30.411Z,12.90
2023-04-01T03:33:33.355Z,12.88
2023-04-01T03:34:35.787Z,15.70
2023-04-01T03:35:38.502Z,15.48
2023-04-01T03:36:44.275Z,13.15
2023-04-01T03:37:46.912Z,12.48
2023-04-01T03:38:49.744Z,12.50
2023-04-01T03:39:58.808Z,17.27
2023-04-01T03:41:02.935Z,15.75
2023-04-01T03:42:07.584Z,15.00
2023-04-01T03:43:11.068Z,17.60
2023-04-01T03:44:14.608Z,15.48
2023-04-01T03:45:17.414Z,13.07
2023-04-01T03:46:20.625Z,11.90
2023-04-01T03:47:23.866Z,13.27
2023-04-01T03:48:26.998Z,12.07
2023-04-01T03:49:30.079Z,14.88
2023-04-01T03:50:32.505Z,15.50
2023-04-01T03:51:34.928Z,13.93
2023-04-01T03:52:37.692Z,13.63
2023-04-01T03:53:40.278Z,17.67
2023-04-01T03:54:42.818Z,13.50
2023-04-01T03:55:45.524Z,13.93
2023-04-01T03:56:48.335Z,20.35
2023-04-01T03:57:51.245Z,12.35
2023-04-01T03:58:54.933Z,13.80
2023-04-01T03:59:57.730Z,18.13
2023-04-01T04:01:00.497Z,14.65
2023-04-01T04:02:03.214Z,12.85
2023-04-01T04:03:07.722Z,14.00
2023-04-01T04:04:15.710Z,14.38
2023-04-01T04:05:18.633Z,14.73
2023-04-01T04:06:21.189Z,14.50
2023-04-01T04:07:24.587Z,13.25
2023-04-01T04:08:36.805Z,15.77
2023-04-01T04:09:39.350Z,12.93
2023-04-01T04:10:42.509Z,15.30
2023-04-01T04:11:47.544Z,13.15
2023-04-01T04:12:50.984Z,12.60
2023-04-01T04:13:55.599Z,15.48
2023-04-01T04:14:59.260Z,11.30
2023-04-01T04:16:01.814Z,13.50
2023-04-01T04:17:04.960Z,12.98
2023-04-01T04:18:07.594Z,13.07
2023-04-01T04:19:10.319Z,12.40
2023-04-01T04:20:12.910Z,11.50
2023-04-01T04:21:15.977Z,12.88
2023-04-01T04:22:19.355Z,13.20
2023-04-01T04:23:22.187Z,11.90
2023-04-01T04:24:24.794Z,10.60
2023-04-01T04:25:43.102Z,10.82
2023-04-01T04:26:45.799Z,12.18
2023-04-01T04:27:48.817Z,12.02
2023-04-01T04:28:51.849Z,11.13
2023-04-01T04:29:55.060Z,13.82
2023-04-01T04:30:57.882Z,11.18
2023-04-01T04:32:00.561Z,10.40
2023-04-01T04:33:03.529Z,14.30
2023-04-01T04:34:06.023Z,15.02
2023-04-01T04:35:11.508Z,14.68
2023-04-01T04:36:14.464Z,13.75
2023-04-01T04:37:17.099Z,14.35
2023-04-01T04:38:19.834Z,13.32
2023-04-01T04:39:22.384Z,12.85
2023-04-01T04:40:25.746Z,13.73
2023-04-01T04:41:28.165Z,12.90
2023-04-01T04:42:30.789Z,14.45
2023-04-01T04:43:38.704Z,13.30
2023-04-01T04:44:41.259Z,13.43
2023-04-01T04:45:43.776Z,12.88
2023-04-01T04:46:46.856Z,12.15
2023-04-01T04:47:52.014Z,17.77
2023-04-01T04:48:54.648Z,14.13
2023-04-01T04:49:57.703Z,13.13
2023-04-01T04:51:00.708Z,13.00
2023-04-01T04:52:03.657Z,12.98
2023-04-01T04:53:06.368Z,14.95
2023-04-01T04:54:09.825Z,13.27
2023-04-01T04:55:23.882Z,13.27
2023-04-01T04:56:38.609Z,12.20
2023-04-01T04:57:43.739Z,13.10
2023-04-01T04:58:46.927Z,12.52
2023-04-01T04:59:53.793Z,11.88
2023-04-01T05:01:21.275Z,11.45
2023-04-01T05:02:24.133Z,14.05
2023-04-01T05:03:26.802Z,12.63
2023-04-01T05:04:29.645Z,13.07
2023-04-01T05:05:32.495Z,13.27
2023-04-01T05:06:35.398Z,12.18
2023-04-01T05:07:38.624Z,12.70
2023-04-01T05:08:42.689Z,13.05
2023-04-01T05:09:46.806Z,12.15
2023-04-01T05:10:49.867Z,9.93
2023-04-01T05:11:52.528Z,12.35
2023-04-01T05:12:56.420Z,11.82
2023-04-01T05:13:59.804Z,11.93
2023-04-01T05:15:05.630Z,10.73
2023-04-01T05:16:12.991Z,12.65
2023-04-01T05:17:15.816Z,11.30
2023-04-01T05:18:18.542Z,11.05
2023-04-01T05:19:21.427Z,12.23
2023-04-01T05:20:23.964Z,10.40
2023-04-01T05:21:26.576Z,14.13
2023-04-01T05:22:30.668Z,13.27
2023-04-01T05:23:34.229Z,10.82
2023-04-01T05:24:36.812Z,9.77
2023-04-01T05:25:39.672Z,12.63
2023-04-01T05:26:42.386Z,10.88
2023-04-01T05:27:45.010Z,9.43
2023-04-01T05:28:47.700Z,10.93
2023-04-01T05:29:50.644Z,9.75
2023-04-01T05:31:11.430Z,11.18
2023-04-01T05:32:16.609Z,10.00
2023-04-01T05:33:19.328Z,9.88
2023-04-01T05:34:21.974Z,10.02
2023-04-01T05:35:24.986Z,9.52
2023-04-01T05:36:27.571Z,14.48
2023-04-01T05:37:31.475Z,9.98
2023-04-01T05:38:34.031Z,11.00
2023-04-01T05:39:39.911Z,9.57
2023-04-01T05:40:43.711Z,14.13
2023-04-01T05:41:46.554Z,18.17
2023-04-01T05:42:49.070Z,13.18
2023-04-01T05:43:53.021Z,8.45
2023-04-01T05:45:16.526Z,8.02
2023-04-01T05:46:37.230Z,9.15
2023-04-01T05:47:50.491Z,9.35
2023-04-01T05:48:53.831Z,9.65
2023-04-01T05:49:56.691Z,7.10
2023-04-01T05:50:59.240Z,9.95
2023-04-01T05:52:01.693Z,8.23
2023-04-01T05:53:04.425Z,7.57
2023-04-01T05:54:07.192Z,7.70
2023-04-01T05:55:10.356Z,7.25
2023-04-01T05:56:12.993Z,6.90
2023-04-01T05:57:22.105Z,7.35
2023-04-01T05:58:24.802Z,9.48
2023-04-01T05:59:27.553Z,5.95
2023-04-01T06:00:30.297Z,7.65
2023-04-01T06:01:34.847Z,7.05
2023-04-01T06:02:38.728Z,5.82
2023-04-01T06:03:41.800Z,5.85
2023-04-01T06:04:44.435Z,6.28
2023-04-01T06:05:46.980Z,6.07
2023-04-01T06:06:49.549Z,8.20
2023-04-01T06:08:00.471Z,5.32
2023-04-01T06:09:28.646Z,7.18
2023-04-01T06:10:49.707Z,5.05
2023-04-01T06:12:11.167Z,7.90
2023-04-01T06:13:36.241Z,5.53
2023-04-01T06:14:41.889Z,11.70
2023-04-01T06:16:06.315Z,4.60
2023-04-01T06:17:27.196Z,5.45
2023-04-01T06:19:01.844Z,5.68
2023-04-01T06:20:10.121Z,5.05
2023-04-01T06:21:31.301Z,6.13
2023-04-01T06:23:07.947Z,4.85
2023-04-01T06:24:29.698Z,5.25
2023-04-01T06:25:50.013Z,6.45
2023-04-01T06:27:08.813Z,4.88
2023-04-01T06:28:14.945Z,5.43
2023-04-01T06:29:48.189Z,4.60
2023-04-01T06:31:03.302Z,4.28
2023-04-01T06:32:40.105Z,3.97
2023-04-01T06:33:47.366Z,4.63
2023-04-01T06:34:56.340Z,7.07
2023-04-01T06:36:01.726Z,7.28
2023-04-01T06:37:22.983Z,5.50
2023-04-01T06:38:39.763Z,5.70
2023-04-01T06:39:55.061Z,6.40
2023-04-01T06:41:22.297Z,4.80
2023-04-01T06:42:36.782Z,6.78
2023-04-01T06:44:08.233Z,5.60
2023-04-01T06:46:10.675Z,6.72
2023-04-01T06:48:02.195Z,5.22
2023-04-01T06:49:44.728Z,3.45
2023-04-01T06:51:12.717Z,4.07
2023-04-01T06:53:17.292Z,4.00
2023-04-01T06:55:16.797Z,3.17
2023-04-01T06:56:39.344Z,3.05
2023-04-01T06:57:50.600Z,4.03
2023-04-01T06:59:01.172Z,3.95
2023-04-01T07:00:06.766Z,4.30
2023-04-01T07:01:14.679Z,3.83
2023-04-01T07:02:33.681Z,2.63
2023-04-01T07:03:46.277Z,6.85
2023-04-01T07:04:52.396Z,3.05
2023-04-01T07:05:55.646Z,2.95
2023-04-01T07:07:01.085Z,3.97
2023-04-01T07:08:10.813Z,4.50
2023-04-01T07:09:17.600Z,3.47
2023-04-01T07:10:58.494Z,3.53
2023-04-01T07:12:33.224Z,2.92
2023-04-01T07:14:25.548Z,3.30
2023-04-01T07:15:35.334Z,3.65
2023-04-01T07:16:59.954Z,2.60
2023-04-01T07:18:15.467Z,4.15
2023-04-01T07:19:29.172Z,3.85
2023-04-01T07:20:40.696Z,3.20
2023-04-01T07:21:52.137Z,2.85
2023-04-01T07:23:07.297Z,3.88
2023-04-01T07:24:28.353Z,2.92
2023-04-01T07:25:43.071Z,4.72
2023-04-01T07:27:10.463Z,3.30
2023-04-01T07:28:19.663Z,2.42
2023-04-01T07:29:30.521Z,2.80
2023-04-01T07:30:51.699Z,1.92
2023-04-01T07:32:01.752Z,2.70
2023-04-01T07:33:24.195Z,2.72
2023-04-01T07:34:29.597Z,2.80
2023-04-01T07:35:46.800Z,2.05
2023-04-01T07:37:05.400Z,2.45
2023-04-01T07:38:26.630Z,3.50
2023-04-01T07:39:58.837Z,2.90
2023-04-01T07:41:12.710Z,2.65
2023-04-01T07:42:29.360Z,3.97
2023-04-01T07:43:39.931Z,4.80
2023-04-01T07:45:02.992Z,6.72
2023-04-01T07:46:14.723Z,6.28
2023-04-01T07:47:26.177Z,5.65
2023-04-01T07:48:34.339Z,3.85
2023-04-01T07:50:05.988Z,4.10
2023-04-01T07:51:18.969Z,2.88
2023-04-01T07:52:24.746Z,3.63
2023-04-01T07:53:39.476Z,2.67
2023-04-01T07:54:57.421Z,2.05
2023-04-01T07:56:12.813Z,3.10
2023-04-01T07:57:26.429Z,4.47
2023-04-01T07:58:48.456Z,2.03
2023-04-01T08:00:08.391Z,2.28
2023-04-01T08:01:30.396Z,2.55
2023-04-01T08:03:08.344Z,1.95
2023-04-01T08:04:31.977Z,2.92
2023-04-01T08:05:59.539Z,5.03
2023-04-01T08:07:08.868Z,3.40
2023-04-01T08:08:17.624Z,2.22
2023-04-01T08:10:09.536Z,1.92
2023-04-01T08:12:11.154Z,2.78
2023-04-01T08:13:51.750Z,2.60
2023-04-01T08:15:22.873Z,3.17
2023-04-01T08:16:54.662Z,5.90
2023-04-01T08:18:27.312Z,3.00
2023-04-01T08:19:29.817Z,3.85
2023-04-01T08:20:44.241Z,2.92
2023-04-01T08:21:50.158Z,6.13
2023-04-01T08:22:58.717Z,3.13
2023-04-01T08:24:29.763Z,3.15
2023-04-01T08:25:59.545Z,5.97
2023-04-01T08:27:09.761Z,4.68
2023-04-01T08:28:29.159Z,8.35
2023-04-01T08:29:44.254Z,8.50
2023-04-01T08:31:22.164Z,6.35
2023-04-01T08:32:30.263Z,5.85
2023-04-01T08:33:33.713Z,5.22
2023-04-01T08:35:26.721Z,6.20
2023-04-01T08:36:42.398Z,8.85
2023-04-01T08:37:49.714Z,4.82
2023-04-01T08:39:19.765Z,5.20
2023-04-01T08:40:40.937Z,5.50
2023-04-01T08:41:52.741Z,5.68
2023-04-01T08:43:18.084Z,10.13
2023-04-01T08:45:02.175Z,8.00
2023-04-01T08:46:24.146Z,10.13
2023-04-01T08:47:53.119Z,8.60
2023-04-01T08:49:01.459Z,9.48
2023-04-01T08:50:10.186Z,9.48
2023-04-01T08:52:03.994Z,7.70
2023-04-01T08:53:32.723Z,8.80
2023-04-01T08:55:07.688Z,6.28
2023-04-01T08:56:39.254Z,8.15
2023-04-01T08:58:26.763Z,10.52
2023-04-01T09:00:16.590Z,6.90
2023-04-01T09:01:54.761Z,9.38
2023-04-01T09:03:36.141Z,10.02
2023-04-01T09:05:15.708Z,10.90
2023-04-01T09:06:28.367Z,11.73
2023-04-01T09:07:45.354Z,11.80
2023-04-01T09:09:21.269Z,9.02
2023-04-01T09:11:06.156Z,8.57
2023-04-01T09:12:53.985Z,6.88
2023-04-01T09:14:34.620Z,10.43
2023-04-01T09:16:11.852Z,9.90
2023-04-01T09:17:57.621Z,7.32
2023-04-01T09:19:36.972Z,9.82
2023-04-01T09:20:52.100Z,14.52
2023-04-01T09:22:06.763Z,11.38
2023-04-01T09:23:29.262Z,8.88
2023-04-01T09:24:50.595Z,6.28
2023-04-01T09:26:06.783Z,7.82
2023-04-01T09:27:25.229Z,8.90
2023-04-01T09:29:17.380Z,5.60
2023-04-01T09:30:41.637Z,5.10
2023-04-01T09:31:44.457Z,6.43
2023-04-01T09:33:47.892Z,10.23
2023-04-01T09:35:40.873Z,6.07
2023-04-01T09:36:50.382Z,6.13
2023-04-01T09:38:01.535Z,7.30
2023-04-01T09:39:24.655Z,7.38
2023-04-01T09:40:48.801Z,6.10
2023-04-01T09:42:29.140Z,5.93
2023-04-01T09:44:04.902Z,5.43
2023-04-01T09:45:32.425Z,5.78
2023-04-01T09:46:58.490Z,7.60
2023-04-01T09:48:10.841Z,6.18
2023-04-01T09:49:36.441Z,5.90
2023-04-01T09:51:14.475Z,6.70
2023-04-01T09:52:39.995Z,6.25
2023-04-01T09:54:23.668Z,5.30
2023-04-01T09:55:46.784Z,6.72
2023-04-01T09:57:01.751Z,13.82
2023-04-01T09:58:22.266Z,6.22
2023-04-01T10:00:31.904Z,4.40
2023-04-01T10:01:45.038Z,5.10
2023-04-01T10:03:29.953Z,4.75
2023-04-01T10:05:05.838Z,4.20
2023-04-01T10:06:39.265Z,3.47
2023-04-01T10:07:44.701Z,4.40
2023-04-01T10:08:56.616Z,3.60
2023-04-01T10:10:24.274Z,3.97
2023-04-01T10:12:00.422Z,3.90
2023-04-01T10:13:29.153Z,3.72
2023-04-01T10:15:02.344Z,3.70
2023-04-01T10:16:18.530Z,5.43
2023-04-01T10:17:46.042Z,4.57
2023-04-01T10:19:00.501Z,6.63
2023-04-01T10:20:03.351Z,7.47
2023-04-01T10:21:46.997Z,7.07
2023-04-01T10:23:16.713Z,5.45
2023-04-01T10:24:50.637Z,4.82
2023-04-01T10:26:23.479Z,6.55
2023-04-01T10:28:09.248Z,4.20
2023-04-01T10:30:07.365Z,5.32
2023-04-01T10:31:28.452Z,6.18
2023-04-01T10:33:04.925Z,8.32
2023-04-01T10:34:28.266Z,8.13
2023-04-01T10:36:07.960Z,4.53
2023-04-01T10:37:48.228Z,6.80
2023-04-01T10:39:05.977Z,10.57
2023-04-01T10:40:37.152Z,4.78
2023-04-01T10:42:31.786Z,3.88
2023-04-01T10:44:38.810Z,3.35
2023-04-01T10:45:55.798Z,7.20
2023-04-01T10:47:17.228Z,5.13
2023-04-01T10:48:30.584Z,3.72
2023-04-01T10:49:41.489Z,3.58
2023-04-01T10:51:10.358Z,2.30
2023-04-01T10:52:15.930Z,4.00
2023-04-01T10:54:21.154Z,3.30
2023-04-01T10:56:15.957Z,4.32
2023-04-01T10:57:57.492Z,3.42
2023-04-01T10:59:43.762Z,4.72
2023-04-01T11:01:42.136Z,2.95
2023-04-01T11:03:47.530Z,4.07
2023-04-01T11:05:34.196Z,2.83
2023-04-01T11:07:02.286Z,3.60
2023-04-01T11:08:32.681Z,2.58
2023-04-01T11:10:06.681Z,3.33
2023-04-01T11:11:40.301Z,5.20
2023-04-01T11:13:17.498Z,3.17
2023-04-01T11:14:47.590Z,3.28
2023-04-01T11:15:58.856Z,5.22
2023-04-01T11:17:37.149Z,4.43
2023-04-01T11:18:55.403Z,4.35
2023-04-01T11:20:18.514Z,4.75
2023-04-01T11:21:29.558Z,3.80
2023-04-01T11:23:13.310Z,3.65
2023-04-01T11:24:33.658Z,7.68
2023-04-01T11:26:00.926Z,4.32
2023-04-01T11:27:40.552Z,4.82
2023-04-01T11:29:01.900Z,7.03
2023-04-01T11:30:27.237Z,11.05
2023-04-01T11:32:22.556Z,4.93
2023-04-01T11:33:45.554Z,6.05
2023-04-01T11:34:54.268Z,7.65
2023-04-01T11:36:23.795Z,4.10
2023-04-01T11:37:43.274Z,3.05
2023-04-01T11:39:39.873Z,3.97
2023-04-01T11:41:10.992Z,1.65
2023-04-01T11:42:16.951Z,3.25
2023-04-01T11:44:16.352Z,2.17
2023-04-01T11:45:37.197Z,1.55
2023-04-01T11:47:01.229Z,2.25
2023-04-01T11:48:31.075Z,2.63
2023-04-01T11:49:46.078Z,2.50
2023-04-01T11:50:59.735Z,2.33
2023-04-01T11:52:10.899Z,2.45
2023-04-01T11:53:39.231Z,2.80
2023-04-01T11:54:57.581Z,2.60
2023-04-01T11:56:15.303Z,1.70
2023-04-01T11:57:56.521Z,3.10
2023-04-01T11:59:04.971Z,2.38
2023-04-01T12:00:32.926Z,3.60
2023-04-01T12:01:54.760Z,2.28
2023-04-01T12:03:10.039Z,2.63
2023-04-01T12:04:15.520Z,1.95
2023-04-01T12:05:47.825Z,2.72
2023-04-01T12:07:26.483Z,1.23
2023-04-01T12:08:40.571Z,3.10
2023-04-01T12:10:03.260Z,1.83
2023-04-01T12:11:34.779Z,1.77
2023-04-01T12:12:47.797Z,1.73
2023-04-01T12:14:24.879Z,1.75
2023-04-01T12:15:42.472Z,0.85
2023-04-01T12:16:57.050Z,1.55
2023-04-01T12:18:06.570Z,1.50
2023-04-01T12:19:30.684Z,1.95
2023-04-01T12:20:41.948Z,3.17
2023-04-01T12:22:14.020Z,2.13
2023-04-01T12:23:16.480Z,1.90
2023-04-01T12:24:38.032Z,2.55
2023-04-01T12:26:01.709Z,1.63
2023-04-01T12:27:09.841Z,3.10
2023-04-01T12:28:30.511Z,5.20
2023-04-01T12:30:02.406Z,1.75
2023-04-01T12:31:16.470Z,2.85
2023-04-01T12:33:01.299Z,3.13
2023-04-01T12:34:41.410Z,1.33
2023-04-01T12:36:12.072Z,2.08
2023-04-01T12:37:39.070Z,1.48
2023-04-01T12:39:07.164Z,3.13
2023-04-01T12:40:37.043Z,2.97
2023-04-01T12:41:42.625Z,2.53
2023-04-01T12:42:56.217Z,3.55
2023-04-01T12:43:58.825Z,6.32
2023-04-01T12:45:33.390Z,2.35
2023-04-01T12:46:54.827Z,2.67
2023-04-01T12:48:12.631Z,3.85
2023-04-01T12:49:20.837Z,2.17
2023-04-01T12:50:38.967Z,1.33
2023-04-01T12:51:55.100Z,3.83
2023-04-01T12:53:17.594Z,2.90
2023-04-01T12:54:32.060Z,2.22
2023-04-01T12:55:41.320Z,2.67
2023-04-01T12:57:15.890Z,4.22
2023-04-01T12:58:52.436Z,3.60
2023-04-01T13:00:04.596Z,4.65
2023-04-01T13:01:19.032Z,3.35
2023-04-01T13:02:33.417Z,3.05
2023-04-01T13:03:45.438Z,3.10
2023-04-01T13:05:13.174Z,2.83
2023-04-01T13:06:38.042Z,2.20
2023-04-01T13:08:11.769Z,3.08
2023-04-01T13:09:26.301Z,2.10
2023-04-01T13:10:47.380Z,4.15
2023-04-01T13:12:08.537Z,3.20
2023-04-01T13:13:30.771Z,3.45
2023-04-01T13:14:35.954Z,2.38
2023-04-01T13:16:08.416Z,3.10
2023-04-01T13:17:16.778Z,2.55
2023-04-01T13:18:53.532Z,4.63
2023-04-01T13:20:16.787Z,3.67
2023-04-01T13:21:25.259Z,3.55
2023-04-01T13:22:41.095Z,3.45
2023-04-01T13:24:05.604Z,2.15
2023-04-01T13:25:42.508Z,3.50
2023-04-01T13:26:53.583Z,3.28
2023-04-01T13:28:16.402Z,3.08
2023-04-01T13:29:27.437Z,4.47
2023-04-01T13:30:44.578Z,2.95
2023-04-01T13:32:25.613Z,3.45
2023-04-01T13:33:41.992Z,3.95
2023-04-01T13:35:06.293Z,2.75
2023-04-01T13:36:23.549Z,4.22
2023-04-01T13:37:29.070Z,4.30
2023-04-01T13:38:47.156Z,3.97
2023-04-01T13:40:26.966Z,4.03
2023-04-01T13:41:48.884Z,4.00
2023-04-01T13:43:15.618Z,2.97
2023-04-01T13:44:44.325Z,2.67
2023-04-01T13:46:03.304Z,4.05
2023-04-01T13:47:27.638Z,4.72
2023-04-01T13:48:51.616Z,3.58
2023-04-01T13:50:24.511Z,4.13
2023-04-01T13:51:27.232Z,3.30
2023-04-01T13:52:52.513Z,4.13
2023-04-01T13:54:15.231Z,2.75
2023-04-01T13:55:35.653Z,2.00
2023-04-01T13:56:57.736Z,2.47
2023-04-01T13:58:21.485Z,2.70
2023-04-01T13:59:48.446Z,3.58
2023-04-01T14:00:57.583Z,3.20
2023-04-01T14:02:27.599Z,4.57
2023-04-01T14:03:42.708Z,3.53
2023-04-01T14:04:54.904Z,2.78
2023-04-01T14:06:20.869Z,2.53
2023-04-01T14:07:35.165Z,2.33
2023-04-01T14:08:57.376Z,2.30
2023-04-01T14:10:21.023Z,3.80
2023-04-01T14:11:42.412Z,2.60
2023-04-01T14:12:53.685Z,3.70
2023-04-01T14:14:15.363Z,4.35
2023-04-01T14:15:23.382Z,2.50
2023-04-01T14:16:47.196Z,3.35
2023-04-01T14:18:01.562Z,2.40
2023-04-01T14:19:26.423Z,2.92
2023-04-01T14:20:49.271Z,2.83
2023-04-01T14:22:23.614Z,2.53
2023-04-01T14:23:48.718Z,3.95
2023-04-01T14:25:07.848Z,2.80
2023-04-01T14:26:34.014Z,1.70
2023-04-01T14:27:51.852Z,1.58
2023-04-01T14:29:26.271Z,1.05
2023-04-01T14:31:04.474Z,2.25
2023-04-01T14:32:28.520Z,2.72
2023-04-01T14:33:42.558Z,1.92
2023-04-01T14:34:50.903Z,2.03
2023-04-01T14:36:20.050Z,2.08
2023-04-01T14:37:41.000Z,3.15
2023-04-01T14:40:04.414Z,2.75
2023-04-01T14:41:42.747Z,2.47
2023-04-01T14:43:09.071Z,2.25
2023-04-01T14:44:14.349Z,2.67
2023-04-01T14:45:28.913Z,2.50
2023-04-01T14:46:46.666Z,1.45
2023-04-01T14:48:16.838Z,1.70
2023-04-01T14:49:19.841Z,2.13
2023-04-01T14:50:25.299Z,2.22
2023-04-01T14:51:39.452Z,2.90
2023-04-01T14:53:00.978Z,2.15
2023-04-01T14:54:12.243Z,1.75
2023-04-01T14:55:37.799Z,2.40
2023-04-01T14:57:03.208Z,2.10
2023-04-01T14:58:15.882Z,4.85
2023-04-01T14:59:24.451Z,2.83
2023-04-01T15:00:27.034Z,2.95
2023-04-01T15:01:50.615Z,3.22
2023-04-01T15:03:02.289Z,4.10
2023-04-01T15:04:22.423Z,3.35
2023-04-01T15:05:50.136Z,4.30
2023-04-01T15:07:30.853Z,4.50
2023-04-01T15:08:37.962Z,2.53
2023-04-01T15:10:08.875Z,4.80
2023-04-01T15:12:32.190Z,2.20
2023-04-01T15:14:06.846Z,3.15
2023-04-01T15:15:24.211Z,3.38
2023-04-01T15:16:59.117Z,3.92
2023-04-01T15:18:11.795Z,2.92
2023-04-01T15:19:37.717Z,3.58
2023-04-01T15:20:48.937Z,3.55
2023-04-01T15:21:57.320Z,3.10
2023-04-01T15:23:11.509Z,3.58
2023-04-01T15:24:20.827Z,4.13
2023-04-01T15:25:41.427Z,3.35
2023-04-01T15:28:20.072Z,3.67
2023-04-01T15:29:34.424Z,3.47
2023-04-01T15:31:04.936Z,3.55
2023-04-01T15:32:17.754Z,7.70
2023-04-01T15:33:57.220Z,7.00
2023-04-01T15:35:29.371Z,4.22
2023-04-01T15:36:59.321Z,3.63
2023-04-01T15:38:18.849Z,4.32
2023-04-01T15:39:38.273Z,2.22
2023-04-01T15:40:52.567Z,2.42
2023-04-01T15:42:16.418Z,3.50
2023-04-01T15:43:40.667Z,4.13
2023-04-01T15:44:52.138Z,3.20
2023-04-01T15:46:00.556Z,2.50
2023-04-01T15:47:17.835Z,2.97
2023-04-01T15:48:48.249Z,3.28
2023-04-01T15:50:16.352Z,4.57
2023-04-01T15:51:52.283Z,3.42
2023-04-01T15:53:21.903Z,2.67
2023-04-01T15:54:34.288Z,3.42
2023-04-01T15:56:03.408Z,2.42
2023-04-01T15:57:33.856Z,2.55
2023-04-01T15:58:48.306Z,1.77
2023-04-01T16:00:06.176Z,2.60
2023-04-01T16:01:32.539Z,2.40
2023-04-01T16:03:16.949Z,2.75
2023-04-01T16:04:28.344Z,1.48
2023-04-01T16:05:52.265Z,2.05
2023-04-01T16:07:08.527Z,2.30
2023-04-01T16:08:24.558Z,2.20
2023-04-01T16:09:40.997Z,1.92
2023-04-01T16:11:04.404Z,3.60
2023-04-01T16:12:41.420Z,1.65
2023-04-01T16:14:07.846Z,3.17
2023-04-01T16:15:28.931Z,3.85
2023-04-01T16:16:51.697Z,3.88
2023-04-01T16:18:02.233Z,2.50
2023-04-01T16:19:18.506Z,3.15
2023-04-01T16:20:42.460Z,4.30
2023-04-01T16:21:54.923Z,7.00
2023-04-01T16:23:01.379Z,6.63
2023-04-01T16:24:36.915Z,5.22
2023-04-01T16:25:52.401Z,4.43
2023-04-01T16:27:04.705Z,5.20
2023-04-01T16:28:21.281Z,5.18
2023-04-01T16:29:26.500Z,7.70
2023-04-01T16:30:48.511Z,5.00
2023-04-01T16:32:03.620Z,4.20
2023-04-01T16:33:19.707Z,5.07
2023-04-01T16:34:32.142Z,6.35
2023-04-01T16:36:01.813Z,2.67
2023-04-01T16:37:09.353Z,3.00
2023-04-01T16:38:30.543Z,2.58
2023-04-01T16:39:47.603Z,2.95
2023-04-01T16:41:21.350Z,2.28
2023-04-01T16:42:53.054Z,2.10
2023-04-01T16:44:20.642Z,2.13