createdAt,value
2019-02-23T00:02:49.973Z,43.93
2019-02-23T00:06:03.406Z,34.83
2019-02-23T00:09:16.865Z,26.47
2019-02-23T00:12:30.334Z,38.60
2019-02-23T00:15:43.773Z,44.23
2019-02-23T00:18:57.256Z,75.00
2019-02-23T00:22:11.005Z,41.00
2019-02-23T00:25:24.546Z,33.07
2019-02-23T00:28:38.332Z,35.87
2019-02-23T00:31:51.791Z,29.03
2019-02-23T00:35:05.548Z,26.90
2019-02-23T00:38:19.037Z,37.27
2019-02-23T00:41:32.502Z,30.87
2019-02-23T00:44:45.948Z,24.70
2019-02-23T00:47:59.408Z,35.27
2019-02-23T00:51:13.120Z,37.83
2019-02-23T00:54:26.583Z,24.37
2019-02-23T00:57:40.174Z,21.60
2019-02-23T01:00:54.053Z,38.83
2019-02-23T01:04:07.633Z,39.40
2019-02-23T01:07:21.355Z,28.67
2019-02-23T01:10:34.953Z,26.60
2019-02-23T01:13:48.814Z,26.83
2019-02-23T01:17:02.660Z,22.03
2019-02-23T01:20:16.759Z,22.43
2019-02-23T01:23:30.536Z,21.00
2019-02-23T01:26:44.020Z,27.67
2019-02-23T01:29:57.599Z,32.30
2019-02-23T01:33:11.196Z,36.00
2019-02-23T01:36:24.927Z,33.50
2019-02-23T01:39:38.513Z,27.50
2019-02-23T01:42:52.258Z,29.10
2019-02-23T01:46:06.178Z,32.60
2019-02-23T01:49:20.202Z,27.07
2019-02-23T01:52:33.787Z,30.90
2019-02-23T01:55:47.360Z,32.47
2019-02-23T01:59:00.944Z,29.17
2019-02-23T02:02:14.514Z,28.60
2019-02-23T02:05:28.271Z,29.57
2019-02-23T02:08:41.747Z,27.07
2019-02-23T02:11:56.008Z,32.47
2019-02-23T02:15:11.472Z,25.77
2019-02-23T02:18:24.946Z,27.93
2019-02-23T02:21:38.644Z,26.67
2019-02-23T02:24:52.137Z,28.00
2019-02-23T02:28:05.618Z,28.93
2019-02-23T02:31:19.180Z,36.53
2019-02-23T02:34:32.662Z,42.93
2019-02-23T02:37:46.256Z,43.53
2019-02-23T02:45:28.345Z,30.97
2019-02-23T02:48:41.771Z,27.77
2019-02-23T02:51:55.224Z,43.77
2019-02-23T02:55:09.117Z,30.63
2019-02-23T02:58:22.563Z,36.93
2019-02-23T03:01:36.022Z,33.23
2019-02-23T03:04:49.753Z,30.50
2019-02-23T03:08:03.189Z,26.83
2019-02-23T03:11:16.643Z,28.93
2019-02-23T03:14:30.077Z,28.67
2019-02-23T03:17:43.798Z,40.17
2019-02-23T03:20:57.242Z,52.73
2019-02-23T03:24:10.675Z,136.97
2019-02-23T03:27:24.137Z,50.80
2019-02-23T03:30:37.588Z,44.43
2019-02-23T03:33:51.038Z,65.83
2019-02-23T03:37:04.510Z,40.47
2019-02-23T03:40:17.938Z,41.43
2019-02-23T03:43:31.393Z,34.67
2019-02-23T03:46:44.856Z,47.93
2019-02-23T03:49:58.598Z,37.70
2019-02-23T03:53:12.050Z,38.47
2019-02-23T03:56:25.705Z,29.83
2019-02-23T03:59:39.141Z,36.50
2019-02-23T04:02:52.599Z,58.50
2019-02-23T04:06:06.359Z,30.70
2019-02-23T04:09:19.873Z,29.53
2019-02-23T04:12:33.589Z,28.97
2019-02-23T04:15:47.025Z,28.80
2019-02-23T04:19:00.578Z,29.40
2019-02-23T04:22:14.028Z,26.57
2019-02-23T04:25:27.740Z,29.73
2019-02-23T04:28:41.295Z,28.97
2019-02-23T04:31:54.754Z,29.60
2019-02-23T04:35:08.305Z,27.23
2019-02-23T04:38:21.763Z,27.90
2019-02-23T04:41:35.208Z,31.83
2019-02-23T04:44:48.904Z,29.20
2019-02-23T04:48:03.784Z,29.80
2019-02-23T04:51:17.563Z,31.07
2019-02-23T04:54:36.781Z,31.60
2019-02-23T04:57:50.238Z,29.20
2019-02-23T05:01:03.816Z,30.13
2019-02-23T05:04:17.354Z,32.67
2019-02-23T05:07:30.821Z,26.60
2019-02-23T05:10:44.264Z,32.50
2019-02-23T05:13:57.744Z,28.43
2019-02-23T05:17:11.488Z,28.57
2019-02-23T05:20:25.033Z,32.00
2019-02-23T05:23:38.494Z,30.73
2019-02-23T05:26:51.953Z,33.10
2019-02-23T05:30:07.110Z,30.23
2019-02-23T05:33:20.520Z,34.17
2019-02-23T05:36:33.963Z,34.40
2019-02-23T05:39:47.519Z,32.13
2019-02-23T05:43:01.523Z,29.83
2019-02-23T05:46:14.998Z,28.63
2019-02-23T05:49:28.452Z,32.60
2019-02-23T05:52:42.163Z,31.00
2019-02-23T05:55:55.869Z,33.13
2019-02-23T05:59:09.315Z,38.33
2019-02-23T06:02:23.414Z,32.13
2019-02-23T06:05:37.425Z,33.57
2019-02-23T06:08:50.862Z,38.83
2019-02-23T06:12:04.555Z,33.90
2019-02-23T06:15:17.995Z,35.30
2019-02-23T06:18:31.431Z,34.90
2019-02-23T06:21:53.466Z,36.53
2019-02-23T06:25:00.325Z,35.80
2019-02-23T06:28:14.155Z,33.07
2019-02-23T06:31:27.602Z,30.20
2019-02-23T06:34:41.387Z,37.93
2019-02-23T06:37:54.856Z,37.30
2019-02-23T06:41:08.291Z,41.83
2019-02-23T06:44:21.739Z,31.73
2019-02-23T06:47:35.181Z,48.27
2019-02-23T06:50:48.628Z,40.33
2019-02-23T06:54:02.082Z,35.10
2019-02-23T06:57:15.525Z,36.27
2019-02-23T07:00:29.366Z,38.67
2019-02-23T07:03:42.929Z,40.73
2019-02-23T07:06:56.382Z,32.27
2019-02-23T07:10:10.460Z,31.40
2019-02-23T07:13:24.199Z,34.67
2019-02-23T07:16:37.654Z,67.57
2019-02-23T07:19:51.090Z,39.57
2019-02-23T07:23:04.544Z,53.60
2019-02-23T07:26:18.281Z,50.80
2019-02-23T07:29:32.103Z,38.87
2019-02-23T07:32:45.916Z,51.13
2019-02-23T07:35:59.784Z,52.93
2019-02-23T07:39:13.190Z,53.60
2019-02-23T07:42:26.647Z,53.40
2019-02-23T07:45:40.118Z,44.10
2019-02-23T07:48:53.921Z,48.60
2019-02-23T07:52:07.719Z,60.90
2019-02-23T07:55:21.187Z,43.83
2019-02-23T07:58:34.631Z,39.10
2019-02-23T08:01:48.328Z,32.87
2019-02-23T08:05:01.920Z,36.10
2019-02-23T08:08:15.668Z,42.27
2019-02-23T08:11:29.158Z,35.60
2019-02-23T08:14:42.891Z,27.90
2019-02-23T08:17:56.447Z,30.83
2019-02-23T08:21:09.899Z,29.13
2019-02-23T08:24:23.751Z,33.37
2019-02-23T08:27:37.586Z,28.50
2019-02-23T08:30:51.040Z,28.37
2019-02-23T08:34:04.879Z,26.30
2019-02-23T08:37:18.895Z,27.23
2019-02-23T08:40:32.566Z,28.60
2019-02-23T08:43:46.332Z,29.03
2019-02-23T08:46:59.784Z,26.40
2019-02-23T08:50:13.384Z,27.23
2019-02-23T08:53:27.025Z,28.70
2019-02-23T08:56:40.510Z,26.80
2019-02-23T08:59:53.967Z,25.33
2019-02-23T09:03:07.690Z,24.97
2019-02-23T09:06:21.177Z,25.63
2019-02-23T09:09:34.877Z,26.20
2019-02-23T09:12:48.319Z,23.83
2019-02-23T09:16:01.852Z,25.07
2019-02-23T09:19:15.221Z,23.50
2019-02-23T09:22:28.791Z,23.00
2019-02-23T09:25:42.360Z,23.70
2019-02-23T09:28:55.799Z,24.80
2019-02-23T09:32:09.253Z,21.13
2019-02-23T09:35:22.727Z,24.40
2019-02-23T09:38:36.415Z,24.47
2019-02-23T09:41:49.877Z,26.10
2019-02-23T09:45:03.698Z,23.27
2019-02-23T09:48:17.261Z,23.43
2019-02-23T09:51:30.725Z,23.73
2019-02-23T09:54:44.179Z,21.70
2019-02-23T09:57:57.891Z,23.93
2019-02-23T10:01:11.348Z,23.97
2019-02-23T10:04:24.795Z,22.90
2019-02-23T10:07:38.281Z,24.30
2019-02-23T10:10:52.119Z,22.43
2019-02-23T10:14:07.447Z,23.87
2019-02-23T10:17:21.311Z,29.80
2019-02-23T10:20:35.080Z,23.40
2019-02-23T10:23:48.843Z,24.20
2019-02-23T10:27:02.297Z,35.33
2019-02-23T10:30:16.284Z,22.83
2019-02-23T10:33:29.722Z,22.77
2019-02-23T10:36:43.184Z,23.77
2019-02-23T10:39:56.911Z,30.40
2019-02-23T10:43:10.683Z,22.80
2019-02-23T10:46:24.118Z,29.00
2019-02-23T10:49:37.690Z,22.53
2019-02-23T10:52:51.135Z,26.40
2019-02-23T10:56:04.951Z,22.80
2019-02-23T10:59:18.695Z,22.83
2019-02-23T11:02:32.623Z,23.73
2019-02-23T11:05:46.434Z,24.63
2019-02-23T11:09:00.051Z,38.53
2019-02-23T11:12:13.727Z,25.23
2019-02-23T11:15:27.398Z,23.80
2019-02-23T11:18:40.898Z,22.70
2019-02-23T11:21:55.020Z,21.83
2019-02-23T11:25:10.598Z,31.90
2019-02-23T11:28:24.089Z,46.93
2019-02-23T11:31:37.528Z,62.70
2019-02-23T11:34:50.971Z,19.77
2019-02-23T11:38:04.677Z,25.47
2019-02-23T11:41:18.171Z,23.93
2019-02-23T11:44:31.660Z,21.60
2019-02-23T11:47:45.134Z,20.27
2019-02-23T11:50:59.187Z,19.03
2019-02-23T11:54:12.740Z,18.13
2019-02-23T11:57:29.870Z,19.37
2019-02-23T12:00:44.965Z,20.93
2019-02-23T12:03:58.875Z,18.30
2019-02-23T12:07:12.489Z,30.67
2019-02-23T12:10:25.988Z,18.10
2019-02-23T12:13:39.456Z,18.13
2019-02-23T12:16:53.081Z,17.03
2019-02-23T12:20:06.701Z,23.73
2019-02-23T12:23:20.412Z,16.53
2019-02-23T12:26:34.028Z,18.47
2019-02-23T12:29:47.751Z,21.10
2019-02-23T12:33:01.300Z,18.63
2019-02-23T12:36:14.815Z,19.47
2019-02-23T12:39:28.448Z,22.33
2019-02-23T12:42:42.041Z,20.13
2019-02-23T12:45:55.819Z,17.80
2019-02-23T12:49:09.403Z,20.00
2019-02-23T12:52:22.899Z,16.13
2019-02-23T12:55:36.765Z,19.57
2019-02-23T12:58:50.220Z,18.20
2019-02-23T13:02:04.211Z,15.27
2019-02-23T13:05:19.444Z,15.80
2019-02-23T13:09:30.382Z,15.53
2019-02-23T13:13:27.522Z,16.07
2019-02-23T13:17:13.375Z,16.60
2019-02-23T13:21:12.977Z,16.97
2019-02-23T13:24:39.310Z,15.83
2019-02-23T13:28:33.978Z,30.83
2019-02-23T13:32:28.222Z,14.73
2019-02-23T13:36:42.938Z,18.57
2019-02-23T13:40:15.002Z,18.37
2019-02-23T13:44:05.814Z,15.20
2019-02-23T13:47:47.313Z,18.20
2019-02-23T13:51:37.091Z,15.77
2019-02-23T13:55:31.803Z,18.10
2019-02-23T13:59:02.410Z,14.63
2019-02-23T14:02:38.197Z,15.27
2019-02-23T14:06:40.568Z,15.80
2019-02-23T14:10:52.786Z,15.63
2019-02-23T14:14:39.024Z,15.20
2019-02-23T14:18:26.512Z,14.57
2019-02-23T14:22:31.568Z,14.17
2019-02-23T14:26:35.396Z,14.27
2019-02-23T14:30:19.528Z,14.67
2019-02-23T14:33:53.918Z,13.53
2019-02-23T14:37:50.474Z,13.10
2019-02-23T14:41:36.364Z,12.50
2019-02-23T14:45:14.461Z,13.73
2019-02-23T14:48:58.298Z,12.53
2019-02-23T14:52:37.392Z,15.27
2019-02-23T14:56:38.494Z,13.63
2019-02-23T15:00:26.921Z,13.20
2019-02-23T15:03:59.984Z,11.30
2019-02-23T15:07:49.402Z,11.50
2019-02-23T15:11:51.963Z,12.80
2019-02-23T15:15:51.333Z,10.03
2019-02-23T15:19:38.488Z,14.10
2019-02-23T15:23:35.813Z,11.87
2019-02-23T15:27:18.695Z,12.77
2019-02-23T15:31:11.864Z,12.43
2019-02-23T15:34:52.940Z,11.57
2019-02-23T15:38:29.454Z,19.97
2019-02-23T15:42:16.059Z,9.27
2019-02-23T15:46:01.173Z,12.23
2019-02-23T15:49:34.299Z,57.10
2019-02-23T15:52:47.959Z,102.47
2019-02-23T15:56:01.423Z,39.60
2019-02-23T15:59:14.983Z,53.53
2019-02-23T16:02:28.522Z,11.20
2019-02-23T16:05:43.802Z,12.60
2019-02-23T16:08:58.539Z,11.67
2019-02-23T16:12:13.662Z,16.80
2019-02-23T16:15:27.224Z,14.43
2019-02-23T16:18:41.387Z,36.53
2019-02-23T16:21:54.975Z,11.73
2019-02-23T16:25:08.636Z,31.53
2019-02-23T16:28:22.502Z,143.27
2019-02-23T16:31:35.952Z,32.70
2019-02-23T16:34:49.475Z,39.70
2019-02-23T16:38:03.246Z,18.97
2019-02-23T16:41:16.696Z,350.67
2019-02-23T16:44:30.204Z,124.27
2019-02-23T16:47:44.296Z,47.93
2019-02-23T16:50:57.753Z,66.50
2019-02-23T16:54:11.221Z,17.27
2019-02-23T16:57:24.687Z,27.90
2019-02-23T17:00:38.159Z,15.83
2019-02-23T17:03:51.621Z,18.57
2019-02-23T17:07:05.165Z,484.63
2019-02-23T17:10:18.778Z,291.27
2019-02-23T17:13:32.226Z,462.77
2019-02-23T17:16:46.166Z,445.07
2019-02-23T17:19:59.813Z,634.33
2019-02-23T17:23:13.258Z,190.87
2019-02-23T17:26:27.453Z,139.37
2019-02-23T17:29:40.909Z,205.40
2019-02-23T17:32:54.697Z,142.83
2019-02-23T17:36:08.153Z,53.93
2019-02-23T17:39:21.594Z,26.33
2019-02-23T17:42:35.372Z,39.53
2019-02-23T17:45:48.837Z,87.93
2019-02-23T17:49:02.384Z,46.07
2019-02-23T17:52:16.227Z,60.50
2019-02-23T17:55:29.670Z,38.13
2019-02-23T17:58:43.240Z,28.13
2019-02-23T18:01:56.987Z,45.07
2019-02-23T18:05:10.542Z,50.60
2019-02-23T18:08:24.420Z,33.10
2019-02-23T18:11:37.871Z,33.33
2019-02-23T18:14:51.339Z,29.83
2019-02-23T18:18:05.059Z,23.33
2019-02-23T18:21:19.252Z,27.40
2019-02-23T18:24:32.808Z,20.70
2019-02-23T18:27:46.338Z,20.57
2019-02-23T18:30:59.781Z,20.70
2019-02-23T18:34:14.137Z,66.07
2019-02-23T18:37:27.608Z,46.30
2019-02-23T18:40:41.068Z,21.00
2019-02-23T18:43:54.511Z,22.77
2019-02-23T18:47:08.258Z,25.00
2019-02-23T18:50:22.052Z,23.80
2019-02-23T18:53:35.614Z,26.40
2019-02-23T18:57:08.754Z,23.60
2019-02-23T19:00:24.568Z,20.23
2019-02-23T19:03:38.155Z,20.57
2019-02-23T19:06:52.226Z,16.87
2019-02-23T19:10:07.831Z,18.77
2019-02-23T19:13:21.288Z,20.30
2019-02-23T19:16:34.733Z,22.60
2019-02-23T19:19:48.284Z,22.13
2019-02-23T19:23:03.315Z,22.43
2019-02-23T19:29:31.969Z,20.17
2019-02-23T19:32:45.771Z,65.80
2019-02-23T19:35:59.259Z,23.57
2019-02-23T19:39:12.808Z,20.03
2019-02-23T19:42:26.256Z,17.90
2019-02-23T19:45:39.753Z,15.50
2019-02-23T19:48:53.259Z,20.63
2019-02-23T19:52:06.961Z,21.60
2019-02-23T19:55:20.469Z,21.23
2019-02-23T19:58:34.244Z,20.43
2019-02-23T20:01:47.787Z,19.77
2019-02-23T20:05:01.274Z,19.17
2019-02-23T20:08:15.355Z,16.93
2019-02-23T20:11:29.043Z,16.43
2019-02-23T20:14:42.665Z,25.60
2019-02-23T20:17:56.618Z,24.57
2019-02-23T20:21:10.109Z,20.33
2019-02-23T20:24:24.407Z,18.83
2019-02-23T20:27:38.042Z,21.57
2019-02-23T20:30:51.674Z,23.20
2019-02-23T20:34:05.471Z,22.67
2019-02-23T20:37:18.911Z,24.30
2019-02-23T20:40:32.657Z,31.43
2019-02-23T20:43:46.357Z,21.77
2019-02-23T20:46:59.803Z,24.03
2019-02-23T20:50:13.291Z,19.13
2019-02-23T20:53:26.743Z,18.87
2019-02-23T20:56:40.462Z,20.43
2019-02-23T20:59:54.000Z,19.03
2019-02-23T21:03:07.803Z,22.47
2019-02-23T21:06:22.190Z,17.80
2019-02-23T21:09:35.742Z,19.30
2019-02-23T21:12:49.219Z,17.00
2019-02-23T21:16:02.767Z,17.30
2019-02-23T21:19:16.341Z,21.63
2019-02-23T21:22:30.134Z,18.40
2019-02-23T21:25:43.612Z,17.73
2019-02-23T21:33:12.624Z,18.97
2019-02-23T21:36:29.205Z,18.90
2019-02-23T21:39:42.849Z,29.73
2019-02-23T21:43:16.282Z,19.50
2019-02-23T21:46:29.798Z,17.67
2019-02-23T21:49:43.267Z,18.73
2019-02-23T21:52:56.738Z,20.00
2019-02-23T21:56:11.092Z,19.73
2019-02-23T21:59:24.565Z,16.80
2019-02-23T22:02:38.178Z,18.07
2019-02-23T22:05:51.731Z,17.83
2019-02-23T22:09:05.659Z,19.40
2019-02-23T22:12:19.371Z,19.17
2019-02-23T22:15:33.000Z,25.73
2019-02-23T22:18:46.556Z,27.13
2019-02-23T22:22:00.315Z,21.97
2019-02-23T22:25:13.886Z,33.80
2019-02-23T22:28:27.644Z,22.10
2019-02-23T22:31:41.270Z,21.03
2019-02-23T22:34:54.918Z,24.77
2019-02-23T22:38:09.067Z,25.57
2019-02-23T22:41:22.798Z,22.40
2019-02-23T22:44:36.573Z,23.40
2019-02-23T22:47:50.172Z,21.73
2019-02-23T22:51:03.768Z,22.13
2019-02-23T22:54:17.239Z,16.57
2019-02-23T23:01:46.972Z,19.37
2019-02-23T23:05:01.120Z,33.17
2019-02-23T23:08:15.063Z,27.77
2019-02-23T23:11:28.512Z,22.53
2019-02-23T23:14:42.593Z,26.50
2019-02-23T23:17:56.067Z,34.13
2019-02-23T23:21:11.497Z,22.13
2019-02-23T23:24:25.119Z,22.73
2019-02-23T23:27:38.588Z,23.67
2019-02-23T23:30:52.286Z,24.70
2019-02-23T23:34:05.971Z,41.40
2019-02-23T23:37:19.658Z,19.60
2019-02-23T23:40:33.247Z,87.43
2019-02-23T23:43:46.814Z,25.43
2019-02-23T23:47:00.314Z,23.37
2019-02-23T23:50:13.741Z,60.07
2019-02-23T23:53:27.327Z,41.03
2019-02-23T23:56:40.923Z,32.67
2019-02-23T23:59:54.602Z,26.37
