createdAt,value
2018-05-21T00:01:28.812Z,72.50
2018-05-21T00:03:55.149Z,72.60
2018-05-21T00:06:21.401Z,73.90
2018-05-21T00:08:48.417Z,73.30
2018-05-21T00:11:14.645Z,73.50
2018-05-21T00:13:40.900Z,74.30
2018-05-21T00:16:07.155Z,74.70
2018-05-21T00:18:33.425Z,74.00
2018-05-21T00:21:00.175Z,73.40
2018-05-21T00:23:26.490Z,74.60
2018-05-21T00:25:52.730Z,74.40
2018-05-21T00:28:18.951Z,74.60
2018-05-21T00:30:45.208Z,74.10
2018-05-21T00:33:11.487Z,75.20
2018-05-21T00:35:37.752Z,74.50
2018-05-21T00:38:04.062Z,75.50
2018-05-21T00:40:30.344Z,74.00
2018-05-21T00:42:56.619Z,74.30
2018-05-21T00:45:22.875Z,74.50
2018-05-21T00:47:49.168Z,75.40
2018-05-21T00:50:15.411Z,75.30
2018-05-21T00:52:41.708Z,76.20
2018-05-21T00:55:20.143Z,76.20
2018-05-21T00:57:46.404Z,75.90
2018-05-21T01:00:12.871Z,77.10
2018-05-21T01:02:39.158Z,77.00
2018-05-21T01:05:05.410Z,77.00
2018-05-21T01:07:32.388Z,78.10
2018-05-21T01:09:58.697Z,78.10
2018-05-21T01:12:24.951Z,78.40
2018-05-21T01:14:51.178Z,77.80
2018-05-21T01:17:17.438Z,78.20
2018-05-21T01:19:43.684Z,78.70
2018-05-21T01:22:10.893Z,78.70
2018-05-21T01:24:37.145Z,78.70
2018-05-21T01:27:03.410Z,78.90
2018-05-21T01:29:30.377Z,78.80
2018-05-21T01:31:56.649Z,78.60
2018-05-21T01:34:22.917Z,79.20
2018-05-21T01:36:49.188Z,78.80
2018-05-21T01:39:15.437Z,78.90
2018-05-21T01:41:42.433Z,79.40
2018-05-21T01:44:08.690Z,79.20
2018-05-21T01:46:34.927Z,79.20
2018-05-21T01:49:01.156Z,79.40
2018-05-21T01:51:27.487Z,78.30
2018-05-21T01:53:54.485Z,79.80
2018-05-21T01:56:21.488Z,80.00
2018-05-21T01:58:48.507Z,80.20
2018-05-21T02:01:15.700Z,80.10
2018-05-21T02:03:41.918Z,80.60
2018-05-21T02:06:08.951Z,80.50
2018-05-21T02:08:35.222Z,80.40
2018-05-21T02:11:01.566Z,80.00
2018-05-21T02:13:27.840Z,80.20
2018-05-21T02:15:54.223Z,80.10
2018-05-21T02:18:20.610Z,80.30
2018-05-21T02:20:46.822Z,80.70
2018-05-21T02:23:13.062Z,79.70
2018-05-21T02:25:39.291Z,79.30
2018-05-21T02:28:05.899Z,79.90
2018-05-21T02:30:32.160Z,79.90
2018-05-21T02:32:58.437Z,79.60
2018-05-21T02:35:24.798Z,80.20
2018-05-21T02:37:51.328Z,80.30
2018-05-21T02:40:17.593Z,80.10
2018-05-21T02:42:43.864Z,80.40
2018-05-21T02:45:10.089Z,80.10
2018-05-21T02:47:36.360Z,80.20
2018-05-21T02:50:02.631Z,80.00
2018-05-21T02:52:29.051Z,79.60
2018-05-21T02:54:55.636Z,80.30
2018-05-21T02:57:21.852Z,80.40
2018-05-21T02:59:48.080Z,80.90
2018-05-21T03:02:14.294Z,80.70
2018-05-21T03:04:40.533Z,81.10
2018-05-21T03:07:06.808Z,81.20
2018-05-21T03:09:33.148Z,81.40
2018-05-21T03:11:59.454Z,82.00
2018-05-21T03:14:25.693Z,81.80
2018-05-21T03:16:52.014Z,81.70
2018-05-21T03:19:18.287Z,81.50
2018-05-21T03:21:45.296Z,81.80
2018-05-21T03:24:11.580Z,81.70
2018-05-21T03:26:37.832Z,81.50
2018-05-21T03:29:04.097Z,82.10
2018-05-21T03:31:31.171Z,82.50
2018-05-21T03:33:57.408Z,82.40
2018-05-21T03:36:23.606Z,82.40
2018-05-21T03:38:49.840Z,82.20
2018-05-21T03:41:16.829Z,83.50
2018-05-21T03:43:43.084Z,82.80
2018-05-21T03:46:09.552Z,82.50
2018-05-21T03:48:35.908Z,82.50
2018-05-21T03:51:02.703Z,82.30
2018-05-21T03:53:28.928Z,82.40
2018-05-21T03:56:02.225Z,83.00
2018-05-21T03:58:40.557Z,80.80
2018-05-21T04:01:19.045Z,82.10
2018-05-21T04:03:54.398Z,82.20
2018-05-21T04:06:21.465Z,82.80
2018-05-21T04:08:48.428Z,82.30
2018-05-21T04:11:14.778Z,82.30
2018-05-21T04:13:41.023Z,82.20
2018-05-21T04:16:07.282Z,82.50
2018-05-21T04:18:34.253Z,83.10
2018-05-21T04:21:00.481Z,83.10
2018-05-21T04:23:26.697Z,82.70
2018-05-21T04:25:53.669Z,82.60
2018-05-21T04:28:19.927Z,82.40
2018-05-21T04:30:46.189Z,83.30
2018-05-21T04:33:13.456Z,82.40
2018-05-21T04:35:39.770Z,82.40
2018-05-21T04:38:06.013Z,81.00
2018-05-21T04:40:32.247Z,81.10
2018-05-21T04:42:58.535Z,79.40
2018-05-21T04:45:25.178Z,80.10
2018-05-21T04:47:51.470Z,79.80
2018-05-21T04:50:17.734Z,77.30
2018-05-21T04:52:44.068Z,74.80
2018-05-21T04:55:10.335Z,77.00
2018-05-21T04:57:36.654Z,75.40
2018-05-21T05:00:02.954Z,74.80
2018-05-21T05:02:29.970Z,74.40
2018-05-21T05:04:56.203Z,74.30
2018-05-21T05:07:22.513Z,74.20
2018-05-21T05:09:48.783Z,72.80
2018-05-21T05:12:15.024Z,70.50
2018-05-21T05:14:42.028Z,68.50
2018-05-21T05:17:08.271Z,68.50
2018-05-21T05:19:34.499Z,68.80
2018-05-21T05:22:00.751Z,68.90
2018-05-21T05:24:28.064Z,67.90
2018-05-21T05:26:54.435Z,68.50
2018-05-21T05:29:20.764Z,68.10
2018-05-21T05:31:47.761Z,68.90
2018-05-21T05:34:13.984Z,68.80
2018-05-21T05:36:40.215Z,67.90
2018-05-21T05:39:07.285Z,67.10
2018-05-21T05:41:33.534Z,67.20
2018-05-21T05:43:59.743Z,65.50
2018-05-21T05:46:26.143Z,66.10
2018-05-21T05:48:52.913Z,65.60
2018-05-21T05:51:19.184Z,65.70
2018-05-21T05:53:46.197Z,65.30
2018-05-21T05:56:12.428Z,65.20
2018-05-21T05:58:38.755Z,67.10
2018-05-21T06:01:05.023Z,66.30
2018-05-21T06:03:32.147Z,66.00
2018-05-21T06:05:59.252Z,66.60
2018-05-21T06:08:25.565Z,66.40
2018-05-21T06:10:51.810Z,66.60
2018-05-21T06:13:18.048Z,65.70
2018-05-21T06:15:44.279Z,64.30
2018-05-21T06:18:10.559Z,64.90
2018-05-21T06:20:36.805Z,64.40
2018-05-21T06:23:03.185Z,64.20
2018-05-21T06:25:29.593Z,64.70
2018-05-21T06:27:55.838Z,64.90
2018-05-21T06:30:22.183Z,63.80
2018-05-21T06:32:49.180Z,63.10
2018-05-21T06:35:15.440Z,63.00
2018-05-21T06:37:41.672Z,63.50
2018-05-21T06:40:07.900Z,64.40
2018-05-21T06:42:34.333Z,63.10
2018-05-21T06:45:00.608Z,64.80
2018-05-21T06:47:26.864Z,63.90
2018-05-21T06:49:53.110Z,61.10
2018-05-21T06:52:19.404Z,61.30
2018-05-21T06:54:45.636Z,58.30
2018-05-21T06:57:11.886Z,56.50
2018-05-21T06:59:38.136Z,56.10
2018-05-21T07:02:04.367Z,51.90
2018-05-21T07:04:30.627Z,53.00
2018-05-21T07:06:57.017Z,53.40
2018-05-21T07:09:23.244Z,50.80
2018-05-21T07:11:49.484Z,48.00
2018-05-21T07:14:15.736Z,47.70
2018-05-21T07:16:42.771Z,47.20
2018-05-21T07:19:09.115Z,47.10
2018-05-21T07:21:35.421Z,47.50
2018-05-21T07:24:01.671Z,44.70
2018-05-21T07:26:28.069Z,42.70
2018-05-21T07:28:54.673Z,41.40
2018-05-21T07:31:21.139Z,41.10
2018-05-21T07:33:47.387Z,39.90
2018-05-21T07:36:14.752Z,34.30
2018-05-21T07:38:41.063Z,34.20
2018-05-21T07:41:07.283Z,35.60
2018-05-21T07:43:33.929Z,35.80
2018-05-21T07:46:01.003Z,35.00
2018-05-21T07:48:27.999Z,35.40
2018-05-21T07:50:54.290Z,35.30
2018-05-21T07:53:20.530Z,36.10
2018-05-21T07:55:46.797Z,35.20
2018-05-21T07:58:13.151Z,34.50
2018-05-21T08:00:39.376Z,34.70
2018-05-21T08:03:05.644Z,33.30
2018-05-21T08:05:31.873Z,33.50
2018-05-21T08:07:58.359Z,31.10
2018-05-21T08:10:25.413Z,31.60
2018-05-21T08:12:52.881Z,31.40
2018-05-21T08:15:19.190Z,31.00
2018-05-21T08:17:45.586Z,30.00
2018-05-21T08:20:12.368Z,31.10
2018-05-21T08:22:39.407Z,32.70
2018-05-21T08:25:05.900Z,32.70
2018-05-21T08:27:32.337Z,32.10
2018-05-21T08:29:58.963Z,30.50
2018-05-21T08:32:25.392Z,29.30
2018-05-21T08:34:52.211Z,29.80
2018-05-21T08:37:18.525Z,29.20
2018-05-21T08:39:44.803Z,28.80
2018-05-21T08:42:11.062Z,29.30
2018-05-21T08:44:37.437Z,28.30
2018-05-21T08:47:03.754Z,27.60
2018-05-21T08:49:30.748Z,27.30
2018-05-21T08:51:57.882Z,27.30
2018-05-21T08:54:24.291Z,27.40
2018-05-21T08:56:51.226Z,28.10
2018-05-21T08:59:17.532Z,26.60
2018-05-21T09:01:43.808Z,25.60
2018-05-21T09:04:10.087Z,26.00
2018-05-21T09:06:36.340Z,25.60
2018-05-21T09:09:03.407Z,25.70
2018-05-21T09:11:29.692Z,25.70
2018-05-21T09:13:56.754Z,24.70
2018-05-21T09:16:23.862Z,25.30
2018-05-21T09:18:50.097Z,25.10
2018-05-21T09:21:17.228Z,25.00
2018-05-21T09:23:43.527Z,25.90
2018-05-21T09:26:09.866Z,25.60
2018-05-21T09:28:36.009Z,24.80
2018-05-21T09:31:02.269Z,25.40
2018-05-21T09:33:29.297Z,25.00
2018-05-21T09:35:56.302Z,25.60
2018-05-21T09:38:22.621Z,25.60
2018-05-21T09:40:48.976Z,26.00
2018-05-21T09:43:15.283Z,25.00
2018-05-21T09:45:41.573Z,24.20
2018-05-21T09:48:08.215Z,25.70
2018-05-21T09:50:35.454Z,25.90
2018-05-21T09:53:03.453Z,25.80
2018-05-21T09:55:29.952Z,25.40
2018-05-21T09:57:56.346Z,26.20
2018-05-21T10:00:23.441Z,25.00
2018-05-21T10:02:49.722Z,25.00
2018-05-21T10:05:15.958Z,26.50
2018-05-21T10:07:44.692Z,25.70
2018-05-21T10:10:11.190Z,24.90
2018-05-21T10:12:37.505Z,24.10
2018-05-21T10:15:03.855Z,23.40
2018-05-21T10:17:30.075Z,23.10
2018-05-21T10:19:56.361Z,22.80
2018-05-21T10:22:23.729Z,23.70
2018-05-21T10:24:50.004Z,24.80
2018-05-21T10:27:16.663Z,23.70
2018-05-21T10:29:43.411Z,24.60
2018-05-21T10:32:10.070Z,25.10
2018-05-21T10:34:36.518Z,25.60
2018-05-21T10:37:02.970Z,25.30
2018-05-21T10:39:29.388Z,26.10
2018-05-21T10:41:56.896Z,25.70
2018-05-21T10:44:23.173Z,25.90
2018-05-21T10:46:49.484Z,26.40
2018-05-21T10:49:15.875Z,25.80
2018-05-21T10:51:42.149Z,27.50
2018-05-21T10:54:08.460Z,26.40
2018-05-21T10:56:35.473Z,26.10
2018-05-21T10:59:02.329Z,26.00
2018-05-21T11:01:28.587Z,26.70
2018-05-21T11:03:54.954Z,26.60
2018-05-21T11:06:21.197Z,26.70
2018-05-21T11:08:48.888Z,27.20
2018-05-21T11:11:15.200Z,26.40
2018-05-21T11:13:41.476Z,27.00
2018-05-21T11:16:08.451Z,28.40
2018-05-21T11:18:34.702Z,28.40
2018-05-21T11:21:01.226Z,27.10
2018-05-21T11:23:28.231Z,28.30
2018-05-21T11:25:55.286Z,28.00
2018-05-21T11:28:21.653Z,28.00
2018-05-21T11:30:47.964Z,27.30
2018-05-21T11:33:14.243Z,27.80
2018-05-21T11:35:40.573Z,26.60
2018-05-21T11:38:06.810Z,27.00
2018-05-21T11:40:33.856Z,28.70
2018-05-21T11:43:00.898Z,27.80
2018-05-21T11:45:27.997Z,27.80
2018-05-21T11:47:55.183Z,27.60
2018-05-21T11:50:21.603Z,27.60
2018-05-21T11:52:48.576Z,27.40
2018-05-21T11:55:14.824Z,26.90
2018-05-21T11:57:41.982Z,26.90
2018-05-21T12:00:08.216Z,26.90
2018-05-21T12:02:34.482Z,26.90
2018-05-21T12:05:00.732Z,25.50
2018-05-21T12:07:27.332Z,26.00
2018-05-21T12:09:53.601Z,25.90
2018-05-21T12:12:21.095Z,26.30
2018-05-21T12:14:47.515Z,26.30
2018-05-21T12:17:13.784Z,24.90
2018-05-21T12:19:40.051Z,26.60
2018-05-21T12:22:06.324Z,26.80
2018-05-21T12:24:32.660Z,26.00
2018-05-21T12:26:58.944Z,26.30
2018-05-21T12:29:25.221Z,26.30
2018-05-21T12:31:51.921Z,24.80
2018-05-21T12:34:18.503Z,25.00
2018-05-21T12:36:44.768Z,25.20
2018-05-21T12:39:11.028Z,25.90
2018-05-21T12:41:37.386Z,26.60
2018-05-21T12:44:03.689Z,26.00
2018-05-21T12:46:30.399Z,26.70
2018-05-21T12:48:57.988Z,26.50
2018-05-21T12:51:24.236Z,27.70
2018-05-21T12:53:50.452Z,27.50
2018-05-21T12:56:17.996Z,26.60
2018-05-21T12:58:44.322Z,26.60
2018-05-21T13:01:10.588Z,25.80
2018-05-21T13:03:37.029Z,26.30
2018-05-21T13:06:04.120Z,27.20
2018-05-21T13:08:30.419Z,27.20
2018-05-21T13:10:56.728Z,26.00
2018-05-21T13:13:23.033Z,27.10
2018-05-21T13:15:49.272Z,26.80
2018-05-21T13:18:15.672Z,27.20
2018-05-21T13:20:41.979Z,26.40
2018-05-21T13:23:08.315Z,26.60
2018-05-21T13:25:35.346Z,25.60
2018-05-21T13:28:01.627Z,25.50
2018-05-21T13:30:28.066Z,25.10
2018-05-21T13:32:54.391Z,25.40
2018-05-21T13:35:21.452Z,25.30
2018-05-21T13:37:47.729Z,25.30
2018-05-21T13:40:14.089Z,25.60
2018-05-21T13:42:41.197Z,25.80
2018-05-21T13:45:07.889Z,25.80
2018-05-21T13:47:34.189Z,25.60
2018-05-21T13:50:00.448Z,26.10
2018-05-21T13:52:26.843Z,26.80
2018-05-21T13:54:53.004Z,26.60
2018-05-21T13:57:19.218Z,26.90
2018-05-21T13:59:46.858Z,27.20
2018-05-21T14:02:14.009Z,27.60
2018-05-21T14:04:40.288Z,27.50
2018-05-21T14:07:06.634Z,26.70
2018-05-21T14:09:32.911Z,26.70
2018-05-21T14:11:59.884Z,28.40
2018-05-21T14:14:26.132Z,28.40
2018-05-21T14:16:52.388Z,27.10
2018-05-21T14:19:19.149Z,26.40
2018-05-21T14:21:46.274Z,26.70
2018-05-21T14:24:12.527Z,26.60
2018-05-21T14:26:39.507Z,27.30
2018-05-21T14:29:06.532Z,27.30
2018-05-21T14:31:32.788Z,27.70
2018-05-21T14:33:59.005Z,27.20
2018-05-21T14:36:25.550Z,28.60
2018-05-21T14:38:51.977Z,28.00
2018-05-21T14:41:20.305Z,27.50
2018-05-21T14:43:46.604Z,28.20
2018-05-21T14:46:12.908Z,28.00
2018-05-21T14:48:39.154Z,28.00
2018-05-21T14:51:06.101Z,27.70
2018-05-21T14:53:32.369Z,27.70
2018-05-21T14:55:58.625Z,27.70
2018-05-21T14:58:25.685Z,28.20
2018-05-21T15:00:53.039Z,28.20
2018-05-21T15:03:19.326Z,28.50
2018-05-21T15:05:45.556Z,29.60
2018-05-21T15:08:12.613Z,29.20
2018-05-21T15:10:39.584Z,29.40
2018-05-21T15:13:05.837Z,29.40
2018-05-21T15:15:32.104Z,29.20
2018-05-21T15:17:58.373Z,29.80
2018-05-21T15:20:24.660Z,30.00
2018-05-21T15:22:51.958Z,31.40
2018-05-21T15:25:19.554Z,31.20
2018-05-21T15:27:46.529Z,30.60
2018-05-21T15:30:13.530Z,30.70
2018-05-21T15:32:39.789Z,30.70
2018-05-21T15:35:06.119Z,31.30
2018-05-21T15:37:32.445Z,31.30
2018-05-21T15:39:58.833Z,32.10
2018-05-21T15:42:25.170Z,32.10
2018-05-21T15:44:51.417Z,31.40
2018-05-21T15:47:17.690Z,31.00
2018-05-21T15:49:44.682Z,30.80
2018-05-21T15:52:10.903Z,30.80
2018-05-21T15:54:38.348Z,30.80
2018-05-21T15:57:04.690Z,31.00
2018-05-21T15:59:31.028Z,31.20
2018-05-21T16:01:58.057Z,31.80
2018-05-21T16:04:24.452Z,31.70
2018-05-21T16:06:50.700Z,31.70
2018-05-21T16:09:17.710Z,31.60
2018-05-21T16:11:45.120Z,32.00
2018-05-21T16:14:11.871Z,32.00
2018-05-21T16:16:38.492Z,32.40
2018-05-21T16:19:04.790Z,31.90
2018-05-21T16:21:31.031Z,32.50
2018-05-21T16:23:57.288Z,32.30
2018-05-21T16:26:23.507Z,32.60
2018-05-21T16:28:49.772Z,33.20
2018-05-21T16:31:16.040Z,33.30
2018-05-21T16:33:42.342Z,33.30
2018-05-21T16:36:09.464Z,33.00
2018-05-21T16:38:35.794Z,32.90
2018-05-21T16:41:02.113Z,32.90
2018-05-21T16:43:29.645Z,32.60
2018-05-21T16:45:55.963Z,32.40
2018-05-21T16:48:22.205Z,32.30
2018-05-21T16:50:48.478Z,32.90
2018-05-21T16:53:14.753Z,33.20
2018-05-21T16:55:41.228Z,33.00
2018-05-21T16:58:08.308Z,33.60
2018-05-21T17:00:34.608Z,33.50
2018-05-21T17:03:00.891Z,33.30
2018-05-21T17:05:27.195Z,34.60
2018-05-21T17:07:54.257Z,34.40
2018-05-21T17:10:20.653Z,34.30
2018-05-21T17:12:47.016Z,34.00
2018-05-21T17:15:14.208Z,34.30
2018-05-21T17:17:40.665Z,34.10
2018-05-21T17:20:07.003Z,34.40
2018-05-21T17:22:33.647Z,34.50
2018-05-21T17:24:59.934Z,34.70
2018-05-21T17:27:26.341Z,35.20
2018-05-21T17:29:52.666Z,35.00
2018-05-21T17:32:19.975Z,34.90
2018-05-21T17:34:46.412Z,34.90
2018-05-21T17:37:12.643Z,35.20
2018-05-21T17:39:38.847Z,35.20
2018-05-21T17:42:05.171Z,36.40
2018-05-21T17:44:31.388Z,36.00
2018-05-21T17:46:57.635Z,35.90
2018-05-21T17:49:23.915Z,36.20
2018-05-21T17:51:50.512Z,37.00
2018-05-21T17:54:16.744Z,35.90
2018-05-21T17:56:42.972Z,36.60
2018-05-21T17:59:09.312Z,36.70
2018-05-21T18:01:36.310Z,36.60
2018-05-21T18:04:02.584Z,36.10
2018-05-21T18:06:29.677Z,36.50
2018-05-21T18:08:56.192Z,36.50
2018-05-21T18:11:22.456Z,38.80
2018-05-21T18:13:48.821Z,38.50
2018-05-21T18:16:15.093Z,37.40
2018-05-21T18:18:41.336Z,37.80
2018-05-21T18:21:07.686Z,37.80
2018-05-21T18:23:34.765Z,38.40
2018-05-21T18:26:01.081Z,39.40
2018-05-21T18:28:27.407Z,39.90
2018-05-21T18:30:53.781Z,40.40
2018-05-21T18:33:20.066Z,41.40
2018-05-21T18:35:46.322Z,41.10
2018-05-21T18:38:13.315Z,40.50
2018-05-21T18:40:39.549Z,40.50
2018-05-21T18:43:05.841Z,41.10
2018-05-21T18:45:32.212Z,41.50
2018-05-21T18:47:58.577Z,40.90
2018-05-21T18:50:25.581Z,42.20
2018-05-21T18:52:51.836Z,42.20
2018-05-21T18:55:18.064Z,42.90
2018-05-21T18:57:46.516Z,44.70
2018-05-21T19:00:13.291Z,44.70
2018-05-21T19:02:41.157Z,43.90
2018-05-21T19:05:08.205Z,44.50
2018-05-21T19:07:34.519Z,44.50
2018-05-21T19:10:01.707Z,44.70
2018-05-21T19:12:28.103Z,44.10
2018-05-21T19:14:54.381Z,45.10
2018-05-21T19:17:20.954Z,44.60
2018-05-21T19:19:47.220Z,45.40
2018-05-21T19:22:13.529Z,44.90
2018-05-21T19:24:39.897Z,45.30
2018-05-21T19:27:06.287Z,45.70
2018-05-21T19:29:32.541Z,47.00
2018-05-21T19:31:58.809Z,47.50
2018-05-21T19:34:25.101Z,47.20
2018-05-21T19:36:52.200Z,47.60
2018-05-21T19:39:18.421Z,47.60
2018-05-21T19:41:45.106Z,47.70
2018-05-21T19:44:11.488Z,47.90
2018-05-21T19:46:38.019Z,48.00
2018-05-21T19:49:04.204Z,47.50
2018-05-21T19:51:30.901Z,47.50
2018-05-21T19:54:04.231Z,49.30
2018-05-21T19:56:30.485Z,47.70
2018-05-21T19:58:57.482Z,47.50
2018-05-21T20:01:23.745Z,47.40
2018-05-21T20:03:50.073Z,47.70
2018-05-21T20:06:17.160Z,47.20
2018-05-21T20:08:45.195Z,48.70
2018-05-21T20:11:11.602Z,48.60
2018-05-21T20:13:37.934Z,50.10
2018-05-21T20:16:04.176Z,49.80
2018-05-21T20:18:31.480Z,49.90
2018-05-21T20:20:57.761Z,50.20
2018-05-21T20:23:24.781Z,47.60
2018-05-21T20:25:57.913Z,47.60
2018-05-21T20:28:24.884Z,47.10
2018-05-21T20:30:51.272Z,47.00
2018-05-21T20:33:17.978Z,47.00
2018-05-21T20:35:45.264Z,46.00
2018-05-21T20:38:11.549Z,46.50
2018-05-21T20:40:38.755Z,47.30
2018-05-21T20:43:05.055Z,49.50
2018-05-21T20:45:31.473Z,57.10
2018-05-21T20:47:57.840Z,55.50
2018-05-21T20:50:24.172Z,73.20
2018-05-21T20:52:51.265Z,79.90
2018-05-21T20:55:23.695Z,79.80
2018-05-21T20:57:50.115Z,82.60
2018-05-21T21:00:17.139Z,83.30
2018-05-21T21:02:43.418Z,83.30
2018-05-21T21:05:10.396Z,82.70
2018-05-21T21:07:36.651Z,82.60
2018-05-21T21:10:02.920Z,83.30
2018-05-21T21:12:29.185Z,85.50
2018-05-21T21:14:55.425Z,87.60
2018-05-21T21:17:21.781Z,86.70
2018-05-21T21:19:48.081Z,88.30
2018-05-21T21:22:14.331Z,89.50
2018-05-21T21:24:40.571Z,88.80
2018-05-21T21:27:07.591Z,88.10
2018-05-21T21:29:33.817Z,88.50
2018-05-21T21:32:00.085Z,87.80
2018-05-21T21:34:27.084Z,87.60
2018-05-21T21:36:53.349Z,87.60
2018-05-21T21:39:19.606Z,87.10
2018-05-21T21:41:45.975Z,88.40
2018-05-21T21:44:12.207Z,88.40
2018-05-21T21:46:38.469Z,88.80
2018-05-21T21:49:05.506Z,90.40
2018-05-21T21:51:31.778Z,90.40
2018-05-21T21:53:58.118Z,90.80
2018-05-21T21:56:24.380Z,90.80
2018-05-21T21:58:50.596Z,90.40
2018-05-21T22:01:16.837Z,91.00
2018-05-21T22:03:43.073Z,91.00
2018-05-21T22:06:09.294Z,91.20
2018-05-21T22:08:35.616Z,91.60
2018-05-21T22:11:01.909Z,91.30
2018-05-21T22:13:28.114Z,90.70
2018-05-21T22:15:55.092Z,90.30
2018-05-21T22:18:21.424Z,90.60
2018-05-21T22:20:48.685Z,91.00
2018-05-21T22:23:14.938Z,92.10
2018-05-21T22:25:41.321Z,92.10
2018-05-21T22:28:07.686Z,91.60
2018-05-21T22:30:34.038Z,92.10
2018-05-21T22:33:01.026Z,92.10
2018-05-21T22:35:27.212Z,92.00
2018-05-21T22:37:53.480Z,92.80
2018-05-21T22:40:20.239Z,93.60
2018-05-21T22:42:47.393Z,93.70
2018-05-21T22:45:13.663Z,92.90
2018-05-21T22:47:39.929Z,93.00
2018-05-21T22:50:06.380Z,92.70
2018-05-21T22:52:33.386Z,92.30
2018-05-21T22:55:00.365Z,92.80
2018-05-21T22:57:26.605Z,92.80
2018-05-21T22:59:52.890Z,93.00
2018-05-21T23:02:19.908Z,93.30
2018-05-21T23:04:46.167Z,93.30
2018-05-21T23:07:12.676Z,93.30
2018-05-21T23:09:39.835Z,93.90
2018-05-21T23:12:06.188Z,93.90
2018-05-21T23:14:32.773Z,93.70
2018-05-21T23:16:59.834Z,93.70
2018-05-21T23:19:26.772Z,94.00
2018-05-21T23:21:53.145Z,93.20
2018-05-21T23:24:20.258Z,93.20
2018-05-21T23:26:47.441Z,94.10
2018-05-21T23:29:13.892Z,94.00
2018-05-21T23:31:40.362Z,93.30
2018-05-21T23:34:06.638Z,93.70
2018-05-21T23:36:32.863Z,93.50
2018-05-21T23:38:59.108Z,93.10
2018-05-21T23:41:25.349Z,94.20
2018-05-21T23:43:51.646Z,94.30
2018-05-21T23:46:18.254Z,93.70
2018-05-21T23:48:44.802Z,93.30
2018-05-21T23:51:11.062Z,93.60
2018-05-21T23:53:37.293Z,93.20
2018-05-21T23:56:03.586Z,93.70
2018-05-21T23:58:29.831Z,93.70
