createdAt,value
2023-03-26T00:01:00.714Z,8.85
2023-03-26T00:03:27.836Z,8.86
2023-03-26T00:06:17.328Z,8.94
2023-03-26T00:08:45.645Z,8.98
2023-03-26T00:11:15.490Z,9.04
2023-03-26T00:13:43.756Z,9.06
2023-03-26T00:16:16.551Z,9.06
2023-03-26T00:18:43.581Z,9.08
2023-03-26T00:21:15.925Z,9.05
2023-03-26T00:23:43.730Z,9.01
2023-03-26T00:26:11.034Z,9.04
2023-03-26T00:28:40.321Z,9.07
2023-03-26T00:31:09.416Z,9.01
2023-03-26T00:33:40.622Z,8.98
2023-03-26T00:36:14.546Z,8.98
2023-03-26T00:38:42.181Z,8.94
2023-03-26T00:41:17.382Z,8.95
2023-03-26T00:43:46.567Z,8.94
2023-03-26T00:46:13.437Z,8.93
2023-03-26T00:48:45.581Z,8.86
2023-03-26T00:51:15.607Z,8.81
2023-03-26T00:53:44.526Z,8.79
2023-03-26T00:56:11.551Z,8.83
2023-03-26T00:58:38.501Z,8.82
2023-03-26T01:01:13.522Z,8.82
2023-03-26T01:03:44.246Z,8.87
2023-03-26T01:06:22.207Z,8.95
2023-03-26T01:08:54.537Z,8.96
2023-03-26T01:11:25.450Z,8.99
2023-03-26T01:13:59.234Z,9.00
2023-03-26T01:16:37.050Z,8.99
2023-03-26T01:19:12.889Z,8.98
2023-03-26T01:21:39.677Z,8.88
2023-03-26T01:24:08.590Z,8.71
2023-03-26T01:26:48.465Z,8.65
2023-03-26T01:29:25.173Z,8.61
2023-03-26T01:32:14.815Z,8.51
2023-03-26T01:35:19.553Z,8.47
2023-03-26T01:37:59.142Z,8.39
2023-03-26T01:40:28.905Z,8.40
2023-03-26T01:43:46.123Z,8.40
2023-03-26T01:46:15.285Z,8.41
2023-03-26T01:48:46.621Z,8.40
2023-03-26T01:51:25.258Z,8.35
2023-03-26T01:53:53.262Z,8.34
2023-03-26T01:56:42.655Z,8.35
2023-03-26T01:59:26.238Z,8.32
2023-03-26T02:02:06.793Z,8.28
2023-03-26T02:04:42.283Z,8.34
2023-03-26T02:07:17.822Z,8.35
2023-03-26T02:09:50.271Z,8.37
2023-03-26T02:12:18.321Z,8.28
2023-03-26T02:14:44.867Z,8.28
2023-03-26T02:17:11.868Z,8.32
2023-03-26T02:19:42.332Z,8.35
2023-03-26T02:22:11.258Z,8.29
2023-03-26T02:24:38.659Z,8.24
2023-03-26T02:27:07.674Z,8.25
2023-03-26T02:29:37.799Z,8.25
2023-03-26T02:32:09.176Z,8.29
2023-03-26T02:34:36.880Z,8.16
2023-03-26T02:37:03.372Z,8.21
2023-03-26T02:39:29.744Z,8.15
2023-03-26T02:42:02.139Z,8.20
2023-03-26T02:44:31.549Z,8.30
2023-03-26T02:46:58.270Z,8.30
2023-03-26T02:49:44.821Z,8.28
2023-03-26T02:52:18.464Z,8.24
2023-03-26T02:54:46.485Z,8.22
2023-03-26T02:57:21.518Z,8.17
2023-03-26T02:59:52.717Z,8.10
2023-03-26T03:02:40.097Z,8.18
2023-03-26T03:05:28.834Z,8.24
2023-03-26T03:08:10.151Z,8.15
2023-03-26T03:10:41.146Z,8.18
2023-03-26T03:13:17.931Z,8.18
2023-03-26T03:15:44.319Z,8.24
2023-03-26T03:18:10.736Z,8.20
2023-03-26T03:20:37.647Z,8.19
2023-03-26T03:23:03.996Z,8.15
2023-03-26T03:25:30.828Z,8.15
2023-03-26T03:27:57.353Z,8.17
2023-03-26T03:30:23.834Z,8.22
2023-03-26T03:33:09.039Z,8.24
2023-03-26T03:35:35.856Z,8.15
2023-03-26T03:38:02.217Z,8.16
2023-03-26T03:40:33.940Z,8.18
2023-03-26T03:43:00.337Z,8.23
2023-03-26T03:45:42.553Z,8.19
2023-03-26T03:48:17.969Z,8.23
2023-03-26T03:50:46.217Z,8.29
2023-03-26T03:53:25.965Z,8.30
2023-03-26T03:55:55.770Z,8.24
2023-03-26T03:58:28.245Z,8.23
2023-03-26T04:01:00.748Z,8.23
2023-03-26T04:03:47.584Z,8.14
2023-03-26T04:06:18.685Z,8.11
2023-03-26T04:08:49.717Z,8.17
2023-03-26T04:11:16.334Z,8.18
2023-03-26T04:14:00.768Z,8.23
2023-03-26T04:16:43.786Z,8.21
2023-03-26T04:19:10.219Z,8.20
2023-03-26T04:21:37.670Z,8.12
2023-03-26T04:24:05.422Z,8.04
2023-03-26T04:27:14.631Z,7.94
2023-03-26T04:29:44.158Z,7.92
2023-03-26T04:32:29.727Z,7.83
2023-03-26T04:35:00.696Z,7.79
2023-03-26T04:37:34.482Z,7.73
2023-03-26T04:40:20.155Z,7.74
2023-03-26T04:43:14.100Z,7.75
2023-03-26T04:46:04.511Z,7.81
2023-03-26T04:48:38.624Z,7.78
2023-03-26T04:51:07.700Z,7.73
2023-03-26T04:53:35.615Z,7.73
2023-03-26T04:56:40.368Z,7.76
2023-03-26T04:59:29.874Z,7.76
2023-03-26T05:01:57.883Z,7.78
2023-03-26T05:04:28.242Z,7.81
2023-03-26T05:06:57.883Z,7.83
2023-03-26T05:09:33.731Z,7.81
2023-03-26T05:12:27.056Z,7.72
2023-03-26T05:15:02.091Z,7.63
2023-03-26T05:17:41.732Z,7.60
2023-03-26T05:20:21.078Z,7.55
2023-03-26T05:22:49.530Z,7.54
2023-03-26T05:25:23.024Z,7.55
2023-03-26T05:27:49.426Z,7.63
2023-03-26T05:30:19.165Z,7.65
2023-03-26T05:32:49.437Z,7.71
2023-03-26T05:35:19.446Z,7.73
2023-03-26T05:37:47.906Z,7.77
2023-03-26T05:40:16.899Z,7.82
2023-03-26T05:42:51.208Z,7.83
2023-03-26T05:45:39.721Z,7.87
2023-03-26T05:48:16.854Z,7.94
2023-03-26T05:50:43.217Z,7.99
2023-03-26T05:53:09.657Z,8.05
2023-03-26T05:55:59.334Z,8.05
2023-03-26T05:58:44.451Z,8.04
2023-03-26T06:01:29.293Z,7.97
2023-03-26T06:04:18.754Z,8.00
2023-03-26T06:07:02.172Z,8.05
2023-03-26T06:09:29.442Z,8.11
2023-03-26T06:11:55.970Z,8.07
2023-03-26T06:14:22.382Z,8.02
2023-03-26T06:17:13.809Z,8.05
2023-03-26T06:19:58.911Z,8.10
2023-03-26T06:22:34.592Z,8.14
2023-03-26T06:25:16.080Z,8.16
2023-03-26T06:28:02.759Z,8.21
2023-03-26T06:30:51.348Z,8.30
2023-03-26T06:33:33.020Z,8.35
2023-03-26T06:36:00.142Z,8.39
2023-03-26T06:38:26.578Z,8.44
2023-03-26T06:40:53.383Z,8.50
2023-03-26T06:43:25.552Z,8.53
2023-03-26T06:45:57.952Z,8.60
2023-03-26T06:49:02.990Z,8.64
2023-03-26T06:51:53.738Z,8.70
2023-03-26T06:54:38.542Z,8.72
2023-03-26T06:57:33.607Z,8.73
2023-03-26T07:00:19.703Z,8.80
2023-03-26T07:03:06.039Z,8.80
2023-03-26T07:05:51.399Z,8.80
2023-03-26T07:08:36.455Z,8.82
2023-03-26T07:11:29.177Z,8.82
2023-03-26T07:14:14.265Z,8.81
2023-03-26T07:16:51.300Z,8.84
2023-03-26T07:19:30.382Z,8.86
2023-03-26T07:21:57.099Z,8.81
2023-03-26T07:24:46.840Z,8.80
2023-03-26T07:27:44.012Z,8.75
2023-03-26T07:30:18.740Z,8.76
2023-03-26T07:33:27.237Z,8.70
2023-03-26T07:36:57.519Z,8.72
2023-03-26T07:40:07.794Z,8.76
2023-03-26T07:43:28.521Z,8.81
2023-03-26T07:46:15.958Z,8.81
2023-03-26T07:49:12.866Z,8.78
2023-03-26T07:51:58.646Z,8.76
2023-03-26T07:54:43.596Z,8.79
2023-03-26T07:57:49.050Z,8.70
2023-03-26T08:00:46.539Z,8.68
2023-03-26T08:03:27.803Z,8.78
2023-03-26T08:06:34.507Z,8.72
2023-03-26T08:09:20.515Z,8.66
2023-03-26T08:12:24.443Z,8.78
2023-03-26T08:15:09.305Z,8.89
2023-03-26T08:17:42.669Z,8.95
2023-03-26T08:20:47.816Z,9.13
2023-03-26T08:23:27.654Z,9.19
2023-03-26T08:26:24.920Z,9.32
2023-03-26T08:29:03.950Z,9.40
2023-03-26T08:31:36.315Z,9.39
2023-03-26T08:34:02.889Z,9.42
2023-03-26T08:36:29.488Z,9.54
2023-03-26T08:38:57.449Z,9.61
2023-03-26T08:42:15.247Z,9.70
2023-03-26T08:44:54.318Z,9.78
2023-03-26T08:47:23.711Z,9.89
2023-03-26T08:50:08.287Z,9.94
2023-03-26T08:53:12.083Z,9.85
2023-03-26T08:55:44.843Z,9.77
2023-03-26T08:58:38.943Z,9.82
2023-03-26T09:01:35.441Z,9.94
2023-03-26T09:04:35.583Z,9.98
2023-03-26T09:07:09.950Z,10.00
2023-03-26T09:10:15.091Z,10.09
2023-03-26T09:12:44.757Z,10.21
2023-03-26T09:15:40.207Z,10.27
2023-03-26T09:18:29.502Z,10.29
2023-03-26T09:21:22.215Z,10.22
2023-03-26T09:24:00.657Z,10.14
2023-03-26T09:26:40.802Z,10.20
2023-03-26T09:29:26.481Z,10.29
2023-03-26T09:32:20.850Z,10.41
2023-03-26T09:35:25.296Z,10.47
2023-03-26T09:38:29.123Z,10.73
2023-03-26T09:41:06.227Z,10.92
2023-03-26T09:43:51.287Z,10.94
2023-03-26T09:46:46.184Z,10.92
2023-03-26T09:49:26.071Z,11.02
2023-03-26T09:52:37.152Z,11.07
2023-03-26T09:55:31.928Z,11.14
2023-03-26T09:58:22.217Z,11.18
2023-03-26T10:01:19.154Z,11.30
2023-03-26T10:04:02.246Z,11.15
2023-03-26T10:07:02.113Z,10.92
2023-03-26T10:09:52.064Z,10.79
2023-03-26T10:12:41.799Z,10.97
2023-03-26T10:15:26.729Z,11.49
2023-03-26T10:18:27.027Z,11.79
2023-03-26T10:21:05.158Z,12.15
2023-03-26T10:23:47.016Z,12.18
2023-03-26T10:26:41.676Z,12.18
2023-03-26T10:29:50.392Z,12.73
2023-03-26T10:32:45.215Z,13.59
2023-03-26T10:35:25.409Z,14.06
2023-03-26T10:38:08.610Z,13.80
2023-03-26T10:40:44.821Z,13.17
2023-03-26T10:43:29.699Z,12.48
2023-03-26T10:46:34.393Z,12.45
2023-03-26T10:49:27.258Z,13.97
2023-03-26T10:52:04.281Z,16.87
2023-03-26T10:54:44.032Z,19.45
2023-03-26T10:57:16.635Z,19.90
2023-03-26T10:59:43.104Z,18.57
2023-03-26T11:02:30.130Z,17.01
2023-03-26T11:05:23.897Z,16.90
2023-03-26T11:08:02.806Z,16.48
2023-03-26T11:10:49.705Z,16.03
2023-03-26T11:13:46.119Z,19.05
2023-03-26T11:16:21.990Z,21.46
2023-03-26T11:19:13.448Z,23.40
2023-03-26T11:22:07.087Z,24.43
2023-03-26T11:24:33.944Z,25.49
2023-03-26T11:27:15.314Z,25.91
2023-03-26T11:29:45.866Z,24.03
2023-03-26T11:32:17.801Z,23.78
2023-03-26T11:34:58.185Z,24.28
2023-03-26T11:37:39.829Z,26.28
2023-03-26T11:40:15.643Z,27.83
2023-03-26T11:42:43.759Z,28.88
2023-03-26T11:45:32.879Z,29.36
2023-03-26T11:48:15.556Z,29.72
2023-03-26T11:50:50.433Z,29.13
2023-03-26T11:53:19.189Z,28.45
2023-03-26T11:55:59.444Z,26.26
2023-03-26T11:58:55.354Z,25.83
2023-03-26T12:01:31.075Z,27.67
2023-03-26T12:04:04.182Z,29.07
2023-03-26T12:06:32.831Z,29.63
2023-03-26T12:08:59.259Z,30.07
2023-03-26T12:11:32.193Z,30.30
2023-03-26T12:14:03.784Z,30.49
2023-03-26T12:16:30.485Z,30.38
2023-03-26T12:19:07.259Z,29.55
2023-03-26T12:21:50.681Z,29.43
2023-03-26T12:24:29.683Z,29.09
2023-03-26T12:27:01.935Z,29.18
2023-03-26T12:29:34.134Z,29.36
2023-03-26T12:32:13.947Z,28.75
2023-03-26T12:34:41.327Z,28.45
2023-03-26T12:37:28.424Z,28.03
2023-03-26T12:40:14.264Z,28.61
2023-03-26T12:44:48.981Z,30.00
2023-03-26T12:45:45.074Z,30.91
2023-03-26T12:48:37.984Z,31.44
2023-03-26T12:51:11.672Z,31.62
2023-03-26T12:54:26.056Z,31.39
2023-03-26T12:57:20.534Z,31.57
2023-03-26T13:00:10.812Z,32.01
2023-03-26T13:03:03.595Z,32.84
2023-03-26T13:05:50.613Z,33.19
2023-03-26T13:08:37.967Z,33.39
2023-03-26T13:11:23.074Z,32.11
2023-03-26T13:14:12.192Z,30.64
2023-03-26T13:16:56.617Z,30.92
2023-03-26T13:19:37.396Z,30.58
2023-03-26T13:22:34.253Z,30.04
2023-03-26T13:25:25.923Z,30.91
2023-03-26T13:28:02.211Z,31.88
2023-03-26T13:30:51.861Z,32.55
2023-03-26T13:33:46.435Z,30.51
2023-03-26T13:36:47.570Z,27.27
2023-03-26T13:39:25.050Z,27.58
2023-03-26T13:42:19.336Z,28.65
2023-03-26T13:45:07.808Z,29.70
2023-03-26T13:47:38.427Z,30.75
2023-03-26T13:50:20.913Z,30.84
2023-03-26T13:52:55.095Z,28.42
2023-03-26T13:55:30.399Z,27.02
2023-03-26T13:58:11.452Z,28.83
2023-03-26T14:01:08.264Z,27.80
2023-03-26T14:03:43.175Z,27.21
2023-03-26T14:06:36.878Z,25.61
2023-03-26T14:09:15.379Z,25.83
2023-03-26T14:12:00.330Z,26.38
2023-03-26T14:14:38.088Z,26.05
2023-03-26T14:17:15.597Z,24.75
2023-03-26T14:19:50.472Z,22.96
2023-03-26T14:22:54.647Z,21.31
2023-03-26T14:26:01.057Z,20.09
2023-03-26T14:29:03.172Z,19.04
2023-03-26T14:31:51.493Z,18.13
2023-03-26T14:34:46.693Z,17.90
2023-03-26T14:37:28.995Z,17.74
2023-03-26T14:40:16.879Z,17.47
2023-03-26T14:42:55.203Z,17.39
2023-03-26T14:45:35.443Z,17.29
2023-03-26T14:48:29.256Z,16.74
2023-03-26T14:51:09.900Z,16.33
2023-03-26T14:53:40.075Z,16.15
2023-03-26T14:56:18.708Z,15.92
2023-03-26T14:59:17.085Z,15.69
2023-03-26T15:02:29.323Z,15.68
2023-03-26T15:05:46.982Z,15.55
2023-03-26T15:09:07.324Z,15.34
2023-03-26T15:12:13.162Z,14.91
2023-03-26T15:14:46.004Z,14.61
2023-03-26T15:18:01.667Z,14.30
2023-03-26T15:21:22.622Z,14.11
2023-03-26T15:24:01.434Z,13.92
2023-03-26T15:27:03.591Z,13.60
2023-03-26T15:29:48.019Z,13.34
2023-03-26T15:32:17.307Z,13.26
2023-03-26T15:35:21.299Z,13.00
2023-03-26T15:38:14.450Z,12.90
2023-03-26T15:40:52.059Z,12.83
2023-03-26T15:43:27.979Z,12.77
2023-03-26T15:46:24.648Z,12.82
2023-03-26T15:49:16.433Z,12.89
2023-03-26T15:51:56.766Z,12.81
2023-03-26T15:54:52.099Z,12.71
2023-03-26T15:57:43.866Z,12.70
2023-03-26T16:00:25.864Z,12.57
2023-03-26T16:03:09.633Z,12.52
2023-03-26T16:05:47.434Z,12.54
2023-03-26T16:08:28.200Z,12.56
2023-03-26T16:10:59.988Z,12.60
2023-03-26T16:13:42.153Z,12.68
2023-03-26T16:16:14.707Z,12.73
2023-03-26T16:18:43.204Z,12.72
2023-03-26T16:21:31.484Z,12.59
2023-03-26T16:24:01.961Z,12.63
2023-03-26T16:26:31.511Z,12.73
2023-03-26T16:29:22.155Z,12.63
2023-03-26T16:32:31.300Z,12.62
2023-03-26T16:35:00.262Z,12.61
2023-03-26T16:37:37.986Z,12.62
2023-03-26T16:40:16.980Z,12.53
2023-03-26T16:43:06.448Z,12.44
2023-03-26T16:45:49.777Z,12.37
2023-03-26T16:48:34.048Z,12.37
2023-03-26T16:51:17.047Z,12.25
2023-03-26T16:54:17.425Z,12.16
2023-03-26T16:56:56.412Z,12.11
2023-03-26T16:59:39.626Z,12.05
2023-03-26T17:02:20.984Z,11.88
2023-03-26T17:04:55.492Z,11.77
2023-03-26T17:07:34.868Z,11.75
2023-03-26T17:10:19.091Z,11.72
2023-03-26T17:13:20.816Z,11.63
2023-03-26T17:16:04.033Z,11.64
2023-03-26T17:18:51.992Z,11.63
2023-03-26T17:21:52.555Z,11.57
2023-03-26T17:24:49.327Z,11.50
2023-03-26T17:28:13.971Z,11.48
2023-03-26T17:30:58.044Z,11.52
2023-03-26T17:33:31.507Z,11.40
2023-03-26T17:36:12.864Z,11.25
2023-03-26T17:38:39.189Z,11.22
2023-03-26T17:41:07.152Z,11.13
2023-03-26T17:43:38.498Z,11.10
2023-03-26T17:46:33.245Z,11.15
2023-03-26T17:49:04.430Z,11.16
2023-03-26T17:51:44.525Z,11.16
2023-03-26T17:54:22.149Z,11.11
2023-03-26T17:56:51.681Z,11.08
2023-03-26T17:59:23.391Z,11.06
2023-03-26T18:01:57.233Z,11.04
2023-03-26T18:04:32.996Z,10.92
2023-03-26T18:07:30.940Z,10.77
2023-03-26T18:10:38.858Z,10.68
2023-03-26T18:13:18.875Z,10.59
2023-03-26T18:15:49.994Z,10.42
2023-03-26T18:18:22.512Z,10.34
2023-03-26T18:20:51.158Z,10.36
2023-03-26T18:23:23.831Z,10.38
2023-03-26T18:25:57.013Z,10.36
2023-03-26T18:28:35.506Z,10.36
2023-03-26T18:31:24.405Z,10.39
2023-03-26T18:33:56.898Z,10.41
2023-03-26T18:36:26.003Z,10.42
2023-03-26T18:38:58.549Z,10.40
2023-03-26T18:41:37.199Z,10.39
2023-03-26T18:44:06.973Z,10.40
2023-03-26T18:46:34.375Z,10.45
2023-03-26T18:49:02.781Z,10.47
2023-03-26T18:51:32.189Z,10.45
2023-03-26T18:54:01.081Z,10.33
2023-03-26T18:56:29.744Z,10.24
2023-03-26T18:58:59.100Z,10.19
2023-03-26T19:01:30.508Z,10.09
2023-03-26T19:04:03.936Z,10.13
2023-03-26T19:06:35.886Z,10.16
2023-03-26T19:09:13.501Z,10.17
2023-03-26T19:11:49.126Z,10.10
2023-03-26T19:14:19.106Z,10.07
2023-03-26T19:16:56.027Z,9.79
2023-03-26T19:19:26.772Z,9.61
2023-03-26T19:21:53.318Z,9.43
2023-03-26T19:24:21.332Z,9.38
2023-03-26T19:26:48.451Z,9.32
2023-03-26T19:29:20.017Z,9.18
2023-03-26T19:31:52.240Z,9.14
2023-03-26T19:34:31.501Z,9.10
2023-03-26T19:37:03.829Z,9.15
2023-03-26T19:39:43.265Z,9.24
2023-03-26T19:42:21.381Z,9.20
2023-03-26T19:44:48.249Z,9.11
2023-03-26T19:47:31.913Z,9.07
2023-03-26T19:50:19.237Z,9.07
2023-03-26T19:52:45.670Z,9.07
2023-03-26T19:55:22.408Z,9.18
2023-03-26T19:57:49.152Z,9.20
2023-03-26T20:00:16.016Z,9.23
2023-03-26T20:02:46.238Z,9.14
2023-03-26T20:05:23.033Z,9.13
2023-03-26T20:07:50.166Z,9.06
2023-03-26T20:10:16.929Z,8.97
2023-03-26T20:12:43.506Z,8.88
2023-03-26T20:15:21.226Z,8.76
2023-03-26T20:17:50.212Z,8.78
2023-03-26T20:20:17.386Z,8.81
2023-03-26T20:22:46.792Z,8.73
2023-03-26T20:25:33.812Z,8.68
2023-03-26T20:28:00.186Z,8.56
2023-03-26T20:30:37.313Z,8.51
2023-03-26T20:33:12.115Z,8.52
2023-03-26T20:35:40.158Z,8.38
2023-03-26T20:38:09.285Z,8.23
2023-03-26T20:40:35.798Z,8.12
2023-03-26T20:43:02.246Z,8.11
2023-03-26T20:45:28.705Z,8.12
2023-03-26T20:47:55.353Z,8.14
2023-03-26T20:50:23.109Z,8.06
2023-03-26T20:52:50.068Z,8.04
2023-03-26T20:55:21.401Z,8.12
2023-03-26T20:57:49.041Z,8.20
2023-03-26T21:00:22.317Z,8.28
2023-03-26T21:02:58.270Z,8.35
2023-03-26T21:05:26.877Z,8.37
2023-03-26T21:07:55.783Z,8.39
2023-03-26T21:10:22.802Z,8.39
2023-03-26T21:13:02.186Z,8.37
2023-03-26T21:15:29.399Z,8.30
2023-03-26T21:17:56.664Z,8.26
2023-03-26T21:20:25.219Z,8.28
2023-03-26T21:23:13.885Z,8.26
2023-03-26T21:25:52.951Z,8.15
2023-03-26T21:28:41.847Z,8.04
2023-03-26T21:31:14.975Z,7.88
2023-03-26T21:33:42.500Z,7.85
2023-03-26T21:36:10.842Z,7.82
2023-03-26T21:38:37.902Z,7.74
2023-03-26T21:41:04.961Z,7.77
2023-03-26T21:43:31.803Z,7.77
2023-03-26T21:45:58.686Z,7.75
2023-03-26T21:48:25.832Z,7.71
2023-03-26T21:50:52.483Z,7.72
2023-03-26T21:53:19.144Z,7.50
2023-03-26T21:56:13.123Z,7.43
2023-03-26T21:59:04.901Z,7.33
2023-03-26T22:01:46.509Z,7.31
2023-03-26T22:04:28.303Z,7.33
2023-03-26T22:07:03.303Z,7.40
2023-03-26T22:09:36.248Z,7.42
2023-03-26T22:12:05.498Z,7.44
2023-03-26T22:14:33.546Z,7.38
2023-03-26T22:16:59.942Z,7.33
2023-03-26T22:19:27.393Z,7.38
2023-03-26T22:21:54.942Z,7.39
2023-03-26T22:24:21.376Z,7.34
2023-03-26T22:26:47.755Z,7.33
2023-03-26T22:29:14.908Z,7.29
2023-03-26T22:31:41.941Z,7.25
2023-03-26T22:34:09.072Z,7.23
2023-03-26T22:36:35.800Z,7.22
2023-03-26T22:39:04.010Z,7.25
2023-03-26T22:41:30.491Z,7.25
2023-03-26T22:44:01.446Z,7.16
2023-03-26T22:46:30.933Z,6.96
2023-03-26T22:48:57.666Z,6.78
2023-03-26T22:51:24.170Z,6.72
2023-03-26T22:53:50.773Z,6.72
2023-03-26T22:56:18.733Z,6.72
2023-03-26T22:58:45.355Z,6.76
2023-03-26T23:01:21.178Z,6.79
2023-03-26T23:03:47.688Z,6.69
2023-03-26T23:06:14.421Z,6.67
2023-03-26T23:08:41.098Z,6.63
2023-03-26T23:11:16.869Z,6.69
2023-03-26T23:13:45.051Z,6.70
2023-03-26T23:16:12.246Z,6.72
2023-03-26T23:18:39.570Z,6.75
2023-03-26T23:21:12.107Z,6.63
2023-03-26T23:23:39.501Z,6.58
2023-03-26T23:26:06.753Z,6.56
2023-03-26T23:28:34.606Z,6.55
2023-03-26T23:31:03.444Z,6.54
2023-03-26T23:33:34.139Z,6.55
2023-03-26T23:36:04.138Z,6.55
2023-03-26T23:38:43.362Z,6.55
2023-03-26T23:41:14.839Z,6.58
2023-03-26T23:43:54.012Z,6.56
2023-03-26T23:46:29.948Z,6.61
2023-03-26T23:48:59.830Z,6.65
2023-03-26T23:51:30.004Z,6.68
2023-03-26T23:53:56.885Z,6.69
2023-03-26T23:56:23.660Z,6.69
2023-03-26T23:58:50.008Z,6.69
