createdAt,value
2023-04-18T00:01:24.914Z,97.00
2023-04-18T00:04:14.580Z,96.90
2023-04-18T00:07:04.354Z,96.70
2023-04-18T00:09:55.129Z,96.80
2023-04-18T00:12:44.416Z,97.40
2023-04-18T00:15:35.483Z,97.30
2023-04-18T00:18:26.691Z,97.30
2023-04-18T00:21:16.789Z,97.00
2023-04-18T00:24:06.794Z,97.10
2023-04-18T00:26:58.455Z,97.40
2023-04-18T00:29:48.159Z,97.60
2023-04-18T00:32:39.099Z,97.30
2023-04-18T00:35:28.486Z,97.40
2023-04-18T00:38:17.853Z,97.30
2023-04-18T00:41:07.100Z,97.60
2023-04-18T00:43:58.828Z,97.70
2023-04-18T00:46:48.363Z,98.00
2023-04-18T00:49:37.796Z,97.90
2023-04-18T00:52:28.718Z,98.10
2023-04-18T00:55:18.696Z,98.20
2023-04-18T00:58:08.162Z,98.30
2023-04-18T01:00:58.843Z,98.30
2023-04-18T01:03:48.241Z,98.70
2023-04-18T01:06:37.987Z,98.40
2023-04-18T01:09:28.225Z,98.50
2023-04-18T01:12:17.646Z,98.80
2023-04-18T01:15:08.725Z,98.50
2023-04-18T01:18:02.278Z,98.70
2023-04-18T01:20:53.994Z,99.30
2023-04-18T01:23:43.660Z,99.30
2023-04-18T01:26:37.148Z,99.20
2023-04-18T01:29:27.932Z,99.40
2023-04-18T01:32:20.469Z,99.20
2023-04-18T01:35:10.783Z,99.20
2023-04-18T01:38:00.429Z,99.40
2023-04-18T01:40:50.648Z,99.40
2023-04-18T01:43:41.330Z,99.40
2023-04-18T01:46:30.879Z,99.80
2023-04-18T01:49:20.267Z,99.70
2023-04-18T01:52:14.155Z,99.80
2023-04-18T01:55:04.069Z,99.80
2023-04-18T01:57:53.393Z,99.60
2023-04-18T02:00:44.137Z,99.80
2023-04-18T02:03:33.648Z,99.90
2023-04-18T02:06:23.096Z,99.90
2023-04-18T02:09:12.419Z,99.90
2023-04-18T02:12:04.777Z,99.90
2023-04-18T02:14:54.886Z,99.90
2023-04-18T02:17:45.730Z,99.90
2023-04-18T02:20:36.363Z,99.90
2023-04-18T02:23:25.686Z,99.90
2023-04-18T02:26:15.066Z,99.90
2023-04-18T02:29:05.745Z,99.90
2023-04-18T02:31:55.164Z,99.90
2023-04-18T02:34:45.850Z,99.90
2023-04-18T02:37:35.162Z,99.90
2023-04-18T02:40:24.470Z,99.90
2023-04-18T02:43:13.813Z,99.90
2023-04-18T02:46:03.151Z,99.90
2023-04-18T02:48:52.526Z,99.90
2023-04-18T02:51:47.109Z,99.90
2023-04-18T02:54:37.093Z,99.90
2023-04-18T02:57:37.245Z,99.90
2023-04-18T03:00:45.204Z,99.90
2023-04-18T03:03:37.353Z,99.90
2023-04-18T03:06:56.036Z,99.90
2023-04-18T03:09:45.414Z,99.90
2023-04-18T03:12:41.981Z,99.90
2023-04-18T03:15:33.179Z,99.90
2023-04-18T03:18:23.502Z,99.90
2023-04-18T03:21:15.884Z,99.90
2023-04-18T03:24:08.130Z,99.90
2023-04-18T03:26:59.816Z,99.90
2023-04-18T03:29:49.566Z,99.90
2023-04-18T03:32:39.169Z,99.90
2023-04-18T03:35:28.547Z,99.90
2023-04-18T03:38:18.565Z,99.90
2023-04-18T03:41:09.299Z,99.90
2023-04-18T03:44:00.236Z,99.90
2023-04-18T03:46:50.501Z,99.90
2023-04-18T03:49:41.017Z,99.90
2023-04-18T03:52:30.795Z,99.90
2023-04-18T03:55:20.643Z,99.90
2023-04-18T03:58:11.785Z,99.90
2023-04-18T04:01:02.114Z,99.90
2023-04-18T04:03:52.294Z,99.90
2023-04-18T04:06:42.396Z,99.90
2023-04-18T04:09:31.701Z,99.90
2023-04-18T04:12:23.088Z,99.90
2023-04-18T04:15:14.207Z,99.90
2023-04-18T04:18:09.877Z,99.90
2023-04-18T04:21:02.738Z,99.90
2023-04-18T04:24:02.391Z,99.90
2023-04-18T04:26:58.867Z,99.90
2023-04-18T04:29:49.263Z,99.90
2023-04-18T04:32:41.860Z,99.90
2023-04-18T04:35:32.084Z,99.90
2023-04-18T04:38:23.044Z,99.90
2023-04-18T04:41:15.034Z,99.90
2023-04-18T04:44:04.905Z,99.90
2023-04-18T04:46:57.132Z,99.90
2023-04-18T04:49:53.696Z,99.90
2023-04-18T04:52:43.259Z,99.90
2023-04-18T04:55:33.542Z,99.90
2023-04-18T04:58:24.317Z,99.90
2023-04-18T05:01:19.639Z,99.90
2023-04-18T05:04:09.345Z,99.90
2023-04-18T05:07:00.260Z,99.90
2023-04-18T05:09:49.643Z,99.90
2023-04-18T05:12:38.980Z,99.90
2023-04-18T05:15:28.301Z,99.90
2023-04-18T05:18:17.648Z,99.90
2023-04-18T05:21:07.230Z,99.90
2023-04-18T05:23:58.152Z,99.90
2023-04-18T05:26:47.453Z,99.90
2023-04-18T05:29:36.713Z,99.90
2023-04-18T05:32:26.000Z,99.90
2023-04-18T05:35:15.544Z,99.90
2023-04-18T05:38:04.785Z,99.90
2023-04-18T05:40:56.079Z,99.90
2023-04-18T05:43:54.213Z,99.90
2023-04-18T05:46:52.300Z,99.90
2023-04-18T05:49:41.662Z,99.90
2023-04-18T05:52:31.286Z,99.90
2023-04-18T05:55:20.751Z,99.90
2023-04-18T05:58:11.377Z,99.90
2023-04-18T06:01:00.771Z,99.90
2023-04-18T06:03:50.410Z,99.90
2023-04-18T06:06:39.965Z,99.90
2023-04-18T06:09:29.224Z,99.90
2023-04-18T06:12:18.482Z,99.90
2023-04-18T06:15:11.606Z,99.90
2023-04-18T06:18:00.916Z,99.90
2023-04-18T06:20:50.366Z,99.90
2023-04-18T06:23:39.671Z,99.90
2023-04-18T06:26:30.161Z,99.90
2023-04-18T06:29:19.503Z,99.90
2023-04-18T06:32:10.480Z,99.90
2023-04-18T06:34:59.833Z,99.90
2023-04-18T06:37:49.199Z,99.90
2023-04-18T06:40:38.598Z,99.90
2023-04-18T06:43:27.923Z,99.90
2023-04-18T06:46:17.919Z,99.90
2023-04-18T06:49:08.785Z,99.90
2023-04-18T06:51:58.205Z,99.90
2023-04-18T06:54:47.509Z,99.90
2023-04-18T06:57:36.931Z,99.90
2023-04-18T07:00:26.504Z,99.90
2023-04-18T07:03:16.189Z,99.90
2023-04-18T07:06:08.909Z,99.90
2023-04-18T07:09:00.208Z,99.90
2023-04-18T07:11:50.822Z,99.90
2023-04-18T07:14:40.611Z,99.90
2023-04-18T07:17:29.979Z,99.90
2023-04-18T07:20:19.336Z,99.90
2023-04-18T07:23:11.104Z,99.90
2023-04-18T07:26:02.562Z,99.90
2023-04-18T07:28:51.938Z,99.90
2023-04-18T07:31:41.267Z,99.90
2023-04-18T07:34:31.063Z,99.90
2023-04-18T07:37:21.457Z,99.90
2023-04-18T07:40:13.776Z,99.90
2023-04-18T07:43:03.444Z,99.90
2023-04-18T07:45:53.378Z,99.90
2023-04-18T07:48:43.437Z,99.90
2023-04-18T07:51:32.807Z,99.90
2023-04-18T07:54:22.091Z,99.90
2023-04-18T07:57:12.856Z,99.90
2023-04-18T08:00:02.221Z,99.90
2023-04-18T08:03:12.542Z,99.90
2023-04-18T08:06:03.269Z,99.90
2023-04-18T08:08:52.576Z,99.90
2023-04-18T08:11:43.907Z,99.90
2023-04-18T08:14:34.635Z,99.90
2023-04-18T08:17:24.624Z,99.90
2023-04-18T08:20:14.513Z,99.90
2023-04-18T08:23:08.435Z,99.90
2023-04-18T08:25:59.008Z,99.90
2023-04-18T08:28:48.357Z,99.90
2023-04-18T08:31:40.345Z,99.90
2023-04-18T08:34:29.925Z,99.90
2023-04-18T08:37:19.202Z,99.90
2023-04-18T08:40:10.736Z,99.90
2023-04-18T08:43:04.971Z,99.90
2023-04-18T08:46:00.566Z,99.90
2023-04-18T08:48:53.095Z,99.90
2023-04-18T08:51:44.242Z,99.90
2023-04-18T08:54:33.892Z,99.90
2023-04-18T08:57:27.756Z,99.90
2023-04-18T09:00:19.881Z,99.90
2023-04-18T09:03:09.315Z,99.90
2023-04-18T09:06:16.448Z,99.90
2023-04-18T09:09:06.975Z,99.90
2023-04-18T09:12:08.741Z,99.90
2023-04-18T09:15:13.298Z,99.90
2023-04-18T09:18:03.569Z,99.90
2023-04-18T09:20:53.325Z,99.90
2023-04-18T09:23:46.293Z,99.90
2023-04-18T09:26:36.279Z,99.90
2023-04-18T09:29:46.254Z,99.90
2023-04-18T09:32:35.672Z,99.90
2023-04-18T09:35:27.035Z,99.90
2023-04-18T09:38:16.411Z,99.90
2023-04-18T09:41:11.385Z,99.90
2023-04-18T09:44:15.124Z,99.90
2023-04-18T09:47:05.087Z,99.90
2023-04-18T09:49:54.488Z,99.90
2023-04-18T09:52:45.366Z,99.90
2023-04-18T09:55:36.415Z,99.90
2023-04-18T09:58:29.747Z,99.90
2023-04-18T10:01:19.195Z,99.90
2023-04-18T10:04:08.905Z,99.90
2023-04-18T10:06:58.772Z,99.90
2023-04-18T10:09:48.827Z,99.90
2023-04-18T10:12:39.243Z,99.90
2023-04-18T10:15:32.317Z,99.90
2023-04-18T10:18:25.322Z,99.90
2023-04-18T10:21:15.345Z,99.90
2023-04-18T10:24:05.053Z,99.90
2023-04-18T10:26:54.331Z,99.90
2023-04-18T10:29:51.969Z,99.90
2023-04-18T10:32:42.864Z,99.90
2023-04-18T10:35:35.682Z,99.90
2023-04-18T10:38:26.379Z,99.90
2023-04-18T10:41:24.957Z,99.90
2023-04-18T10:44:23.344Z,99.90
2023-04-18T10:47:23.118Z,99.90
2023-04-18T10:50:14.340Z,99.90
2023-04-18T10:53:03.688Z,99.90
2023-04-18T10:55:55.955Z,99.90
2023-04-18T10:58:52.334Z,99.90
2023-04-18T11:01:47.753Z,99.90
2023-04-18T11:04:37.822Z,99.90
2023-04-18T11:07:36.245Z,99.90
2023-04-18T11:10:27.481Z,99.90
2023-04-18T11:13:16.792Z,99.90
2023-04-18T11:16:06.635Z,99.90
2023-04-18T11:18:56.135Z,99.90
2023-04-18T11:21:45.577Z,99.90
2023-04-18T11:24:36.314Z,99.90
2023-04-18T11:27:27.056Z,99.90
2023-04-18T11:30:17.107Z,99.90
2023-04-18T11:33:08.541Z,99.90
2023-04-18T11:35:59.762Z,99.90
2023-04-18T11:38:49.124Z,99.90
2023-04-18T11:41:44.314Z,99.90
2023-04-18T11:44:36.286Z,99.90
2023-04-18T11:47:28.715Z,99.90
2023-04-18T11:50:18.079Z,99.90
2023-04-18T11:53:07.504Z,99.90
2023-04-18T11:55:57.278Z,99.90
2023-04-18T11:58:48.509Z,99.90
2023-04-18T12:01:38.250Z,99.90
2023-04-18T12:04:27.791Z,99.90
2023-04-18T12:07:35.213Z,99.90
2023-04-18T12:10:28.225Z,99.90
2023-04-18T12:13:18.249Z,99.90
2023-04-18T12:16:09.678Z,99.90
2023-04-18T12:19:02.060Z,99.90
2023-04-18T12:22:00.525Z,99.90
2023-04-18T12:25:26.272Z,99.90
2023-04-18T12:28:20.011Z,99.90
2023-04-18T12:31:11.513Z,99.90
2023-04-18T12:34:00.934Z,99.90
2023-04-18T12:36:50.530Z,99.90
2023-04-18T12:39:40.082Z,99.90
2023-04-18T12:42:29.668Z,99.90
2023-04-18T12:45:21.627Z,99.90
2023-04-18T12:48:12.699Z,99.90
2023-04-18T12:51:02.012Z,99.90
2023-04-18T12:53:51.517Z,99.90
2023-04-18T12:56:40.982Z,99.90
2023-04-18T12:59:30.767Z,99.90
2023-04-18T13:02:20.392Z,99.90
2023-04-18T13:05:14.710Z,99.90
2023-04-18T13:08:16.263Z,99.90
2023-04-18T13:11:07.376Z,99.90
2023-04-18T13:13:56.802Z,99.90
2023-04-18T13:16:46.491Z,99.90
2023-04-18T13:19:35.760Z,99.90
2023-04-18T13:22:28.405Z,99.90
2023-04-18T13:25:17.772Z,99.90
2023-04-18T13:28:07.260Z,99.90
2023-04-18T13:30:56.548Z,99.90
2023-04-18T13:33:45.836Z,99.90
2023-04-18T13:36:36.026Z,99.90
2023-04-18T13:39:27.029Z,99.90
2023-04-18T13:42:18.102Z,99.90
2023-04-18T13:45:08.699Z,99.90
2023-04-18T13:47:58.076Z,99.90
2023-04-18T13:50:48.323Z,99.90
2023-04-18T13:53:37.666Z,99.90
2023-04-18T13:56:29.194Z,99.90
2023-04-18T13:59:18.549Z,99.90
2023-04-18T14:02:10.758Z,99.90
2023-04-18T14:05:00.590Z,99.90
2023-04-18T14:07:50.237Z,99.90
2023-04-18T14:10:39.604Z,99.90
2023-04-18T14:13:30.416Z,99.90
2023-04-18T14:16:20.047Z,99.90
2023-04-18T14:19:09.327Z,99.90
2023-04-18T14:21:58.587Z,99.90
2023-04-18T14:24:48.059Z,99.90
2023-04-18T14:27:37.531Z,99.90
2023-04-18T14:30:28.322Z,99.90
2023-04-18T14:33:17.915Z,99.90
2023-04-18T14:36:09.330Z,99.90
2023-04-18T14:38:59.170Z,99.90
2023-04-18T14:41:48.537Z,99.90
2023-04-18T14:44:37.793Z,99.90
2023-04-18T14:47:31.801Z,99.90
2023-04-18T14:50:21.472Z,99.90
2023-04-18T14:53:11.246Z,99.90
2023-04-18T14:56:00.591Z,99.90
2023-04-18T14:58:49.990Z,99.90
2023-04-18T15:01:40.545Z,99.90
2023-04-18T15:04:31.503Z,99.90
2023-04-18T15:07:21.503Z,99.90
2023-04-18T15:10:12.783Z,99.90
2023-04-18T15:13:02.248Z,99.90
2023-04-18T15:15:53.762Z,99.90
2023-04-18T15:18:43.610Z,99.90
2023-04-18T15:21:34.437Z,99.90
2023-04-18T15:24:23.721Z,99.90
2023-04-18T15:27:13.330Z,99.90
2023-04-18T15:30:03.715Z,99.90
2023-04-18T15:32:54.060Z,99.90
2023-04-18T15:35:43.431Z,99.90
2023-04-18T15:38:35.699Z,99.90
2023-04-18T15:41:25.130Z,99.90
2023-04-18T15:44:14.827Z,99.90
2023-04-18T15:47:04.402Z,99.90
2023-04-18T15:49:53.781Z,99.90
2023-04-18T15:52:43.204Z,99.90
2023-04-18T15:55:34.416Z,99.90
2023-04-18T15:58:24.012Z,99.90
2023-04-18T16:01:16.005Z,99.90
2023-04-18T16:04:05.617Z,99.90
2023-04-18T16:06:55.221Z,99.90
2023-04-18T16:09:44.637Z,99.90
2023-04-18T16:12:35.685Z,99.90
2023-04-18T16:15:24.984Z,99.90
2023-04-18T16:18:14.318Z,99.90
2023-04-18T16:21:03.727Z,99.90
2023-04-18T16:23:53.259Z,99.90
2023-04-18T16:26:42.603Z,99.90
2023-04-18T16:29:33.370Z,99.90
2023-04-18T16:32:22.772Z,99.90
2023-04-18T16:35:12.233Z,99.90
2023-04-18T16:38:01.523Z,99.90
2023-04-18T16:40:50.855Z,99.90
2023-04-18T16:43:40.274Z,99.90
2023-04-18T16:46:32.319Z,99.90
2023-04-18T16:49:21.794Z,99.90
2023-04-18T16:52:11.227Z,99.90
2023-04-18T16:55:00.594Z,99.90
2023-04-18T16:57:49.998Z,99.90
2023-04-18T17:00:39.312Z,99.90
2023-04-18T17:03:30.119Z,99.90
2023-04-18T17:06:20.016Z,99.90
2023-04-18T17:09:09.587Z,99.90
2023-04-18T17:11:58.992Z,99.90
2023-04-18T17:14:48.376Z,99.90
2023-04-18T17:17:37.743Z,99.90
2023-04-18T17:20:29.059Z,99.90
2023-04-18T17:23:18.388Z,99.90
2023-04-18T17:26:07.713Z,99.90
2023-04-18T17:28:57.055Z,99.90
2023-04-18T17:31:46.380Z,99.90
2023-04-18T17:34:35.870Z,99.90
2023-04-18T17:37:26.661Z,99.90
2023-04-18T17:40:16.114Z,99.90
2023-04-18T17:43:05.546Z,99.90
2023-04-18T17:45:55.237Z,99.90
2023-04-18T17:48:44.675Z,99.90
2023-04-18T17:51:34.221Z,99.90
2023-04-18T17:54:24.996Z,99.90
2023-04-18T17:57:14.292Z,99.90
2023-04-18T18:00:07.297Z,99.90
2023-04-18T18:03:17.337Z,99.90
2023-04-18T18:06:06.823Z,99.90
2023-04-18T18:08:56.256Z,99.90
2023-04-18T18:11:47.022Z,99.90
2023-04-18T18:14:36.471Z,99.90
2023-04-18T18:17:25.988Z,99.90
2023-04-18T18:20:15.666Z,99.90
2023-04-18T18:23:05.034Z,99.90
2023-04-18T18:25:54.328Z,99.90
2023-04-18T18:28:44.994Z,99.90
2023-04-18T18:31:34.385Z,99.90
2023-04-18T18:34:23.661Z,99.90
2023-04-18T18:37:13.045Z,99.90
2023-04-18T18:40:06.883Z,99.90
2023-04-18T18:42:56.753Z,99.90
2023-04-18T18:45:47.690Z,99.90
2023-04-18T18:48:39.087Z,99.90
2023-04-18T18:51:29.206Z,99.90
2023-04-18T18:54:18.525Z,99.90
2023-04-18T18:57:08.427Z,99.90
2023-04-18T18:59:57.788Z,99.90
2023-04-18T19:02:48.671Z,99.90
2023-04-18T19:05:38.146Z,99.90
2023-04-18T19:08:27.429Z,99.90
2023-04-18T19:11:18.279Z,99.90
2023-04-18T19:14:07.607Z,99.90
2023-04-18T19:16:58.022Z,99.90
2023-04-18T19:19:48.880Z,99.90
2023-04-18T19:22:38.994Z,99.90
2023-04-18T19:25:28.342Z,99.90
2023-04-18T19:28:18.447Z,99.90
2023-04-18T19:31:08.239Z,99.90
2023-04-18T19:33:57.639Z,99.90
2023-04-18T19:36:48.392Z,99.90
2023-04-18T19:39:37.681Z,99.90
2023-04-18T19:42:27.232Z,99.90
2023-04-18T19:45:16.699Z,99.90
2023-04-18T19:48:06.471Z,99.90
2023-04-18T19:50:57.674Z,99.90
2023-04-18T19:53:48.635Z,99.90
2023-04-18T19:56:37.959Z,99.90
2023-04-18T19:59:27.300Z,99.90
2023-04-18T20:02:16.674Z,99.90
2023-04-18T20:05:07.859Z,99.90
2023-04-18T20:07:57.379Z,99.90
2023-04-18T20:10:48.055Z,99.90
2023-04-18T20:13:37.767Z,99.90
2023-04-18T20:16:27.780Z,99.90
2023-04-18T20:19:18.257Z,99.90
2023-04-18T20:22:07.701Z,99.90
2023-04-18T20:24:58.096Z,99.90
2023-04-18T20:27:48.808Z,99.90
2023-04-18T20:30:38.145Z,99.90
2023-04-18T20:33:27.460Z,99.90
2023-04-18T20:36:17.540Z,99.90
2023-04-18T20:39:07.048Z,99.90
2023-04-18T20:41:57.680Z,99.90
2023-04-18T20:44:48.653Z,99.90
2023-04-18T20:47:38.014Z,99.90
2023-04-18T20:50:27.416Z,99.90
2023-04-18T20:53:16.754Z,99.90
2023-04-18T20:56:06.861Z,99.90
2023-04-18T20:58:56.307Z,99.90
2023-04-18T21:01:47.092Z,99.90
2023-04-18T21:04:36.607Z,99.90
2023-04-18T21:07:26.096Z,99.90
2023-04-18T21:10:15.428Z,99.90
2023-04-18T21:13:04.771Z,99.90
2023-04-18T21:15:56.990Z,99.90
2023-04-18T21:18:47.788Z,99.90
2023-04-18T21:21:37.094Z,99.90
2023-04-18T21:24:26.467Z,99.90
2023-04-18T21:27:16.312Z,99.90
2023-04-18T21:30:07.425Z,99.90
2023-04-18T21:32:56.803Z,99.90
2023-04-18T21:35:47.472Z,99.90
2023-04-18T21:38:36.833Z,99.90
2023-04-18T21:41:27.121Z,99.90
2023-04-18T21:44:18.739Z,99.90
2023-04-18T21:47:08.149Z,99.90
2023-04-18T21:49:57.475Z,99.90
2023-04-18T21:52:48.139Z,99.90
2023-04-18T21:55:37.460Z,99.90
2023-04-18T21:58:26.732Z,99.90
2023-04-18T22:01:16.137Z,99.90
2023-04-18T22:04:06.154Z,99.90
2023-04-18T22:06:56.869Z,99.90
2023-04-18T22:09:47.726Z,99.90
2023-04-18T22:12:37.773Z,99.90
2023-04-18T22:15:27.565Z,99.90
2023-04-18T22:18:16.931Z,99.90
2023-04-18T22:21:06.770Z,99.90
2023-04-18T22:23:56.132Z,99.90
2023-04-18T22:26:46.842Z,99.90
2023-04-18T22:29:36.159Z,99.90
2023-04-18T22:32:25.483Z,99.90
2023-04-18T22:35:14.893Z,99.90
2023-04-18T22:38:04.235Z,99.90
2023-04-18T22:40:53.582Z,99.90
2023-04-18T22:43:44.352Z,99.90
2023-04-18T22:46:33.848Z,99.90
2023-04-18T22:49:23.319Z,99.90
2023-04-18T22:52:14.217Z,99.90
2023-04-18T22:55:04.019Z,99.90
2023-04-18T22:57:53.377Z,99.90
2023-04-18T23:00:44.238Z,99.90
2023-04-18T23:03:34.329Z,99.90
2023-04-18T23:06:23.967Z,99.90
2023-04-18T23:09:13.282Z,99.90
2023-04-18T23:12:03.399Z,99.90
2023-04-18T23:14:52.715Z,99.90
2023-04-18T23:17:43.464Z,99.90
2023-04-18T23:20:32.812Z,99.90
2023-04-18T23:23:22.099Z,99.90
2023-04-18T23:26:14.978Z,99.90
2023-04-18T23:29:04.371Z,99.90
2023-04-18T23:31:53.736Z,99.90
2023-04-18T23:34:46.220Z,99.90
2023-04-18T23:37:35.683Z,99.90
2023-04-18T23:40:25.265Z,99.90
2023-04-18T23:43:14.639Z,99.90
2023-04-18T23:46:03.950Z,99.90
2023-04-18T23:48:53.288Z,99.90
2023-04-18T23:51:43.900Z,99.90
2023-04-18T23:54:33.251Z,99.90
2023-04-18T23:57:22.550Z,99.90
