createdAt,value
2022-12-11T00:02:50.388Z,0
2022-12-11T00:08:07.872Z,0
2022-12-11T00:13:25.620Z,0
2022-12-11T00:18:42.975Z,0
2022-12-11T00:24:00.861Z,0
2022-12-11T00:29:18.295Z,0
2022-12-11T00:34:35.351Z,0
2022-12-11T00:39:52.629Z,0
2022-12-11T00:45:09.936Z,0
2022-12-11T00:50:27.444Z,0
2022-12-11T00:55:44.700Z,0
2022-12-11T01:01:02.017Z,0
2022-12-11T01:06:19.305Z,0
2022-12-11T01:11:36.470Z,0
2022-12-11T01:16:53.694Z,0
2022-12-11T01:22:11.058Z,0
2022-12-11T01:27:28.258Z,0
2022-12-11T01:38:05.881Z,0
2022-12-11T01:43:23.114Z,0
2022-12-11T01:48:42.552Z,0
2022-12-11T01:54:00.121Z,0
2022-12-11T01:59:17.403Z,0
2022-12-11T02:04:34.681Z,0
2022-12-11T02:09:51.936Z,0
2022-12-11T02:15:09.583Z,0
2022-12-11T02:20:27.037Z,0
2022-12-11T02:25:44.371Z,0
2022-12-11T02:31:01.707Z,0
2022-12-11T02:36:19.348Z,0
2022-12-11T02:41:36.737Z,0
2022-12-11T02:46:54.118Z,0
2022-12-11T02:52:11.363Z,0
2022-12-11T03:02:52.209Z,0
2022-12-11T03:08:09.611Z,0
2022-12-11T03:13:27.094Z,0
2022-12-11T03:18:44.467Z,0
2022-12-11T03:24:02.860Z,0
2022-12-11T03:29:20.269Z,0
2022-12-11T03:34:37.652Z,0
2022-12-11T03:39:55.104Z,0
2022-12-11T03:45:12.387Z,0
2022-12-11T03:50:29.941Z,0
2022-12-11T03:55:47.308Z,0
2022-12-11T04:01:06.819Z,0
2022-12-11T04:11:37.880Z,0
2022-12-11T04:16:55.026Z,0
2022-12-11T04:22:12.256Z,0
2022-12-11T04:27:29.806Z,0
2022-12-11T04:32:49.924Z,0
2022-12-11T04:38:07.197Z,0
2022-12-11T04:43:24.793Z,0
2022-12-11T04:48:42.173Z,0
2022-12-11T04:53:59.553Z,0
2022-12-11T04:59:19.844Z,0
2022-12-11T05:04:37.209Z,0
2022-12-11T05:09:54.434Z,0
2022-12-11T05:15:11.871Z,0
2022-12-11T05:20:29.445Z,0
2022-12-11T05:25:46.760Z,0
2022-12-11T05:31:04.417Z,0
2022-12-11T05:36:21.947Z,0
2022-12-11T05:42:07.483Z,0
2022-12-11T05:47:25.601Z,0
2022-12-11T05:52:43.025Z,0
2022-12-11T05:58:00.388Z,0
2022-12-11T06:08:38.437Z,0
2022-12-11T06:13:55.862Z,0
2022-12-11T06:19:13.111Z,0
2022-12-11T06:24:30.351Z,0
2022-12-11T06:29:47.458Z,0
2022-12-11T06:35:04.942Z,0
2022-12-11T06:40:22.258Z,0
2022-12-11T06:45:40.109Z,0
2022-12-11T06:50:57.515Z,0
2022-12-11T06:56:14.818Z,0
2022-12-11T07:01:31.901Z,0
2022-12-11T07:06:49.465Z,0
2022-12-11T07:12:06.498Z,22.5
2022-12-11T07:22:46.736Z,69.2
2022-12-11T07:28:16.576Z,124.6
2022-12-11T07:33:34.313Z,165.4
2022-12-11T07:38:51.146Z,226.7
2022-12-11T07:44:08.088Z,321.7
2022-12-11T07:49:25.235Z,411.3
2022-12-11T07:54:42.043Z,499.2
2022-12-11T08:05:22.608Z,1044.6
2022-12-11T08:10:45.796Z,1295.4
2022-12-11T08:21:26.522Z,1195.4
2022-12-11T08:26:43.495Z,1114.2
2022-12-11T08:32:00.446Z,1162.5
2022-12-11T08:37:17.465Z,1210
2022-12-11T08:42:34.444Z,1343.3
2022-12-11T08:47:51.985Z,2444.2
2022-12-11T08:53:09.240Z,3175.4
2022-12-11T08:58:26.240Z,2357.9
2022-12-11T09:03:43.055Z,2145
2022-12-11T09:09:00.125Z,2072.5
2022-12-11T09:14:17.072Z,2190.8
2022-12-11T09:19:35.614Z,2021.3
2022-12-11T09:24:52.598Z,2959.6
2022-12-11T09:30:09.692Z,2702.9
2022-12-11T09:35:26.702Z,4260.8
2022-12-11T09:40:46.544Z,5666.3
2022-12-11T09:46:04.866Z,6453.3
2022-12-11T09:51:29.469Z,7909.6
2022-12-11T10:07:30.595Z,7149.6
2022-12-11T10:12:50.913Z,7774.6
2022-12-11T10:18:07.978Z,6227.1
2022-12-11T10:23:24.873Z,7423.7
2022-12-11T10:28:47.289Z,8850.8
2022-12-11T10:34:04.649Z,7306.7
2022-12-11T10:39:23.413Z,6809.2
2022-12-11T10:44:50.556Z,7837.9
2022-12-11T10:50:06.756Z,8089.2
2022-12-11T10:55:24.622Z,8322.1
2022-12-11T11:00:40.941Z,9016.7
2022-12-11T11:05:58.915Z,10057.1
2022-12-11T11:11:15.584Z,6555
2022-12-11T11:16:33.188Z,7649.6
2022-12-11T11:21:50.068Z,8162.1
2022-12-11T11:27:13.616Z,8106.7
2022-12-11T11:32:38.589Z,7106.3
2022-12-11T11:37:55.552Z,6099.6
2022-12-11T11:43:13.048Z,4580.8
2022-12-11T11:48:30.649Z,6005.4
2022-12-11T11:59:12.514Z,5753.8
2022-12-11T12:04:29.861Z,5608.8
2022-12-11T12:15:50.621Z,5607.5
2022-12-11T12:21:07.916Z,5293.3
2022-12-11T12:26:25.280Z,5146.7
2022-12-11T12:37:52.565Z,5430
2022-12-11T12:43:10.084Z,5934.2
2022-12-11T12:48:33.472Z,6179.2
2022-12-11T12:59:41.112Z,6250.8
2022-12-11T13:05:13.952Z,5302.1
2022-12-11T13:10:31.470Z,5669.6
2022-12-11T13:15:48.632Z,5836.3
2022-12-11T13:26:22.014Z,4712.1
2022-12-11T13:31:38.768Z,3489.2
2022-12-11T13:36:55.736Z,3448.8
2022-12-11T13:42:17.311Z,3179.6
2022-12-11T13:47:35.027Z,2733.3
2022-12-11T13:52:51.862Z,3147.9
2022-12-11T13:58:09.120Z,3285.4
2022-12-11T14:03:26.168Z,3055.4
2022-12-11T14:08:42.910Z,2327.5
2022-12-11T14:13:59.521Z,2034.2
2022-12-11T14:19:16.328Z,1827.1
2022-12-11T14:24:33.199Z,1713.3
2022-12-11T14:29:50.416Z,1390.8
2022-12-11T14:35:07.214Z,1362.9
2022-12-11T14:40:24.100Z,1147.1
2022-12-11T14:45:41.113Z,1056.7
2022-12-11T14:50:58.234Z,1163.7
2022-12-11T14:56:15.101Z,876.7
2022-12-11T15:01:31.894Z,734.6
2022-12-11T15:06:49.050Z,574.2
2022-12-11T15:12:05.902Z,456.2
2022-12-11T15:17:22.834Z,329.6
2022-12-11T15:22:39.790Z,228.3
2022-12-11T15:27:56.615Z,168.3
2022-12-11T15:33:13.792Z,144.6
2022-12-11T15:38:30.769Z,92.1
2022-12-11T15:43:47.478Z,49.6
2022-12-11T15:49:04.121Z,23.3
2022-12-11T15:54:23.899Z,0
2022-12-11T15:59:41.210Z,0
2022-12-11T16:04:58.482Z,0
2022-12-11T16:10:15.622Z,0
2022-12-11T16:15:33.013Z,0
2022-12-11T16:20:53.297Z,0
2022-12-11T16:26:12.662Z,0
2022-12-11T16:31:29.927Z,0
2022-12-11T16:36:47.547Z,0
2022-12-11T16:42:04.903Z,0
2022-12-11T16:47:24.309Z,0
2022-12-11T16:52:45.333Z,0
2022-12-11T16:58:05.772Z,0
2022-12-11T17:08:42.824Z,0
2022-12-11T17:14:05.322Z,0
2022-12-11T17:19:24.928Z,0
2022-12-11T17:24:42.289Z,0
2022-12-11T17:29:59.529Z,0
2022-12-11T17:35:16.694Z,0
2022-12-11T17:40:34.098Z,0
2022-12-11T17:45:51.308Z,0
2022-12-11T17:51:13.783Z,0
2022-12-11T17:56:31.367Z,0
2022-12-11T18:01:57.995Z,0
2022-12-11T18:07:15.524Z,0
2022-12-11T18:12:32.831Z,0
2022-12-11T18:17:50.351Z,0
2022-12-11T18:23:07.627Z,0
2022-12-11T18:28:24.845Z,0
2022-12-11T18:33:42.095Z,0
2022-12-11T18:38:59.179Z,0
2022-12-11T18:44:16.638Z,0
2022-12-11T18:49:34.120Z,0
2022-12-11T18:54:54.117Z,0
2022-12-11T19:00:11.667Z,0
2022-12-11T19:05:29.200Z,0
2022-12-11T19:10:46.515Z,0
2022-12-11T19:16:04.153Z,0
2022-12-11T19:21:21.436Z,0
2022-12-11T19:26:38.834Z,0
2022-12-11T19:31:56.308Z,0
2022-12-11T19:37:13.679Z,0
2022-12-11T19:42:30.872Z,0
2022-12-11T19:47:48.182Z,0
2022-12-11T19:53:10.550Z,0
2022-12-11T19:58:28.166Z,0
2022-12-11T20:03:52.989Z,0
2022-12-11T20:09:19.628Z,0
2022-12-11T20:14:37.159Z,0
2022-12-11T20:19:54.488Z,0
2022-12-11T20:25:11.972Z,0
2022-12-11T20:30:29.664Z,0
2022-12-11T20:35:46.813Z,0
2022-12-11T20:41:04.253Z,0
2022-12-11T20:46:21.546Z,0
2022-12-11T20:52:16.050Z,0
2022-12-11T20:57:34.027Z,0
2022-12-11T21:02:51.404Z,0
2022-12-11T21:08:09.137Z,0
2022-12-11T21:13:26.841Z,0
2022-12-11T21:18:44.107Z,0
2022-12-11T21:24:01.413Z,0
2022-12-11T21:29:18.652Z,0
2022-12-11T21:34:35.728Z,0
2022-12-11T21:39:53.087Z,0
2022-12-11T21:45:59.079Z,0
2022-12-11T21:51:22.750Z,0
2022-12-11T21:56:40.088Z,0
2022-12-11T22:01:57.230Z,0
2022-12-11T22:07:14.870Z,0
2022-12-11T22:12:32.598Z,0
2022-12-11T22:17:49.932Z,0
2022-12-11T22:23:07.141Z,0
2022-12-11T22:28:24.416Z,0
2022-12-11T22:39:01.757Z,0
2022-12-11T22:44:24.917Z,0
2022-12-11T22:49:48.029Z,0
2022-12-11T22:55:05.676Z,0
2022-12-11T23:05:40.479Z,0
2022-12-11T23:10:57.607Z,0
2022-12-11T23:16:17.507Z,0
2022-12-11T23:21:35.016Z,0
2022-12-11T23:26:52.090Z,0
2022-12-11T23:32:09.527Z,0
2022-12-11T23:37:26.844Z,0
2022-12-11T23:42:44.179Z,0
2022-12-11T23:48:05.486Z,0
2022-12-11T23:53:23.065Z,0
2022-12-11T23:58:40.347Z,0
