createdAt,value
2023-03-23T15:58:55.986Z,99609.25
2023-03-23T16:01:43.612Z,99605.91
2023-03-23T16:04:17.360Z,99614.85
2023-03-23T16:06:46.848Z,99617.70
2023-03-23T16:09:18.885Z,99624.01
2023-03-23T16:11:48.006Z,99621.67
2023-03-23T16:14:19.457Z,99623.59
2023-03-23T16:16:52.226Z,99633.40
2023-03-23T16:19:23.808Z,99631.03
2023-03-23T16:21:52.811Z,99635.66
2023-03-23T16:24:21.946Z,99634.20
2023-03-23T16:26:50.942Z,99643.28
2023-03-23T16:29:39.868Z,99638.36
2023-03-23T16:32:09.255Z,99636.97
2023-03-23T16:34:38.461Z,99638.24
2023-03-23T16:37:08.324Z,99637.73
2023-03-23T16:39:38.355Z,99637.14
2023-03-23T16:42:07.547Z,99648.75
2023-03-23T16:44:37.065Z,99649.94
2023-03-23T16:47:06.261Z,99646.63
2023-03-23T16:49:35.521Z,99650.36
2023-03-23T16:52:05.622Z,99647.09
2023-03-23T16:54:37.222Z,99657.78
2023-03-23T16:57:06.464Z,99655.38
2023-03-23T16:59:37.122Z,99651.19
2023-03-23T17:02:06.312Z,99651.34
2023-03-23T17:04:36.897Z,99655.03
2023-03-23T17:07:07.864Z,99664.84
2023-03-23T17:09:40.513Z,99658.97
2023-03-23T17:12:10.538Z,99661.84
2023-03-23T17:14:42.474Z,99661.23
2023-03-23T17:17:14.351Z,99663.19
2023-03-23T17:19:45.602Z,99664.27
2023-03-23T17:22:14.564Z,99673.23
2023-03-23T17:24:47.150Z,99669.07
2023-03-23T17:27:19.734Z,99670.92
2023-03-23T17:29:49.359Z,99664.95
2023-03-23T17:32:21.170Z,99672.01
2023-03-23T17:34:50.633Z,99671.23
2023-03-23T17:37:20.600Z,99660.86
2023-03-23T17:40:06.742Z,99667.95
2023-03-23T17:42:39.551Z,99678.53
2023-03-23T17:45:10.868Z,99689.99
2023-03-23T17:47:41.190Z,99697.95
2023-03-23T17:50:12.680Z,99697.15
2023-03-23T17:52:42.754Z,99712.03
2023-03-23T17:55:12.457Z,99717.30
2023-03-23T17:57:42.181Z,99719.13
2023-03-23T18:00:20.110Z,99719.19
2023-03-23T18:02:49.714Z,99724.59
2023-03-23T18:05:21.685Z,99721.13
2023-03-23T18:07:50.790Z,99728.18
2023-03-23T18:10:20.603Z,99723.88
2023-03-23T18:12:55.826Z,99730.96
2023-03-23T18:15:28.646Z,99731.87
2023-03-23T18:17:59.370Z,99725.82
2023-03-23T18:20:30.442Z,99728.44
2023-03-23T18:23:03.134Z,99721.48
2023-03-23T18:25:33.562Z,99716.25
2023-03-23T18:28:05.547Z,99718.03
2023-03-23T18:30:36.136Z,99718.93
2023-03-23T18:33:05.678Z,99727.63
2023-03-23T18:35:35.224Z,99716.25
2023-03-23T18:38:04.487Z,99717.09
2023-03-23T18:40:35.607Z,99721.48
2023-03-23T18:43:06.491Z,99723.27
2023-03-23T18:45:43.159Z,99716.31
2023-03-23T18:48:15.134Z,99721.55
2023-03-23T18:50:49.402Z,99728.51
2023-03-23T18:53:20.830Z,99724.95
2023-03-23T18:55:50.874Z,99724.05
2023-03-23T18:58:23.917Z,99723.20
2023-03-23T19:01:00.049Z,99719.67
2023-03-23T19:03:30.486Z,99713.53
2023-03-23T19:06:01.929Z,99714.38
2023-03-23T19:08:31.915Z,99709.94
2023-03-23T19:11:04.427Z,99716.96
2023-03-23T19:13:36.885Z,99718.64
2023-03-23T19:16:08.626Z,99723.88
2023-03-23T19:18:43.741Z,99717.73
2023-03-23T19:21:16.559Z,99734.33
2023-03-23T19:23:52.283Z,99741.28
2023-03-23T19:26:33.397Z,99731.64
2023-03-23T19:32:00.373Z,99726.37
2023-03-23T19:34:30.205Z,99727.21
2023-03-23T19:37:05.749Z,99735.07
2023-03-23T19:39:41.621Z,99730.64
2023-03-23T19:42:17.133Z,99730.54
2023-03-23T19:44:46.530Z,99729.56
2023-03-23T19:47:18.067Z,99726.88
2023-03-23T19:49:47.402Z,99719.89
2023-03-23T19:52:21.346Z,99724.27
2023-03-23T19:54:50.464Z,99711.16
2023-03-23T19:57:22.543Z,99712.06
2023-03-23T19:59:51.866Z,99703.40
2023-03-23T20:02:21.033Z,99697.42
2023-03-23T20:04:52.765Z,99696.61
2023-03-23T20:07:26.528Z,99693.22
2023-03-23T20:09:55.308Z,99708.97
2023-03-23T20:12:24.199Z,99711.75
2023-03-23T20:14:53.585Z,99715.34
2023-03-23T20:17:22.786Z,99717.16
2023-03-23T20:19:52.515Z,99719.84
2023-03-23T20:22:24.416Z,99723.36
2023-03-23T20:24:53.588Z,99718.16
2023-03-23T20:27:22.976Z,99715.53
2023-03-23T20:29:55.359Z,99715.66
2023-03-23T20:32:24.575Z,99717.48
2023-03-23T20:34:53.703Z,99709.69
2023-03-23T20:37:23.642Z,99702.73
2023-03-23T20:39:56.048Z,99698.43
2023-03-23T20:42:25.475Z,99696.72
2023-03-23T20:44:54.678Z,99701.17
2023-03-23T20:47:23.732Z,99703.83
2023-03-23T20:49:58.333Z,99702.11
2023-03-23T20:52:27.672Z,99703.02
2023-03-23T20:54:57.987Z,99703.98
2023-03-23T20:57:28.300Z,99700.55
2023-03-23T20:59:57.490Z,99691.05
2023-03-23T21:02:29.108Z,99689.34
2023-03-23T21:05:03.983Z,99699.00
2023-03-23T21:07:33.122Z,99712.16
2023-03-23T21:10:02.381Z,99713.96
2023-03-23T21:12:31.400Z,99713.15
2023-03-23T21:15:00.691Z,99707.98
2023-03-23T21:17:29.822Z,99706.27
2023-03-23T21:19:58.968Z,99701.09
2023-03-23T21:22:28.496Z,99709.84
2023-03-23T21:24:58.632Z,99716.89
2023-03-23T21:27:27.679Z,99716.08
2023-03-23T21:29:59.744Z,99708.22
2023-03-23T21:32:28.888Z,99704.02
2023-03-23T21:35:02.482Z,99704.92
2023-03-23T21:37:32.232Z,99705.01
2023-03-23T21:40:02.841Z,99709.43
2023-03-23T21:42:31.811Z,99716.47
2023-03-23T21:45:02.245Z,99709.58
2023-03-23T21:47:31.692Z,99709.64
2023-03-23T21:50:01.462Z,99706.30
2023-03-23T21:52:32.287Z,99703.75
2023-03-23T21:55:09.538Z,99717.81
2023-03-23T21:57:40.753Z,99722.36
2023-03-23T22:00:17.369Z,99730.34
2023-03-23T22:02:46.349Z,99721.83
2023-03-23T22:05:15.458Z,99721.10
2023-03-23T22:07:47.339Z,99723.06
2023-03-23T22:10:17.916Z,99738.92
2023-03-23T22:12:49.340Z,99737.46
2023-03-23T22:15:27.175Z,99732.45
2023-03-23T22:17:56.298Z,99737.84
2023-03-23T22:20:26.314Z,99730.24
2023-03-23T22:22:55.160Z,99734.73
2023-03-23T22:25:24.330Z,99727.08
2023-03-23T22:27:54.838Z,99740.27
2023-03-23T22:30:24.177Z,99745.59
2023-03-23T22:32:54.315Z,99744.80
2023-03-23T22:35:23.907Z,99749.21
2023-03-23T22:37:53.178Z,99751.00
2023-03-23T22:40:23.453Z,99743.23
2023-03-23T22:42:52.373Z,99745.91
2023-03-23T22:45:22.878Z,99744.19
2023-03-23T22:47:51.908Z,99738.14
2023-03-23T22:50:23.498Z,99746.88
2023-03-23T22:52:52.400Z,99746.85
2023-03-23T22:55:21.404Z,99743.34
2023-03-23T22:57:50.295Z,99745.95
2023-03-23T23:00:20.211Z,99746.85
2023-03-23T23:02:49.341Z,99744.27
2023-03-23T23:05:20.048Z,99746.03
2023-03-23T23:07:49.094Z,99735.60
2023-03-23T23:10:19.159Z,99741.65
2023-03-23T23:12:48.201Z,99746.85
2023-03-23T23:15:17.922Z,99752.02
2023-03-23T23:17:46.895Z,99745.91
2023-03-23T23:20:17.105Z,99739.86
2023-03-23T23:22:46.622Z,99746.85
2023-03-23T23:25:15.778Z,99750.37
2023-03-23T23:27:45.558Z,99755.66
2023-03-23T23:30:15.109Z,99754.81
2023-03-23T23:32:47.038Z,99758.34
2023-03-23T23:35:17.234Z,99756.73
2023-03-23T23:37:46.623Z,99757.70
2023-03-23T23:40:18.209Z,99760.38
2023-03-23T23:42:49.032Z,99766.59
2023-03-23T23:45:19.645Z,99770.22
2023-03-23T23:47:48.554Z,99767.80
2023-03-23T23:50:20.442Z,99765.25
2023-03-23T23:52:49.529Z,99768.92
2023-03-23T23:55:19.974Z,99769.03
2023-03-23T23:57:49.732Z,99774.39
