createdAt,value
2018-06-29T00:00:46.337Z,12.90
2018-06-29T00:03:15.909Z,12.90
2018-06-29T00:05:45.370Z,12.90
2018-06-29T00:08:15.196Z,12.80
2018-06-29T00:10:44.812Z,12.80
2018-06-29T00:13:14.295Z,12.70
2018-06-29T00:15:43.881Z,12.70
2018-06-29T00:18:13.252Z,12.70
2018-06-29T00:20:42.770Z,12.70
2018-06-29T00:23:12.507Z,12.60
2018-06-29T00:25:42.259Z,12.60
2018-06-29T00:28:11.772Z,12.60
2018-06-29T00:30:41.786Z,12.50
2018-06-29T00:33:11.237Z,12.50
2018-06-29T00:35:40.918Z,12.50
2018-06-29T00:38:10.637Z,12.50
2018-06-29T00:40:40.400Z,12.40
2018-06-29T00:43:10.148Z,12.40
2018-06-29T00:45:40.080Z,12.40
2018-06-29T00:48:09.666Z,12.30
2018-06-29T00:50:39.129Z,12.30
2018-06-29T00:53:08.553Z,12.30
2018-06-29T00:55:38.039Z,12.30
2018-06-29T00:58:07.588Z,12.20
2018-06-29T01:00:37.252Z,12.20
2018-06-29T01:03:06.851Z,12.20
2018-06-29T01:05:36.547Z,12.20
2018-06-29T01:08:06.180Z,12.10
2018-06-29T01:10:35.798Z,12.10
2018-06-29T01:13:05.608Z,12.10
2018-06-29T01:15:35.240Z,12.10
2018-06-29T01:18:04.757Z,12.10
2018-06-29T01:20:34.359Z,12.00
2018-06-29T01:23:03.806Z,12.00
2018-06-29T01:25:33.272Z,12.00
2018-06-29T01:28:02.696Z,11.90
2018-06-29T01:30:32.306Z,11.90
2018-06-29T01:33:02.187Z,12.00
2018-06-29T01:35:31.746Z,11.80
2018-06-29T01:38:01.128Z,11.80
2018-06-29T01:40:30.575Z,11.70
2018-06-29T01:43:00.090Z,11.80
2018-06-29T01:45:29.782Z,11.80
2018-06-29T01:47:59.206Z,11.80
2018-06-29T01:50:28.687Z,11.70
2018-06-29T01:52:58.247Z,11.70
2018-06-29T01:55:27.604Z,11.50
2018-06-29T01:57:57.005Z,11.40
2018-06-29T02:00:26.169Z,11.40
2018-06-29T02:02:55.736Z,11.40
2018-06-29T02:05:25.337Z,11.40
2018-06-29T02:07:54.985Z,11.40
2018-06-29T02:10:24.449Z,11.40
2018-06-29T02:12:53.676Z,11.40
2018-06-29T02:15:23.332Z,11.40
2018-06-29T02:17:53.077Z,11.30
2018-06-29T02:20:22.697Z,11.40
2018-06-29T02:22:51.879Z,11.30
2018-06-29T02:25:21.605Z,11.50
2018-06-29T02:27:50.850Z,11.50
2018-06-29T02:30:20.540Z,11.40
2018-06-29T02:32:50.254Z,11.40
2018-06-29T02:35:19.922Z,11.40
2018-06-29T02:37:49.556Z,11.40
2018-06-29T02:40:19.077Z,11.40
2018-06-29T02:42:48.836Z,11.30
2018-06-29T02:45:18.397Z,11.30
2018-06-29T02:47:47.633Z,11.30
2018-06-29T02:50:17.056Z,11.30
2018-06-29T02:52:46.696Z,11.30
2018-06-29T02:55:15.972Z,11.40
2018-06-29T02:57:45.441Z,11.40
2018-06-29T03:00:14.787Z,11.40
2018-06-29T03:02:44.586Z,11.30
2018-06-29T03:05:14.138Z,11.40
2018-06-29T03:07:43.650Z,11.40
2018-06-29T03:10:13.121Z,11.40
2018-06-29T03:12:42.484Z,11.40
2018-06-29T03:15:11.919Z,11.40
2018-06-29T03:17:41.390Z,11.50
2018-06-29T03:20:11.093Z,11.50
2018-06-29T03:22:40.376Z,11.60
2018-06-29T03:25:10.593Z,11.60
2018-06-29T03:27:40.430Z,11.60
2018-06-29T03:30:10.046Z,11.60
2018-06-29T03:32:39.522Z,11.50
2018-06-29T03:35:08.988Z,11.60
2018-06-29T03:37:38.507Z,11.60
2018-06-29T03:40:08.235Z,11.60
2018-06-29T03:42:37.816Z,11.60
2018-06-29T03:45:07.359Z,11.60
2018-06-29T03:47:37.250Z,11.70
2018-06-29T03:50:07.629Z,11.70
2018-06-29T03:52:37.168Z,11.60
2018-06-29T03:55:06.869Z,11.60
2018-06-29T03:57:36.217Z,11.60
2018-06-29T04:00:06.931Z,11.70
2018-06-29T04:02:36.315Z,11.70
2018-06-29T04:05:05.799Z,11.80
2018-06-29T04:07:35.618Z,11.80
2018-06-29T04:10:05.589Z,11.90
2018-06-29T04:12:35.989Z,11.80
2018-06-29T04:15:06.338Z,11.80
2018-06-29T04:17:36.460Z,11.80
2018-06-29T04:20:06.771Z,11.90
2018-06-29T04:22:36.114Z,11.90
2018-06-29T04:25:06.712Z,11.90
2018-06-29T04:27:37.942Z,12.00
2018-06-29T04:30:07.680Z,12.00
2018-06-29T04:32:37.329Z,12.00
2018-06-29T04:35:07.077Z,11.90
2018-06-29T04:37:36.667Z,11.90
2018-06-29T04:40:06.267Z,11.90
2018-06-29T04:42:35.741Z,12.00
2018-06-29T04:45:06.071Z,12.10
2018-06-29T04:47:35.567Z,12.20
2018-06-29T04:50:05.776Z,12.30
2018-06-29T04:52:35.120Z,12.30
2018-06-29T04:55:04.558Z,12.30
2018-06-29T04:57:34.283Z,12.30
2018-06-29T05:00:04.106Z,12.30
2018-06-29T05:02:33.679Z,12.30
2018-06-29T05:05:02.987Z,12.40
2018-06-29T05:10:01.796Z,12.40
2018-06-29T05:12:31.847Z,12.40
2018-06-29T05:15:01.986Z,12.40
2018-06-29T05:17:31.388Z,12.50
2018-06-29T05:22:31.206Z,12.40
2018-06-29T05:25:00.806Z,12.40
2018-06-29T05:27:30.308Z,12.40
2018-06-29T05:29:59.622Z,12.40
2018-06-29T05:32:28.936Z,12.50
2018-06-29T05:34:58.326Z,12.40
2018-06-29T05:37:28.226Z,12.40
2018-06-29T05:39:57.910Z,12.40
2018-06-29T05:42:27.517Z,12.40
2018-06-29T05:44:57.039Z,12.50
2018-06-29T05:47:28.147Z,12.50
2018-06-29T05:49:57.886Z,12.50
2018-06-29T05:52:27.396Z,12.60
2018-06-29T05:54:57.469Z,12.70
2018-06-29T05:57:26.786Z,12.50
2018-06-29T05:59:56.557Z,12.60
2018-06-29T06:04:55.528Z,12.50
2018-06-29T06:07:25.044Z,12.60
2018-06-29T06:09:55.668Z,12.60
2018-06-29T06:12:25.130Z,12.50
2018-06-29T06:14:54.588Z,12.60
2018-06-29T06:17:24.669Z,12.60
2018-06-29T06:20:03.154Z,12.60
2018-06-29T06:22:33.074Z,12.60
2018-06-29T06:25:02.697Z,12.70
2018-06-29T06:27:32.691Z,12.70
2018-06-29T06:30:01.869Z,12.70
2018-06-29T06:32:31.858Z,12.60
2018-06-29T06:35:01.502Z,12.70
2018-06-29T06:37:31.879Z,12.70
2018-06-29T06:40:01.530Z,12.70
2018-06-29T06:42:33.343Z,12.70
2018-06-29T06:45:03.603Z,12.80
2018-06-29T06:47:33.147Z,12.70
2018-06-29T06:50:02.660Z,12.70
2018-06-29T06:52:32.529Z,12.70
2018-06-29T06:55:02.703Z,12.70
2018-06-29T06:57:32.356Z,12.80
2018-06-29T07:00:01.744Z,12.70
2018-06-29T07:02:31.467Z,12.70
2018-06-29T07:05:01.182Z,12.70
2018-06-29T07:07:30.631Z,12.70
2018-06-29T07:10:00.532Z,12.70
2018-06-29T07:12:30.147Z,12.70
2018-06-29T07:14:59.523Z,12.70
2018-06-29T07:17:29.493Z,12.70
2018-06-29T07:19:58.779Z,12.70
2018-06-29T07:22:28.701Z,12.70
2018-06-29T07:24:58.309Z,12.80
2018-06-29T07:27:27.496Z,12.80
2018-06-29T07:29:57.871Z,12.80
2018-06-29T07:32:27.381Z,12.80
2018-06-29T07:34:57.031Z,12.80
2018-06-29T07:37:26.974Z,12.80
2018-06-29T07:39:56.454Z,12.90
2018-06-29T07:42:26.000Z,12.90
2018-06-29T07:44:55.640Z,12.90
2018-06-29T07:47:25.720Z,12.90
2018-06-29T07:49:55.741Z,13.00
2018-06-29T07:52:25.491Z,13.00
2018-06-29T07:54:54.959Z,13.00
2018-06-29T07:57:25.304Z,13.00
2018-06-29T07:59:55.177Z,13.10
2018-06-29T08:02:25.130Z,13.00
2018-06-29T08:04:55.034Z,13.10
2018-06-29T08:07:24.663Z,13.10
2018-06-29T08:09:54.484Z,13.10
2018-06-29T08:12:24.030Z,13.10
2018-06-29T08:14:53.743Z,13.10
2018-06-29T08:17:23.181Z,13.10
2018-06-29T08:19:52.840Z,13.10
2018-06-29T08:22:23.340Z,13.10
2018-06-29T08:25:14.950Z,13.10
2018-06-29T08:27:44.821Z,13.10
2018-06-29T08:30:15.750Z,13.10
2018-06-29T08:32:45.057Z,13.10
2018-06-29T08:35:14.608Z,13.10
2018-06-29T08:37:44.261Z,13.00
2018-06-29T08:40:13.911Z,13.00
2018-06-29T08:42:43.450Z,13.00
2018-06-29T08:45:14.379Z,13.00
2018-06-29T08:47:44.432Z,13.00
2018-06-29T08:50:14.088Z,13.00
2018-06-29T08:52:44.224Z,13.00
2018-06-29T08:55:14.382Z,13.00
2018-06-29T08:57:44.431Z,13.10
2018-06-29T09:00:14.956Z,13.10
2018-06-29T09:02:44.582Z,13.10
2018-06-29T09:05:14.567Z,13.10
2018-06-29T09:07:44.239Z,13.10
2018-06-29T09:10:14.584Z,13.20
2018-06-29T09:12:44.356Z,13.20
2018-06-29T09:15:14.058Z,13.20
2018-06-29T09:17:44.273Z,13.30
2018-06-29T09:20:14.773Z,13.40
2018-06-29T09:22:44.669Z,13.50
2018-06-29T09:25:14.166Z,13.50
2018-06-29T09:27:44.177Z,13.60
2018-06-29T09:30:13.709Z,13.70
2018-06-29T09:32:43.503Z,13.70
2018-06-29T09:35:13.808Z,13.70
2018-06-29T09:37:43.780Z,13.70
2018-06-29T09:42:44.678Z,13.80
2018-06-29T09:45:14.361Z,13.70
2018-06-29T09:47:44.319Z,13.70
2018-06-29T09:50:14.069Z,13.60
2018-06-29T09:52:43.966Z,13.60
2018-06-29T09:55:13.458Z,13.70
2018-06-29T09:57:43.160Z,13.70
2018-06-29T10:00:16.570Z,13.80
2018-06-29T10:02:47.451Z,14.20
2018-06-29T10:05:17.370Z,14.00
2018-06-29T10:07:47.872Z,14.10
2018-06-29T10:10:18.853Z,14.00
2018-06-29T10:12:48.833Z,14.30
2018-06-29T10:15:18.746Z,14.50
2018-06-29T10:17:48.351Z,14.60
2018-06-29T10:20:18.624Z,14.90
2018-06-29T10:22:48.701Z,14.50
2018-06-29T10:25:18.837Z,14.20
2018-06-29T10:27:49.146Z,14.40
2018-06-29T10:30:18.758Z,14.10
2018-06-29T10:32:48.773Z,14.10
2018-06-29T10:35:18.338Z,14.00
2018-06-29T10:37:47.859Z,14.30
2018-06-29T10:40:17.384Z,14.70
2018-06-29T10:42:47.867Z,14.70
2018-06-29T10:45:17.757Z,14.80
2018-06-29T10:47:47.770Z,14.60
2018-06-29T10:50:17.295Z,14.70
2018-06-29T10:52:46.941Z,14.80
2018-06-29T10:55:17.741Z,14.90
2018-06-29T10:57:47.313Z,15.00
2018-06-29T11:00:16.828Z,15.10
2018-06-29T11:02:46.739Z,15.10
2018-06-29T11:05:16.022Z,15.30
2018-06-29T11:07:47.054Z,15.30
2018-06-29T11:10:16.630Z,15.20
2018-06-29T11:12:46.106Z,15.00
2018-06-29T11:15:15.467Z,15.10
2018-06-29T11:17:45.143Z,15.00
2018-06-29T11:20:14.469Z,15.00
2018-06-29T11:22:43.988Z,14.80
2018-06-29T11:25:13.460Z,14.90
2018-06-29T11:27:42.893Z,15.00
2018-06-29T11:30:12.880Z,15.00
2018-06-29T11:32:42.459Z,15.30
2018-06-29T11:35:11.888Z,15.00
2018-06-29T11:37:42.037Z,15.00
2018-06-29T11:40:12.814Z,15.20
2018-06-29T11:42:42.727Z,15.00
2018-06-29T11:45:12.510Z,15.10
2018-06-29T11:47:42.151Z,15.80
2018-06-29T11:50:11.601Z,15.40
2018-06-29T11:52:41.094Z,15.10
2018-06-29T11:55:10.670Z,15.40
2018-06-29T11:57:40.712Z,15.20
2018-06-29T12:00:10.340Z,15.70
2018-06-29T12:02:40.023Z,15.30
2018-06-29T12:05:09.761Z,15.10
2018-06-29T12:07:39.159Z,15.10
2018-06-29T12:10:08.561Z,15.40
2018-06-29T12:12:37.868Z,15.10
2018-06-29T12:15:08.772Z,14.90
2018-06-29T12:17:38.481Z,15.30
2018-06-29T12:20:07.910Z,15.50
2018-06-29T12:22:37.659Z,15.40
2018-06-29T12:25:06.900Z,15.30
2018-06-29T12:27:39.367Z,15.40
2018-06-29T12:30:09.009Z,15.40
2018-06-29T12:32:38.630Z,15.50
2018-06-29T12:35:08.008Z,15.20
2018-06-29T12:37:37.547Z,15.20
2018-06-29T12:40:07.477Z,15.20
2018-06-29T12:42:37.265Z,15.70
2018-06-29T12:45:06.896Z,15.40
2018-06-29T12:47:36.312Z,15.40
2018-06-29T12:50:05.810Z,15.50
2018-06-29T12:52:35.337Z,15.60
2018-06-29T12:55:04.870Z,15.60
2018-06-29T12:57:34.588Z,15.40
2018-06-29T13:00:04.461Z,15.30
2018-06-29T13:02:33.885Z,15.20
2018-06-29T13:05:03.611Z,15.20
2018-06-29T13:07:33.169Z,15.40
2018-06-29T13:10:02.583Z,15.40
2018-06-29T13:12:31.988Z,15.50
2018-06-29T13:15:02.191Z,15.70
2018-06-29T13:17:31.730Z,15.70
2018-06-29T13:20:01.101Z,15.80
2018-06-29T13:22:30.593Z,15.80
2018-06-29T13:25:00.161Z,15.60
2018-06-29T13:27:30.289Z,15.70
2018-06-29T13:29:59.787Z,15.10
2018-06-29T13:32:29.475Z,15.10
2018-06-29T13:34:58.851Z,15.20
2018-06-29T13:37:28.458Z,15.20
2018-06-29T13:39:57.964Z,15.00
2018-06-29T13:42:27.733Z,15.20
2018-06-29T13:44:56.972Z,15.60
2018-06-29T13:47:26.431Z,16.00
2018-06-29T13:49:56.000Z,15.80
2018-06-29T13:52:25.410Z,16.10
2018-06-29T13:54:55.418Z,15.90
2018-06-29T13:57:25.329Z,15.80
2018-06-29T13:59:54.903Z,15.70
2018-06-29T14:02:24.961Z,15.30
2018-06-29T14:04:54.301Z,15.40
2018-06-29T14:07:24.187Z,15.40
2018-06-29T14:09:54.922Z,15.20
2018-06-29T14:12:24.601Z,15.10
2018-06-29T14:14:54.096Z,15.10
2018-06-29T14:17:23.549Z,15.60
2018-06-29T14:19:53.818Z,16.00
2018-06-29T14:22:23.280Z,15.90
2018-06-29T14:24:53.500Z,16.10
2018-06-29T14:27:23.832Z,16.20
2018-06-29T14:29:54.350Z,15.90
2018-06-29T14:32:23.574Z,16.00
2018-06-29T14:34:52.732Z,16.10
2018-06-29T14:37:22.099Z,16.60
2018-06-29T14:39:52.739Z,16.80
2018-06-29T14:42:22.700Z,16.80
2018-06-29T14:44:52.001Z,17.10
2018-06-29T14:47:21.874Z,17.60
2018-06-29T14:49:51.080Z,17.60
2018-06-29T14:52:20.475Z,17.50
2018-06-29T14:54:50.041Z,17.70
2018-06-29T14:57:19.287Z,18.40
2018-06-29T14:59:48.739Z,18.30
2018-06-29T15:02:18.380Z,18.50
2018-06-29T15:04:47.812Z,18.30
2018-06-29T15:07:17.076Z,18.00
2018-06-29T15:09:46.407Z,18.20
2018-06-29T15:12:17.018Z,18.10
2018-06-29T15:14:46.346Z,17.90
2018-06-29T15:17:15.971Z,18.20
2018-06-29T15:19:45.600Z,18.40
2018-06-29T15:22:15.119Z,17.70
2018-06-29T15:24:45.358Z,18.30
2018-06-29T15:27:14.977Z,18.20
2018-06-29T15:29:44.861Z,19.00
2018-06-29T15:32:14.988Z,18.40
2018-06-29T15:34:44.669Z,18.50
2018-06-29T15:37:15.563Z,18.10
2018-06-29T15:39:45.149Z,18.40
2018-06-29T15:42:14.279Z,18.10
2018-06-29T15:44:43.604Z,18.70
2018-06-29T15:47:13.155Z,18.10
2018-06-29T15:49:43.100Z,18.20
2018-06-29T15:52:12.791Z,18.10
2018-06-29T15:54:42.128Z,18.10
2018-06-29T15:57:11.587Z,18.10
2018-06-29T15:59:41.560Z,18.10
2018-06-29T16:02:12.493Z,18.10
2018-06-29T16:04:42.092Z,18.40
2018-06-29T16:07:11.562Z,17.40
2018-06-29T16:09:40.873Z,17.40
2018-06-29T16:12:10.173Z,16.70
2018-06-29T16:14:40.688Z,16.30
2018-06-29T16:17:10.162Z,16.10
2018-06-29T16:19:39.689Z,16.20
2018-06-29T16:22:09.629Z,16.20
2018-06-29T16:24:38.837Z,16.30
2018-06-29T16:27:08.380Z,16.20
2018-06-29T16:29:37.820Z,15.90
2018-06-29T16:32:08.186Z,15.80
2018-06-29T16:34:38.061Z,15.60
2018-06-29T16:37:07.382Z,15.60
2018-06-29T16:39:37.298Z,15.60
2018-06-29T16:42:07.048Z,15.50
2018-06-29T16:44:36.684Z,15.50
2018-06-29T16:47:06.131Z,15.50
2018-06-29T16:49:35.427Z,15.40
2018-06-29T16:52:05.707Z,15.40
2018-06-29T16:54:35.778Z,15.30
2018-06-29T16:57:05.312Z,15.30
2018-06-29T16:59:34.901Z,15.20
2018-06-29T17:02:04.556Z,15.20
2018-06-29T17:04:33.718Z,15.20
2018-06-29T17:07:02.910Z,15.50
2018-06-29T17:09:32.469Z,15.30
2018-06-29T17:12:02.743Z,15.20
2018-06-29T17:14:32.317Z,15.20
2018-06-29T17:17:01.699Z,15.30
2018-06-29T17:19:31.568Z,15.40
2018-06-29T17:24:30.811Z,15.10
2018-06-29T17:27:00.336Z,15.10
2018-06-29T17:29:30.059Z,15.10
2018-06-29T17:32:00.292Z,15.40
2018-06-29T17:34:29.993Z,15.40
2018-06-29T17:36:59.822Z,15.30
2018-06-29T17:39:29.300Z,15.20
2018-06-29T17:41:58.806Z,15.20
2018-06-29T17:44:28.319Z,15.30
2018-06-29T17:46:57.586Z,15.20
2018-06-29T17:49:27.191Z,15.20
2018-06-29T17:51:57.134Z,15.20
2018-06-29T17:54:26.453Z,15.10
2018-06-29T17:56:56.092Z,15.00
2018-06-29T17:59:25.402Z,14.90
2018-06-29T18:01:55.763Z,14.90
2018-06-29T18:04:25.533Z,14.80
2018-06-29T18:06:55.388Z,14.80
2018-06-29T18:09:25.299Z,14.90
2018-06-29T18:11:55.952Z,14.90
2018-06-29T18:14:25.529Z,15.00
2018-06-29T18:16:55.150Z,15.00
2018-06-29T18:19:24.591Z,14.90
2018-06-29T18:21:54.646Z,14.90
2018-06-29T18:24:24.306Z,14.80
2018-06-29T18:26:53.749Z,14.70
2018-06-29T18:29:23.687Z,14.60
2018-06-29T18:31:53.506Z,14.60
2018-06-29T18:34:22.900Z,14.70
2018-06-29T18:36:53.573Z,14.60
2018-06-29T18:39:23.158Z,14.50
2018-06-29T18:41:52.698Z,14.40
2018-06-29T18:44:22.935Z,14.40
2018-06-29T18:46:52.520Z,14.50
2018-06-29T18:49:22.011Z,14.40
2018-06-29T18:51:51.330Z,14.30
2018-06-29T18:54:20.681Z,14.30
2018-06-29T18:56:50.258Z,14.30
2018-06-29T18:59:19.757Z,14.20
2018-06-29T19:01:49.197Z,14.20
2018-06-29T19:04:19.057Z,14.20
2018-06-29T19:06:48.627Z,14.20
2018-06-29T19:09:18.076Z,14.20
2018-06-29T19:11:47.258Z,14.10
2018-06-29T19:14:16.739Z,14.10
2018-06-29T19:16:46.286Z,14.10
2018-06-29T19:19:15.972Z,14.00
2018-06-29T19:21:45.499Z,14.00
2018-06-29T19:24:14.919Z,13.90
2018-06-29T19:26:44.759Z,13.90
2018-06-29T19:29:14.102Z,13.90
2018-06-29T19:31:44.532Z,13.90
2018-06-29T19:34:14.281Z,13.90
2018-06-29T19:36:44.811Z,13.90
2018-06-29T19:39:14.411Z,13.80
2018-06-29T19:41:46.229Z,13.80
2018-06-29T19:44:16.077Z,13.80
2018-06-29T19:46:45.846Z,13.80
2018-06-29T19:49:16.177Z,13.80
2018-06-29T19:51:45.922Z,13.80
2018-06-29T19:54:16.166Z,13.80
2018-06-29T19:56:45.310Z,13.80
2018-06-29T19:59:14.988Z,13.70
2018-06-29T20:01:45.138Z,13.60
2018-06-29T20:04:14.592Z,13.60
2018-06-29T20:06:44.090Z,13.60
2018-06-29T20:09:14.166Z,13.60
2018-06-29T20:11:43.691Z,13.60
2018-06-29T20:14:15.817Z,13.60
2018-06-29T20:16:46.771Z,13.60
2018-06-29T20:19:16.966Z,13.60
2018-06-29T20:21:46.640Z,13.60
2018-06-29T20:24:16.446Z,13.50
2018-06-29T20:26:45.932Z,13.60
2018-06-29T20:29:15.274Z,13.50
2018-06-29T20:31:44.786Z,13.50
2018-06-29T20:34:14.840Z,13.50
2018-06-29T20:36:44.247Z,13.50
2018-06-29T20:39:14.343Z,13.50
2018-06-29T20:41:44.461Z,13.40
2018-06-29T20:44:14.213Z,13.40
2018-06-29T20:46:43.787Z,13.40
2018-06-29T20:49:13.979Z,13.40
2018-06-29T20:51:43.466Z,13.40
2018-06-29T20:54:12.842Z,13.30
2018-06-29T20:56:42.074Z,13.30
2018-06-29T20:59:11.556Z,13.30
2018-06-29T21:01:41.614Z,13.30
2018-06-29T21:04:11.362Z,13.20
2018-06-29T21:06:40.781Z,13.20
2018-06-29T21:09:11.999Z,13.20
2018-06-29T21:11:42.406Z,13.10
2018-06-29T21:14:12.119Z,13.10
2018-06-29T21:16:41.670Z,13.10
2018-06-29T21:19:11.330Z,13.00
2018-06-29T21:21:40.530Z,13.00
2018-06-29T21:24:10.436Z,13.00
2018-06-29T21:26:40.454Z,12.90
2018-06-29T21:29:10.490Z,12.90
2018-06-29T21:31:40.602Z,12.80
2018-06-29T21:34:10.114Z,12.80
2018-06-29T21:36:41.529Z,12.80
2018-06-29T21:39:12.348Z,12.80
2018-06-29T21:41:41.868Z,12.80
2018-06-29T21:44:12.097Z,12.80
2018-06-29T21:46:42.319Z,12.80
2018-06-29T21:49:11.891Z,12.70
2018-06-29T21:51:41.476Z,12.70
2018-06-29T21:54:11.604Z,12.70
2018-06-29T21:56:42.429Z,12.70
2018-06-29T21:59:12.014Z,12.60
2018-06-29T22:01:41.661Z,12.60
2018-06-29T22:04:10.939Z,12.60
2018-06-29T22:06:40.639Z,12.50
2018-06-29T22:09:10.926Z,12.50
2018-06-29T22:11:40.439Z,12.50
2018-06-29T22:14:09.717Z,12.50
2018-06-29T22:16:39.471Z,12.50
2018-06-29T22:19:09.059Z,12.40
2018-06-29T22:21:38.422Z,12.40
2018-06-29T22:24:08.523Z,12.40
2018-06-29T22:26:37.980Z,12.40
2018-06-29T22:29:07.444Z,12.40
2018-06-29T22:31:36.820Z,12.40
2018-06-29T22:34:06.508Z,12.30
2018-06-29T22:36:36.069Z,12.30
2018-06-29T22:39:08.839Z,12.30
2018-06-29T22:41:38.178Z,12.30
2018-06-29T22:44:07.805Z,12.30
2018-06-29T22:46:37.195Z,12.40
2018-06-29T22:49:07.040Z,12.40
2018-06-29T22:51:37.641Z,12.40
2018-06-29T22:54:07.661Z,12.40
2018-06-29T22:56:36.851Z,12.40
2018-06-29T22:59:06.778Z,12.40
2018-06-29T23:01:36.547Z,12.50
2018-06-29T23:04:06.339Z,12.50
2018-06-29T23:06:35.999Z,12.40
2018-06-29T23:09:06.989Z,12.40
2018-06-29T23:11:36.590Z,12.30
2018-06-29T23:14:07.409Z,12.20
2018-06-29T23:16:37.018Z,12.20
2018-06-29T23:19:06.772Z,12.20
2018-06-29T23:21:36.049Z,12.10
2018-06-29T23:24:05.562Z,12.10
2018-06-29T23:26:35.117Z,12.00
2018-06-29T23:29:04.709Z,12.00
2018-06-29T23:31:34.210Z,12.00
2018-06-29T23:34:04.175Z,12.00
2018-06-29T23:36:34.029Z,11.90
2018-06-29T23:39:03.690Z,11.90
2018-06-29T23:41:33.499Z,11.90
2018-06-29T23:44:02.897Z,11.90
2018-06-29T23:46:32.608Z,12.00
2018-06-29T23:49:02.518Z,12.00
2018-06-29T23:51:31.796Z,12.00
2018-06-29T23:54:01.182Z,11.90
2018-06-29T23:56:30.970Z,11.80
2018-06-29T23:59:00.600Z,11.80
