createdAt,value
2022-08-22T00:00:24.382Z,96850.41
2022-08-22T00:02:58.875Z,96863.41
2022-08-22T00:06:11.768Z,96858.00
2022-08-22T00:08:46.204Z,96857.44
2022-08-22T00:11:18.691Z,96862.22
2022-08-22T00:14:01.259Z,96866.38
2022-08-22T00:16:35.213Z,96870.22
2022-08-22T00:19:10.049Z,96863.69
2022-08-22T00:21:44.716Z,96868.31
2022-08-22T00:24:21.933Z,96870.72
2022-08-22T00:26:54.101Z,96863.69
2022-08-22T00:29:28.022Z,96872.22
2022-08-22T00:32:03.902Z,96861.34
2022-08-22T00:34:36.458Z,96865.63
2022-08-22T00:37:08.300Z,96866.41
2022-08-22T00:39:41.159Z,96860.63
2022-08-22T00:42:31.232Z,96851.25
2022-08-22T00:45:26.062Z,96851.84
2022-08-22T00:48:03.730Z,96854.00
2022-08-22T00:50:53.173Z,96855.13
2022-08-22T00:53:44.836Z,96857.47
2022-08-22T00:56:46.103Z,96857.84
2022-08-22T00:59:34.343Z,96849.69
2022-08-22T01:02:16.444Z,96853.88
2022-08-22T01:04:51.511Z,96848.44
2022-08-22T01:07:46.465Z,96851.50
2022-08-22T01:10:30.536Z,96851.41
2022-08-22T01:13:13.093Z,96855.38
2022-08-22T01:15:42.426Z,96852.19
2022-08-22T01:18:43.084Z,96858.41
2022-08-22T01:22:01.743Z,96850.38
2022-08-22T01:25:12.909Z,96856.25
2022-08-22T01:28:13.677Z,96860.91
2022-08-22T01:31:17.182Z,96865.53
2022-08-22T01:34:13.234Z,96859.66
2022-08-22T01:36:52.049Z,96863.06
2022-08-22T01:39:46.480Z,96867.78
2022-08-22T01:42:55.599Z,96857.38
2022-08-22T01:45:40.008Z,96857.38
2022-08-22T01:48:12.979Z,96853.09
2022-08-22T01:50:45.358Z,96867.47
2022-08-22T01:53:19.706Z,96863.94
2022-08-22T01:55:57.017Z,96864.66
2022-08-22T01:58:27.811Z,96872.88
2022-08-22T02:01:04.842Z,96874.81
2022-08-22T02:03:35.380Z,96871.75
2022-08-22T02:06:08.891Z,96874.81
2022-08-22T02:08:48.255Z,96874.81
2022-08-22T02:11:39.716Z,96872.44
2022-08-22T02:14:15.946Z,96875.94
2022-08-22T02:16:46.174Z,96867.78
2022-08-22T02:19:34.920Z,96875.16
2022-08-22T02:22:09.474Z,96867.69
2022-08-22T02:24:47.403Z,96866.91
2022-08-22T02:27:32.773Z,96870.50
2022-08-22T02:30:05.931Z,96882.63
2022-08-22T02:32:44.679Z,96881.38
2022-08-22T02:35:22.845Z,96881.38
2022-08-22T02:38:05.546Z,96878.56
2022-08-22T02:40:37.201Z,96877.75
2022-08-22T02:43:15.698Z,96876.19
2022-08-22T02:45:50.079Z,96881.19
2022-08-22T02:48:28.486Z,96882.31
2022-08-22T02:51:01.018Z,96875.63
2022-08-22T02:53:35.135Z,96867.47
2022-08-22T02:56:08.778Z,96875.63
2022-08-22T02:58:43.620Z,96872.09
2022-08-22T03:01:36.084Z,96873.59
2022-08-22T03:04:45.947Z,96873.59
2022-08-22T03:07:24.707Z,96875.50
2022-08-22T03:10:02.924Z,96885.25
2022-08-22T03:12:34.571Z,96879.81
2022-08-22T03:15:08.879Z,96882.16
2022-08-22T03:17:40.641Z,96883.66
2022-08-22T03:20:14.800Z,96884.31
2022-08-22T03:22:48.312Z,96878.22
2022-08-22T03:25:27.834Z,96880.38
2022-08-22T03:28:00.230Z,96884.22
2022-08-22T03:30:37.007Z,96873.38
2022-08-22T03:33:34.609Z,96883.44
2022-08-22T03:36:09.457Z,96881.84
2022-08-22T03:39:03.208Z,96874.03
2022-08-22T03:42:04.328Z,96879.38
2022-08-22T03:44:48.171Z,96876.97
2022-08-22T03:47:50.098Z,96873.03
2022-08-22T03:50:54.618Z,96877.53
2022-08-22T03:53:51.156Z,96879.13
2022-08-22T03:57:06.403Z,96876.75
2022-08-22T04:00:03.003Z,96884.09
2022-08-22T04:03:05.567Z,96876.41
2022-08-22T04:05:53.420Z,96877.53
2022-08-22T04:08:54.641Z,96877.91
2022-08-22T04:11:56.410Z,96889.88
2022-08-22T04:14:51.288Z,96891.34
2022-08-22T04:17:38.123Z,96885.00
2022-08-22T04:20:16.920Z,96892.69
2022-08-22T04:23:11.091Z,96891.56
2022-08-22T04:25:40.591Z,96894.28
2022-08-22T04:28:14.854Z,96891.09
2022-08-22T04:30:48.007Z,96900.41
2022-08-22T04:33:20.556Z,96889.88
2022-08-22T04:35:59.115Z,96887.16
2022-08-22T04:38:29.872Z,96891.09
2022-08-22T04:41:04.524Z,96884.53
2022-08-22T04:43:38.323Z,96882.50
2022-08-22T04:46:14.800Z,96884.28
2022-08-22T04:48:45.706Z,96888.38
2022-08-22T04:51:18.178Z,96888.25
2022-08-22T04:54:12.652Z,96891.63
2022-08-22T04:56:50.124Z,96894.22
2022-08-22T04:59:19.442Z,96887.19
2022-08-22T05:01:55.101Z,96887.88
2022-08-22T05:04:27.878Z,96889.47
2022-08-22T05:07:00.308Z,96891.03
2022-08-22T05:09:30.711Z,96896.03
2022-08-22T05:12:06.266Z,96892.50
2022-08-22T05:14:38.826Z,96898.72
2022-08-22T05:17:10.507Z,96897.13
2022-08-22T05:19:45.491Z,96900.31
2022-08-22T05:22:18.823Z,96893.31
2022-08-22T05:24:49.572Z,96900.06
2022-08-22T05:27:20.307Z,96904.81
2022-08-22T05:29:52.138Z,96908.66
2022-08-22T05:32:27.549Z,96902.56
2022-08-22T05:34:59.654Z,96909.59
2022-08-22T05:37:39.835Z,96909.59
2022-08-22T05:40:09.552Z,96905.06
2022-08-22T05:42:38.374Z,96906.69
2022-08-22T05:45:12.336Z,96914.13
2022-08-22T05:47:43.720Z,96909.63
2022-08-22T05:50:15.152Z,96910.88
2022-08-22T05:52:58.468Z,96911.00
2022-08-22T05:55:29.500Z,96918.03
2022-08-22T05:58:14.373Z,96918.13
2022-08-22T06:00:44.570Z,96923.66
2022-08-22T06:03:19.902Z,96918.22
2022-08-22T06:05:52.956Z,96920.63
2022-08-22T06:08:24.771Z,96921.88
2022-08-22T06:10:55.274Z,96930.91
2022-08-22T06:13:30.404Z,96927.97
2022-08-22T06:16:07.127Z,96922.31
2022-08-22T06:18:41.499Z,96925.19
2022-08-22T06:21:11.937Z,96926.88
2022-08-22T06:23:45.677Z,96926.19
2022-08-22T06:26:20.212Z,96927.53
2022-08-22T06:28:54.640Z,96933.91
2022-08-22T06:31:26.189Z,96927.09
2022-08-22T06:34:00.470Z,96922.09
2022-08-22T06:36:31.793Z,96930.16
2022-08-22T06:39:18.671Z,96931.16
2022-08-22T06:41:52.336Z,96927.41
2022-08-22T06:44:23.653Z,96925.25
2022-08-22T06:46:55.820Z,96927.28
2022-08-22T06:49:26.910Z,96931.75
2022-08-22T06:51:59.635Z,96934.09
2022-08-22T06:54:34.254Z,96930.47
2022-08-22T06:57:04.024Z,96929.69
2022-08-22T06:59:35.463Z,96933.28
2022-08-22T07:02:07.059Z,96936.22
2022-08-22T07:04:37.404Z,96937.94
2022-08-22T07:07:06.547Z,96938.09
2022-08-22T07:09:37.183Z,96933.59
2022-08-22T07:12:12.126Z,96945.00
2022-08-22T07:14:42.445Z,96937.53
2022-08-22T07:17:17.884Z,96943.63
2022-08-22T07:19:50.693Z,96942.25
2022-08-22T07:22:24.534Z,96947.44
2022-08-22T07:24:55.040Z,96952.44
2022-08-22T07:27:37.529Z,96946.06
2022-08-22T07:30:10.726Z,96948.44
2022-08-22T07:32:46.360Z,96950.91
2022-08-22T07:35:18.350Z,96947.16
2022-08-22T07:37:55.506Z,96945.91
2022-08-22T07:40:28.376Z,96946.44
2022-08-22T07:43:00.915Z,96949.00
2022-08-22T07:45:34.929Z,96940.38
2022-08-22T07:48:17.210Z,96933.53
2022-08-22T07:51:01.055Z,96932.59
2022-08-22T07:53:35.280Z,96940.50
2022-08-22T07:56:04.859Z,96927.69
2022-08-22T07:58:35.024Z,96934.00
2022-08-22T08:01:03.477Z,96934.53
2022-08-22T08:03:32.380Z,96922.06
2022-08-22T08:06:02.998Z,96927.69
2022-08-22T08:08:34.756Z,96933.31
2022-08-22T08:11:04.737Z,96935.06
2022-08-22T08:13:36.485Z,96939.91
2022-08-22T08:16:07.382Z,96931.13
2022-08-22T08:18:37.110Z,96938.56
2022-08-22T08:21:10.792Z,96937.59
2022-08-22T08:23:42.260Z,96944.38
2022-08-22T08:26:15.825Z,96933.88
2022-08-22T08:28:45.788Z,96931.38
2022-08-22T08:31:20.772Z,96936.25
2022-08-22T08:33:51.664Z,96935.56
2022-08-22T08:36:36.840Z,96936.06
2022-08-22T08:39:18.238Z,96933.41
2022-08-22T08:42:06.234Z,96933.28
2022-08-22T08:45:04.418Z,96928.22
2022-08-22T08:47:45.954Z,96928.34
2022-08-22T08:50:26.219Z,96934.75
2022-08-22T08:53:07.049Z,96928.94
2022-08-22T08:55:46.135Z,96931.81
2022-08-22T08:58:28.594Z,96931.44
2022-08-22T09:01:04.000Z,96930.41
2022-08-22T09:04:06.808Z,96932.19
2022-08-22T09:07:08.097Z,96920.28
2022-08-22T09:09:54.539Z,96916.53
2022-08-22T09:12:56.075Z,96912.09
2022-08-22T09:15:56.286Z,96924.28
2022-08-22T09:18:54.184Z,96922.84
2022-08-22T09:21:43.712Z,96926.53
2022-08-22T09:24:45.043Z,96930.41
2022-08-22T09:27:17.302Z,96928.94
2022-08-22T09:29:55.554Z,96925.13
2022-08-22T09:32:39.412Z,96930.38
2022-08-22T09:35:17.000Z,96929.09
2022-08-22T09:38:08.165Z,96930.41
2022-08-22T09:40:40.895Z,96925.09
2022-08-22T09:43:14.190Z,96931.59
2022-08-22T09:45:53.436Z,96925.53
2022-08-22T09:48:32.522Z,96920.91
2022-08-22T09:51:29.122Z,96925.78
2022-08-22T09:54:12.095Z,96925.88
2022-08-22T09:56:45.691Z,96910.47
2022-08-22T09:59:21.721Z,96918.97
2022-08-22T10:01:55.618Z,96912.78
2022-08-22T10:04:42.539Z,96913.66
2022-08-22T10:07:28.380Z,96909.88
2022-08-22T10:10:04.507Z,96909.94
2022-08-22T10:12:36.489Z,96908.47
2022-08-22T10:15:16.349Z,96908.56
2022-08-22T10:17:55.474Z,96914.19
2022-08-22T10:20:28.312Z,96908.84
2022-08-22T10:23:01.353Z,96918.34
2022-08-22T10:25:35.314Z,96913.28
2022-08-22T10:28:20.641Z,96918.91
2022-08-22T10:31:02.142Z,96915.44
2022-08-22T10:33:33.431Z,96923.22
2022-08-22T10:36:07.777Z,96920.16
2022-08-22T10:38:46.804Z,96927.66
2022-08-22T10:41:26.992Z,96924.63
2022-08-22T10:44:03.908Z,96917.09
2022-08-22T10:46:38.127Z,96916.44
2022-08-22T10:49:09.968Z,96923.53
2022-08-22T10:51:44.951Z,96918.16
2022-08-22T10:54:29.800Z,96911.59
2022-08-22T10:57:09.495Z,96917.69
2022-08-22T10:59:41.738Z,96906.38
2022-08-22T11:02:23.228Z,96921.22
2022-08-22T11:05:09.513Z,96918.25
2022-08-22T11:07:48.754Z,96920.19
2022-08-22T11:10:26.724Z,96918.25
2022-08-22T11:13:13.899Z,96918.25
2022-08-22T11:15:53.384Z,96913.59
2022-08-22T11:18:31.431Z,96913.59
2022-08-22T11:21:03.283Z,96914.53
2022-08-22T11:23:40.675Z,96918.34
2022-08-22T11:26:29.328Z,96916.06
2022-08-22T11:29:33.103Z,96922.41
2022-08-22T11:32:08.285Z,96914.19
2022-08-22T11:34:51.070Z,96911.13
2022-08-22T11:37:42.579Z,96908.47
2022-08-22T11:40:25.576Z,96919.88
2022-08-22T11:43:32.595Z,96915.66
2022-08-22T11:46:19.767Z,96918.56
2022-08-22T11:48:59.779Z,96913.16
2022-08-22T11:51:55.487Z,96905.34
2022-08-22T11:54:31.343Z,96906.94
2022-08-22T11:57:05.266Z,96909.31
2022-08-22T11:59:53.405Z,96906.66
2022-08-22T12:02:28.329Z,96904.41
2022-08-22T12:05:05.831Z,96906.34
2022-08-22T12:07:39.467Z,96907.63
2022-08-22T12:10:14.954Z,96904.47
2022-08-22T12:12:55.464Z,96904.06
2022-08-22T12:15:26.136Z,96900.56
2022-08-22T12:18:30.787Z,96896.31
2022-08-22T12:21:13.196Z,96889.66
2022-08-22T12:24:05.986Z,96894.47
2022-08-22T12:26:48.237Z,96891.00
2022-08-22T12:29:34.138Z,96888.97
2022-08-22T12:32:34.772Z,96889.03
2022-08-22T12:35:17.615Z,96881.88
2022-08-22T12:37:52.753Z,96882.75
2022-08-22T12:40:43.577Z,96878.06
2022-08-22T12:43:32.253Z,96878.09
2022-08-22T12:46:14.405Z,96867.88
2022-08-22T12:48:54.316Z,96876.56
2022-08-22T12:51:29.552Z,96865.59
2022-08-22T12:54:22.576Z,96873.41
2022-08-22T12:57:00.312Z,96868.78
2022-08-22T12:59:31.357Z,96868.88
2022-08-22T13:02:02.360Z,96873.56
2022-08-22T13:04:34.181Z,96875.09
2022-08-22T13:07:22.635Z,96870.38
2022-08-22T13:09:53.290Z,96864.06
2022-08-22T13:12:27.707Z,96860.97
2022-08-22T13:15:02.957Z,96862.50
2022-08-22T13:17:32.124Z,96870.34
2022-08-22T13:20:10.636Z,96861.38
2022-08-22T13:22:41.580Z,96857.88
2022-08-22T13:25:25.597Z,96861.41
2022-08-22T13:27:59.191Z,96862.63
2022-08-22T13:30:34.935Z,96861.50
2022-08-22T13:33:09.544Z,96865.06
2022-08-22T13:35:44.611Z,96860.78
2022-08-22T13:38:25.671Z,96863.47
2022-08-22T13:40:56.468Z,96868.97
2022-08-22T13:43:30.321Z,96869.81
2022-08-22T13:46:02.129Z,96861.94
2022-08-22T13:48:49.610Z,96865.91
2022-08-22T13:51:23.576Z,96865.09
2022-08-22T13:54:00.757Z,96861.22
2022-08-22T13:56:38.678Z,96865.16
2022-08-22T13:59:46.981Z,96867.09
2022-08-22T14:02:17.797Z,96857.31
2022-08-22T14:04:47.183Z,96863.59
2022-08-22T14:07:25.591Z,96863.56
2022-08-22T14:09:56.911Z,96868.69
2022-08-22T14:12:27.116Z,96863.63
2022-08-22T14:15:00.672Z,96865.16
2022-08-22T14:17:33.005Z,96872.19
2022-08-22T14:20:06.922Z,96861.22
2022-08-22T14:22:41.348Z,96864.44
2022-08-22T14:25:17.902Z,96862.06
2022-08-22T14:27:58.139Z,96854.28
2022-08-22T14:30:30.630Z,96858.19
2022-08-22T14:33:03.326Z,96857.00
2022-08-22T14:35:37.863Z,96857.38
2022-08-22T14:38:27.309Z,96857.34
2022-08-22T14:41:03.889Z,96854.19
2022-08-22T14:43:51.548Z,96867.53
2022-08-22T14:46:26.664Z,96861.31
2022-08-22T14:49:25.291Z,96871.13
2022-08-22T14:51:59.477Z,96871.94
2022-08-22T14:54:29.281Z,96866.03
2022-08-22T14:56:59.169Z,96866.84
2022-08-22T14:59:41.257Z,96857.41
2022-08-22T15:02:16.811Z,96869.19
2022-08-22T15:04:47.819Z,96868.41
2022-08-22T15:07:23.794Z,96868.34
2022-08-22T15:09:54.807Z,96864.44
2022-08-22T15:12:27.687Z,96877.75
2022-08-22T15:14:58.439Z,96871.88
2022-08-22T15:17:38.829Z,96874.22
2022-08-22T15:20:12.739Z,96869.91
2022-08-22T15:22:45.454Z,96880.13
2022-08-22T15:25:17.066Z,96867.94
2022-08-22T15:27:48.990Z,96873.06
2022-08-22T15:30:20.748Z,96870.69
2022-08-22T15:32:51.394Z,96873.81
2022-08-22T15:35:32.195Z,96865.94
2022-08-22T15:38:02.841Z,96867.91
2022-08-22T15:40:40.697Z,96865.97
2022-08-22T15:43:21.008Z,96865.22
2022-08-22T15:45:50.139Z,96870.75
2022-08-22T15:48:32.146Z,96872.34
2022-08-22T15:51:04.637Z,96873.13
2022-08-22T15:54:01.612Z,96869.19
2022-08-22T15:56:32.410Z,96864.06
2022-08-22T15:59:48.130Z,96868.41
2022-08-22T16:02:25.432Z,96866.03
2022-08-22T16:05:04.956Z,96874.69
2022-08-22T16:07:40.728Z,96873.09
2022-08-22T16:10:12.723Z,96873.09
2022-08-22T16:12:44.052Z,96878.63
2022-08-22T16:15:45.429Z,96876.63
2022-08-22T16:18:46.598Z,96871.53
2022-08-22T16:21:17.771Z,96875.44
2022-08-22T16:24:24.010Z,96873.47
2022-08-22T16:26:52.650Z,96879.31
2022-08-22T16:29:35.884Z,96876.19
2022-08-22T16:32:12.124Z,96876.19
2022-08-22T16:34:42.925Z,96881.69
2022-08-22T16:37:50.456Z,96872.22
2022-08-22T16:40:26.052Z,96871.00
2022-08-22T16:43:12.577Z,96871.34
2022-08-22T16:45:43.034Z,96883.06
2022-08-22T16:48:28.262Z,96883.00
2022-08-22T16:51:11.941Z,96882.94
2022-08-22T16:54:07.294Z,96881.38
2022-08-22T16:56:41.034Z,96882.94
2022-08-22T16:59:38.181Z,96874.94
2022-08-22T17:02:27.666Z,96885.88
2022-08-22T17:05:15.008Z,96874.78
2022-08-22T17:07:53.665Z,96878.94
2022-08-22T17:10:39.103Z,96870.72
2022-08-22T17:13:27.491Z,96878.50
2022-08-22T17:16:05.896Z,96879.72
2022-08-22T17:18:51.996Z,96880.81
2022-08-22T17:21:26.136Z,96879.94
2022-08-22T17:24:01.563Z,96886.00
2022-08-22T17:26:42.152Z,96886.00
2022-08-22T17:29:17.908Z,96890.41
2022-08-22T17:31:50.907Z,96891.63
2022-08-22T17:34:25.985Z,96883.03
2022-08-22T17:37:04.549Z,96882.78
2022-08-22T17:39:43.904Z,96893.31
2022-08-22T17:42:24.965Z,96884.72
2022-08-22T17:45:00.110Z,96896.00
2022-08-22T17:47:33.013Z,96896.78
2022-08-22T17:50:05.193Z,96888.94
2022-08-22T17:52:38.836Z,96892.75
2022-08-22T17:55:15.504Z,96897.06
2022-08-22T17:57:48.610Z,96895.81
2022-08-22T18:00:20.847Z,96892.22
2022-08-22T18:02:55.017Z,96898.09
2022-08-22T18:05:27.599Z,96892.88
2022-08-22T18:08:04.805Z,96894.75
2022-08-22T18:10:40.255Z,96902.88
2022-08-22T18:13:11.517Z,96912.38
2022-08-22T18:15:48.708Z,96912.28
2022-08-22T18:18:30.070Z,96908.31
2022-08-22T18:21:02.868Z,96911.31
2022-08-22T18:23:39.063Z,96908.09
2022-08-22T18:26:25.491Z,96905.75
2022-08-22T18:28:58.773Z,96909.56
2022-08-22T18:31:39.404Z,96909.53
2022-08-22T18:34:17.107Z,96905.59
2022-08-22T18:36:51.689Z,96905.69
2022-08-22T18:39:26.381Z,96910.84
2022-08-22T18:42:02.155Z,96919.22
2022-08-22T18:44:34.387Z,96915.22
2022-08-22T18:47:12.838Z,96919.81
2022-08-22T18:49:45.737Z,96917.91
2022-08-22T18:52:38.528Z,96920.69
2022-08-22T18:55:40.383Z,96923.44
2022-08-22T18:58:33.302Z,96927.75
2022-08-22T19:01:10.965Z,96930.03
2022-08-22T19:04:05.427Z,96939.31
2022-08-22T19:06:50.872Z,96941.56
2022-08-22T19:10:05.128Z,96932.09
2022-08-22T19:12:45.048Z,96943.03
2022-08-22T19:15:33.428Z,96944.16
2022-08-22T19:18:34.438Z,96948.34
2022-08-22T19:21:35.122Z,96938.09
2022-08-22T19:24:07.692Z,96946.22
2022-08-22T19:26:39.302Z,96943.50
2022-08-22T19:29:24.418Z,96950.81
2022-08-22T19:31:54.664Z,96958.16
2022-08-22T19:34:38.781Z,96961.19
2022-08-22T19:37:32.187Z,96966.53
2022-08-22T19:40:05.094Z,96965.66
2022-08-22T19:42:37.176Z,96966.31
2022-08-22T19:45:09.968Z,96965.22
2022-08-22T19:47:39.562Z,96962.00
2022-08-22T19:50:14.541Z,96958.03
2022-08-22T19:55:54.490Z,96957.28
2022-08-22T19:58:30.265Z,96965.25
2022-08-22T20:01:06.259Z,96971.94
2022-08-22T20:03:43.740Z,96970.34
2022-08-22T20:06:33.717Z,96976.09
2022-08-22T20:09:18.472Z,96977.69
2022-08-22T20:11:56.702Z,96976.09
2022-08-22T20:14:30.606Z,96980.84
2022-08-22T20:17:08.919Z,96976.81
2022-08-22T20:19:42.856Z,96972.94
2022-08-22T20:22:12.735Z,96969.06
2022-08-22T20:24:44.184Z,96969.75
2022-08-22T20:27:16.380Z,96972.25
2022-08-22T20:29:50.210Z,96974.69
2022-08-22T20:32:22.099Z,96975.38
2022-08-22T20:34:52.007Z,96972.66
2022-08-22T20:37:40.360Z,96975.38
2022-08-22T20:40:50.833Z,96968.34
2022-08-22T20:43:23.939Z,96971.84
2022-08-22T20:45:59.197Z,96967.19
2022-08-22T20:48:33.846Z,96974.59
2022-08-22T20:51:04.944Z,96959.41
2022-08-22T20:53:33.178Z,96965.19
2022-08-22T20:56:10.480Z,96962.81
2022-08-22T20:58:43.887Z,96958.16
2022-08-22T21:01:12.525Z,96953.06
2022-08-22T21:03:43.258Z,96965.91
2022-08-22T21:06:13.660Z,96964.69
2022-08-22T21:08:43.785Z,96961.53
2022-08-22T21:11:36.532Z,96961.06
2022-08-22T21:14:20.255Z,96961.44
2022-08-22T21:16:48.400Z,96959.41
2022-08-22T21:19:20.563Z,96956.69
2022-08-22T21:21:48.700Z,96956.28
2022-08-22T21:24:16.753Z,96955.84
2022-08-22T21:26:48.980Z,96955.38
2022-08-22T21:29:26.463Z,96950.66
2022-08-22T21:32:06.580Z,96947.94
2022-08-22T21:34:37.153Z,96943.53
2022-08-22T21:37:09.967Z,96942.38
2022-08-22T21:39:43.935Z,96945.03
2022-08-22T21:42:13.926Z,96944.59
2022-08-22T21:44:44.638Z,96944.19
2022-08-22T21:47:23.303Z,96947.97
2022-08-22T21:50:26.884Z,96949.31
2022-08-22T21:53:09.153Z,96949.66
2022-08-22T21:55:39.804Z,96956.25
2022-08-22T21:58:36.323Z,96945.25
2022-08-22T22:01:27.801Z,96942.84
2022-08-22T22:03:56.262Z,96945.97
2022-08-22T22:06:24.220Z,96942.00
2022-08-22T22:08:52.292Z,96947.38
2022-08-22T22:11:20.418Z,96944.19
2022-08-22T22:13:49.004Z,96942.53
2022-08-22T22:16:21.755Z,96943.94
2022-08-22T22:18:49.771Z,96948.50
2022-08-22T22:21:17.841Z,96954.41
2022-08-22T22:23:45.928Z,96947.38
2022-08-22T22:26:14.300Z,96950.09
2022-08-22T22:28:47.262Z,96950.50
2022-08-22T22:31:15.757Z,96952.38
2022-08-22T22:33:45.143Z,96955.69
2022-08-22T22:36:15.696Z,96954.50
2022-08-22T22:38:43.755Z,96953.59
2022-08-22T22:41:12.714Z,96951.13
2022-08-22T22:43:40.825Z,96952.72
2022-08-22T22:46:09.014Z,96948.41
2022-08-22T22:48:36.973Z,96963.53
2022-08-22T22:51:09.685Z,96957.97
2022-08-22T22:53:42.696Z,96955.94
2022-08-22T22:56:12.951Z,96948.03
2022-08-22T22:58:42.337Z,96947.84
2022-08-22T23:01:11.424Z,96945.56
2022-08-22T23:03:39.564Z,96954.88
2022-08-22T23:06:12.662Z,96946.06
2022-08-22T23:08:40.852Z,96946.75
2022-08-22T23:11:11.796Z,96956.84
2022-08-22T23:13:41.714Z,96946.28
2022-08-22T23:16:13.698Z,96950.41
2022-08-22T23:18:41.781Z,96940.19
2022-08-22T23:21:16.238Z,96943.38
2022-08-22T23:23:44.765Z,96946.09
2022-08-22T23:26:13.401Z,96949.53
2022-08-22T23:28:41.692Z,96944.34
2022-08-22T23:31:11.668Z,96954.75
2022-08-22T23:33:39.691Z,96950.91
2022-08-22T23:36:11.847Z,96946.16
2022-08-22T23:38:41.274Z,96947.09
2022-08-22T23:41:10.962Z,96946.66
2022-08-22T23:43:43.578Z,96941.56
2022-08-22T23:46:11.919Z,96940.66
2022-08-22T23:48:39.971Z,96941.00
2022-08-22T23:51:08.159Z,96944.84
2022-08-22T23:53:36.254Z,96943.50
2022-08-22T23:56:19.836Z,96945.34
2022-08-22T23:58:49.170Z,96935.84
