createdAt,value
2018-03-11T00:00:54.929Z,19.00
2018-03-11T00:03:22.580Z,19.60
2018-03-11T00:05:50.082Z,19.03
2018-03-11T00:08:17.683Z,18.73
2018-03-11T00:10:45.200Z,18.43
2018-03-11T00:13:12.764Z,19.63
2018-03-11T00:15:40.328Z,19.17
2018-03-11T00:18:07.852Z,19.53
2018-03-11T00:20:35.379Z,18.90
2018-03-11T00:23:02.934Z,19.23
2018-03-11T00:25:30.425Z,18.97
2018-03-11T00:27:57.962Z,17.77
2018-03-11T00:30:25.547Z,18.90
2018-03-11T00:32:53.051Z,18.33
2018-03-11T00:35:20.702Z,17.80
2018-03-11T00:37:48.241Z,18.50
2018-03-11T00:40:15.752Z,18.37
2018-03-11T00:42:43.287Z,20.10
2018-03-11T00:45:10.815Z,18.43
2018-03-11T00:47:38.323Z,18.70
2018-03-11T00:50:05.834Z,18.83
2018-03-11T00:52:33.376Z,18.30
2018-03-11T00:55:00.899Z,18.00
2018-03-11T00:57:29.252Z,18.03
2018-03-11T00:59:56.792Z,19.13
2018-03-11T01:02:24.362Z,18.87
2018-03-11T01:04:51.940Z,18.60
2018-03-11T01:07:19.540Z,18.20
2018-03-11T01:09:47.326Z,19.53
2018-03-11T01:12:14.840Z,18.77
2018-03-11T01:14:42.400Z,18.00
2018-03-11T01:17:09.931Z,17.73
2018-03-11T01:19:37.455Z,18.43
2018-03-11T01:22:05.444Z,19.63
2018-03-11T01:24:33.024Z,17.60
2018-03-11T01:27:00.528Z,19.77
2018-03-11T01:29:28.142Z,19.17
2018-03-11T01:31:55.752Z,18.53
2018-03-11T01:34:23.272Z,18.40
2018-03-11T01:36:51.138Z,18.53
2018-03-11T01:39:18.671Z,22.03
2018-03-11T01:41:46.169Z,19.07
2018-03-11T01:44:13.705Z,18.87
2018-03-11T01:46:41.308Z,19.17
2018-03-11T01:49:08.868Z,18.60
2018-03-11T01:51:36.422Z,18.07
2018-03-11T01:54:03.949Z,19.70
2018-03-11T01:56:31.811Z,19.47
2018-03-11T01:58:59.354Z,18.83
2018-03-11T02:01:26.931Z,19.00
2018-03-11T02:03:54.431Z,19.63
2018-03-11T02:06:22.001Z,19.30
2018-03-11T02:08:49.558Z,19.20
2018-03-11T02:11:17.066Z,18.27
2018-03-11T02:13:44.656Z,18.43
2018-03-11T02:16:12.188Z,21.00
2018-03-11T02:18:39.704Z,18.73
2018-03-11T02:21:17.268Z,19.03
2018-03-11T02:23:44.760Z,20.20
2018-03-11T02:26:12.254Z,18.73
2018-03-11T02:28:39.966Z,19.57
2018-03-11T02:31:07.510Z,18.63
2018-03-11T02:33:35.030Z,18.83
2018-03-11T02:36:02.566Z,19.33
2018-03-11T02:38:30.093Z,19.27
2018-03-11T02:40:58.034Z,20.00
2018-03-11T02:43:25.554Z,19.83
2018-03-11T02:45:53.096Z,18.87
2018-03-11T02:48:20.603Z,18.80
2018-03-11T02:50:48.296Z,18.70
2018-03-11T02:53:15.874Z,18.33
2018-03-11T02:55:43.546Z,19.33
2018-03-11T02:58:11.177Z,19.13
2018-03-11T03:00:39.031Z,18.77
2018-03-11T03:03:06.601Z,19.17
2018-03-11T03:05:34.164Z,18.30
2018-03-11T03:08:01.658Z,18.57
2018-03-11T03:10:29.199Z,18.70
2018-03-11T03:12:56.809Z,19.60
2018-03-11T03:15:24.392Z,18.50
2018-03-11T03:17:51.903Z,19.13
2018-03-11T03:20:19.413Z,18.40
2018-03-11T03:22:46.935Z,18.80
2018-03-11T03:25:14.504Z,19.60
2018-03-11T03:27:42.040Z,18.73
2018-03-11T03:30:09.860Z,19.60
2018-03-11T03:32:37.405Z,18.13
2018-03-11T03:35:04.964Z,18.57
2018-03-11T03:37:32.519Z,19.60
2018-03-11T03:40:00.071Z,20.00
2018-03-11T03:42:27.605Z,19.20
2018-03-11T03:44:55.428Z,19.40
2018-03-11T03:47:22.957Z,19.77
2018-03-11T03:49:50.518Z,19.27
2018-03-11T03:52:18.096Z,19.57
2018-03-11T03:54:45.593Z,20.60
2018-03-11T03:57:13.131Z,19.93
2018-03-11T03:59:40.656Z,19.60
2018-03-11T04:02:08.185Z,20.60
2018-03-11T04:04:35.674Z,20.43
2018-03-11T04:07:03.258Z,21.40
2018-03-11T04:09:30.784Z,20.50
2018-03-11T04:11:58.533Z,21.07
2018-03-11T04:14:26.058Z,19.77
2018-03-11T04:16:53.607Z,21.43
2018-03-11T04:19:21.116Z,20.00
2018-03-11T04:21:48.939Z,20.80
2018-03-11T04:24:16.538Z,21.40
2018-03-11T04:26:44.382Z,20.60
2018-03-11T04:29:12.240Z,20.17
2018-03-11T04:31:39.775Z,20.87
2018-03-11T04:34:08.596Z,20.10
2018-03-11T04:36:36.360Z,20.43
2018-03-11T04:39:04.220Z,20.30
2018-03-11T04:41:31.752Z,19.30
2018-03-11T04:43:59.357Z,19.97
2018-03-11T04:46:26.949Z,19.93
2018-03-11T04:48:54.796Z,20.57
2018-03-11T04:51:22.350Z,19.80
2018-03-11T04:53:49.858Z,27.63
2018-03-11T04:56:17.401Z,31.70
2018-03-11T04:58:44.928Z,24.47
2018-03-11T05:01:12.618Z,22.80
2018-03-11T05:03:40.146Z,20.53
2018-03-11T05:06:07.714Z,20.37
2018-03-11T05:08:35.244Z,21.27
2018-03-11T05:11:02.794Z,19.47
2018-03-11T05:13:30.336Z,20.50
2018-03-11T05:15:57.944Z,21.00
2018-03-11T05:18:25.469Z,21.40
2018-03-11T05:20:53.088Z,21.23
2018-03-11T05:23:20.932Z,21.20
2018-03-11T05:25:48.442Z,21.43
2018-03-11T05:28:16.028Z,20.53
2018-03-11T05:30:43.564Z,20.90
2018-03-11T05:33:11.081Z,21.00
2018-03-11T05:35:38.657Z,20.30
2018-03-11T05:38:06.179Z,19.50
2018-03-11T05:40:33.676Z,20.37
2018-03-11T05:43:01.194Z,21.33
2018-03-11T05:45:28.985Z,21.60
2018-03-11T05:47:56.771Z,22.20
2018-03-11T05:50:24.266Z,20.63
2018-03-11T05:52:51.804Z,21.40
2018-03-11T05:55:19.634Z,20.73
2018-03-11T05:57:47.230Z,20.70
2018-03-11T06:00:14.742Z,19.80
2018-03-11T06:02:42.354Z,21.13
2018-03-11T06:05:10.306Z,20.90
2018-03-11T06:07:37.887Z,22.27
2018-03-11T06:10:05.523Z,20.60
2018-03-11T06:12:33.052Z,21.40
2018-03-11T06:15:00.843Z,21.13
2018-03-11T06:17:28.475Z,20.87
2018-03-11T06:19:56.063Z,20.80
2018-03-11T06:22:23.622Z,20.63
2018-03-11T06:24:51.390Z,21.67
2018-03-11T06:27:18.932Z,20.70
2018-03-11T06:29:46.485Z,19.10
2018-03-11T06:32:13.999Z,21.07
2018-03-11T06:34:41.496Z,20.27
2018-03-11T06:37:09.043Z,20.70
2018-03-11T06:39:36.546Z,21.90
2018-03-11T06:42:07.911Z,21.40
2018-03-11T06:44:35.449Z,21.90
2018-03-11T06:47:02.984Z,21.77
2018-03-11T06:49:30.805Z,22.53
2018-03-11T06:51:58.333Z,22.30
2018-03-11T06:54:25.851Z,21.63
2018-03-11T06:56:53.350Z,22.00
2018-03-11T06:59:20.867Z,21.73
2018-03-11T07:01:48.689Z,22.03
2018-03-11T07:04:16.282Z,22.87
2018-03-11T07:06:44.111Z,22.57
2018-03-11T07:09:12.318Z,21.30
2018-03-11T07:11:39.824Z,22.00
2018-03-11T07:14:08.246Z,22.13
2018-03-11T07:16:35.874Z,22.33
2018-03-11T07:19:03.411Z,22.77
2018-03-11T07:21:30.935Z,22.33
2018-03-11T07:23:58.480Z,22.20
2018-03-11T07:26:26.026Z,21.33
2018-03-11T07:28:53.794Z,21.10
2018-03-11T07:31:21.311Z,22.23
2018-03-11T07:33:48.832Z,23.67
2018-03-11T07:36:16.353Z,22.17
2018-03-11T07:38:43.889Z,22.30
2018-03-11T07:41:11.398Z,21.10
2018-03-11T07:43:38.950Z,21.83
2018-03-11T07:46:06.636Z,22.30
2018-03-11T07:48:34.164Z,23.03
2018-03-11T07:51:01.665Z,21.07
2018-03-11T07:53:29.256Z,22.10
2018-03-11T07:55:56.770Z,21.80
2018-03-11T07:58:24.332Z,22.30
2018-03-11T08:00:51.877Z,22.77
2018-03-11T08:03:19.416Z,22.40
2018-03-11T08:05:47.277Z,23.23
2018-03-11T08:08:14.870Z,22.77
2018-03-11T08:10:42.379Z,23.60
2018-03-11T08:13:10.104Z,23.43
2018-03-11T08:15:37.690Z,23.90
2018-03-11T08:18:06.189Z,23.43
2018-03-11T08:20:33.809Z,23.27
2018-03-11T08:23:02.396Z,23.40
2018-03-11T08:25:29.906Z,24.03
2018-03-11T08:27:57.431Z,24.13
2018-03-11T08:30:24.992Z,23.47
2018-03-11T08:32:52.565Z,23.73
2018-03-11T08:35:20.132Z,23.33
2018-03-11T08:37:48.304Z,24.93
2018-03-11T08:40:16.068Z,24.53
2018-03-11T08:42:44.007Z,22.50
2018-03-11T08:45:11.542Z,24.47
2018-03-11T08:47:39.044Z,23.27
2018-03-11T08:50:06.597Z,26.83
2018-03-11T08:52:34.455Z,23.53
2018-03-11T08:55:01.997Z,24.70
2018-03-11T08:57:29.624Z,23.13
2018-03-11T08:59:57.180Z,23.47
2018-03-11T09:02:25.103Z,23.60
2018-03-11T09:04:52.673Z,25.30
2018-03-11T09:07:20.345Z,24.30
2018-03-11T09:09:48.017Z,24.23
2018-03-11T09:12:15.710Z,26.10
2018-03-11T09:14:43.249Z,26.47
2018-03-11T09:17:13.192Z,26.03
2018-03-11T09:19:41.418Z,24.70
2018-03-11T09:22:08.964Z,24.90
2018-03-11T09:24:36.506Z,25.27
2018-03-11T09:27:04.049Z,25.23
2018-03-11T09:29:31.645Z,23.57
2018-03-11T09:31:59.176Z,24.17
2018-03-11T09:34:26.737Z,23.93
2018-03-11T09:36:54.377Z,23.50
2018-03-11T09:39:22.201Z,23.10
2018-03-11T09:41:49.789Z,22.80
2018-03-11T09:44:17.316Z,23.67
2018-03-11T09:46:44.894Z,23.57
2018-03-11T09:49:12.449Z,22.00
2018-03-11T09:51:40.010Z,21.30
2018-03-11T09:54:09.459Z,22.97
2018-03-11T09:56:37.005Z,21.53
2018-03-11T09:59:04.592Z,22.57
2018-03-11T10:01:32.219Z,22.73
2018-03-11T10:03:59.848Z,21.80
2018-03-11T10:06:27.364Z,21.10
2018-03-11T10:08:55.182Z,22.90
2018-03-11T10:11:22.988Z,21.70
2018-03-11T10:13:51.212Z,20.53
2018-03-11T10:16:18.857Z,20.23
2018-03-11T10:18:46.471Z,19.40
2018-03-11T10:21:14.028Z,19.90
2018-03-11T10:23:41.650Z,18.73
2018-03-11T10:26:09.773Z,18.10
2018-03-11T10:28:37.286Z,16.60
2018-03-11T10:31:04.824Z,18.50
2018-03-11T10:33:32.401Z,16.67
2018-03-11T10:36:00.314Z,16.87
2018-03-11T10:38:27.896Z,17.07
2018-03-11T10:40:55.428Z,15.73
2018-03-11T10:43:23.013Z,16.40
2018-03-11T10:45:51.365Z,16.23
2018-03-11T10:48:19.034Z,15.77
2018-03-11T10:50:46.587Z,14.77
2018-03-11T10:53:14.172Z,15.63
2018-03-11T10:55:41.709Z,14.13
2018-03-11T10:58:09.309Z,13.67
2018-03-11T11:00:43.416Z,13.80
2018-03-11T11:06:12.187Z,13.17
2018-03-11T11:08:39.717Z,15.10
2018-03-11T11:11:07.619Z,14.83
2018-03-11T11:13:35.434Z,14.40
2018-03-11T11:16:02.959Z,18.27
2018-03-11T11:18:30.553Z,16.43
2018-03-11T11:20:58.117Z,15.30
2018-03-11T11:23:25.627Z,16.40
2018-03-11T11:25:53.175Z,16.60
2018-03-11T11:28:20.703Z,15.73
2018-03-11T11:30:48.226Z,17.40
2018-03-11T11:33:16.074Z,16.63
2018-03-11T11:35:43.641Z,16.67
2018-03-11T11:38:11.265Z,17.27
2018-03-11T11:40:38.960Z,17.80
2018-03-11T11:43:06.522Z,17.83
2018-03-11T11:45:34.162Z,19.40
2018-03-11T11:48:01.703Z,19.17
2018-03-11T11:50:29.736Z,18.77
2018-03-11T11:52:57.292Z,18.30
2018-03-11T11:55:25.136Z,18.30
2018-03-11T11:57:53.008Z,18.93
2018-03-11T12:00:20.536Z,19.23
2018-03-11T12:02:48.065Z,23.50
2018-03-11T12:05:15.592Z,19.80
2018-03-11T12:07:43.109Z,19.77
2018-03-11T12:10:11.008Z,18.13
2018-03-11T12:12:38.545Z,16.87
2018-03-11T12:15:06.049Z,16.77
2018-03-11T12:17:33.603Z,18.77
2018-03-11T12:20:01.130Z,17.10
2018-03-11T12:22:28.673Z,20.53
2018-03-11T12:24:56.237Z,17.23
2018-03-11T12:27:23.815Z,15.80
2018-03-11T12:29:51.341Z,16.27
2018-03-11T12:32:18.880Z,15.37
2018-03-11T12:34:46.396Z,14.43
2018-03-11T12:37:13.932Z,13.10
2018-03-11T12:39:41.459Z,12.40
2018-03-11T12:42:09.016Z,13.20
2018-03-11T12:44:36.775Z,12.80
2018-03-11T12:47:04.389Z,13.23
2018-03-11T12:49:31.917Z,12.80
2018-03-11T12:51:59.491Z,13.40
2018-03-11T12:54:27.065Z,13.87
2018-03-11T12:56:54.873Z,13.63
2018-03-11T12:59:22.657Z,13.90
2018-03-11T13:01:50.223Z,12.83
2018-03-11T13:04:17.742Z,13.00
2018-03-11T13:06:45.284Z,13.70
2018-03-11T13:09:12.813Z,14.30
2018-03-11T13:11:40.384Z,13.50
2018-03-11T13:14:07.934Z,13.27
2018-03-11T13:16:35.449Z,13.70
2018-03-11T13:19:02.981Z,13.43
2018-03-11T13:21:30.501Z,13.57
2018-03-11T13:23:58.373Z,13.43
2018-03-11T13:26:26.705Z,12.23
2018-03-11T13:28:54.264Z,12.93
2018-03-11T13:31:21.857Z,13.90
2018-03-11T13:34:01.205Z,14.17
2018-03-11T13:36:29.061Z,14.03
2018-03-11T13:39:08.446Z,14.00
2018-03-11T13:41:35.964Z,13.17
2018-03-11T13:44:03.585Z,13.70
2018-03-11T13:49:26.008Z,13.40
2018-03-11T13:54:56.267Z,13.97
2018-03-11T14:00:34.975Z,14.70
2018-03-11T14:03:02.540Z,15.00
2018-03-11T14:05:30.124Z,13.90
2018-03-11T14:07:57.692Z,14.00
2018-03-11T14:10:25.222Z,13.10
2018-03-11T14:12:52.739Z,14.00
2018-03-11T14:15:20.282Z,13.43
2018-03-11T14:17:47.826Z,14.47
2018-03-11T14:20:15.405Z,13.00
2018-03-11T14:22:42.938Z,13.83
2018-03-11T14:25:10.479Z,12.80
2018-03-11T14:27:38.661Z,13.10
2018-03-11T14:30:06.260Z,13.07
2018-03-11T14:32:34.073Z,12.37
2018-03-11T14:35:01.700Z,12.80
2018-03-11T14:37:29.281Z,13.63
2018-03-11T14:39:56.864Z,12.40
2018-03-11T14:42:24.398Z,13.80
2018-03-11T14:44:51.926Z,13.23
2018-03-11T14:47:19.554Z,12.67
2018-03-11T14:49:47.135Z,12.60
2018-03-11T14:52:14.650Z,12.93
2018-03-11T14:54:42.196Z,12.50
2018-03-11T14:57:09.772Z,12.40
2018-03-11T14:59:37.395Z,13.10
2018-03-11T15:02:04.919Z,12.90
2018-03-11T15:04:33.202Z,12.27
2018-03-11T15:07:00.767Z,12.43
2018-03-11T15:09:28.339Z,13.17
2018-03-11T15:11:55.855Z,12.40
2018-03-11T15:14:23.661Z,11.87
2018-03-11T15:16:51.169Z,12.93
2018-03-11T15:19:18.935Z,11.90
2018-03-11T15:21:46.482Z,12.97
2018-03-11T15:24:14.023Z,13.03
2018-03-11T15:26:41.566Z,12.67
2018-03-11T15:29:09.135Z,12.50
2018-03-11T15:31:37.513Z,12.57
2018-03-11T15:34:05.123Z,13.20
2018-03-11T15:36:32.680Z,13.43
2018-03-11T15:39:00.465Z,12.90
2018-03-11T15:41:28.040Z,13.20
2018-03-11T15:43:55.617Z,13.90
2018-03-11T15:46:23.456Z,12.73
2018-03-11T15:48:51.228Z,13.70
2018-03-11T15:51:18.937Z,14.00
2018-03-11T15:53:46.479Z,13.50
2018-03-11T15:56:14.041Z,14.33
2018-03-11T15:58:41.870Z,14.00
2018-03-11T16:01:09.395Z,14.00
2018-03-11T16:03:36.966Z,14.47
2018-03-11T16:06:04.560Z,13.67
2018-03-11T16:08:32.071Z,13.80
2018-03-11T16:10:59.705Z,14.00
2018-03-11T16:13:27.229Z,15.10
2018-03-11T16:15:54.856Z,16.03
2018-03-11T16:18:22.377Z,13.80
2018-03-11T16:20:50.146Z,14.77
2018-03-11T16:23:17.675Z,14.27
2018-03-11T16:25:45.217Z,14.70
2018-03-11T16:28:12.808Z,13.23
2018-03-11T16:30:40.815Z,13.90
2018-03-11T16:33:08.656Z,13.60
2018-03-11T16:35:36.202Z,14.27
2018-03-11T16:38:03.741Z,12.90
2018-03-11T16:40:31.315Z,13.50
2018-03-11T16:43:00.090Z,19.67
2018-03-11T16:45:27.674Z,15.70
2018-03-11T16:47:55.973Z,14.10
2018-03-11T16:50:24.295Z,13.43
2018-03-11T16:52:51.843Z,14.90
2018-03-11T16:55:19.537Z,35.17
2018-03-11T16:57:47.114Z,14.37
2018-03-11T17:00:14.755Z,13.80
2018-03-11T17:02:42.358Z,13.87
2018-03-11T17:05:10.034Z,13.70
2018-03-11T17:07:37.561Z,13.93
2018-03-11T17:10:05.196Z,13.90
2018-03-11T17:12:32.772Z,15.13
2018-03-11T17:15:00.305Z,13.57
2018-03-11T17:17:27.825Z,14.57
2018-03-11T17:19:55.392Z,14.03
2018-03-11T17:22:23.005Z,13.20
2018-03-11T17:24:50.578Z,14.17
2018-03-11T17:27:18.119Z,14.40
2018-03-11T17:29:45.664Z,14.17
2018-03-11T17:32:13.237Z,14.07
2018-03-11T17:34:40.745Z,14.30
2018-03-11T17:37:08.300Z,14.47
2018-03-11T17:39:36.544Z,14.60
2018-03-11T17:42:04.146Z,13.57
2018-03-11T17:44:31.669Z,14.57
2018-03-11T17:46:59.578Z,14.80
2018-03-11T17:49:27.369Z,14.40
2018-03-11T17:51:54.997Z,15.00
2018-03-11T17:54:22.534Z,15.20
2018-03-11T17:56:50.094Z,15.33
2018-03-11T17:59:17.617Z,15.43
2018-03-11T18:01:45.181Z,15.37
2018-03-11T18:04:12.710Z,13.70
2018-03-11T18:06:40.274Z,14.40
2018-03-11T18:09:07.782Z,15.50
2018-03-11T18:11:35.681Z,14.93
2018-03-11T18:14:03.563Z,15.20
2018-03-11T18:16:31.094Z,15.90
2018-03-11T18:18:58.629Z,32.70
2018-03-11T18:21:26.289Z,34.93
2018-03-11T18:23:53.807Z,22.47
2018-03-11T18:26:21.619Z,20.50
2018-03-11T18:28:49.523Z,18.90
2018-03-11T18:31:17.064Z,16.17
2018-03-11T18:33:44.592Z,15.20
2018-03-11T18:36:12.153Z,16.50
2018-03-11T18:38:39.728Z,15.23
2018-03-11T18:41:07.364Z,15.83
2018-03-11T18:43:35.290Z,16.93
2018-03-11T18:46:02.954Z,15.70
2018-03-11T18:48:30.974Z,15.73
2018-03-11T18:50:58.584Z,16.30
2018-03-11T18:53:26.202Z,16.10
2018-03-11T18:55:53.779Z,17.80
2018-03-11T18:58:21.446Z,16.67
2018-03-11T19:00:49.253Z,16.03
2018-03-11T19:03:16.817Z,16.33
2018-03-11T19:05:44.350Z,14.97
2018-03-11T19:08:11.937Z,17.60
2018-03-11T19:10:39.454Z,16.70
2018-03-11T19:13:07.030Z,16.97
2018-03-11T19:15:34.550Z,16.83
2018-03-11T19:18:02.104Z,19.17
2018-03-11T19:20:29.657Z,17.30
2018-03-11T19:22:57.201Z,24.80
2018-03-11T19:25:24.880Z,20.90
2018-03-11T19:27:52.419Z,16.73
2018-03-11T19:30:19.928Z,18.07
2018-03-11T19:32:47.486Z,16.53
2018-03-11T19:35:15.072Z,17.10
2018-03-11T19:37:42.753Z,17.23
2018-03-11T19:40:10.310Z,20.67
2018-03-11T19:42:38.005Z,18.93
2018-03-11T19:45:05.555Z,18.10
2018-03-11T19:47:34.252Z,17.43
2018-03-11T19:50:01.776Z,17.77
2018-03-11T19:52:29.293Z,18.20
2018-03-11T19:54:56.808Z,19.30
2018-03-11T19:57:24.368Z,17.83
2018-03-11T19:59:51.890Z,18.37
2018-03-11T20:02:19.511Z,19.07
2018-03-11T20:04:47.037Z,17.87
2018-03-11T20:07:14.632Z,19.23
2018-03-11T20:09:42.159Z,20.13
2018-03-11T20:12:09.705Z,17.43
2018-03-11T20:14:37.240Z,17.50
2018-03-11T20:17:04.761Z,18.33
2018-03-11T20:19:32.305Z,18.43
2018-03-11T20:21:59.845Z,18.80
2018-03-11T20:24:27.558Z,17.50
2018-03-11T20:26:56.144Z,17.40
2018-03-11T20:29:23.658Z,19.13
2018-03-11T20:31:51.254Z,18.73
2018-03-11T20:34:18.777Z,18.00
2018-03-11T20:36:46.314Z,16.97
2018-03-11T20:39:14.239Z,19.07
2018-03-11T20:41:41.895Z,19.03
2018-03-11T20:44:09.423Z,18.17
2018-03-11T20:46:36.984Z,18.40
2018-03-11T20:49:05.284Z,17.80
2018-03-11T20:51:32.792Z,18.70
2018-03-11T20:54:00.447Z,17.30
2018-03-11T20:56:27.965Z,18.13
2018-03-11T20:58:55.745Z,17.70
2018-03-11T21:01:23.245Z,18.17
2018-03-11T21:03:51.110Z,17.97
2018-03-11T21:06:19.516Z,18.60
2018-03-11T21:08:47.130Z,18.50
2018-03-11T21:11:14.741Z,18.43
2018-03-11T21:13:42.988Z,18.80
2018-03-11T21:16:10.552Z,18.50
2018-03-11T21:18:38.484Z,17.40
2018-03-11T21:21:06.045Z,17.30
2018-03-11T21:23:33.558Z,17.23
2018-03-11T21:26:01.194Z,18.50
2018-03-11T21:28:28.746Z,17.50
2018-03-11T21:30:56.712Z,19.43
2018-03-11T21:33:25.096Z,19.20
2018-03-11T21:35:52.945Z,17.73
2018-03-11T21:38:20.514Z,18.27
2018-03-11T21:40:48.190Z,18.63
2018-03-11T21:46:46.253Z,18.50
2018-03-11T21:49:13.855Z,17.90
2018-03-11T21:51:41.425Z,17.97
2018-03-11T21:54:09.255Z,18.77
2018-03-11T21:56:36.787Z,19.40
2018-03-11T21:59:04.313Z,19.17
2018-03-11T22:01:31.842Z,20.00
2018-03-11T22:04:00.513Z,17.53
2018-03-11T22:06:28.091Z,19.30
2018-03-11T22:08:56.056Z,18.47
2018-03-11T22:11:23.968Z,19.43
2018-03-11T22:13:51.788Z,39.33
2018-03-11T22:16:19.322Z,26.50
2018-03-11T22:18:47.889Z,20.87
2018-03-11T22:21:15.494Z,20.23
2018-03-11T22:23:43.105Z,21.17
2018-03-11T22:26:10.626Z,19.80
2018-03-11T22:28:38.162Z,18.97
2018-03-11T22:31:06.386Z,18.80
2018-03-11T22:33:33.942Z,19.30
2018-03-11T22:36:01.457Z,19.10
2018-03-11T22:38:29.006Z,17.93
2018-03-11T22:40:56.524Z,19.50
2018-03-11T22:43:24.077Z,19.37
2018-03-11T22:45:52.285Z,18.77
2018-03-11T22:48:19.828Z,20.37
2018-03-11T22:50:47.419Z,20.57
2018-03-11T22:53:14.947Z,18.80
2018-03-11T22:55:42.452Z,19.13
2018-03-11T22:58:10.027Z,19.90
2018-03-11T23:00:37.567Z,20.47
2018-03-11T23:03:05.100Z,19.83
2018-03-11T23:05:32.634Z,19.20
2018-03-11T23:08:00.486Z,20.00
2018-03-11T23:10:28.013Z,19.37
2018-03-11T23:12:55.539Z,19.30
2018-03-11T23:15:23.036Z,20.07
2018-03-11T23:17:50.580Z,19.37
2018-03-11T23:20:18.306Z,19.70
2018-03-11T23:22:45.838Z,18.33
2018-03-11T23:25:13.363Z,18.70
2018-03-11T23:27:40.925Z,19.10
2018-03-11T23:30:08.578Z,20.80
2018-03-11T23:32:36.094Z,19.27
2018-03-11T23:35:03.632Z,19.70
2018-03-11T23:37:31.162Z,19.00
2018-03-11T23:39:58.671Z,19.50
2018-03-11T23:42:26.175Z,19.10
2018-03-11T23:44:53.697Z,19.03
2018-03-11T23:47:21.244Z,19.20
2018-03-11T23:49:48.785Z,19.40
2018-03-11T23:52:16.286Z,19.73
2018-03-11T23:54:43.822Z,20.17
2018-03-11T23:57:11.338Z,19.03
2018-03-11T23:59:38.892Z,19.10
