createdAt,value
2019-01-12T00:00:00.159Z,95658.30
2019-01-12T00:02:30.282Z,95668.55
2019-01-12T00:05:00.279Z,95688.03
2019-01-12T00:07:36.563Z,95656.94
2019-01-12T00:10:07.443Z,95646.97
2019-01-12T00:12:37.482Z,95652.91
2019-01-12T00:15:07.486Z,95650.42
2019-01-12T00:17:38.579Z,95659.66
2019-01-12T00:20:08.661Z,95654.55
2019-01-12T00:22:38.608Z,95678.17
2019-01-12T00:25:08.640Z,95651.41
2019-01-12T00:27:38.439Z,95667.02
2019-01-12T00:30:09.128Z,95655.87
2019-01-12T00:32:39.101Z,95674.30
2019-01-12T00:35:09.217Z,95666.78
2019-01-12T00:37:39.122Z,95674.59
2019-01-12T00:40:09.338Z,95679.73
2019-01-12T00:42:39.303Z,95679.08
2019-01-12T00:45:10.661Z,95683.52
2019-01-12T00:47:40.563Z,95679.59
2019-01-12T00:50:12.857Z,95671.42
2019-01-12T00:52:42.849Z,95678.42
2019-01-12T00:55:13.250Z,95678.77
2019-01-12T00:57:43.311Z,95699.66
2019-01-12T01:00:16.706Z,95693.66
2019-01-12T01:02:46.694Z,95694.33
2019-01-12T01:05:16.723Z,95698.11
2019-01-12T01:07:46.729Z,95688.01
2019-01-12T01:10:19.133Z,95693.63
2019-01-12T01:12:49.140Z,95684.78
2019-01-12T01:15:19.581Z,95696.16
2019-01-12T01:17:49.558Z,95696.80
2019-01-12T01:20:19.825Z,95695.43
2019-01-12T01:22:49.804Z,95715.01
2019-01-12T01:25:19.809Z,95708.22
2019-01-12T01:27:49.831Z,95714.12
2019-01-12T01:30:20.891Z,95716.38
2019-01-12T01:32:50.904Z,95723.50
2019-01-12T01:35:20.839Z,95730.26
2019-01-12T01:37:50.793Z,95721.91
2019-01-12T01:40:20.793Z,95719.52
2019-01-12T01:42:50.757Z,95717.38
2019-01-12T01:45:20.734Z,95713.06
2019-01-12T01:47:50.684Z,95707.18
2019-01-12T01:50:20.704Z,95723.48
2019-01-12T01:52:50.752Z,95717.45
2019-01-12T01:55:20.759Z,95730.92
2019-01-12T01:57:50.759Z,95719.63
2019-01-12T02:00:20.794Z,95724.22
2019-01-12T02:02:50.704Z,95725.03
2019-01-12T02:05:20.725Z,95730.04
2019-01-12T02:07:50.559Z,95734.33
2019-01-12T02:10:22.317Z,95728.31
2019-01-12T02:12:52.304Z,95729.90
2019-01-12T02:15:22.711Z,95732.33
2019-01-12T02:17:54.353Z,95724.09
2019-01-12T02:20:24.313Z,95724.66
2019-01-12T02:22:54.138Z,95716.73
2019-01-12T02:25:24.104Z,95721.93
2019-01-12T02:27:54.056Z,95719.69
2019-01-12T02:30:25.480Z,95722.69
2019-01-12T02:32:55.771Z,95719.70
2019-01-12T02:35:25.823Z,95714.86
2019-01-12T02:37:55.636Z,95718.89
2019-01-12T02:40:25.647Z,95714.19
2019-01-12T02:42:55.649Z,95703.06
2019-01-12T02:45:27.442Z,95722.61
2019-01-12T02:47:57.420Z,95714.62
2019-01-12T02:50:27.458Z,95721.06
2019-01-12T02:52:57.404Z,95716.47
2019-01-12T02:55:27.421Z,95713.17
2019-01-12T02:57:57.283Z,95708.23
2019-01-12T03:00:28.356Z,95715.23
2019-01-12T03:02:58.455Z,95716.87
2019-01-12T03:05:28.345Z,95700.41
2019-01-12T03:07:58.278Z,95707.50
2019-01-12T03:10:28.262Z,95708.02
2019-01-12T03:12:59.359Z,95722.69
2019-01-12T03:15:29.178Z,95702.08
2019-01-12T03:17:59.198Z,95710.27
2019-01-12T03:20:29.146Z,95696.80
2019-01-12T03:22:58.967Z,95705.64
2019-01-12T03:25:28.912Z,95701.48
2019-01-12T03:28:00.444Z,95705.14
2019-01-12T03:30:30.509Z,95685.61
2019-01-12T03:33:00.345Z,95709.26
2019-01-12T03:35:30.413Z,95692.12
2019-01-12T03:38:00.241Z,95689.73
2019-01-12T03:40:30.259Z,95699.67
2019-01-12T03:43:00.202Z,95680.33
2019-01-12T03:45:30.553Z,95689.44
2019-01-12T03:48:00.571Z,95689.02
2019-01-12T03:50:30.578Z,95688.02
2019-01-12T03:53:00.508Z,95689.99
2019-01-12T03:55:30.410Z,95691.89
2019-01-12T03:58:00.465Z,95689.10
2019-01-12T04:00:30.692Z,95690.95
2019-01-12T04:03:00.686Z,95685.00
2019-01-12T04:05:30.600Z,95691.55
2019-01-12T04:08:00.637Z,95687.83
2019-01-12T04:10:30.629Z,95681.70
2019-01-12T04:13:00.533Z,95673.64
2019-01-12T04:15:30.456Z,95674.48
2019-01-12T04:18:01.492Z,95680.25
2019-01-12T04:20:31.500Z,95688.17
2019-01-12T04:23:01.420Z,95678.53
2019-01-12T04:25:34.119Z,95681.02
2019-01-12T04:28:03.391Z,95680.81
2019-01-12T04:30:34.200Z,95672.05
2019-01-12T04:33:04.166Z,95695.09
2019-01-12T04:35:34.145Z,95673.13
2019-01-12T04:38:04.131Z,95675.24
2019-01-12T04:40:34.017Z,95676.64
2019-01-12T04:43:03.933Z,95676.84
2019-01-12T04:45:33.874Z,95689.95
2019-01-12T04:48:03.793Z,95675.53
2019-01-12T04:50:33.654Z,95671.69
2019-01-12T04:53:03.568Z,95674.19
2019-01-12T04:55:41.023Z,95666.11
2019-01-12T04:58:05.056Z,95672.59
2019-01-12T05:00:35.109Z,95672.71
2019-01-12T05:03:05.076Z,95668.70
2019-01-12T05:05:35.027Z,95669.34
2019-01-12T05:08:05.141Z,95668.41
2019-01-12T05:10:35.119Z,95666.44
2019-01-12T05:13:05.077Z,95668.64
2019-01-12T05:15:34.977Z,95667.97
2019-01-12T05:18:05.086Z,95679.17
2019-01-12T05:20:34.907Z,95671.35
2019-01-12T05:23:04.757Z,95669.23
2019-01-12T05:25:34.678Z,95681.65
2019-01-12T05:28:04.584Z,95661.69
2019-01-12T05:30:34.690Z,95656.97
2019-01-12T05:33:04.667Z,95657.59
2019-01-12T05:35:34.689Z,95663.30
2019-01-12T05:38:05.666Z,95665.92
2019-01-12T05:40:35.622Z,95660.38
2019-01-12T05:43:05.600Z,95661.92
2019-01-12T05:45:35.609Z,95667.02
2019-01-12T05:48:05.799Z,95668.09
2019-01-12T05:50:35.741Z,95665.90
2019-01-12T05:53:05.704Z,95676.34
2019-01-12T05:55:35.729Z,95675.19
2019-01-12T05:58:05.734Z,95675.44
2019-01-12T06:00:35.687Z,95661.77
2019-01-12T06:03:05.815Z,95664.91
2019-01-12T06:05:35.764Z,95677.38
2019-01-12T06:08:05.756Z,95671.73
2019-01-12T06:10:35.677Z,95669.83
2019-01-12T06:13:05.718Z,95699.91
2019-01-12T06:15:35.609Z,95685.34
2019-01-12T06:18:05.663Z,95684.21
2019-01-12T06:20:35.550Z,95686.66
2019-01-12T06:23:05.602Z,95684.64
2019-01-12T06:25:35.496Z,95680.36
2019-01-12T06:28:05.498Z,95680.62
2019-01-12T06:30:35.459Z,95688.17
2019-01-12T06:33:05.468Z,95692.94
2019-01-12T06:35:35.488Z,95689.45
2019-01-12T06:38:05.531Z,95701.68
2019-01-12T06:40:35.411Z,95701.54
2019-01-12T06:43:05.311Z,95700.11
2019-01-12T06:45:35.336Z,95700.83
2019-01-12T06:48:05.318Z,95698.97
2019-01-12T06:50:35.182Z,95710.63
2019-01-12T06:53:05.193Z,95700.70
2019-01-12T06:55:35.105Z,95695.29
2019-01-12T06:58:05.225Z,95703.16
2019-01-12T07:00:35.217Z,95706.94
2019-01-12T07:03:05.339Z,95694.02
2019-01-12T07:05:35.253Z,95708.53
2019-01-12T07:08:05.317Z,95691.41
2019-01-12T07:10:35.162Z,95702.48
2019-01-12T07:13:05.098Z,95690.16
2019-01-12T07:15:35.042Z,95685.09
2019-01-12T07:18:08.900Z,95704.21
2019-01-12T07:20:36.887Z,95690.95
2019-01-12T07:23:06.912Z,95690.80
2019-01-12T07:25:36.782Z,95696.40
2019-01-12T07:28:06.668Z,95689.10
2019-01-12T07:30:36.707Z,95692.94
2019-01-12T07:33:06.751Z,95688.08
2019-01-12T07:35:36.767Z,95703.47
2019-01-12T07:38:06.769Z,95688.69
2019-01-12T07:40:36.776Z,95713.73
2019-01-12T07:43:06.799Z,95695.23
2019-01-12T07:45:36.771Z,95703.73
2019-01-12T07:48:06.789Z,95707.06
2019-01-12T07:50:36.610Z,95705.64
2019-01-12T07:53:06.582Z,95692.08
2019-01-12T07:55:36.476Z,95698.00
2019-01-12T07:58:06.420Z,95700.91
2019-01-12T08:00:36.406Z,95714.32
2019-01-12T08:03:06.493Z,95692.56
2019-01-12T08:05:36.366Z,95723.05
2019-01-12T08:08:06.378Z,95708.13
2019-01-12T08:10:36.363Z,95713.95
2019-01-12T08:13:06.357Z,95710.14
2019-01-12T08:15:36.374Z,95711.91
2019-01-12T08:18:06.362Z,95715.74
2019-01-12T08:20:36.292Z,95707.63
2019-01-12T08:23:06.269Z,95714.30
2019-01-12T08:25:36.243Z,95714.69
2019-01-12T08:28:06.162Z,95709.03
2019-01-12T08:30:36.030Z,95730.17
2019-01-12T08:33:06.063Z,95716.91
2019-01-12T08:35:36.020Z,95708.64
2019-01-12T08:38:05.995Z,95709.61
2019-01-12T08:40:35.938Z,95710.15
2019-01-12T08:43:06.840Z,95709.78
2019-01-12T08:45:36.727Z,95710.69
2019-01-12T08:48:06.791Z,95723.02
2019-01-12T08:50:36.708Z,95718.55
2019-01-12T08:53:06.769Z,95708.55
2019-01-12T08:55:36.682Z,95711.28
2019-01-12T08:58:06.626Z,95704.69
2019-01-12T09:00:36.715Z,95714.24
2019-01-12T09:03:06.671Z,95708.03
2019-01-12T09:05:36.694Z,95705.81
2019-01-12T09:08:06.720Z,95711.05
2019-01-12T09:10:36.645Z,95707.25
2019-01-12T09:13:06.639Z,95715.70
2019-01-12T09:15:36.621Z,95712.70
2019-01-12T09:18:06.514Z,95719.78
2019-01-12T09:20:36.469Z,95718.09
2019-01-12T09:23:06.446Z,95714.02
2019-01-12T09:25:36.402Z,95703.88
2019-01-12T09:28:06.345Z,95710.43
2019-01-12T09:30:36.396Z,95711.76
2019-01-12T09:33:06.366Z,95702.84
2019-01-12T09:35:36.419Z,95702.10
2019-01-12T09:38:06.392Z,95703.11
2019-01-12T09:40:36.405Z,95705.52
2019-01-12T09:43:06.473Z,95704.78
2019-01-12T09:45:36.384Z,95712.11
2019-01-12T09:48:06.614Z,95708.66
2019-01-12T09:50:36.599Z,95695.25
2019-01-12T09:53:06.779Z,95691.20
2019-01-12T09:55:37.780Z,95694.03
2019-01-12T09:58:07.830Z,95719.22
2019-01-12T10:00:37.787Z,95690.77
2019-01-12T10:03:07.818Z,95701.91
2019-01-12T10:05:40.143Z,95692.03
2019-01-12T10:08:10.108Z,95688.67
2019-01-12T10:10:40.096Z,95680.23
2019-01-12T10:13:10.028Z,95684.54
2019-01-12T10:15:40.077Z,95676.23
2019-01-12T10:18:10.008Z,95684.56
2019-01-12T10:20:40.021Z,95676.62
2019-01-12T10:23:09.939Z,95663.16
2019-01-12T10:25:39.946Z,95665.01
2019-01-12T10:28:09.955Z,95672.83
2019-01-12T10:30:39.988Z,95659.76
2019-01-12T10:33:10.022Z,95667.03
2019-01-12T10:35:40.038Z,95664.93
2019-01-12T10:38:10.014Z,95662.73
2019-01-12T10:40:40.077Z,95668.30
2019-01-12T10:43:09.976Z,95684.55
2019-01-12T10:45:39.922Z,95662.94
2019-01-12T10:48:09.872Z,95653.73
2019-01-12T10:50:40.079Z,95650.40
2019-01-12T10:53:10.081Z,95651.81
2019-01-12T10:55:40.069Z,95667.55
2019-01-12T10:58:11.034Z,95646.25
2019-01-12T11:00:41.388Z,95657.27
2019-01-12T11:03:11.519Z,95650.71
2019-01-12T11:05:41.622Z,95639.94
2019-01-12T11:08:11.669Z,95649.20
2019-01-12T11:10:42.120Z,95645.83
2019-01-12T11:13:12.215Z,95620.18
2019-01-12T11:15:42.260Z,95622.72
2019-01-12T11:18:12.329Z,95617.73
2019-01-12T11:20:42.372Z,95639.12
2019-01-12T11:23:12.508Z,95625.55
2019-01-12T11:25:43.229Z,95629.14
2019-01-12T11:28:13.318Z,95630.83
2019-01-12T11:30:43.239Z,95615.59
2019-01-12T11:33:13.354Z,95618.56
2019-01-12T11:35:43.214Z,95623.17
2019-01-12T11:38:13.240Z,95615.59
2019-01-12T11:40:43.189Z,95607.98
2019-01-12T11:43:13.185Z,95589.75
2019-01-12T11:45:43.235Z,95593.64
2019-01-12T11:48:13.214Z,95578.00
2019-01-12T11:50:43.154Z,95584.28
2019-01-12T11:53:13.102Z,95571.45
2019-01-12T11:55:43.167Z,95572.52
2019-01-12T11:58:13.147Z,95565.88
2019-01-12T12:00:43.177Z,95568.68
2019-01-12T12:03:13.557Z,95557.03
2019-01-12T12:05:43.487Z,95558.63
2019-01-12T12:08:13.519Z,95546.72
2019-01-12T12:10:43.441Z,95539.00
2019-01-12T12:13:13.413Z,95532.65
2019-01-12T12:15:43.385Z,95536.27
2019-01-12T12:18:13.392Z,95526.19
2019-01-12T12:20:43.365Z,95529.95
2019-01-12T12:23:13.402Z,95509.46
2019-01-12T12:25:43.322Z,95509.27
2019-01-12T12:28:13.368Z,95497.03
2019-01-12T12:30:43.336Z,95488.66
2019-01-12T12:33:13.542Z,95489.20
2019-01-12T12:35:43.577Z,95487.81
2019-01-12T12:38:13.505Z,95503.53
2019-01-12T12:40:43.585Z,95483.95
2019-01-12T12:43:13.548Z,95492.86
2019-01-12T12:45:43.565Z,95495.87
2019-01-12T12:48:13.551Z,95480.77
2019-01-12T12:50:43.777Z,95489.91
2019-01-12T12:53:13.758Z,95474.48
2019-01-12T12:55:43.708Z,95485.98
2019-01-12T12:58:13.675Z,95478.63
2019-01-12T13:00:43.697Z,95469.95
2019-01-12T13:03:13.565Z,95467.65
2019-01-12T13:05:43.478Z,95459.67
2019-01-12T13:08:19.787Z,95454.89
2019-01-12T13:10:49.748Z,95460.47
2019-01-12T13:13:19.706Z,95463.01
2019-01-12T13:15:49.974Z,95460.55
2019-01-12T13:18:21.089Z,95455.19
2019-01-12T13:20:51.109Z,95450.25
2019-01-12T13:23:21.117Z,95444.00
2019-01-12T13:25:51.094Z,95443.46
2019-01-12T13:28:21.034Z,95441.55
2019-01-12T13:30:50.954Z,95443.11
2019-01-12T13:33:21.055Z,95418.38
2019-01-12T13:35:50.957Z,95408.73
2019-01-12T13:38:20.831Z,95394.05
2019-01-12T13:40:50.736Z,95414.59
2019-01-12T13:43:20.592Z,95395.39
2019-01-12T13:45:50.549Z,95399.44
2019-01-12T13:48:20.553Z,95411.98
2019-01-12T13:50:50.584Z,95419.38
2019-01-12T13:53:20.489Z,95412.33
2019-01-12T13:55:50.529Z,95424.16
2019-01-12T13:58:20.537Z,95419.34
2019-01-12T14:00:50.502Z,95422.06
2019-01-12T14:03:20.450Z,95420.11
2019-01-12T14:05:50.458Z,95439.03
2019-01-12T14:08:26.330Z,95432.76
2019-01-12T14:10:56.216Z,95430.77
2019-01-12T14:13:26.173Z,95424.06
2019-01-12T14:15:56.082Z,95427.93
2019-01-12T14:18:26.136Z,95423.59
2019-01-12T14:20:56.123Z,95422.58
2019-01-12T14:23:26.181Z,95422.50
2019-01-12T14:25:56.088Z,95428.11
2019-01-12T14:28:26.103Z,95435.27
2019-01-12T14:30:56.067Z,95427.06
2019-01-12T14:33:26.045Z,95422.42
2019-01-12T14:35:55.975Z,95429.59
2019-01-12T14:38:25.972Z,95431.44
2019-01-12T14:40:55.981Z,95423.33
2019-01-12T14:43:25.885Z,95424.77
2019-01-12T14:45:55.835Z,95414.95
2019-01-12T14:48:25.693Z,95412.84
2019-01-12T14:50:55.699Z,95421.50
2019-01-12T14:53:25.616Z,95407.42
2019-01-12T14:55:55.635Z,95403.11
2019-01-12T14:58:25.658Z,95401.19
2019-01-12T15:00:55.673Z,95395.05
2019-01-12T15:03:25.644Z,95394.99
2019-01-12T15:05:55.652Z,95397.20
2019-01-12T15:08:25.651Z,95398.75
2019-01-12T15:10:55.647Z,95392.52
2019-01-12T15:13:25.795Z,95387.01
2019-01-12T15:15:55.846Z,95383.42
2019-01-12T15:18:25.844Z,95375.23
2019-01-12T15:20:55.890Z,95383.34
2019-01-12T15:23:25.981Z,95392.98
2019-01-12T15:25:55.940Z,95384.58
2019-01-12T15:28:25.986Z,95385.69
2019-01-12T15:30:56.006Z,95365.90
2019-01-12T15:33:26.013Z,95361.48
2019-01-12T15:35:56.295Z,95366.33
2019-01-12T15:38:26.203Z,95349.41
2019-01-12T15:40:56.290Z,95348.67
2019-01-12T15:43:27.810Z,95370.40
2019-01-12T15:45:57.875Z,95329.76
2019-01-12T15:48:27.943Z,95349.03
2019-01-12T15:50:57.982Z,95316.39
2019-01-12T15:53:27.912Z,95324.14
2019-01-12T15:55:57.850Z,95324.17
2019-01-12T15:58:27.765Z,95318.22
2019-01-12T16:00:57.727Z,95304.66
2019-01-12T16:03:29.346Z,95317.70
2019-01-12T16:05:59.342Z,95313.15
2019-01-12T16:08:29.302Z,95306.16
2019-01-12T16:11:00.073Z,95292.50
2019-01-12T16:13:31.124Z,95282.45
2019-01-12T16:16:02.224Z,95275.39
2019-01-12T16:18:32.130Z,95271.29
2019-01-12T16:21:02.287Z,95264.38
2019-01-12T16:23:32.178Z,95259.27
2019-01-12T16:26:02.322Z,95254.81
2019-01-12T16:28:32.248Z,95250.75
2019-01-12T16:31:02.211Z,95243.83
2019-01-12T16:33:32.988Z,95241.38
2019-01-12T16:36:02.935Z,95246.95
2019-01-12T16:38:32.853Z,95226.81
2019-01-12T16:41:02.800Z,95228.82
2019-01-12T16:43:32.685Z,95212.41
2019-01-12T16:46:02.839Z,95209.16
2019-01-12T16:48:32.683Z,95198.11
2019-01-12T16:51:02.577Z,95199.87
2019-01-12T16:53:32.534Z,95204.83
2019-01-12T16:56:02.522Z,95225.61
2019-01-12T16:58:32.491Z,95215.03
2019-01-12T17:01:02.487Z,95212.55
2019-01-12T17:03:32.523Z,95208.86
2019-01-12T17:06:02.359Z,95211.02
2019-01-12T17:08:33.109Z,95219.03
2019-01-12T17:11:03.080Z,95221.27
2019-01-12T17:13:33.027Z,95248.45
2019-01-12T17:16:02.991Z,95217.97
2019-01-12T17:18:32.899Z,95217.30
2019-01-12T17:21:02.860Z,95208.59
2019-01-12T17:23:32.800Z,95200.31
2019-01-12T17:26:02.750Z,95187.90
2019-01-12T17:28:37.301Z,95191.13
2019-01-12T17:31:04.496Z,95210.12
2019-01-12T17:33:34.463Z,95204.02
2019-01-12T17:36:05.740Z,95206.36
2019-01-12T17:38:35.658Z,95191.19
2019-01-12T17:41:05.665Z,95180.66
2019-01-12T17:43:35.568Z,95243.63
2019-01-12T17:46:05.606Z,95195.91
2019-01-12T17:48:35.589Z,95191.19
2019-01-12T17:51:05.849Z,95173.66
2019-01-12T17:53:35.740Z,95209.61
2019-01-12T17:56:06.040Z,95175.09
2019-01-12T17:58:36.025Z,95187.70
2019-01-12T18:01:07.016Z,95175.39
2019-01-12T18:03:36.969Z,95152.70
2019-01-12T18:06:07.038Z,95170.92
2019-01-12T18:08:36.941Z,95165.39
2019-01-12T18:11:06.762Z,95162.72
2019-01-12T18:13:36.765Z,95145.40
2019-01-12T18:16:06.769Z,95142.86
2019-01-12T18:18:36.917Z,95136.25
2019-01-12T18:21:07.202Z,95165.05
2019-01-12T18:23:37.212Z,95142.12
2019-01-12T18:26:07.217Z,95142.59
2019-01-12T18:28:37.294Z,95148.42
2019-01-12T18:31:07.316Z,95159.52
2019-01-12T18:33:37.332Z,95149.51
2019-01-12T18:36:07.271Z,95156.43
2019-01-12T18:38:37.224Z,95144.13
2019-01-12T18:41:07.161Z,95156.50
2019-01-12T18:43:37.187Z,95142.28
2019-01-12T18:46:12.049Z,95153.70
2019-01-12T18:48:38.723Z,95140.23
2019-01-12T18:51:08.650Z,95136.47
2019-01-12T18:53:38.647Z,95143.66
2019-01-12T18:56:08.549Z,95138.14
2019-01-12T18:58:38.476Z,95137.36
2019-01-12T19:01:08.888Z,95121.46
2019-01-12T19:03:40.341Z,95137.79
2019-01-12T19:06:10.482Z,95102.86
2019-01-12T19:08:40.340Z,95101.28
2019-01-12T19:11:10.493Z,95103.33
2019-01-12T19:13:41.509Z,95072.09
2019-01-12T19:16:12.755Z,95088.76
2019-01-12T19:18:42.778Z,95082.47
2019-01-12T19:21:12.860Z,95081.06
2019-01-12T19:23:44.000Z,95077.02
2019-01-12T19:26:13.941Z,95061.10
2019-01-12T19:28:43.876Z,95074.38
2019-01-12T19:31:13.973Z,95059.08
2019-01-12T19:33:44.161Z,95052.53
2019-01-12T19:36:14.050Z,95077.34
2019-01-12T19:38:44.101Z,95069.88
2019-01-12T19:41:14.074Z,95057.70
2019-01-12T19:43:44.091Z,95034.83
2019-01-12T19:46:14.062Z,95035.48
2019-01-12T19:48:44.029Z,95030.38
2019-01-12T19:51:13.989Z,95023.23
2019-01-12T19:53:43.833Z,95030.48
2019-01-12T19:56:14.996Z,95061.75
2019-01-12T19:58:44.960Z,95043.32
2019-01-12T20:01:14.827Z,95054.92
2019-01-12T20:03:44.733Z,95038.62
2019-01-12T20:06:17.235Z,95045.23
2019-01-12T20:08:46.584Z,95036.85
2019-01-12T20:11:16.649Z,95029.59
2019-01-12T20:13:46.600Z,95031.36
2019-01-12T20:16:17.511Z,95032.08
2019-01-12T20:18:47.559Z,95045.41
2019-01-12T20:21:17.426Z,95028.13
2019-01-12T20:23:47.432Z,95023.05
2019-01-12T20:26:17.404Z,95037.81
2019-01-12T20:28:47.747Z,95018.71
2019-01-12T20:31:56.761Z,95011.08
2019-01-12T20:34:47.108Z,94996.75
2019-01-12T20:38:05.949Z,94996.16
2019-01-12T20:40:48.923Z,95006.48
2019-01-12T20:43:59.269Z,94982.25
2019-01-12T20:47:25.548Z,95020.97
2019-01-12T20:50:23.922Z,94985.39
2019-01-12T20:53:28.286Z,95013.96
2019-01-12T20:56:38.362Z,94981.05
2019-01-12T20:59:58.613Z,94956.97
2019-01-12T21:03:15.069Z,94954.33
2019-01-12T21:05:57.793Z,94943.73
2019-01-12T21:08:51.142Z,94943.41
2019-01-12T21:12:10.347Z,94933.41
2019-01-12T21:15:10.279Z,94914.20
2019-01-12T21:17:40.613Z,94922.46
2019-01-12T21:20:11.391Z,94932.84
2019-01-12T21:22:41.362Z,94956.68
2019-01-12T21:25:11.452Z,94941.89
2019-01-12T21:27:41.390Z,94918.00
2019-01-12T21:30:14.195Z,94927.66
2019-01-12T21:32:44.178Z,94923.84
2019-01-12T21:35:14.260Z,94922.90
2019-01-12T21:37:44.338Z,94938.31
2019-01-12T21:40:14.327Z,94928.64
2019-01-12T21:42:44.498Z,94925.02
2019-01-12T21:45:14.960Z,94917.87
2019-01-12T21:47:45.000Z,94911.05
2019-01-12T21:50:15.697Z,94932.21
2019-01-12T21:52:45.833Z,94928.31
2019-01-12T21:55:15.829Z,94903.86
2019-01-12T21:57:45.877Z,94919.32
2019-01-12T22:00:16.996Z,94941.77
2019-01-12T22:02:47.003Z,94912.89
2019-01-12T22:05:17.014Z,94905.50
2019-01-12T22:07:46.957Z,94915.30
2019-01-12T22:10:19.173Z,94906.77
2019-01-12T22:12:48.708Z,94879.37
2019-01-12T22:15:18.819Z,94887.77
2019-01-12T22:17:48.764Z,94886.20
2019-01-12T22:20:18.848Z,94884.59
2019-01-12T22:22:49.140Z,94892.69
2019-01-12T22:25:19.289Z,94887.13
2019-01-12T22:27:49.297Z,94865.44
2019-01-12T22:30:20.216Z,94878.59
2019-01-12T22:32:51.088Z,94872.41
2019-01-12T22:35:21.179Z,94869.70
2019-01-12T22:37:51.324Z,94862.41
2019-01-12T22:40:22.958Z,94862.91
2019-01-12T22:42:52.779Z,94855.13
2019-01-12T22:45:22.804Z,94839.59
2019-01-12T22:47:52.728Z,94843.26
2019-01-12T22:50:22.665Z,94863.37
2019-01-12T22:52:52.599Z,94867.57
2019-01-12T22:55:22.535Z,94866.68
2019-01-12T22:57:52.993Z,94855.91
2019-01-12T23:00:44.025Z,94842.95
2019-01-12T23:03:14.530Z,94847.13
2019-01-12T23:05:44.672Z,94834.53
2019-01-12T23:08:14.698Z,94840.49
2019-01-12T23:10:44.605Z,94844.61
2019-01-12T23:13:14.685Z,94844.07
2019-01-12T23:15:44.736Z,94845.52
2019-01-12T23:18:14.952Z,94845.35
2019-01-12T23:20:44.912Z,94858.52
2019-01-12T23:23:14.955Z,94826.08
2019-01-12T23:25:44.858Z,94829.12
2019-01-12T23:28:14.860Z,94862.91
2019-01-12T23:30:44.872Z,94803.16
2019-01-12T23:33:14.901Z,94819.59
2019-01-12T23:35:44.880Z,94807.75
2019-01-12T23:38:15.049Z,94797.45
2019-01-12T23:40:44.993Z,94797.41
2019-01-12T23:43:14.975Z,94794.13
2019-01-12T23:45:44.996Z,94798.24
2019-01-12T23:48:14.892Z,94798.13
2019-01-12T23:50:44.834Z,94787.02
2019-01-12T23:53:14.748Z,94809.03
2019-01-12T23:55:44.626Z,94783.69
2019-01-12T23:58:14.516Z,94785.89
