createdAt,value
2018-07-08T00:02:13.083Z,23.17
2018-07-08T00:04:42.992Z,23.69
2018-07-08T00:07:12.796Z,23.52
2018-07-08T00:09:42.676Z,22.98
2018-07-08T00:12:12.802Z,23.20
2018-07-08T00:14:42.744Z,22.58
2018-07-08T00:17:12.804Z,22.83
2018-07-08T00:19:43.944Z,22.84
2018-07-08T00:22:13.981Z,22.72
2018-07-08T00:24:44.433Z,22.64
2018-07-08T00:27:14.513Z,22.84
2018-07-08T00:29:44.425Z,22.56
2018-07-08T00:32:14.443Z,22.76
2018-07-08T00:34:44.709Z,22.78
2018-07-08T00:37:14.884Z,22.84
2018-07-08T00:39:44.924Z,22.81
2018-07-08T00:42:14.925Z,22.76
2018-07-08T00:44:44.807Z,22.53
2018-07-08T00:47:14.908Z,22.74
2018-07-08T00:49:44.825Z,22.70
2018-07-08T00:52:15.157Z,22.73
2018-07-08T00:54:45.234Z,22.71
2018-07-08T00:57:15.773Z,22.56
2018-07-08T00:59:46.278Z,22.52
2018-07-08T01:02:16.567Z,22.57
2018-07-08T01:04:46.746Z,22.57
2018-07-08T01:07:16.915Z,22.73
2018-07-08T01:09:46.691Z,22.49
2018-07-08T01:12:16.596Z,22.40
2018-07-08T01:14:46.780Z,22.36
2018-07-08T01:17:16.776Z,22.42
2018-07-08T01:19:46.645Z,22.46
2018-07-08T01:22:16.725Z,22.27
2018-07-08T01:24:46.977Z,22.29
2018-07-08T01:27:17.013Z,22.33
2018-07-08T01:29:47.229Z,22.49
2018-07-08T01:32:18.034Z,22.66
2018-07-08T01:34:48.609Z,22.64
2018-07-08T01:37:19.025Z,22.23
2018-07-08T01:39:49.056Z,22.25
2018-07-08T01:42:19.145Z,22.19
2018-07-08T01:44:49.259Z,22.32
2018-07-08T01:47:19.552Z,22.27
2018-07-08T01:49:49.866Z,22.32
2018-07-08T01:52:20.104Z,22.35
2018-07-08T01:54:50.275Z,22.41
2018-07-08T01:57:21.508Z,22.24
2018-07-08T01:59:52.385Z,22.34
2018-07-08T02:02:23.041Z,22.19
2018-07-08T02:04:53.177Z,22.25
2018-07-08T02:07:22.981Z,22.37
2018-07-08T02:09:53.123Z,22.27
2018-07-08T02:12:23.533Z,22.10
2018-07-08T02:14:54.068Z,22.19
2018-07-08T02:17:23.911Z,22.20
2018-07-08T02:19:54.088Z,22.17
2018-07-08T02:22:24.243Z,22.00
2018-07-08T02:24:54.203Z,22.10
2018-07-08T02:27:24.963Z,22.16
2018-07-08T02:29:54.945Z,21.97
2018-07-08T02:32:25.595Z,22.01
2018-07-08T02:34:55.835Z,21.90
2018-07-08T02:37:25.922Z,22.05
2018-07-08T02:39:55.977Z,22.07
2018-07-08T02:42:26.103Z,22.21
2018-07-08T02:44:56.577Z,21.88
2018-07-08T02:47:26.750Z,22.03
2018-07-08T02:49:57.007Z,21.87
2018-07-08T02:52:26.916Z,21.92
2018-07-08T02:54:57.184Z,22.08
2018-07-08T02:57:27.243Z,21.87
2018-07-08T02:59:57.233Z,21.80
2018-07-08T03:02:27.533Z,21.75
2018-07-08T03:04:58.091Z,21.84
2018-07-08T03:07:28.157Z,22.04
2018-07-08T03:09:57.940Z,22.04
2018-07-08T03:12:27.780Z,21.97
2018-07-08T03:14:58.054Z,21.88
2018-07-08T03:17:28.060Z,21.85
2018-07-08T03:19:58.513Z,21.79
2018-07-08T03:22:28.463Z,21.78
2018-07-08T03:24:58.375Z,22.08
2018-07-08T03:27:28.342Z,21.81
2018-07-08T03:29:58.351Z,21.87
2018-07-08T03:32:28.643Z,22.07
2018-07-08T03:34:58.711Z,22.14
2018-07-08T03:37:28.763Z,22.08
2018-07-08T03:39:58.708Z,22.03
2018-07-08T03:42:28.677Z,22.04
2018-07-08T03:44:58.794Z,22.22
2018-07-08T03:47:28.828Z,22.64
2018-07-08T03:49:58.733Z,22.49
2018-07-08T03:52:28.899Z,22.41
2018-07-08T03:54:59.063Z,22.56
2018-07-08T03:57:28.975Z,22.72
2018-07-08T03:59:59.089Z,22.59
2018-07-08T04:02:29.375Z,22.54
2018-07-08T04:04:59.428Z,22.42
2018-07-08T04:07:29.517Z,22.78
2018-07-08T04:09:59.232Z,22.71
2018-07-08T04:12:29.227Z,22.89
2018-07-08T04:14:59.151Z,22.66
2018-07-08T04:17:29.126Z,22.55
2018-07-08T04:19:59.107Z,22.84
2018-07-08T04:22:29.487Z,22.59
2018-07-08T04:24:59.364Z,22.55
2018-07-08T04:27:29.368Z,22.58
2018-07-08T04:29:59.397Z,22.66
2018-07-08T04:32:29.376Z,22.91
2018-07-08T04:35:00.404Z,22.71
2018-07-08T04:37:30.301Z,23.22
2018-07-08T04:40:00.321Z,23.10
2018-07-08T04:42:30.313Z,23.05
2018-07-08T04:45:00.659Z,23.12
2018-07-08T04:47:30.504Z,23.02
2018-07-08T04:50:01.406Z,23.07
2018-07-08T04:52:31.765Z,23.02
2018-07-08T04:55:02.181Z,23.45
2018-07-08T04:57:32.069Z,23.75
2018-07-08T05:00:02.109Z,23.60
2018-07-08T05:02:32.135Z,23.66
2018-07-08T05:05:02.194Z,23.34
2018-07-08T05:07:31.999Z,23.28
2018-07-08T05:10:01.952Z,23.74
2018-07-08T05:12:32.099Z,23.35
2018-07-08T05:15:03.232Z,23.18
2018-07-08T05:17:33.411Z,23.19
2018-07-08T05:20:03.394Z,23.21
2018-07-08T05:22:33.285Z,23.33
2018-07-08T05:25:03.195Z,23.45
2018-07-08T05:27:33.729Z,23.75
2018-07-08T05:30:03.748Z,24.08
2018-07-08T05:32:33.960Z,24.16
2018-07-08T05:35:04.685Z,24.20
2018-07-08T05:37:34.662Z,24.75
2018-07-08T05:40:05.049Z,24.49
2018-07-08T05:42:35.038Z,24.34
2018-07-08T05:45:04.904Z,23.97
2018-07-08T05:47:34.972Z,23.60
2018-07-08T05:50:06.139Z,23.65
2018-07-08T05:52:36.197Z,24.12
2018-07-08T05:55:06.349Z,24.16
2018-07-08T05:57:37.015Z,24.64
2018-07-08T06:00:07.189Z,24.42
2018-07-08T06:02:37.385Z,24.62
2018-07-08T06:05:07.628Z,25.06
2018-07-08T06:07:37.575Z,25.15
2018-07-08T06:10:07.569Z,24.97
2018-07-08T06:12:37.829Z,25.71
2018-07-08T06:15:08.055Z,25.95
2018-07-08T06:17:38.124Z,25.55
2018-07-08T06:20:10.180Z,25.19
2018-07-08T06:22:40.294Z,26.18
2018-07-08T06:25:10.737Z,25.67
2018-07-08T06:27:40.979Z,25.56
2018-07-08T06:30:10.964Z,25.34
2018-07-08T06:32:41.270Z,25.03
2018-07-08T06:35:11.656Z,24.58
2018-07-08T06:37:42.740Z,25.35
2018-07-08T06:40:13.046Z,25.40
2018-07-08T06:42:43.352Z,25.88
2018-07-08T06:45:13.188Z,25.97
2018-07-08T06:47:43.408Z,24.89
2018-07-08T06:50:13.360Z,24.34
2018-07-08T06:52:43.449Z,24.02
2018-07-08T06:55:13.325Z,23.85
2018-07-08T06:57:44.499Z,23.90
2018-07-08T07:00:14.321Z,23.95
2018-07-08T07:02:44.305Z,24.28
2018-07-08T07:05:14.326Z,23.99
2018-07-08T07:07:44.454Z,24.26
2018-07-08T07:10:14.189Z,24.02
2018-07-08T07:12:44.408Z,24.22
2018-07-08T07:15:14.392Z,24.27
2018-07-08T07:17:44.471Z,24.56
2018-07-08T07:20:14.365Z,25.13
2018-07-08T07:22:44.304Z,24.60
2018-07-08T07:25:14.468Z,24.62
2018-07-08T07:27:44.748Z,24.84
2018-07-08T07:30:14.668Z,24.78
2018-07-08T07:32:44.746Z,24.64
2018-07-08T07:35:15.871Z,24.91
2018-07-08T07:37:45.846Z,25.68
2018-07-08T07:40:15.705Z,26.77
2018-07-08T07:42:45.586Z,27.05
2018-07-08T07:45:15.458Z,26.00
2018-07-08T07:47:45.415Z,26.37
2018-07-08T07:50:15.412Z,26.01
2018-07-08T07:52:45.424Z,26.04
2018-07-08T07:55:15.961Z,25.05
2018-07-08T07:57:46.269Z,26.22
2018-07-08T08:00:16.290Z,26.81
2018-07-08T08:02:46.203Z,27.29
2018-07-08T08:05:16.250Z,26.75
2018-07-08T08:07:45.973Z,25.98
2018-07-08T08:10:15.680Z,25.48
2018-07-08T08:12:45.568Z,25.34
2018-07-08T08:15:15.640Z,25.10
2018-07-08T08:17:45.544Z,25.55
2018-07-08T08:20:15.451Z,25.21
2018-07-08T08:22:45.502Z,25.24
2018-07-08T08:25:15.689Z,25.42
2018-07-08T08:27:46.273Z,25.54
2018-07-08T08:30:16.996Z,26.66
2018-07-08T08:32:47.167Z,27.55
2018-07-08T08:35:19.177Z,28.13
2018-07-08T08:37:54.196Z,28.30
2018-07-08T08:40:25.287Z,27.19
2018-07-08T08:42:55.643Z,27.31
2018-07-08T08:45:26.982Z,27.57
2018-07-08T08:47:57.117Z,27.33
2018-07-08T08:50:27.068Z,28.19
2018-07-08T08:52:57.417Z,26.66
2018-07-08T08:55:27.477Z,26.25
2018-07-08T08:57:57.527Z,26.26
2018-07-08T09:00:28.190Z,25.56
2018-07-08T09:02:58.546Z,26.01
2018-07-08T09:05:29.496Z,26.18
2018-07-08T09:07:59.460Z,25.65
2018-07-08T09:10:29.459Z,26.03
2018-07-08T09:13:00.717Z,25.82
2018-07-08T09:15:31.396Z,25.58
2018-07-08T09:18:01.657Z,25.73
2018-07-08T09:20:31.485Z,25.76
2018-07-08T09:23:02.048Z,25.53
2018-07-08T09:25:32.110Z,26.19
2018-07-08T09:28:02.360Z,25.97
2018-07-08T09:30:33.078Z,26.49
2018-07-08T09:33:03.647Z,27.59
2018-07-08T09:35:34.153Z,26.72
2018-07-08T09:38:04.308Z,27.63
2018-07-08T09:40:34.157Z,27.14
2018-07-08T09:43:03.757Z,27.90
2018-07-08T09:45:34.055Z,27.57
2018-07-08T09:48:03.888Z,27.65
2018-07-08T09:50:34.850Z,28.73
2018-07-08T09:53:04.797Z,29.20
2018-07-08T09:55:36.664Z,28.92
2018-07-08T09:58:07.717Z,30.03
2018-07-08T10:00:38.635Z,28.63
2018-07-08T10:03:11.590Z,28.09
2018-07-08T10:05:42.073Z,28.79
2018-07-08T10:08:12.646Z,30.60
2018-07-08T10:10:42.617Z,30.62
2018-07-08T10:13:12.593Z,30.39
2018-07-08T10:15:43.885Z,28.54
2018-07-08T10:18:13.953Z,29.91
2018-07-08T10:20:44.160Z,31.31
2018-07-08T10:23:14.476Z,31.13
2018-07-08T10:25:45.164Z,30.83
2018-07-08T10:28:16.640Z,28.40
2018-07-08T10:30:46.933Z,30.37
2018-07-08T10:33:17.395Z,31.85
2018-07-08T10:36:04.871Z,31.45
2018-07-08T10:38:36.894Z,31.30
2018-07-08T10:41:06.947Z,29.90
2018-07-08T10:43:39.796Z,31.10
2018-07-08T10:46:09.904Z,31.54
2018-07-08T10:48:40.231Z,28.59
2018-07-08T10:51:10.355Z,30.39
2018-07-08T10:53:40.355Z,30.27
2018-07-08T10:56:10.276Z,29.50
2018-07-08T10:58:40.269Z,30.60
2018-07-08T11:01:10.676Z,29.99
2018-07-08T11:03:40.906Z,30.74
2018-07-08T11:06:12.452Z,29.30
2018-07-08T11:08:43.056Z,29.76
2018-07-08T11:11:13.585Z,29.28
2018-07-08T11:13:44.604Z,28.87
2018-07-08T11:16:15.790Z,29.18
2018-07-08T11:18:45.820Z,29.96
2018-07-08T11:21:15.976Z,31.56
2018-07-08T11:23:47.426Z,31.17
2018-07-08T11:26:17.549Z,30.05
2018-07-08T11:28:49.298Z,31.79
2018-07-08T11:31:19.451Z,31.81
2018-07-08T11:33:49.981Z,30.30
2018-07-08T11:36:21.676Z,31.50
2018-07-08T11:38:55.417Z,30.12
2018-07-08T11:41:25.495Z,30.20
2018-07-08T11:43:56.592Z,29.13
2018-07-08T11:49:02.242Z,29.94
2018-07-08T11:51:32.270Z,30.39
2018-07-08T11:54:02.473Z,30.12
2018-07-08T11:59:14.285Z,29.47
2018-07-08T12:01:44.946Z,31.16
2018-07-08T12:04:15.946Z,32.39
2018-07-08T12:06:45.969Z,30.43
2018-07-08T12:09:15.732Z,29.95
2018-07-08T12:11:46.503Z,30.56
2018-07-08T12:14:16.681Z,29.83
2018-07-08T12:16:46.659Z,31.24
2018-07-08T12:19:16.583Z,29.61
2018-07-08T12:21:46.629Z,29.11
2018-07-08T12:24:16.944Z,29.46
2018-07-08T12:26:47.200Z,30.02
2018-07-08T12:29:17.461Z,30.85
2018-07-08T12:31:47.674Z,30.60
2018-07-08T12:34:17.493Z,30.55
2018-07-08T12:36:47.437Z,30.34
2018-07-08T12:39:17.393Z,30.49
2018-07-08T12:41:47.744Z,29.90
2018-07-08T12:44:17.850Z,30.42
2018-07-08T12:49:15.823Z,31.00
2018-07-08T12:51:45.920Z,30.58
2018-07-08T12:54:16.225Z,30.15
2018-07-08T12:56:46.117Z,30.14
2018-07-08T12:59:16.246Z,29.23
2018-07-08T13:01:46.220Z,29.89
2018-07-08T13:04:16.722Z,29.97
2018-07-08T13:06:46.643Z,30.89
2018-07-08T13:09:16.584Z,30.34
2018-07-08T13:11:46.503Z,31.42
2018-07-08T13:14:16.411Z,32.33
2018-07-08T13:16:46.326Z,33.78
2018-07-08T13:19:16.223Z,33.15
2018-07-08T13:21:46.177Z,34.60
2018-07-08T13:24:16.342Z,33.02
2018-07-08T13:26:46.383Z,34.44
2018-07-08T13:29:16.681Z,34.40
2018-07-08T13:31:46.552Z,34.58
2018-07-08T13:34:16.441Z,35.23
2018-07-08T13:36:46.496Z,34.16
2018-07-08T13:39:16.705Z,35.85
2018-07-08T13:41:47.371Z,36.54
2018-07-08T13:44:17.282Z,35.93
2018-07-08T13:46:47.313Z,35.66
2018-07-08T13:49:17.400Z,35.09
2018-07-08T13:51:47.356Z,32.73
2018-07-08T13:54:17.317Z,32.26
2018-07-08T13:56:47.516Z,30.45
2018-07-08T13:59:17.500Z,29.52
2018-07-08T14:01:47.446Z,29.43
2018-07-08T14:04:17.482Z,29.62
2018-07-08T14:06:47.508Z,30.36
2018-07-08T14:09:17.381Z,30.73
2018-07-08T14:11:47.427Z,30.62
2018-07-08T14:14:17.327Z,28.88
2018-07-08T14:16:47.719Z,29.54
2018-07-08T14:19:17.824Z,31.03
2018-07-08T14:21:48.135Z,31.58
2018-07-08T14:24:18.145Z,30.88
2018-07-08T14:26:48.264Z,29.99
2018-07-08T14:29:18.365Z,29.15
2018-07-08T14:31:48.264Z,28.07
2018-07-08T14:34:18.211Z,27.61
2018-07-08T14:36:49.008Z,27.52
2018-07-08T14:39:18.974Z,27.16
2018-07-08T14:41:48.878Z,26.70
2018-07-08T14:44:18.763Z,27.15
2018-07-08T14:46:49.061Z,27.40
2018-07-08T14:49:18.971Z,27.01
2018-07-08T14:51:48.834Z,27.05
2018-07-08T14:54:18.688Z,26.58
2018-07-08T14:56:48.544Z,26.53
2018-07-08T14:59:18.820Z,26.73
2018-07-08T15:01:49.016Z,26.91
2018-07-08T15:04:18.999Z,26.96
2018-07-08T15:06:48.985Z,27.24
2018-07-08T15:09:18.864Z,27.38
2018-07-08T15:11:49.172Z,27.03
2018-07-08T15:14:19.130Z,27.45
2018-07-08T15:16:49.104Z,27.12
2018-07-08T15:19:19.109Z,27.02
2018-07-08T15:21:49.081Z,27.10
2018-07-08T15:24:19.037Z,26.84
2018-07-08T15:26:49.408Z,26.50
2018-07-08T15:29:20.093Z,26.22
2018-07-08T15:31:50.061Z,25.93
2018-07-08T15:34:20.052Z,25.64
2018-07-08T15:36:50.940Z,25.42
2018-07-08T15:39:20.895Z,25.54
2018-07-08T15:41:51.043Z,25.83
2018-07-08T15:44:21.756Z,25.64
2018-07-08T15:46:52.154Z,25.45
2018-07-08T15:49:22.154Z,25.77
2018-07-08T15:51:52.087Z,25.72
2018-07-08T15:54:22.230Z,25.85
2018-07-08T15:56:52.238Z,25.48
2018-07-08T15:59:22.307Z,25.58
2018-07-08T16:01:52.651Z,25.39
2018-07-08T16:04:22.675Z,25.56
2018-07-08T16:06:52.941Z,25.18
2018-07-08T16:09:22.809Z,24.11
2018-07-08T16:11:52.912Z,23.22
2018-07-08T16:14:22.831Z,23.20
2018-07-08T16:16:52.908Z,22.77
2018-07-08T16:19:23.186Z,22.60
2018-07-08T16:21:53.780Z,22.61
2018-07-08T16:24:23.806Z,22.72
2018-07-08T16:26:53.948Z,22.72
2018-07-08T16:29:24.074Z,22.43
2018-07-08T16:31:54.402Z,22.53
2018-07-08T16:34:24.487Z,22.63
2018-07-08T16:36:55.635Z,22.53
2018-07-08T16:39:25.990Z,22.74
2018-07-08T16:41:56.188Z,22.74
2018-07-08T16:44:26.262Z,22.91
2018-07-08T16:46:56.977Z,22.65
2018-07-08T16:49:27.089Z,22.51
2018-07-08T16:51:57.284Z,22.66
2018-07-08T16:54:27.306Z,22.87
2018-07-08T16:56:57.455Z,22.83
2018-07-08T16:59:27.442Z,22.96
2018-07-08T17:01:57.636Z,23.05
2018-07-08T17:04:27.559Z,23.09
2018-07-08T17:07:03.342Z,23.04
2018-07-08T17:09:33.643Z,23.06
2018-07-08T17:12:04.424Z,23.20
2018-07-08T17:14:34.370Z,23.13
2018-07-08T17:17:04.551Z,23.19
2018-07-08T17:19:34.591Z,23.23
2018-07-08T17:22:04.764Z,23.33
2018-07-08T17:24:34.802Z,23.17
2018-07-08T17:27:05.048Z,23.42
2018-07-08T17:29:35.352Z,23.70
2018-07-08T17:32:05.547Z,23.73
2018-07-08T17:34:35.926Z,23.88
2018-07-08T17:37:06.255Z,24.00
2018-07-08T17:39:36.880Z,24.11
2018-07-08T17:42:07.014Z,24.16
2018-07-08T17:44:37.607Z,24.04
2018-07-08T17:47:07.629Z,23.92
2018-07-08T17:49:38.000Z,24.13
2018-07-08T17:52:08.459Z,23.33
2018-07-08T17:54:38.811Z,23.34
2018-07-08T17:57:08.826Z,23.21
2018-07-08T17:59:39.364Z,23.20
2018-07-08T18:02:09.426Z,23.14
2018-07-08T18:04:39.843Z,23.44
2018-07-08T18:07:10.140Z,22.90
2018-07-08T18:09:40.284Z,23.20
2018-07-08T18:12:10.332Z,22.80
2018-07-08T18:14:40.714Z,22.70
2018-07-08T18:17:10.933Z,22.73
2018-07-08T18:19:41.053Z,22.68
2018-07-08T18:22:11.136Z,22.62
2018-07-08T18:24:41.242Z,22.67
2018-07-08T18:27:11.795Z,22.66
2018-07-08T18:29:41.833Z,22.59
2018-07-08T18:32:12.383Z,22.54
2018-07-08T18:34:42.688Z,22.49
2018-07-08T18:37:13.336Z,22.47
2018-07-08T18:39:44.598Z,22.59
2018-07-08T18:42:14.727Z,22.58
2018-07-08T18:44:44.703Z,22.57
2018-07-08T18:47:14.771Z,22.62
2018-07-08T18:49:45.055Z,22.56
2018-07-08T18:52:15.039Z,22.48
2018-07-08T18:54:45.094Z,22.43
2018-07-08T18:57:15.113Z,22.40
2018-07-08T18:59:45.183Z,22.39
2018-07-08T19:02:15.197Z,22.30
2018-07-08T19:04:45.282Z,22.32
2018-07-08T19:07:15.309Z,22.20
2018-07-08T19:09:45.566Z,22.17
2018-07-08T19:12:15.728Z,22.16
2018-07-08T19:14:46.186Z,22.23
2018-07-08T19:17:16.201Z,22.23
2018-07-08T19:19:46.186Z,22.15
2018-07-08T19:22:16.332Z,22.04
2018-07-08T19:24:46.915Z,21.96
2018-07-08T19:27:17.534Z,21.89
2018-07-08T19:29:47.523Z,21.77
2018-07-08T19:32:17.536Z,21.85
2018-07-08T19:34:47.741Z,21.65
2018-07-08T19:37:18.348Z,21.59
2018-07-08T19:39:48.885Z,21.56
2018-07-08T19:42:19.462Z,21.49
2018-07-08T19:44:49.739Z,21.47
2018-07-08T19:47:20.039Z,21.69
2018-07-08T19:49:50.400Z,21.61
2018-07-08T19:52:20.855Z,21.60
2018-07-08T19:54:50.895Z,21.65
2018-07-08T19:57:21.500Z,21.54
2018-07-08T19:59:51.850Z,21.53
2018-07-08T20:02:22.319Z,21.59
2018-07-08T20:04:52.613Z,21.51
2018-07-08T20:07:22.555Z,21.49
2018-07-08T20:09:52.735Z,21.45
2018-07-08T20:12:22.902Z,21.40
2018-07-08T20:14:53.017Z,21.41
2018-07-08T20:17:23.996Z,21.41
2018-07-08T20:19:54.404Z,21.40
2018-07-08T20:22:25.300Z,21.47
2018-07-08T20:24:55.277Z,21.57
2018-07-08T20:27:25.746Z,21.57
2018-07-08T20:29:55.827Z,21.57
2018-07-08T20:32:26.345Z,21.87
2018-07-08T20:34:57.054Z,21.87
2018-07-08T20:37:27.239Z,21.66
2018-07-08T20:39:57.241Z,21.55
2018-07-08T20:42:27.396Z,21.54
2018-07-08T20:44:57.728Z,21.46
2018-07-08T20:47:28.310Z,21.42
2018-07-08T20:49:58.734Z,21.39
2018-07-08T20:52:28.893Z,21.36
2018-07-08T20:54:59.081Z,21.38
2018-07-08T20:57:29.713Z,21.34
2018-07-08T21:00:00.048Z,21.90
2018-07-08T21:02:30.521Z,21.62
2018-07-08T21:05:00.497Z,21.46
2018-07-08T21:07:30.783Z,21.46
2018-07-08T21:10:00.934Z,21.44
2018-07-08T21:12:31.840Z,21.38
2018-07-08T21:15:02.431Z,21.33
2018-07-08T21:17:32.547Z,21.26
2018-07-08T21:20:03.310Z,21.16
2018-07-08T21:22:33.783Z,21.12
2018-07-08T21:25:03.744Z,21.16
2018-07-08T21:27:34.066Z,21.11
2018-07-08T21:30:04.498Z,21.11
2018-07-08T21:32:35.233Z,21.03
2018-07-08T21:35:05.274Z,20.93
2018-07-08T21:37:35.619Z,20.91
2018-07-08T21:40:05.622Z,20.90
2018-07-08T21:42:35.733Z,20.96
2018-07-08T21:45:06.024Z,20.92
2018-07-08T21:47:36.113Z,20.77
2018-07-08T21:50:06.382Z,20.70
2018-07-08T21:52:36.537Z,20.61
2018-07-08T21:55:07.079Z,20.56
2018-07-08T21:57:37.325Z,20.60
2018-07-08T22:00:08.807Z,20.56
2018-07-08T22:02:38.579Z,20.56
2018-07-08T22:05:09.067Z,20.64
2018-07-08T22:07:44.134Z,20.61
2018-07-08T22:10:14.384Z,20.67
2018-07-08T22:12:44.706Z,20.67
2018-07-08T22:15:14.968Z,20.70
2018-07-08T22:17:45.061Z,20.68
2018-07-08T22:20:15.496Z,20.71
2018-07-08T22:22:45.818Z,20.76
2018-07-08T22:25:16.334Z,20.73
2018-07-08T22:27:46.522Z,20.78
2018-07-08T22:30:16.579Z,20.81
2018-07-08T22:32:46.770Z,20.85
2018-07-08T22:35:17.475Z,20.68
2018-07-08T22:37:47.691Z,20.62
2018-07-08T22:40:17.902Z,20.59
2018-07-08T22:42:47.926Z,20.63
2018-07-08T22:45:18.181Z,20.44
2018-07-08T22:47:48.334Z,20.36
2018-07-08T22:50:18.340Z,20.43
2018-07-08T22:52:48.529Z,20.52
2018-07-08T22:55:18.511Z,20.37
2018-07-08T22:57:48.742Z,20.41
2018-07-08T23:00:29.925Z,20.39
2018-07-08T23:03:14.844Z,20.34
2018-07-08T23:05:44.698Z,20.34
2018-07-08T23:08:14.613Z,20.32
2018-07-08T23:10:45.135Z,20.40
2018-07-08T23:13:15.256Z,20.19
2018-07-08T23:15:45.374Z,20.17
2018-07-08T23:18:15.494Z,20.08
2018-07-08T23:20:45.541Z,20.04
2018-07-08T23:23:15.520Z,20.02
2018-07-08T23:25:45.565Z,20.04
2018-07-08T23:28:16.135Z,20.08
2018-07-08T23:30:46.513Z,20.05
2018-07-08T23:33:17.037Z,20.01
2018-07-08T23:35:47.100Z,20.02
2018-07-08T23:38:17.802Z,20.01
2018-07-08T23:40:47.887Z,20.06
2018-07-08T23:43:18.057Z,20.10
2018-07-08T23:45:48.133Z,20.04
2018-07-08T23:48:18.202Z,20.14
2018-07-08T23:50:48.478Z,20.08
2018-07-08T23:53:18.814Z,20.14
2018-07-08T23:55:49.304Z,20.32
2018-07-08T23:58:19.440Z,20.18
