createdAt,value
2017-08-10T00:00:33.690Z,21.10
2017-08-10T00:03:01.266Z,23.83
2017-08-10T00:05:28.885Z,21.87
2017-08-10T00:07:56.440Z,20.30
2017-08-10T00:10:24.012Z,18.00
2017-08-10T00:12:51.654Z,18.97
2017-08-10T00:15:19.238Z,18.50
2017-08-10T00:17:46.812Z,18.80
2017-08-10T00:20:14.439Z,19.07
2017-08-10T00:22:41.998Z,20.13
2017-08-10T00:25:09.560Z,19.20
2017-08-10T00:27:37.185Z,24.10
2017-08-10T00:30:04.828Z,23.33
2017-08-10T00:32:32.383Z,19.40
2017-08-10T00:35:00.770Z,19.50
2017-08-10T00:37:28.340Z,25.87
2017-08-10T00:39:55.904Z,22.70
2017-08-10T00:42:23.514Z,23.20
2017-08-10T00:44:51.099Z,19.50
2017-08-10T00:47:18.727Z,21.50
2017-08-10T00:49:46.586Z,20.80
2017-08-10T00:52:14.156Z,20.20
2017-08-10T00:54:41.718Z,21.73
2017-08-10T00:57:09.345Z,21.37
2017-08-10T00:59:36.912Z,23.80
2017-08-10T01:02:04.489Z,22.20
2017-08-10T01:04:32.308Z,28.13
2017-08-10T01:06:59.861Z,20.93
2017-08-10T01:09:27.418Z,19.73
2017-08-10T01:11:55.310Z,27.20
2017-08-10T01:14:22.896Z,18.40
2017-08-10T01:16:50.469Z,22.30
2017-08-10T01:19:18.201Z,19.73
2017-08-10T01:21:45.760Z,18.97
2017-08-10T01:24:13.425Z,22.83
2017-08-10T01:26:41.056Z,22.60
2017-08-10T01:29:08.618Z,18.47
2017-08-10T01:31:36.250Z,19.93
2017-08-10T01:34:03.879Z,18.73
2017-08-10T01:36:31.456Z,22.23
2017-08-10T01:38:59.026Z,22.13
2017-08-10T01:41:26.640Z,18.17
2017-08-10T01:43:54.189Z,21.97
2017-08-10T01:46:21.754Z,27.53
2017-08-10T01:48:49.373Z,18.33
2017-08-10T01:51:16.947Z,23.60
2017-08-10T01:53:44.536Z,21.00
2017-08-10T01:56:12.173Z,25.73
2017-08-10T01:58:39.735Z,23.43
2017-08-10T02:01:07.724Z,19.60
2017-08-10T02:03:35.386Z,19.03
2017-08-10T02:06:02.937Z,21.37
2017-08-10T02:08:31.496Z,23.67
2017-08-10T02:10:59.122Z,25.63
2017-08-10T02:13:26.682Z,33.60
2017-08-10T02:15:54.256Z,25.87
2017-08-10T02:18:21.878Z,20.07
2017-08-10T02:20:49.629Z,23.07
2017-08-10T02:23:17.314Z,33.87
2017-08-10T02:25:44.941Z,23.50
2017-08-10T02:28:12.503Z,31.70
2017-08-10T02:30:40.072Z,22.97
2017-08-10T02:33:07.701Z,29.50
2017-08-10T02:35:35.293Z,24.50
2017-08-10T02:38:03.054Z,26.07
2017-08-10T02:40:30.693Z,20.70
2017-08-10T02:42:58.443Z,23.73
2017-08-10T02:45:25.999Z,33.93
2017-08-10T02:47:53.617Z,18.10
2017-08-10T02:50:21.186Z,23.73
2017-08-10T02:52:48.913Z,36.53
2017-08-10T02:55:16.694Z,20.40
2017-08-10T02:57:44.254Z,18.50
2017-08-10T03:00:12.025Z,21.47
2017-08-10T03:02:39.646Z,22.90
2017-08-10T03:05:07.228Z,22.77
2017-08-10T03:07:34.791Z,22.37
2017-08-10T03:10:02.397Z,43.17
2017-08-10T03:12:29.986Z,24.00
2017-08-10T03:14:57.585Z,23.03
2017-08-10T03:17:25.249Z,21.83
2017-08-10T03:19:53.008Z,28.97
2017-08-10T03:22:20.569Z,20.13
2017-08-10T03:24:48.208Z,56.20
2017-08-10T03:27:15.896Z,23.10
2017-08-10T03:29:43.454Z,25.37
2017-08-10T03:32:11.075Z,19.10
2017-08-10T03:34:38.900Z,29.70
2017-08-10T03:37:06.471Z,18.70
2017-08-10T03:39:34.079Z,21.00
2017-08-10T03:42:01.639Z,17.80
2017-08-10T03:44:29.213Z,19.67
2017-08-10T03:46:56.845Z,23.70
2017-08-10T03:49:24.464Z,32.40
2017-08-10T03:51:52.147Z,65.37
2017-08-10T03:54:19.787Z,18.90
2017-08-10T03:56:47.333Z,20.00
2017-08-10T03:59:14.897Z,17.03
2017-08-10T04:01:42.675Z,18.63
2017-08-10T04:04:10.245Z,18.30
2017-08-10T04:06:37.824Z,20.70
2017-08-10T04:09:05.451Z,21.93
2017-08-10T04:11:33.013Z,14.30
2017-08-10T04:14:00.572Z,17.37
2017-08-10T04:16:28.186Z,15.30
2017-08-10T04:18:55.753Z,41.27
2017-08-10T04:21:23.327Z,27.73
2017-08-10T04:23:50.957Z,16.53
2017-08-10T04:26:18.532Z,13.77
2017-08-10T04:28:46.094Z,13.40
2017-08-10T04:31:13.703Z,15.77
2017-08-10T04:33:41.247Z,47.33
2017-08-10T04:36:09.219Z,17.77
2017-08-10T04:38:36.840Z,25.37
2017-08-10T04:41:04.439Z,15.30
2017-08-10T04:43:32.004Z,27.20
2017-08-10T04:45:59.633Z,17.77
2017-08-10T04:48:27.205Z,17.20
2017-08-10T04:50:54.784Z,20.60
2017-08-10T04:53:22.403Z,24.43
2017-08-10T04:55:49.972Z,24.97
2017-08-10T04:58:17.538Z,20.67
2017-08-10T05:00:45.151Z,20.67
2017-08-10T05:03:12.741Z,14.87
2017-08-10T05:05:40.322Z,15.10
2017-08-10T05:08:07.944Z,17.37
2017-08-10T05:10:35.516Z,16.27
2017-08-10T05:13:03.083Z,31.83
2017-08-10T05:15:30.708Z,19.70
2017-08-10T05:17:58.267Z,11.63
2017-08-10T05:20:25.826Z,12.63
2017-08-10T05:22:53.448Z,19.73
2017-08-10T05:25:21.002Z,15.00
2017-08-10T05:27:48.551Z,15.33
2017-08-10T05:30:16.164Z,13.70
2017-08-10T05:32:43.718Z,13.80
2017-08-10T05:35:11.305Z,11.80
2017-08-10T05:37:38.929Z,10.00
2017-08-10T05:40:06.497Z,10.17
2017-08-10T05:42:34.103Z,17.93
2017-08-10T05:45:01.730Z,11.30
2017-08-10T05:47:29.326Z,21.87
2017-08-10T05:49:56.917Z,11.83
2017-08-10T05:52:24.559Z,15.10
2017-08-10T05:54:52.116Z,13.53
2017-08-10T05:57:19.693Z,13.65
2017-08-10T05:59:47.345Z,11.10
2017-08-10T06:02:14.894Z,11.98
2017-08-10T06:04:42.446Z,10.90
2017-08-10T06:07:10.066Z,10.68
2017-08-10T06:09:37.640Z,11.10
2017-08-10T06:12:05.212Z,15.60
2017-08-10T06:14:32.834Z,15.82
2017-08-10T06:17:00.415Z,21.02
2017-08-10T06:19:27.974Z,20.50
2017-08-10T06:21:55.600Z,10.70
2017-08-10T06:24:23.161Z,21.37
2017-08-10T06:26:50.719Z,14.05
2017-08-10T06:29:18.325Z,15.13
2017-08-10T06:31:45.885Z,19.50
2017-08-10T06:34:13.500Z,28.58
2017-08-10T06:36:41.131Z,16.65
2017-08-10T06:39:08.753Z,20.25
2017-08-10T06:41:36.330Z,21.37
2017-08-10T06:44:03.968Z,18.45
2017-08-10T06:46:31.552Z,21.30
2017-08-10T06:48:59.129Z,18.55
2017-08-10T06:51:26.760Z,16.67
2017-08-10T06:53:54.328Z,42.15
2017-08-10T06:56:21.889Z,44.38
2017-08-10T06:58:49.526Z,73.75
2017-08-10T07:01:17.085Z,32.75
2017-08-10T07:03:44.647Z,34.60
2017-08-10T07:06:12.316Z,33.17
2017-08-10T07:08:39.889Z,22.60
2017-08-10T07:11:07.450Z,20.95
2017-08-10T07:13:35.092Z,21.10
2017-08-10T07:16:02.663Z,7.90
2017-08-10T07:18:30.219Z,12.20
2017-08-10T07:20:57.847Z,9.63
2017-08-10T07:23:25.449Z,6.45
2017-08-10T07:25:53.021Z,10.05
2017-08-10T07:28:20.637Z,16.08
2017-08-10T07:30:48.188Z,8.95
2017-08-10T07:33:15.752Z,7.20
2017-08-10T07:35:43.433Z,9.40
2017-08-10T07:38:11.024Z,6.60
2017-08-10T07:40:38.606Z,11.18
2017-08-10T07:43:06.253Z,6.35
2017-08-10T07:45:33.818Z,12.05
2017-08-10T07:48:01.391Z,8.43
2017-08-10T07:50:29.021Z,15.88
2017-08-10T07:52:56.583Z,8.00
2017-08-10T07:55:24.145Z,7.10
2017-08-10T07:57:51.764Z,5.37
2017-08-10T08:00:19.366Z,5.75
2017-08-10T08:02:47.015Z,9.68
2017-08-10T08:05:14.706Z,10.73
2017-08-10T08:07:42.269Z,5.12
2017-08-10T08:10:10.019Z,17.62
2017-08-10T08:12:37.647Z,9.73
2017-08-10T08:15:05.203Z,7.62
2017-08-10T08:17:32.754Z,8.88
2017-08-10T08:20:00.380Z,5.80
2017-08-10T08:22:27.943Z,11.52
2017-08-10T08:24:55.520Z,11.43
2017-08-10T08:27:23.157Z,5.05
2017-08-10T08:29:50.733Z,8.48
2017-08-10T08:32:18.295Z,9.02
2017-08-10T08:34:45.932Z,4.97
2017-08-10T08:37:13.493Z,9.05
2017-08-10T08:39:41.056Z,6.05
2017-08-10T08:42:08.685Z,5.75
2017-08-10T08:44:36.250Z,8.63
2017-08-10T08:47:03.821Z,5.65
2017-08-10T08:49:31.433Z,29.00
2017-08-10T08:51:59.039Z,17.73
2017-08-10T08:54:26.594Z,7.25
2017-08-10T08:56:54.221Z,7.28
2017-08-10T08:59:21.790Z,7.18
2017-08-10T09:01:49.352Z,9.15
2017-08-10T09:04:16.976Z,10.13
2017-08-10T09:06:44.604Z,9.13
2017-08-10T09:09:12.155Z,6.93
2017-08-10T09:11:39.759Z,6.30
2017-08-10T09:14:07.314Z,8.73
2017-08-10T09:16:34.884Z,9.63
2017-08-10T09:19:02.815Z,11.93
2017-08-10T09:21:30.389Z,6.10
2017-08-10T09:23:57.951Z,15.35
2017-08-10T09:26:25.563Z,9.60
2017-08-10T09:28:53.132Z,12.68
2017-08-10T09:31:20.709Z,7.10
2017-08-10T09:33:48.333Z,8.68
2017-08-10T09:36:15.888Z,8.40
2017-08-10T09:38:43.444Z,13.00
2017-08-10T09:41:12.455Z,5.85
2017-08-10T09:43:40.175Z,8.05
2017-08-10T09:46:07.748Z,12.55
2017-08-10T09:48:35.363Z,11.68
2017-08-10T09:51:02.927Z,12.18
2017-08-10T09:53:30.496Z,6.93
2017-08-10T09:55:58.120Z,7.07
2017-08-10T09:58:25.716Z,7.28
2017-08-10T10:00:53.281Z,12.65
2017-08-10T10:03:20.913Z,15.45
2017-08-10T10:05:48.485Z,11.10
2017-08-10T10:08:16.036Z,5.60
2017-08-10T10:10:43.663Z,9.98
2017-08-10T10:13:11.261Z,10.50
2017-08-10T10:15:38.814Z,5.78
2017-08-10T10:18:06.729Z,9.00
2017-08-10T10:20:34.293Z,9.70
2017-08-10T10:23:01.848Z,5.68
2017-08-10T10:25:29.477Z,12.70
2017-08-10T10:27:57.029Z,5.35
2017-08-10T10:30:24.599Z,8.73
2017-08-10T10:32:52.218Z,7.22
2017-08-10T10:35:19.795Z,31.87
2017-08-10T10:37:47.356Z,5.03
2017-08-10T10:40:14.980Z,6.68
2017-08-10T10:42:42.530Z,7.60
2017-08-10T10:45:10.112Z,11.45
2017-08-10T10:47:37.716Z,5.05
2017-08-10T10:50:05.259Z,5.18
2017-08-10T10:52:32.815Z,5.70
2017-08-10T10:55:00.439Z,10.48
2017-08-10T10:57:28.011Z,7.30
2017-08-10T10:59:55.609Z,8.93
2017-08-10T11:02:23.284Z,6.72
2017-08-10T11:04:50.899Z,5.70
2017-08-10T11:07:18.497Z,6.57
2017-08-10T11:09:46.176Z,9.43
2017-08-10T11:12:13.810Z,4.85
2017-08-10T11:14:41.410Z,7.85
2017-08-10T11:17:09.098Z,5.25
2017-08-10T11:19:36.707Z,4.95
2017-08-10T11:22:04.314Z,4.87
2017-08-10T11:24:31.987Z,4.37
2017-08-10T11:26:59.768Z,5.85
2017-08-10T11:29:27.441Z,19.05
2017-08-10T11:31:55.117Z,3.37
2017-08-10T11:34:22.709Z,4.03
2017-08-10T11:36:50.328Z,5.00
2017-08-10T11:39:17.977Z,3.20
2017-08-10T11:41:45.582Z,4.30
2017-08-10T11:44:13.193Z,2.83
2017-08-10T11:46:40.878Z,3.47
2017-08-10T11:49:08.488Z,4.82
2017-08-10T11:51:36.099Z,3.25
2017-08-10T11:54:03.753Z,5.10
2017-08-10T11:56:31.360Z,6.07
2017-08-10T11:58:58.970Z,3.28
2017-08-10T12:01:26.629Z,2.95
2017-08-10T12:03:54.238Z,15.45
2017-08-10T12:06:21.864Z,4.12
2017-08-10T12:08:49.548Z,2.62
2017-08-10T12:11:17.177Z,6.50
2017-08-10T12:13:44.786Z,2.45
2017-08-10T12:16:12.459Z,5.10
2017-08-10T12:18:40.071Z,2.97
2017-08-10T12:21:07.673Z,2.55
2017-08-10T12:23:35.356Z,2.95
2017-08-10T12:26:02.961Z,6.25
2017-08-10T12:28:30.565Z,4.93
2017-08-10T12:30:58.223Z,2.58
2017-08-10T12:33:25.840Z,3.35
2017-08-10T12:35:53.435Z,2.53
2017-08-10T12:38:21.123Z,3.50
2017-08-10T12:40:48.737Z,2.47
2017-08-10T12:43:16.475Z,1.92
2017-08-10T12:45:44.459Z,3.35
2017-08-10T12:48:12.431Z,5.47
2017-08-10T12:50:40.396Z,2.30
2017-08-10T12:53:08.420Z,7.62
2017-08-10T12:55:36.334Z,5.62
2017-08-10T12:58:04.055Z,5.28
2017-08-10T13:00:31.870Z,3.78
2017-08-10T13:02:59.592Z,3.28
2017-08-10T13:05:27.576Z,4.25
2017-08-10T13:07:55.670Z,2.47
2017-08-10T13:10:23.327Z,6.60
2017-08-10T13:12:51.065Z,11.90
2017-08-10T13:15:18.725Z,2.90
2017-08-10T13:17:46.570Z,3.67
2017-08-10T13:20:14.593Z,5.83
2017-08-10T13:22:42.666Z,14.13
2017-08-10T13:25:10.516Z,3.33
2017-08-10T13:27:38.381Z,4.23
2017-08-10T13:30:06.253Z,5.70
2017-08-10T13:32:33.974Z,7.43
2017-08-10T13:35:01.578Z,4.20
2017-08-10T13:37:29.632Z,3.83
2017-08-10T13:39:57.322Z,4.10
2017-08-10T13:42:25.042Z,3.83
2017-08-10T13:44:52.853Z,2.67
2017-08-10T13:47:20.623Z,5.03
2017-08-10T13:49:48.586Z,8.50
2017-08-10T13:52:16.312Z,5.97
2017-08-10T13:54:43.913Z,3.30
2017-08-10T13:57:11.511Z,8.43
2017-08-10T13:59:39.179Z,8.30
2017-08-10T14:02:06.786Z,5.73
2017-08-10T14:04:34.395Z,4.03
2017-08-10T14:07:02.051Z,4.23
2017-08-10T14:09:29.648Z,4.33
2017-08-10T14:11:57.238Z,4.67
2017-08-10T14:14:25.038Z,4.30
2017-08-10T14:16:52.853Z,4.90
2017-08-10T14:19:20.532Z,7.37
2017-08-10T14:21:48.396Z,5.20
2017-08-10T14:24:16.010Z,7.07
2017-08-10T14:26:43.607Z,8.37
2017-08-10T14:29:11.316Z,9.37
2017-08-10T14:31:38.907Z,5.40
2017-08-10T14:34:06.527Z,8.20
2017-08-10T14:36:34.210Z,12.30
2017-08-10T14:39:01.813Z,5.97
2017-08-10T14:41:29.411Z,8.03
2017-08-10T14:43:57.057Z,8.83
2017-08-10T14:46:24.636Z,5.50
2017-08-10T14:48:52.340Z,5.30
2017-08-10T14:51:20.011Z,6.60
2017-08-10T14:53:47.628Z,5.60
2017-08-10T14:56:15.234Z,7.93
2017-08-10T14:58:42.903Z,6.40
2017-08-10T15:01:10.503Z,5.77
2017-08-10T15:03:38.103Z,6.07
2017-08-10T15:06:05.765Z,11.17
2017-08-10T15:08:33.345Z,15.53
2017-08-10T15:11:01.073Z,10.90
2017-08-10T15:13:28.728Z,5.90
2017-08-10T15:15:56.338Z,6.13
2017-08-10T15:18:23.928Z,7.00
2017-08-10T15:20:51.577Z,13.33
2017-08-10T15:23:19.166Z,8.37
2017-08-10T15:25:46.785Z,9.33
2017-08-10T15:28:14.461Z,14.80
2017-08-10T15:30:42.046Z,22.23
2017-08-10T15:33:09.638Z,8.53
2017-08-10T15:35:37.289Z,14.60
2017-08-10T15:38:04.898Z,7.63
2017-08-10T15:40:32.745Z,16.43
2017-08-10T15:43:00.631Z,11.90
2017-08-10T15:45:28.477Z,18.53
2017-08-10T15:47:56.369Z,7.10
2017-08-10T15:50:24.389Z,8.73
2017-08-10T15:52:52.302Z,23.23
2017-08-10T15:55:20.374Z,11.13
2017-08-10T15:57:48.233Z,19.40
2017-08-10T16:00:15.825Z,10.43
2017-08-10T16:02:43.440Z,13.63
2017-08-10T16:05:11.103Z,12.77
2017-08-10T16:07:38.698Z,9.43
2017-08-10T16:10:06.344Z,18.43
2017-08-10T16:12:33.996Z,7.83
2017-08-10T16:15:01.605Z,6.63
2017-08-10T16:17:29.504Z,11.60
2017-08-10T16:19:57.194Z,10.90
2017-08-10T16:22:24.789Z,12.23
2017-08-10T16:24:52.517Z,12.53
2017-08-10T16:27:20.326Z,10.03
2017-08-10T16:29:48.049Z,9.23
2017-08-10T16:32:15.859Z,15.43
2017-08-10T16:34:43.683Z,9.83
2017-08-10T16:37:11.622Z,12.87
2017-08-10T16:39:39.301Z,12.00
2017-08-10T16:42:06.962Z,7.40
2017-08-10T16:44:34.631Z,12.83
2017-08-10T16:47:02.485Z,30.37
2017-08-10T16:49:30.236Z,20.80
2017-08-10T16:51:58.219Z,14.83
2017-08-10T16:54:25.940Z,12.90
2017-08-10T16:56:53.591Z,10.77
2017-08-10T16:59:21.189Z,16.47
2017-08-10T17:01:48.791Z,22.13
2017-08-10T17:04:16.477Z,13.60
2017-08-10T17:06:44.076Z,9.83
2017-08-10T17:09:11.689Z,23.30
2017-08-10T17:11:39.358Z,20.27
2017-08-10T17:14:06.975Z,10.80
2017-08-10T17:16:34.575Z,15.80
2017-08-10T17:19:02.267Z,23.70
2017-08-10T17:21:29.865Z,16.87
2017-08-10T17:23:57.476Z,17.90
2017-08-10T17:26:25.307Z,12.90
2017-08-10T17:28:53.009Z,12.23
2017-08-10T17:31:20.824Z,10.80
2017-08-10T17:33:48.894Z,17.70
2017-08-10T17:36:16.735Z,45.30
2017-08-10T17:38:44.634Z,21.07
2017-08-10T17:41:12.645Z,16.50
2017-08-10T17:43:40.470Z,25.47
2017-08-10T17:46:08.239Z,11.50
2017-08-10T17:48:36.102Z,15.20
2017-08-10T17:51:03.769Z,25.90
2017-08-10T17:53:31.605Z,20.53
2017-08-10T17:55:59.502Z,27.20
2017-08-10T17:58:27.342Z,20.80
2017-08-10T18:00:55.027Z,14.60
2017-08-10T18:03:23.053Z,11.87
2017-08-10T18:05:50.772Z,21.90
2017-08-10T18:08:18.431Z,13.17
2017-08-10T18:10:46.499Z,26.13
2017-08-10T18:13:14.346Z,15.63
2017-08-10T18:15:42.027Z,16.73
2017-08-10T18:18:10.058Z,14.63
2017-08-10T18:20:37.948Z,18.00
2017-08-10T18:23:05.832Z,13.00
2017-08-10T18:25:33.833Z,12.83
2017-08-10T18:28:01.554Z,11.07
2017-08-10T18:30:29.393Z,12.93
2017-08-10T18:32:57.090Z,16.80
2017-08-10T18:35:24.677Z,39.10
2017-08-10T18:37:52.623Z,49.20
2017-08-10T18:40:20.589Z,16.23
2017-08-10T18:42:48.176Z,16.53
2017-08-10T18:45:15.813Z,11.53
2017-08-10T18:47:43.735Z,44.57
2017-08-10T18:50:11.752Z,21.37
2017-08-10T18:52:39.411Z,28.70
2017-08-10T18:55:07.390Z,21.53
2017-08-10T18:57:35.458Z,26.90
2017-08-10T19:00:03.424Z,21.50
2017-08-10T19:02:31.388Z,22.03
2017-08-10T19:04:59.332Z,17.93
2017-08-10T19:07:27.229Z,21.90
2017-08-10T19:09:55.222Z,31.13
2017-08-10T19:12:23.373Z,26.63
2017-08-10T19:14:51.123Z,20.40
2017-08-10T19:17:19.089Z,16.50
2017-08-10T19:19:46.835Z,17.20
2017-08-10T19:22:14.555Z,22.73
2017-08-10T19:24:42.499Z,19.27
2017-08-10T19:27:10.339Z,14.93
2017-08-10T19:29:38.000Z,22.50
2017-08-10T19:32:05.751Z,29.40
2017-08-10T19:34:33.712Z,21.63
2017-08-10T19:37:01.533Z,16.03
2017-08-10T19:39:29.293Z,17.03
2017-08-10T19:41:57.065Z,23.73
2017-08-10T19:44:24.813Z,24.07
2017-08-10T19:46:52.893Z,19.63
2017-08-10T19:49:20.744Z,14.60
2017-08-10T19:51:48.634Z,20.43
2017-08-10T19:54:16.554Z,34.40
2017-08-10T19:56:44.364Z,19.80
2017-08-10T19:59:12.225Z,29.33
2017-08-10T20:01:40.302Z,20.30
2017-08-10T20:04:08.142Z,12.50
2017-08-10T20:06:35.826Z,15.00
2017-08-10T20:09:03.583Z,16.90
2017-08-10T20:11:31.545Z,19.03
2017-08-10T20:13:59.285Z,19.37
2017-08-10T20:16:27.160Z,23.50
2017-08-10T20:18:54.953Z,18.40
2017-08-10T20:21:22.545Z,14.87
2017-08-10T20:23:50.436Z,23.60
2017-08-10T20:26:18.149Z,27.53
2017-08-10T20:28:45.808Z,17.13
2017-08-10T20:31:13.710Z,28.87
2017-08-10T20:33:41.453Z,20.40
2017-08-10T20:36:09.052Z,22.30
2017-08-10T20:38:36.932Z,23.23
2017-08-10T20:41:04.730Z,26.90
2017-08-10T20:43:32.394Z,33.03
2017-08-10T20:46:00.315Z,17.43
2017-08-10T20:48:27.892Z,18.90
2017-08-10T20:50:55.769Z,40.03
2017-08-10T20:53:23.450Z,20.37
2017-08-10T20:55:51.157Z,25.63
2017-08-10T20:58:18.754Z,23.80
2017-08-10T21:00:46.403Z,18.50
2017-08-10T21:03:14.011Z,24.00
2017-08-10T21:05:41.615Z,17.57
2017-08-10T21:08:09.571Z,32.80
2017-08-10T21:10:37.211Z,17.83
2017-08-10T21:13:04.818Z,25.60
2017-08-10T21:15:32.587Z,18.90
2017-08-10T21:18:00.177Z,32.30
2017-08-10T21:20:27.794Z,19.07
2017-08-10T21:22:55.469Z,15.23
2017-08-10T21:25:23.051Z,17.20
2017-08-10T21:27:50.650Z,16.77
2017-08-10T21:30:18.297Z,17.40
2017-08-10T21:32:45.885Z,16.30
2017-08-10T21:35:13.475Z,23.53
2017-08-10T21:37:41.124Z,20.93
2017-08-10T21:40:08.739Z,18.30
2017-08-10T21:42:36.336Z,15.33
2017-08-10T21:45:04.001Z,16.40
2017-08-10T21:47:31.601Z,27.40
2017-08-10T21:49:59.198Z,20.13
2017-08-10T21:52:26.864Z,19.17
2017-08-10T21:54:54.490Z,24.77
2017-08-10T21:57:22.092Z,25.37
2017-08-10T21:59:49.776Z,18.73
2017-08-10T22:02:17.441Z,24.03
2017-08-10T22:04:45.056Z,22.43
2017-08-10T22:07:12.719Z,19.50
2017-08-10T22:09:40.317Z,32.07
2017-08-10T22:12:07.913Z,19.93
2017-08-10T22:14:35.671Z,18.33
2017-08-10T22:17:03.285Z,37.07
2017-08-10T22:19:30.929Z,16.53
2017-08-10T22:21:58.604Z,21.10
2017-08-10T22:24:26.202Z,24.13
2017-08-10T22:26:53.794Z,32.87
2017-08-10T22:29:21.437Z,26.57
2017-08-10T22:31:49.044Z,19.97
2017-08-10T22:34:16.648Z,25.30
2017-08-10T22:36:44.297Z,18.53
2017-08-10T22:39:11.899Z,18.30
2017-08-10T22:41:39.612Z,19.93
2017-08-10T22:44:07.328Z,30.43
2017-08-10T22:46:34.930Z,21.47
2017-08-10T22:49:02.546Z,24.63
2017-08-10T22:51:30.213Z,24.30
2017-08-10T22:53:57.839Z,16.53
2017-08-10T22:56:25.447Z,17.80
2017-08-10T22:58:53.112Z,15.93
2017-08-10T23:01:20.706Z,19.97
2017-08-10T23:03:48.311Z,20.17
2017-08-10T23:06:15.957Z,18.40
2017-08-10T23:08:43.590Z,18.93
2017-08-10T23:11:11.210Z,19.80
2017-08-10T23:13:38.879Z,19.37
2017-08-10T23:16:06.493Z,17.43
2017-08-10T23:18:34.149Z,28.80
2017-08-10T23:21:01.843Z,24.80
2017-08-10T23:23:29.439Z,19.67
2017-08-10T23:25:57.051Z,22.90
2017-08-10T23:28:24.719Z,20.03
2017-08-10T23:30:52.343Z,21.57
2017-08-10T23:33:19.953Z,19.47
2017-08-10T23:35:47.602Z,29.33
2017-08-10T23:38:15.208Z,20.67
2017-08-10T23:40:42.825Z,17.50
2017-08-10T23:43:10.494Z,18.53
2017-08-10T23:45:38.117Z,16.97
2017-08-10T23:48:05.744Z,24.23
2017-08-10T23:50:33.403Z,18.37
2017-08-10T23:53:01.015Z,20.33
2017-08-10T23:55:28.618Z,20.20
2017-08-10T23:57:56.285Z,18.70
