createdAt,value
2022-11-04T00:00:57.284Z,0.00
2022-11-04T00:01:57.048Z,0.00
2022-11-04T00:02:56.963Z,0.00
2022-11-04T00:03:56.947Z,0.00
2022-11-04T00:04:56.958Z,0.00
2022-11-04T00:05:56.990Z,0.00
2022-11-04T00:06:56.933Z,0.00
2022-11-04T00:07:56.916Z,0.00
2022-11-04T00:08:56.904Z,0.00
2022-11-04T00:09:56.911Z,0.00
2022-11-04T00:10:56.938Z,0.00
2022-11-04T00:11:56.904Z,0.00
2022-11-04T00:12:56.882Z,0.00
2022-11-04T00:13:56.884Z,0.00
2022-11-04T00:14:56.866Z,0.00
2022-11-04T00:15:56.880Z,0.00
2022-11-04T00:16:56.852Z,0.00
2022-11-04T00:17:56.846Z,0.00
2022-11-04T00:18:56.839Z,0.00
2022-11-04T00:19:56.849Z,0.00
2022-11-04T00:20:56.846Z,0.00
2022-11-04T00:21:56.812Z,0.00
2022-11-04T00:22:56.804Z,0.00
2022-11-04T00:23:56.799Z,0.00
2022-11-04T00:24:56.793Z,0.00
2022-11-04T00:25:56.810Z,0.00
2022-11-04T00:26:56.802Z,0.00
2022-11-04T00:27:56.770Z,0.00
2022-11-04T00:28:56.761Z,0.00
2022-11-04T00:29:56.749Z,0.00
2022-11-04T00:30:56.769Z,0.00
2022-11-04T00:31:56.753Z,0.00
2022-11-04T00:32:56.733Z,0.00
2022-11-04T00:33:56.727Z,0.00
2022-11-04T00:34:56.709Z,0.00
2022-11-04T00:35:56.742Z,0.00
2022-11-04T00:36:56.707Z,0.00
2022-11-04T00:37:56.690Z,0.00
2022-11-04T00:38:56.694Z,0.00
2022-11-04T00:39:56.671Z,0.00
2022-11-04T00:40:56.672Z,0.00
2022-11-04T00:41:56.783Z,0.00
2022-11-04T00:42:56.642Z,0.00
2022-11-04T00:43:56.641Z,0.00
2022-11-04T00:44:56.641Z,0.00
2022-11-04T00:45:56.629Z,0.00
2022-11-04T00:46:56.648Z,0.00
2022-11-04T00:47:56.622Z,0.00
2022-11-04T00:48:56.619Z,0.00
2022-11-04T00:49:56.605Z,0.00
2022-11-04T00:50:56.637Z,0.00
2022-11-04T00:51:56.609Z,0.00
2022-11-04T00:52:56.583Z,0.00
2022-11-04T00:53:56.571Z,0.00
2022-11-04T00:54:56.585Z,0.00
2022-11-04T00:55:56.559Z,0.00
2022-11-04T00:56:56.586Z,0.00
2022-11-04T00:57:56.541Z,0.00
2022-11-04T00:58:56.536Z,0.00
2022-11-04T00:59:56.531Z,0.00
2022-11-04T01:00:56.623Z,0.00
2022-11-04T01:01:56.702Z,0.00
2022-11-04T01:02:56.502Z,0.00
2022-11-04T01:03:56.504Z,0.00
2022-11-04T01:04:56.493Z,0.00
2022-11-04T01:05:56.482Z,0.00
2022-11-04T01:06:56.497Z,0.00
2022-11-04T01:07:57.480Z,0.00
2022-11-04T01:08:56.465Z,0.00
2022-11-04T01:09:56.448Z,0.00
2022-11-04T01:10:56.466Z,0.00
2022-11-04T01:11:56.471Z,0.00
2022-11-04T01:12:56.437Z,0.00
2022-11-04T01:13:56.441Z,0.00
2022-11-04T01:14:56.427Z,0.00
2022-11-04T01:15:56.418Z,0.00
2022-11-04T01:16:56.441Z,0.00
2022-11-04T01:17:56.394Z,0.00
2022-11-04T01:18:56.392Z,0.00
2022-11-04T01:19:56.407Z,0.00
2022-11-04T01:20:56.369Z,0.00
2022-11-04T01:21:56.389Z,0.00
2022-11-04T01:22:56.361Z,0.00
2022-11-04T01:23:56.350Z,0.00
2022-11-04T01:24:56.336Z,0.00
2022-11-04T01:25:56.333Z,0.00
2022-11-04T01:26:56.408Z,0.00
2022-11-04T01:27:56.317Z,0.00
2022-11-04T01:28:56.312Z,0.00
2022-11-04T01:29:56.306Z,0.00
2022-11-04T01:30:56.291Z,0.00
2022-11-04T01:31:56.313Z,0.00
2022-11-04T01:32:56.274Z,0.00
2022-11-04T01:33:56.260Z,0.00
2022-11-04T01:34:57.249Z,0.00
2022-11-04T01:35:56.252Z,0.00
2022-11-04T01:36:56.272Z,0.00
2022-11-04T01:37:56.234Z,0.00
2022-11-04T01:38:56.226Z,0.00
2022-11-04T01:39:56.222Z,0.00
2022-11-04T01:40:56.281Z,0.00
2022-11-04T01:41:56.279Z,0.00
2022-11-04T01:42:56.197Z,0.00
2022-11-04T01:43:56.183Z,0.00
2022-11-04T01:44:56.180Z,0.00
2022-11-04T01:45:56.177Z,0.00
2022-11-04T01:46:56.192Z,0.00
2022-11-04T01:47:56.160Z,0.00
2022-11-04T01:48:56.159Z,0.00
2022-11-04T01:49:56.138Z,0.00
2022-11-04T01:50:56.126Z,0.00
2022-11-04T01:51:56.117Z,0.00
2022-11-04T01:52:56.139Z,0.00
2022-11-04T01:53:56.110Z,0.00
2022-11-04T01:54:56.105Z,0.00
2022-11-04T01:55:56.101Z,0.00
2022-11-04T01:56:56.084Z,0.00
2022-11-04T01:57:56.122Z,0.00
2022-11-04T01:58:56.073Z,0.00
2022-11-04T01:59:56.062Z,0.00
2022-11-04T02:00:56.140Z,0.00
2022-11-04T02:01:56.137Z,0.00
2022-11-04T02:02:56.062Z,0.00
2022-11-04T02:03:56.030Z,0.00
2022-11-04T02:04:56.016Z,0.00
2022-11-04T02:05:56.019Z,0.00
2022-11-04T02:06:56.000Z,0.00
2022-11-04T02:07:56.025Z,0.00
2022-11-04T02:08:56.073Z,0.00
2022-11-04T02:09:55.981Z,0.00
2022-11-04T02:10:55.975Z,0.00
2022-11-04T02:11:55.966Z,0.00
2022-11-04T02:12:55.979Z,0.00
2022-11-04T02:13:55.971Z,0.00
2022-11-04T02:14:55.939Z,0.00
2022-11-04T02:15:55.940Z,0.00
2022-11-04T02:16:55.925Z,0.00
2022-11-04T02:17:55.946Z,0.00
2022-11-04T02:18:55.912Z,0.00
2022-11-04T02:19:55.908Z,0.00
2022-11-04T02:20:55.905Z,0.00
2022-11-04T02:21:55.894Z,0.00
2022-11-04T02:22:55.933Z,0.00
2022-11-04T02:23:55.872Z,0.00
2022-11-04T02:24:55.865Z,0.00
2022-11-04T02:25:55.856Z,0.00
2022-11-04T02:26:55.846Z,0.00
2022-11-04T02:27:55.866Z,0.00
2022-11-04T02:28:55.828Z,0.00
2022-11-04T02:29:55.817Z,0.00
2022-11-04T02:30:55.816Z,0.00
2022-11-04T02:31:55.802Z,0.00
2022-11-04T02:32:55.822Z,0.00
2022-11-04T02:33:55.785Z,0.00
2022-11-04T02:34:55.825Z,0.00
2022-11-04T02:35:55.774Z,0.00
2022-11-04T02:36:55.780Z,0.00
2022-11-04T02:37:55.807Z,0.00
2022-11-04T02:38:55.747Z,0.00
2022-11-04T02:39:55.746Z,0.00
2022-11-04T02:40:55.746Z,0.00
2022-11-04T02:41:55.727Z,0.00
2022-11-04T02:42:55.753Z,0.00
2022-11-04T02:43:55.719Z,0.00
2022-11-04T02:44:55.709Z,0.00
2022-11-04T02:45:55.699Z,0.00
2022-11-04T02:46:55.694Z,0.00
2022-11-04T02:47:55.713Z,0.00
2022-11-04T02:48:55.691Z,0.00
2022-11-04T02:49:55.667Z,0.00
2022-11-04T02:50:55.669Z,0.00
2022-11-04T02:51:55.655Z,0.00
2022-11-04T02:52:55.675Z,0.00
2022-11-04T02:53:55.634Z,0.00
2022-11-04T02:54:55.634Z,0.00
2022-11-04T02:55:55.625Z,0.00
2022-11-04T02:56:55.620Z,0.00
2022-11-04T02:57:55.635Z,0.00
2022-11-04T02:58:55.601Z,0.00
2022-11-04T02:59:55.594Z,0.00
2022-11-04T03:00:55.649Z,0.00
2022-11-04T03:01:55.669Z,0.00
2022-11-04T03:02:55.594Z,0.00
2022-11-04T03:03:55.558Z,0.00
2022-11-04T03:04:55.558Z,0.00
2022-11-04T03:05:55.547Z,0.00
2022-11-04T03:06:55.545Z,0.00
2022-11-04T03:07:55.555Z,0.00
2022-11-04T03:08:55.524Z,0.00
2022-11-04T03:09:55.525Z,0.00
2022-11-04T03:10:55.515Z,0.00
2022-11-04T03:11:55.503Z,0.00
2022-11-04T03:12:55.523Z,0.00
2022-11-04T03:13:55.492Z,0.00
2022-11-04T03:15:10.202Z,0.00
2022-11-04T03:15:55.477Z,0.00
2022-11-04T03:16:55.473Z,0.00
2022-11-04T03:17:55.483Z,0.00
2022-11-04T03:18:55.450Z,0.00
2022-11-04T03:19:55.456Z,0.00
2022-11-04T03:20:55.429Z,0.00
2022-11-04T03:21:55.426Z,0.00
2022-11-04T03:22:55.443Z,0.00
2022-11-04T03:23:55.417Z,0.00
2022-11-04T03:24:55.444Z,0.00
2022-11-04T03:25:55.398Z,0.00
2022-11-04T03:26:55.394Z,0.00
2022-11-04T03:27:55.404Z,0.00
2022-11-04T03:28:55.367Z,0.00
2022-11-04T03:29:55.365Z,0.00
2022-11-04T03:30:55.367Z,0.00
2022-11-04T03:31:55.346Z,0.00
2022-11-04T03:32:55.367Z,0.00
2022-11-04T03:33:55.354Z,0.00
2022-11-04T03:34:55.334Z,0.00
2022-11-04T03:35:55.321Z,0.00
2022-11-04T03:36:55.308Z,0.00
2022-11-04T03:37:55.330Z,0.00
2022-11-04T03:38:55.292Z,0.00
2022-11-04T03:39:55.294Z,0.00
2022-11-04T03:40:55.279Z,0.00
2022-11-04T03:41:55.276Z,0.00
2022-11-04T03:42:55.301Z,0.00
2022-11-04T03:43:55.264Z,0.00
2022-11-04T03:44:55.258Z,0.00
2022-11-04T03:45:55.242Z,0.00
2022-11-04T03:46:55.238Z,0.00
2022-11-04T03:47:55.253Z,0.00
2022-11-04T03:48:55.222Z,0.00
2022-11-04T03:49:55.220Z,0.00
2022-11-04T03:50:55.204Z,0.00
2022-11-04T03:51:55.212Z,0.00
2022-11-04T03:52:55.220Z,0.00
2022-11-04T03:53:55.190Z,0.00
2022-11-04T03:54:55.176Z,0.00
2022-11-04T03:55:55.164Z,0.00
2022-11-04T03:56:55.148Z,0.00
2022-11-04T03:57:56.179Z,0.00
2022-11-04T03:58:55.159Z,0.00
2022-11-04T03:59:55.143Z,0.00
2022-11-04T04:00:55.174Z,0.00
2022-11-04T04:01:55.220Z,0.00
2022-11-04T04:02:55.138Z,0.00
2022-11-04T04:03:55.104Z,0.00
2022-11-04T04:04:55.105Z,0.00
2022-11-04T04:05:55.083Z,0.00
2022-11-04T04:06:55.084Z,0.00
2022-11-04T04:07:55.096Z,0.00
2022-11-04T04:08:55.070Z,0.00
2022-11-04T04:09:55.053Z,0.00
2022-11-04T04:10:55.049Z,0.00
2022-11-04T04:11:55.041Z,0.00
2022-11-04T04:12:55.076Z,0.00
2022-11-04T04:13:55.022Z,0.00
2022-11-04T04:14:55.015Z,0.00
2022-11-04T04:15:55.008Z,0.00
2022-11-04T04:16:55.028Z,0.00
2022-11-04T04:17:55.030Z,0.00
2022-11-04T04:18:57.607Z,0.00
2022-11-04T04:19:54.973Z,0.00
2022-11-04T04:20:54.977Z,0.00
2022-11-04T04:21:55.004Z,0.00
2022-11-04T04:22:54.950Z,0.00
2022-11-04T04:23:54.989Z,0.00
2022-11-04T04:24:54.939Z,0.00
2022-11-04T04:25:54.926Z,0.00
2022-11-04T04:26:54.927Z,0.00
2022-11-04T04:27:54.923Z,0.00
2022-11-04T04:28:54.940Z,0.00
2022-11-04T04:29:54.906Z,0.00
2022-11-04T04:31:00.028Z,0.00
2022-11-04T04:31:56.886Z,0.00
2022-11-04T04:32:54.864Z,0.00
2022-11-04T04:33:55.895Z,0.00
2022-11-04T04:34:54.856Z,0.00
2022-11-04T04:35:54.854Z,0.00
2022-11-04T04:36:54.848Z,0.00
2022-11-04T04:37:54.835Z,0.00
2022-11-04T04:38:54.850Z,0.00
2022-11-04T04:39:54.823Z,0.00
2022-11-04T04:40:54.867Z,0.00
2022-11-04T04:41:54.807Z,0.00
2022-11-04T04:42:54.802Z,0.00
2022-11-04T04:43:54.820Z,0.00
2022-11-04T04:44:54.790Z,0.00
2022-11-04T04:45:54.784Z,0.00
2022-11-04T04:46:54.764Z,0.00
2022-11-04T04:47:54.762Z,0.00
2022-11-04T04:48:54.800Z,0.00
2022-11-04T04:49:54.744Z,0.00
2022-11-04T04:50:54.741Z,0.00
2022-11-04T04:51:54.744Z,0.00
2022-11-04T04:52:54.714Z,0.00
2022-11-04T04:53:54.747Z,0.00
2022-11-04T04:54:54.708Z,0.00
2022-11-04T04:55:54.707Z,0.00
2022-11-04T04:56:54.692Z,0.00
2022-11-04T04:57:54.681Z,0.00
2022-11-04T04:58:54.703Z,0.00
2022-11-04T04:59:54.663Z,0.00
2022-11-04T05:00:54.732Z,0.00
2022-11-04T05:01:54.723Z,0.00
2022-11-04T05:02:54.647Z,0.00
2022-11-04T05:03:54.662Z,0.00
2022-11-04T05:04:54.621Z,0.00
2022-11-04T05:05:57.861Z,0.00
2022-11-04T05:06:54.614Z,0.00
2022-11-04T05:07:54.602Z,0.00
2022-11-04T05:08:54.622Z,0.00
2022-11-04T05:09:54.591Z,0.00
2022-11-04T05:10:54.583Z,0.00
2022-11-04T05:11:54.612Z,0.00
2022-11-04T05:12:54.611Z,0.00
2022-11-04T05:13:54.567Z,0.00
2022-11-04T05:14:54.581Z,0.00
2022-11-04T05:15:54.553Z,0.00
2022-11-04T05:16:54.538Z,0.00
2022-11-04T05:17:54.540Z,0.00
2022-11-04T05:18:54.528Z,0.00
2022-11-04T05:19:54.541Z,0.00
2022-11-04T05:20:54.550Z,0.00
2022-11-04T05:21:54.505Z,0.00
2022-11-04T05:22:54.496Z,0.00
2022-11-04T05:23:54.495Z,0.00
2022-11-04T05:24:54.501Z,0.00
2022-11-04T05:25:54.466Z,0.00
2022-11-04T05:26:54.465Z,0.00
2022-11-04T05:27:54.454Z,0.00
2022-11-04T05:28:54.449Z,0.00
2022-11-04T05:29:54.475Z,0.00
2022-11-04T05:30:54.435Z,0.00
2022-11-04T05:31:54.436Z,0.00
2022-11-04T05:32:57.316Z,0.00
2022-11-04T05:33:55.413Z,0.00
2022-11-04T05:34:54.428Z,0.00
2022-11-04T05:35:54.403Z,0.00
2022-11-04T05:36:54.393Z,0.00
2022-11-04T05:37:54.379Z,0.00
2022-11-04T05:38:54.381Z,0.00
2022-11-04T05:39:54.395Z,0.00
2022-11-04T05:40:54.362Z,0.00
2022-11-04T05:41:54.356Z,0.00
2022-11-04T05:42:54.363Z,0.00
2022-11-04T05:43:54.348Z,0.00
2022-11-04T05:44:54.362Z,0.00
2022-11-04T05:45:54.335Z,0.00
2022-11-04T05:46:54.317Z,0.00
2022-11-04T05:47:54.316Z,0.00
2022-11-04T05:48:54.301Z,0.00
2022-11-04T05:49:54.324Z,0.00
2022-11-04T05:50:54.342Z,0.00
2022-11-04T05:51:54.289Z,0.00
2022-11-04T05:52:54.299Z,0.00
2022-11-04T05:53:54.295Z,0.00
2022-11-04T05:54:54.368Z,0.00
2022-11-04T05:55:54.252Z,0.00
2022-11-04T05:56:54.252Z,0.00
2022-11-04T05:57:54.238Z,0.00
2022-11-04T05:58:54.236Z,0.00
2022-11-04T05:59:54.257Z,4.00
2022-11-04T06:00:54.221Z,0.00
2022-11-04T06:01:54.335Z,0.00
2022-11-04T06:02:54.248Z,4.00
2022-11-04T06:03:54.198Z,4.00
2022-11-04T06:04:54.211Z,4.00
2022-11-04T06:05:54.186Z,4.00
2022-11-04T06:06:54.182Z,4.00
2022-11-04T06:07:54.162Z,4.00
2022-11-04T06:08:54.157Z,8.00
2022-11-04T06:09:55.176Z,4.00
2022-11-04T06:10:55.120Z,4.00
2022-11-04T06:11:54.132Z,8.00
2022-11-04T06:12:54.150Z,8.00
2022-11-04T06:13:54.124Z,8.00
2022-11-04T06:14:54.192Z,8.00
2022-11-04T06:15:54.122Z,12.00
2022-11-04T06:16:54.103Z,8.00
2022-11-04T06:17:54.092Z,12.00
2022-11-04T06:18:54.090Z,12.00
2022-11-04T06:19:54.102Z,12.00
2022-11-04T06:20:54.070Z,16.00
2022-11-04T06:21:54.063Z,12.00
2022-11-04T06:22:54.071Z,16.00
2022-11-04T06:23:54.047Z,16.00
2022-11-04T06:24:54.084Z,20.00
2022-11-04T06:25:54.047Z,20.00
2022-11-04T06:26:54.030Z,24.00
2022-11-04T06:27:54.015Z,20.00
2022-11-04T06:28:54.017Z,24.00
2022-11-04T06:29:54.033Z,24.00
2022-11-04T06:30:54.021Z,28.00
2022-11-04T06:31:53.987Z,32.00
2022-11-04T06:32:53.982Z,32.00
2022-11-04T06:33:53.975Z,36.00
2022-11-04T06:34:54.001Z,36.00
2022-11-04T06:35:53.956Z,40.00
2022-11-04T06:36:53.961Z,40.00
2022-11-04T06:37:53.943Z,44.00
2022-11-04T06:38:55.584Z,48.00
2022-11-04T06:39:53.972Z,52.00
2022-11-04T06:40:53.983Z,52.00
2022-11-04T06:41:55.520Z,56.00
2022-11-04T06:42:53.914Z,60.00
2022-11-04T06:43:53.896Z,64.00
2022-11-04T06:44:53.890Z,64.00
2022-11-04T06:45:53.912Z,68.00
2022-11-04T06:46:53.880Z,68.00
2022-11-04T06:47:53.863Z,72.00
2022-11-04T06:48:53.855Z,76.00
2022-11-04T06:49:53.854Z,80.00
2022-11-04T06:50:53.872Z,80.00
2022-11-04T06:51:53.860Z,84.00
2022-11-04T06:52:53.827Z,84.00
2022-11-04T06:53:53.822Z,84.00
2022-11-04T06:54:53.815Z,88.00
2022-11-04T06:55:53.829Z,88.00
2022-11-04T06:56:53.792Z,92.00
2022-11-04T06:57:53.793Z,92.00
2022-11-04T06:58:53.932Z,92.00
2022-11-04T06:59:53.773Z,92.00
2022-11-04T07:00:53.896Z,100.00
2022-11-04T07:01:53.879Z,104.00
2022-11-04T07:02:53.807Z,108.00
2022-11-04T07:03:53.747Z,116.00
2022-11-04T07:04:53.793Z,116.00
2022-11-04T07:05:53.754Z,120.00
2022-11-04T07:06:53.723Z,124.00
2022-11-04T07:07:53.713Z,132.00
2022-11-04T07:08:53.705Z,136.00
2022-11-04T07:09:53.691Z,140.00
2022-11-04T07:10:53.708Z,144.00
2022-11-04T07:11:53.680Z,152.00
2022-11-04T07:12:53.670Z,156.00
2022-11-04T07:13:53.670Z,156.00
2022-11-04T07:14:53.682Z,160.00
2022-11-04T07:15:53.674Z,160.00
2022-11-04T07:16:53.641Z,160.00
2022-11-04T07:17:53.645Z,168.00
2022-11-04T07:18:53.623Z,164.00
2022-11-04T07:19:53.612Z,168.00
2022-11-04T07:20:53.634Z,172.00
2022-11-04T07:21:53.597Z,172.00
2022-11-04T07:22:53.587Z,176.00
2022-11-04T07:23:53.874Z,180.00
2022-11-04T07:24:53.574Z,184.00
2022-11-04T07:25:53.595Z,188.00
2022-11-04T07:26:53.593Z,192.00
2022-11-04T07:27:55.529Z,200.00
2022-11-04T07:28:53.548Z,208.00
2022-11-04T07:29:53.542Z,216.00
2022-11-04T07:30:53.560Z,224.00
2022-11-04T07:31:53.527Z,232.00
2022-11-04T07:32:53.512Z,236.00
2022-11-04T07:33:53.512Z,244.00
2022-11-04T07:34:53.498Z,248.00
2022-11-04T07:35:57.194Z,256.00
2022-11-04T07:36:54.569Z,264.00
2022-11-04T07:37:53.468Z,268.00
2022-11-04T07:38:53.464Z,276.00
2022-11-04T07:39:53.456Z,280.00
2022-11-04T07:40:53.474Z,284.00
2022-11-04T07:41:59.142Z,292.00
2022-11-04T07:42:55.434Z,300.00
2022-11-04T07:43:53.417Z,312.00
2022-11-04T07:44:53.412Z,324.00
2022-11-04T07:45:53.436Z,336.00
2022-11-04T07:46:53.406Z,348.00
2022-11-04T07:47:53.398Z,364.00
2022-11-04T07:48:53.386Z,376.00
2022-11-04T07:49:53.441Z,396.00
2022-11-04T07:50:53.805Z,412.00
2022-11-04T07:51:53.415Z,424.00
2022-11-04T07:52:53.372Z,432.00
2022-11-04T07:53:53.356Z,444.00
2022-11-04T07:54:53.335Z,452.00
2022-11-04T07:55:53.364Z,456.00
2022-11-04T07:56:53.328Z,448.00
2022-11-04T07:57:53.356Z,440.00
2022-11-04T07:58:53.305Z,432.00
2022-11-04T07:59:53.296Z,436.00
2022-11-04T08:00:53.320Z,424.00
2022-11-04T08:01:53.405Z,424.00
2022-11-04T08:02:53.340Z,420.00
2022-11-04T08:03:53.269Z,416.00
2022-11-04T08:04:53.266Z,416.00
2022-11-04T08:05:53.289Z,416.00
2022-11-04T08:06:53.248Z,412.00
2022-11-04T08:07:53.243Z,412.00
2022-11-04T08:08:53.303Z,408.00
2022-11-04T08:09:53.218Z,408.00
2022-11-04T08:10:53.241Z,408.00
2022-11-04T08:11:53.233Z,408.00
2022-11-04T08:12:53.202Z,408.00
2022-11-04T08:13:53.208Z,408.00
2022-11-04T08:14:53.185Z,404.00
2022-11-04T08:15:53.213Z,400.00
2022-11-04T08:16:53.171Z,400.00
2022-11-04T08:17:53.166Z,396.00
2022-11-04T08:18:53.169Z,396.00
2022-11-04T08:19:53.156Z,396.00
2022-11-04T08:20:53.187Z,396.00
2022-11-04T08:21:53.131Z,400.00
2022-11-04T08:22:53.122Z,400.00
2022-11-04T08:23:53.121Z,412.00
2022-11-04T08:24:53.109Z,420.00
2022-11-04T08:25:53.130Z,440.00
2022-11-04T08:26:53.099Z,448.00
2022-11-04T08:27:58.080Z,456.00
2022-11-04T08:28:55.087Z,464.00
2022-11-04T08:29:53.071Z,468.00
2022-11-04T08:30:53.096Z,472.00
2022-11-04T08:31:53.059Z,480.00
2022-11-04T08:32:53.065Z,492.00
2022-11-04T08:33:53.042Z,504.00
2022-11-04T08:34:53.037Z,512.00
2022-11-04T08:35:53.064Z,524.00
2022-11-04T08:36:53.025Z,540.00
2022-11-04T08:37:53.012Z,552.00
2022-11-04T08:38:53.020Z,556.00
2022-11-04T08:39:53.008Z,560.00
2022-11-04T08:40:58.615Z,568.00
2022-11-04T08:41:54.986Z,580.00
2022-11-04T08:42:52.987Z,592.00
2022-11-04T08:43:52.970Z,608.00
2022-11-04T08:44:52.965Z,624.00
2022-11-04T08:45:52.976Z,644.00
2022-11-04T08:46:52.955Z,656.00
2022-11-04T08:47:52.947Z,672.00
2022-11-04T08:48:52.928Z,692.00
2022-11-04T08:49:52.929Z,708.00
2022-11-04T08:50:52.941Z,728.00
2022-11-04T08:51:52.914Z,756.00
2022-11-04T08:52:52.904Z,780.00
2022-11-04T08:53:52.897Z,812.00
2022-11-04T08:54:57.160Z,844.00
2022-11-04T08:55:53.909Z,856.00
2022-11-04T08:56:52.881Z,880.00
2022-11-04T08:57:52.866Z,900.00
2022-11-04T08:58:52.861Z,908.00
2022-11-04T08:59:52.841Z,944.00
2022-11-04T09:00:52.875Z,984.00
2022-11-04T09:01:52.867Z,1024.00
2022-11-04T09:02:52.827Z,1052.00
2022-11-04T09:03:52.865Z,1104.00
2022-11-04T09:04:52.809Z,1144.00
2022-11-04T09:05:52.844Z,1180.00
2022-11-04T09:06:52.796Z,1184.00
2022-11-04T09:07:52.795Z,1256.00
2022-11-04T09:08:52.779Z,1300.00
2022-11-04T09:09:52.776Z,1296.00
2022-11-04T09:10:52.790Z,1232.00
2022-11-04T09:11:52.756Z,1232.00
2022-11-04T09:12:52.749Z,1232.00
2022-11-04T09:13:52.802Z,1220.00
2022-11-04T09:14:53.740Z,1232.00
2022-11-04T09:15:52.762Z,1188.00
2022-11-04T09:16:52.722Z,1188.00
2022-11-04T09:17:52.716Z,1180.00
2022-11-04T09:18:52.721Z,1160.00
2022-11-04T09:19:52.698Z,1156.00
2022-11-04T09:20:52.716Z,1204.00
2022-11-04T09:21:52.681Z,1244.00
2022-11-04T09:22:52.672Z,1300.00
2022-11-04T09:23:52.668Z,1344.00
2022-11-04T09:24:52.681Z,1312.00
2022-11-04T09:25:52.824Z,1300.00
2022-11-04T09:26:52.647Z,1628.00
2022-11-04T09:27:52.631Z,1640.00
2022-11-04T09:28:52.633Z,1460.00
2022-11-04T09:29:52.727Z,1588.00
2022-11-04T09:30:52.644Z,1404.00
2022-11-04T09:31:52.602Z,1288.00
2022-11-04T09:32:53.079Z,1416.00
2022-11-04T09:33:53.605Z,1228.00
2022-11-04T09:34:52.582Z,1196.00
2022-11-04T09:35:52.600Z,1168.00
2022-11-04T09:36:52.564Z,1168.00
2022-11-04T09:37:52.548Z,1352.00
2022-11-04T09:38:52.549Z,1320.00
2022-11-04T09:39:53.968Z,1324.00
2022-11-04T09:40:53.558Z,1312.00
2022-11-04T09:41:52.528Z,1288.00
2022-11-04T09:42:52.521Z,1240.00
2022-11-04T09:43:52.512Z,1204.00
2022-11-04T09:45:21.122Z,1196.00
2022-11-04T09:45:54.652Z,1164.00
2022-11-04T09:46:52.505Z,1148.00
2022-11-04T09:47:52.480Z,1116.00
2022-11-04T09:48:52.473Z,1100.00
2022-11-04T09:49:52.466Z,1136.00
2022-11-04T09:50:52.482Z,1164.00
2022-11-04T09:51:55.203Z,1156.00
2022-11-04T09:52:53.445Z,1168.00
2022-11-04T09:53:52.439Z,1168.00
2022-11-04T09:54:52.426Z,1200.00
2022-11-04T09:55:52.461Z,1272.00
2022-11-04T09:56:52.408Z,1312.00
2022-11-04T09:57:52.517Z,1340.00
2022-11-04T09:58:52.387Z,1376.00
2022-11-04T09:59:52.380Z,1356.00
2022-11-04T10:00:52.426Z,1348.00
2022-11-04T10:01:52.672Z,1360.00
2022-11-04T10:02:52.384Z,1340.00
2022-11-04T10:03:52.365Z,1348.00
2022-11-04T10:04:52.343Z,1332.00
2022-11-04T10:05:52.364Z,1388.00
2022-11-04T10:06:52.447Z,1420.00
2022-11-04T10:07:52.319Z,1388.00
2022-11-04T10:08:52.314Z,1376.00
2022-11-04T10:09:52.325Z,1384.00
2022-11-04T10:10:52.347Z,1380.00
2022-11-04T10:11:52.291Z,1336.00
2022-11-04T10:12:52.281Z,1384.00
2022-11-04T10:13:52.272Z,1440.00
2022-11-04T10:14:52.262Z,1456.00
2022-11-04T10:15:52.284Z,1504.00
2022-11-04T10:16:52.251Z,1508.00
2022-11-04T10:17:52.315Z,1492.00
2022-11-04T10:18:52.235Z,1488.00
2022-11-04T10:19:52.225Z,1460.00
2022-11-04T10:20:52.280Z,1464.00
2022-11-04T10:21:52.217Z,1500.00
2022-11-04T10:22:52.211Z,1564.00
2022-11-04T10:23:52.195Z,1556.00
2022-11-04T10:24:52.204Z,1612.00
2022-11-04T10:25:52.214Z,1488.00
2022-11-04T10:26:56.024Z,1572.00
2022-11-04T10:27:54.166Z,1368.00
2022-11-04T10:28:52.176Z,1500.00
2022-11-04T10:29:52.145Z,1492.00
2022-11-04T10:30:52.145Z,1480.00
2022-11-04T10:31:52.162Z,1416.00
2022-11-04T10:32:53.602Z,1536.00
2022-11-04T10:33:52.179Z,1468.00
2022-11-04T10:34:52.109Z,1456.00
2022-11-04T10:35:52.105Z,1624.00
2022-11-04T10:36:52.121Z,1732.00
2022-11-04T10:37:52.091Z,1700.00
2022-11-04T10:38:52.081Z,1520.00
2022-11-04T10:39:52.075Z,1544.00
2022-11-04T10:40:52.100Z,1540.00
2022-11-04T10:41:52.072Z,1584.00
2022-11-04T10:42:52.046Z,1436.00
2022-11-04T10:43:52.040Z,1556.00
2022-11-04T10:44:52.041Z,1516.00
2022-11-04T10:45:52.020Z,1404.00
2022-11-04T10:46:52.050Z,1368.00
2022-11-04T10:47:52.014Z,1324.00
2022-11-04T10:48:52.017Z,1312.00
2022-11-04T10:50:21.861Z,1292.00
2022-11-04T10:50:54.016Z,1244.00
2022-11-04T10:51:52.015Z,1200.00
2022-11-04T10:52:51.976Z,1172.00
2022-11-04T10:53:51.966Z,1148.00
2022-11-04T10:54:51.960Z,1100.00
2022-11-04T10:55:52.015Z,1048.00
2022-11-04T10:56:52.074Z,1008.00
2022-11-04T10:57:51.934Z,988.00
2022-11-04T10:58:51.937Z,964.00
2022-11-04T10:59:51.926Z,948.00
2022-11-04T11:00:52.049Z,932.00
2022-11-04T11:01:52.201Z,916.00
2022-11-04T11:02:51.911Z,884.00
2022-11-04T11:03:51.888Z,884.00
2022-11-04T11:04:51.881Z,880.00
2022-11-04T11:05:51.882Z,876.00
2022-11-04T11:06:51.889Z,884.00
2022-11-04T11:07:51.863Z,880.00
2022-11-04T11:08:51.854Z,884.00
2022-11-04T11:09:54.012Z,936.00
2022-11-04T11:10:52.842Z,976.00
2022-11-04T11:11:51.852Z,996.00
2022-11-04T11:12:52.339Z,1000.00
2022-11-04T11:13:51.818Z,980.00
2022-11-04T11:14:51.807Z,956.00
2022-11-04T11:15:51.809Z,960.00
2022-11-04T11:16:51.814Z,972.00
2022-11-04T11:17:51.783Z,984.00
2022-11-04T11:18:51.772Z,1004.00
2022-11-04T11:19:51.780Z,1036.00
2022-11-04T11:20:51.760Z,1080.00
2022-11-04T11:21:51.774Z,1120.00
2022-11-04T11:22:52.744Z,1124.00
2022-11-04T11:23:51.742Z,1136.00
2022-11-04T11:24:51.781Z,1160.00
2022-11-04T11:25:51.731Z,1168.00
2022-11-04T11:26:51.749Z,1172.00
2022-11-04T11:27:51.698Z,1180.00
2022-11-04T11:28:57.407Z,1192.00
2022-11-04T11:29:53.692Z,1192.00
2022-11-04T11:30:51.678Z,1180.00
2022-11-04T11:31:51.675Z,1164.00
2022-11-04T11:32:51.690Z,1160.00
2022-11-04T11:33:51.659Z,1152.00
2022-11-04T11:34:51.661Z,1156.00
2022-11-04T11:35:51.638Z,1168.00
2022-11-04T11:36:51.665Z,1176.00
2022-11-04T11:37:51.635Z,1184.00
2022-11-04T11:38:51.622Z,1184.00
2022-11-04T11:39:51.609Z,1180.00
2022-11-04T11:41:18.253Z,1180.00
2022-11-04T11:41:53.760Z,1188.00
2022-11-04T11:42:52.584Z,1192.00
2022-11-04T11:43:51.589Z,1280.00
2022-11-04T11:44:51.570Z,1228.00
2022-11-04T11:45:51.564Z,1464.00
2022-11-04T11:46:51.554Z,1412.00
2022-11-04T11:47:51.580Z,1356.00
2022-11-04T11:48:51.536Z,1416.00
2022-11-04T11:49:51.532Z,1360.00
2022-11-04T11:50:51.518Z,1384.00
2022-11-04T11:51:51.544Z,1484.00
2022-11-04T11:52:51.510Z,1320.00
2022-11-04T11:53:51.492Z,1420.00
2022-11-04T11:54:51.499Z,1384.00
2022-11-04T11:55:51.483Z,1388.00
2022-11-04T11:57:12.611Z,1460.00
2022-11-04T12:00:59.055Z,1432.00
2022-11-04T12:01:53.545Z,1364.00
2022-11-04T12:02:51.498Z,1360.00
2022-11-04T12:09:53.380Z,1220.00
2022-11-04T12:10:52.441Z,1208.00
2022-11-04T12:11:52.491Z,1196.00
2022-11-04T12:12:51.369Z,1184.00
2022-11-04T12:13:51.356Z,1176.00
2022-11-04T12:14:51.334Z,1164.00
2022-11-04T12:15:51.339Z,1176.00
2022-11-04T12:16:51.312Z,1176.00
2022-11-04T12:17:52.332Z,1180.00
2022-11-04T12:18:51.299Z,1192.00
2022-11-04T12:19:51.325Z,1232.00
2022-11-04T12:20:51.290Z,1252.00
2022-11-04T12:21:51.279Z,1268.00
2022-11-04T12:22:51.301Z,1280.00
2022-11-04T12:23:51.271Z,1244.00
2022-11-04T12:24:51.255Z,1232.00
2022-11-04T12:25:51.257Z,1228.00
2022-11-04T12:26:51.237Z,1192.00
2022-11-04T12:27:51.262Z,1232.00
2022-11-04T12:28:51.218Z,1268.00
2022-11-04T12:29:51.247Z,1312.00
2022-11-04T12:30:51.246Z,1340.00
2022-11-04T12:31:51.210Z,1340.00
2022-11-04T12:32:51.231Z,1332.00
2022-11-04T12:33:51.189Z,1260.00
2022-11-04T12:34:51.189Z,1204.00
2022-11-04T12:35:51.167Z,1196.00
2022-11-04T12:36:51.169Z,1236.00
2022-11-04T12:37:51.185Z,1452.00
2022-11-04T12:38:51.158Z,1496.00
2022-11-04T12:39:51.141Z,1464.00
2022-11-04T12:41:18.069Z,1400.00
2022-11-04T12:42:19.648Z,1212.00
2022-11-04T12:42:53.175Z,1144.00
2022-11-04T12:43:51.124Z,1248.00
2022-11-04T12:44:51.104Z,1136.00
2022-11-04T12:45:51.115Z,996.00
2022-11-04T12:46:51.110Z,936.00
2022-11-04T12:47:51.111Z,892.00
2022-11-04T12:48:56.029Z,864.00
2022-11-04T12:49:53.077Z,836.00
2022-11-04T12:50:51.083Z,816.00
2022-11-04T12:51:51.083Z,800.00
2022-11-04T12:52:51.095Z,772.00
2022-11-04T12:53:51.110Z,768.00
2022-11-04T12:54:51.037Z,760.00
2022-11-04T12:55:51.034Z,748.00
2022-11-04T12:56:51.033Z,736.00