createdAt,value
2018-12-01T00:00:35.175Z,101118.36
2018-12-01T00:03:04.566Z,101117.10
2018-12-01T00:05:33.885Z,101123.60
2018-12-01T00:08:03.073Z,101113.83
2018-12-01T00:10:32.206Z,101102.61
2018-12-01T00:13:01.223Z,101116.90
2018-12-01T00:15:30.976Z,101112.45
2018-12-01T00:18:00.024Z,101104.77
2018-12-01T00:20:31.829Z,101099.13
2018-12-01T00:23:00.873Z,101104.47
2018-12-01T00:25:29.866Z,101102.05
2018-12-01T00:27:59.199Z,101100.20
2018-12-01T00:30:28.254Z,101101.63
2018-12-01T00:32:57.684Z,101099.55
2018-12-01T00:35:27.094Z,101098.72
2018-12-01T00:37:56.458Z,101095.19
2018-12-01T00:40:25.493Z,101091.59
2018-12-01T00:42:54.480Z,101090.31
2018-12-01T00:45:24.043Z,101089.16
2018-12-01T00:47:54.341Z,101086.85
2018-12-01T00:50:24.297Z,101077.42
2018-12-01T00:52:54.212Z,101077.45
2018-12-01T00:55:23.313Z,101087.09
2018-12-01T00:57:53.658Z,101092.34
2018-12-01T01:00:25.684Z,101093.10
2018-12-01T01:02:56.789Z,101089.78
2018-12-01T01:05:28.006Z,101090.55
2018-12-01T01:07:58.582Z,101077.61
2018-12-01T01:10:30.118Z,101078.72
2018-12-01T01:12:59.117Z,101080.78
2018-12-01T01:15:28.191Z,101085.16
2018-12-01T01:17:57.231Z,101089.78
2018-12-01T01:20:26.504Z,101094.66
2018-12-01T01:22:55.489Z,101104.72
2018-12-01T01:25:24.654Z,101099.39
2018-12-01T01:27:53.688Z,101102.63
2018-12-01T01:30:23.908Z,101108.22
2018-12-01T01:33:03.619Z,101102.83
2018-12-01T01:35:32.623Z,101098.73
2018-12-01T01:38:01.860Z,101101.67
2018-12-01T01:40:30.905Z,101094.38
2018-12-01T01:42:59.880Z,101096.61
2018-12-01T01:45:29.036Z,101098.20
2018-12-01T01:47:58.292Z,101091.36
2018-12-01T01:50:27.412Z,101090.72
2018-12-01T01:52:56.384Z,101096.36
2018-12-01T01:55:25.556Z,101094.46
2018-12-01T01:57:54.588Z,101088.90
2018-12-01T02:00:24.043Z,101087.05
2018-12-01T02:02:53.189Z,101081.39
2018-12-01T02:05:23.429Z,101084.75
2018-12-01T02:07:52.490Z,101079.94
2018-12-01T02:10:22.193Z,101086.02
2018-12-01T02:12:57.782Z,101082.20
2018-12-01T02:15:26.786Z,101083.63
2018-12-01T02:17:55.785Z,101075.64
2018-12-01T02:20:24.976Z,101074.23
2018-12-01T02:22:53.958Z,101071.11
2018-12-01T02:25:22.934Z,101077.20
2018-12-01T02:27:51.909Z,101067.03
2018-12-01T02:30:21.502Z,101073.23
2018-12-01T02:32:50.636Z,101069.95
2018-12-01T02:35:23.617Z,101065.22
2018-12-01T02:37:52.596Z,101070.00
2018-12-01T02:40:21.557Z,101069.08
2018-12-01T02:42:51.291Z,101070.93
2018-12-01T02:45:37.581Z,101071.58
2018-12-01T02:48:06.605Z,101076.73
2018-12-01T02:50:35.622Z,101078.25
2018-12-01T02:53:04.689Z,101084.41
2018-12-01T02:55:33.762Z,101093.80
2018-12-01T02:58:02.801Z,101087.27
2018-12-01T03:00:32.056Z,101080.78
2018-12-01T03:03:01.045Z,101089.24
2018-12-01T03:05:30.140Z,101088.47
2018-12-01T03:07:59.133Z,101091.70
2018-12-01T03:10:28.232Z,101084.56
2018-12-01T03:12:57.317Z,101083.31
2018-12-01T03:15:26.334Z,101083.98
2018-12-01T03:17:55.377Z,101085.64
2018-12-01T03:20:24.449Z,101081.59
2018-12-01T03:22:53.651Z,101076.83
2018-12-01T03:25:23.441Z,101073.19
2018-12-01T03:27:54.847Z,101083.19
2018-12-01T03:30:25.284Z,101078.67
2018-12-01T03:32:55.057Z,101087.38
2018-12-01T03:35:24.941Z,101085.30
2018-12-01T03:37:54.040Z,101084.03
2018-12-01T03:40:23.353Z,101094.59
2018-12-01T03:42:53.637Z,101094.25
2018-12-01T03:45:23.708Z,101099.53
2018-12-01T03:47:52.702Z,101089.14
2018-12-01T03:50:23.771Z,101085.66
2018-12-01T03:52:54.343Z,101089.52
2018-12-01T03:55:29.776Z,101088.58
2018-12-01T03:57:58.835Z,101092.45
2018-12-01T04:00:30.382Z,101088.95
2018-12-01T04:03:00.442Z,101087.85
2018-12-01T04:05:29.593Z,101087.19
2018-12-01T04:07:58.598Z,101089.71
2018-12-01T04:10:27.828Z,101091.49
2018-12-01T04:12:57.273Z,101089.56
2018-12-01T04:15:26.626Z,101089.91
2018-12-01T04:17:55.857Z,101097.17
2018-12-01T04:20:24.923Z,101091.50
2018-12-01T04:22:53.929Z,101106.47
2018-12-01T04:25:23.049Z,101104.27
2018-12-01T04:27:52.093Z,101095.86
2018-12-01T04:30:23.022Z,101078.09
2018-12-01T04:32:52.036Z,101087.64
2018-12-01T04:35:27.506Z,101084.80
2018-12-01T04:37:56.915Z,101084.11
2018-12-01T04:40:26.227Z,101093.05
2018-12-01T04:42:55.221Z,101095.59
2018-12-01T04:45:24.414Z,101097.75
2018-12-01T04:47:53.481Z,101094.92
2018-12-01T04:50:22.469Z,101099.13
2018-12-01T04:52:51.439Z,101096.36
2018-12-01T04:55:21.545Z,101096.46
2018-12-01T04:57:50.548Z,101104.31
2018-12-01T05:00:21.347Z,101100.81
2018-12-01T05:02:50.584Z,101100.32
2018-12-01T05:05:23.525Z,101098.09
2018-12-01T05:07:52.540Z,101096.95
2018-12-01T05:10:22.661Z,101092.77
2018-12-01T05:12:51.865Z,101093.31
2018-12-01T05:15:20.892Z,101099.98
2018-12-01T05:17:49.878Z,101096.03
2018-12-01T05:20:23.089Z,101089.38
2018-12-01T05:22:53.204Z,101097.78
2018-12-01T05:25:22.189Z,101091.72
2018-12-01T05:27:51.176Z,101090.51
2018-12-01T05:30:20.176Z,101097.05
2018-12-01T05:32:49.568Z,101098.64
2018-12-01T05:35:21.305Z,101103.27
2018-12-01T05:37:50.301Z,101095.19
2018-12-01T05:40:19.426Z,101091.56
2018-12-01T05:42:48.420Z,101094.50
2018-12-01T05:45:18.995Z,101092.07
2018-12-01T05:47:48.021Z,101092.84
2018-12-01T05:50:25.921Z,101096.16
2018-12-01T05:52:57.327Z,101099.58
2018-12-01T05:55:26.475Z,101107.14
2018-12-01T05:57:55.466Z,101110.84
2018-12-01T06:00:24.468Z,101106.90
2018-12-01T06:02:53.473Z,101106.97
2018-12-01T06:05:22.480Z,101100.78
2018-12-01T06:07:51.545Z,101102.98
2018-12-01T06:10:22.304Z,101103.27
2018-12-01T06:12:53.065Z,101098.98
2018-12-01T06:15:22.574Z,101097.56
2018-12-01T06:17:51.611Z,101094.44
2018-12-01T06:20:23.202Z,101101.34
2018-12-01T06:22:52.205Z,101110.73
2018-12-01T06:25:23.052Z,101119.96
2018-12-01T06:27:52.072Z,101110.35
2018-12-01T06:30:21.520Z,101118.61
2018-12-01T06:32:51.878Z,101118.82
2018-12-01T06:35:20.936Z,101122.11
2018-12-01T06:37:50.002Z,101128.36
2018-12-01T06:40:21.014Z,101129.91
2018-12-01T06:42:50.189Z,101126.77
2018-12-01T06:45:19.617Z,101126.97
2018-12-01T06:47:48.680Z,101142.46
2018-12-01T06:50:20.726Z,101141.59
2018-12-01T06:52:50.214Z,101132.88
2018-12-01T06:55:19.222Z,101127.87
2018-12-01T06:57:48.528Z,101131.05
2018-12-01T07:00:22.549Z,101133.48
2018-12-01T07:02:52.275Z,101135.59
2018-12-01T07:05:21.468Z,101142.00
2018-12-01T07:07:50.446Z,101145.22
2018-12-01T07:10:20.957Z,101143.07
2018-12-01T07:12:59.481Z,101143.22
2018-12-01T07:15:33.123Z,101151.49
2018-12-01T07:18:02.346Z,101148.70
2018-12-01T07:20:31.378Z,101153.14
2018-12-01T07:23:00.623Z,101148.73
2018-12-01T07:25:29.712Z,101150.60
2018-12-01T07:27:58.782Z,101146.71
2018-12-01T07:30:27.878Z,101149.97
2018-12-01T07:32:56.916Z,101151.78
2018-12-01T07:35:26.199Z,101147.02
2018-12-01T07:37:55.319Z,101149.02
2018-12-01T07:40:24.628Z,101142.66
2018-12-01T07:42:54.484Z,101150.41
2018-12-01T07:45:23.685Z,101146.88
2018-12-01T07:47:52.796Z,101150.50
2018-12-01T07:50:21.843Z,101155.73
2018-12-01T07:52:54.301Z,101154.19
2018-12-01T07:55:23.317Z,101155.25
2018-12-01T07:57:52.570Z,101155.30
2018-12-01T08:00:21.710Z,101164.45
2018-12-01T08:02:51.487Z,101155.41
2018-12-01T08:05:20.991Z,101155.87
2018-12-01T08:07:50.001Z,101152.30
2018-12-01T08:10:19.045Z,101149.42
2018-12-01T08:12:48.432Z,101145.73
2018-12-01T08:15:18.362Z,101146.66
2018-12-01T08:17:48.212Z,101142.05
2018-12-01T08:20:18.303Z,101147.61
2018-12-01T08:22:47.441Z,101142.42
2018-12-01T08:25:18.926Z,101146.33
2018-12-01T08:27:52.128Z,101150.16
2018-12-01T08:30:25.858Z,101154.86
2018-12-01T08:32:54.903Z,101151.35
2018-12-01T08:35:25.104Z,101144.71
2018-12-01T08:37:54.207Z,101147.72
2018-12-01T08:40:25.473Z,101143.25
2018-12-01T08:42:54.644Z,101143.20
2018-12-01T08:45:23.884Z,101144.36
2018-12-01T08:47:53.069Z,101152.23
2018-12-01T08:50:23.998Z,101151.27
2018-12-01T08:52:53.541Z,101145.41
2018-12-01T08:55:23.910Z,101152.04
2018-12-01T08:57:53.802Z,101144.12
2018-12-01T09:00:28.610Z,101151.91
2018-12-01T09:03:21.749Z,101153.09
2018-12-01T09:05:51.130Z,101155.45
2018-12-01T09:08:20.895Z,101157.42
2018-12-01T09:10:50.026Z,101163.57
2018-12-01T09:13:19.967Z,101156.05
2018-12-01T09:15:50.510Z,101161.84
2018-12-01T09:18:20.066Z,101154.75
2018-12-01T09:20:49.493Z,101158.56
2018-12-01T09:23:18.796Z,101154.47
2018-12-01T09:25:48.320Z,101154.09
2018-12-01T09:28:17.783Z,101153.03
2018-12-01T09:30:46.882Z,101143.86
2018-12-01T09:33:16.078Z,101145.91
2018-12-01T09:35:45.159Z,101145.51
2018-12-01T09:38:14.573Z,101146.64
2018-12-01T09:40:44.921Z,101145.08
2018-12-01T09:43:14.221Z,101146.60
2018-12-01T09:46:45.601Z,101149.27
2018-12-01T09:49:14.836Z,101156.99
2018-12-01T09:51:44.109Z,101152.98
2018-12-01T09:54:13.262Z,101146.17
2018-12-01T09:56:42.323Z,101142.83
2018-12-01T09:59:12.314Z,101138.84
2018-12-01T10:01:41.425Z,101135.72
2018-12-01T10:04:10.533Z,101129.59
2018-12-01T10:06:39.706Z,101123.62
2018-12-01T10:09:09.930Z,101123.77
2018-12-01T10:11:39.048Z,101116.35
2018-12-01T10:14:08.367Z,101115.36
2018-12-01T10:16:37.465Z,101110.98
2018-12-01T10:19:06.518Z,101111.55
2018-12-01T10:21:37.748Z,101104.02
2018-12-01T10:24:07.570Z,101102.34
2018-12-01T10:26:37.233Z,101103.23
2018-12-01T10:29:06.382Z,101100.42
2018-12-01T10:31:35.381Z,101101.20
2018-12-01T10:34:04.497Z,101092.95
2018-12-01T10:36:33.633Z,101098.61
2018-12-01T10:39:03.685Z,101084.72
2018-12-01T10:41:31.790Z,101092.47
2018-12-01T10:44:01.074Z,101087.36
2018-12-01T10:46:30.081Z,101081.36
2018-12-01T10:48:59.166Z,101070.56
2018-12-01T10:51:28.279Z,101071.91
2018-12-01T10:53:57.356Z,101077.73
2018-12-01T10:56:26.499Z,101072.03
2018-12-01T10:58:55.513Z,101065.48
2018-12-01T11:01:32.942Z,101062.25
2018-12-01T11:04:06.340Z,101062.78
2018-12-01T11:06:35.816Z,101066.17
2018-12-01T11:09:07.471Z,101062.80
2018-12-01T11:11:36.573Z,101065.86
2018-12-01T11:14:05.926Z,101068.23
2018-12-01T11:16:34.998Z,101071.06
2018-12-01T11:19:04.114Z,101075.39
2018-12-01T11:21:33.183Z,101075.96
2018-12-01T11:24:02.417Z,101075.45
2018-12-01T11:26:31.746Z,101072.77
2018-12-01T11:29:00.786Z,101076.98
2018-12-01T11:31:30.245Z,101070.91
2018-12-01T11:33:59.505Z,101078.82
2018-12-01T11:36:28.567Z,101072.77
2018-12-01T11:38:57.744Z,101077.86
2018-12-01T11:41:26.741Z,101074.37
2018-12-01T11:43:55.934Z,101076.31
2018-12-01T11:46:24.979Z,101077.22
2018-12-01T11:48:54.364Z,101080.03
2018-12-01T11:51:23.753Z,101075.69
2018-12-01T11:53:52.789Z,101078.92
2018-12-01T11:56:21.902Z,101084.37
2018-12-01T11:58:50.922Z,101084.28
2018-12-01T12:01:19.987Z,101080.42
2018-12-01T12:03:49.262Z,101083.88
2018-12-01T12:08:53.084Z,101093.12
2018-12-01T12:11:22.121Z,101091.92
2018-12-01T12:13:51.322Z,101091.60
2018-12-01T12:16:20.451Z,101095.13
2018-12-01T12:18:49.603Z,101095.19
2018-12-01T12:21:18.642Z,101094.85
2018-12-01T12:23:47.733Z,101100.27
2018-12-01T12:26:16.824Z,101102.60
2018-12-01T12:28:51.918Z,101102.08
2018-12-01T12:31:20.929Z,101103.27
2018-12-01T12:33:49.942Z,101104.57
2018-12-01T12:36:18.922Z,101107.02
2018-12-01T12:38:47.940Z,101105.88
2018-12-01T12:41:18.058Z,101101.48
2018-12-01T12:43:47.090Z,101099.99
2018-12-01T12:46:16.146Z,101090.73
2018-12-01T12:48:45.750Z,101093.52
2018-12-01T12:51:15.161Z,101082.75
2018-12-01T12:53:44.668Z,101085.95
2018-12-01T12:56:13.654Z,101084.61
2018-12-01T12:58:42.723Z,101087.19
2018-12-01T13:01:11.725Z,101087.68
2018-12-01T13:03:40.763Z,101085.58
2018-12-01T13:06:09.811Z,101087.35
2018-12-01T13:08:38.910Z,101089.02
2018-12-01T13:11:08.026Z,101085.91
2018-12-01T13:13:37.646Z,101092.51
2018-12-01T13:16:07.050Z,101094.97
2018-12-01T13:18:36.190Z,101090.08
2018-12-01T13:21:05.858Z,101081.19
2018-12-01T13:23:34.924Z,101092.19
2018-12-01T13:26:04.185Z,101079.85
2018-12-01T13:28:33.235Z,101077.81
2018-12-01T13:31:02.413Z,101085.58
2018-12-01T13:33:31.475Z,101082.91
2018-12-01T13:36:00.525Z,101073.63
2018-12-01T13:38:29.696Z,101071.42
2018-12-01T13:40:59.299Z,101066.61
2018-12-01T13:43:29.017Z,101068.98
2018-12-01T13:45:58.044Z,101071.00
2018-12-01T13:48:27.334Z,101063.67
2018-12-01T13:50:56.497Z,101069.34
2018-12-01T13:53:26.118Z,101063.52
2018-12-01T13:55:55.687Z,101065.66
2018-12-01T13:58:24.893Z,101060.52
2018-12-01T14:00:54.578Z,101057.50
2018-12-01T14:03:23.709Z,101061.70
2018-12-01T14:05:52.818Z,101052.53
2018-12-01T14:08:22.187Z,101048.41
2018-12-01T14:10:52.341Z,101042.56
2018-12-01T14:13:21.470Z,101049.42
2018-12-01T14:15:50.765Z,101054.93
2018-12-01T14:18:19.906Z,101059.20
2018-12-01T14:20:49.034Z,101059.63
2018-12-01T14:23:18.185Z,101057.13
2018-12-01T14:25:47.207Z,101066.55
2018-12-01T14:28:16.689Z,101071.83
2018-12-01T14:30:45.723Z,101078.22
2018-12-01T14:33:15.011Z,101079.83
2018-12-01T14:35:44.038Z,101075.29
2018-12-01T14:38:18.828Z,101075.34
2018-12-01T14:40:49.762Z,101069.52
2018-12-01T14:43:19.318Z,101071.37
2018-12-01T14:45:49.900Z,101068.31
2018-12-01T14:48:18.916Z,101070.56
2018-12-01T14:50:48.696Z,101062.37
2018-12-01T14:53:18.215Z,101064.94
2018-12-01T14:55:47.413Z,101071.18
2018-12-01T14:58:16.504Z,101077.11
2018-12-01T15:00:45.489Z,101081.19
2018-12-01T15:03:14.785Z,101088.86
2018-12-01T15:05:44.153Z,101088.55
2018-12-01T15:08:13.384Z,101094.42
2018-12-01T15:10:42.586Z,101092.77
2018-12-01T15:13:11.892Z,101090.64
2018-12-01T15:15:41.468Z,101094.66
2018-12-01T15:18:10.885Z,101088.47
2018-12-01T15:20:40.041Z,101087.27
2018-12-01T15:23:09.086Z,101084.08
2018-12-01T15:25:38.237Z,101086.77
2018-12-01T15:28:08.031Z,101083.64
2018-12-01T15:30:37.538Z,101083.82
2018-12-01T15:33:12.819Z,101082.25
2018-12-01T15:35:45.635Z,101084.21
2018-12-01T15:38:15.413Z,101078.70
2018-12-01T15:40:47.630Z,101078.64
2018-12-01T15:43:17.123Z,101081.71
2018-12-01T15:45:45.967Z,101073.99
2018-12-01T15:48:15.089Z,101078.82
2018-12-01T15:50:44.422Z,101084.43
2018-12-01T15:53:16.315Z,101075.75
2018-12-01T15:55:45.628Z,101076.92
2018-12-01T15:58:14.683Z,101074.11
2018-12-01T16:00:44.473Z,101073.26
2018-12-01T16:03:13.846Z,101073.45
2018-12-01T16:05:42.949Z,101077.28
2018-12-01T16:08:12.264Z,101065.67
2018-12-01T16:10:41.327Z,101069.88
2018-12-01T16:13:17.972Z,101069.37
2018-12-01T16:15:49.885Z,101064.14
2018-12-01T16:18:18.884Z,101058.70
2018-12-01T16:20:47.893Z,101062.56
2018-12-01T16:23:17.113Z,101058.46
2018-12-01T16:25:46.423Z,101053.33
2018-12-01T16:28:15.491Z,101054.84
2018-12-01T16:30:45.750Z,101053.68
2018-12-01T16:33:18.767Z,101056.43
2018-12-01T16:35:47.061Z,101052.28
2018-12-01T16:38:20.484Z,101043.28
2018-12-01T16:41:09.205Z,101052.02
2018-12-01T16:43:38.248Z,101049.59
2018-12-01T16:46:07.270Z,101045.91
2018-12-01T16:48:36.273Z,101044.41
2018-12-01T16:51:05.345Z,101035.63
2018-12-01T16:53:34.393Z,101048.05
2018-12-01T16:56:03.442Z,101045.11
2018-12-01T16:58:32.670Z,101055.98
2018-12-01T17:01:01.742Z,101047.31
2018-12-01T17:03:31.017Z,101038.92
2018-12-01T17:06:03.697Z,101036.28
2018-12-01T17:08:33.391Z,101035.91
2018-12-01T17:11:02.419Z,101031.99
2018-12-01T17:13:31.602Z,101028.62
2018-12-01T17:16:00.738Z,101031.67
2018-12-01T17:18:30.059Z,101025.69
2018-12-01T17:20:59.082Z,101028.82
2018-12-01T17:23:28.454Z,101031.52
2018-12-01T17:25:57.657Z,101023.49
2018-12-01T17:28:26.911Z,101023.75
2018-12-01T17:30:56.246Z,101018.81
2018-12-01T17:33:26.574Z,101012.93
2018-12-01T17:35:54.735Z,101014.05
2018-12-01T17:38:23.839Z,101018.75
2018-12-01T17:41:05.064Z,101007.73
2018-12-01T17:43:48.106Z,101010.60
2018-12-01T17:46:17.162Z,101007.44
2018-12-01T17:48:46.420Z,101005.69
2018-12-01T17:51:15.430Z,101004.14
2018-12-01T17:53:47.833Z,100998.45
2018-12-01T17:56:16.830Z,100998.09
2018-12-01T17:58:45.834Z,100992.53
2018-12-01T18:01:14.958Z,100986.61
2018-12-01T18:03:43.943Z,100993.39
2018-12-01T18:06:13.846Z,100983.53
2018-12-01T18:08:43.282Z,100982.50
2018-12-01T18:11:13.348Z,100981.70
2018-12-01T18:13:42.398Z,100981.16
2018-12-01T18:16:11.774Z,100971.44
2018-12-01T18:18:41.026Z,100967.34
2018-12-01T18:21:10.042Z,100961.00
2018-12-01T18:23:39.118Z,100963.86
2018-12-01T18:33:22.206Z,100958.97
2018-12-01T18:35:51.233Z,100953.77
2018-12-01T18:38:20.288Z,100954.02
2018-12-01T18:40:49.409Z,100950.73
2018-12-01T18:43:18.581Z,100950.42
2018-12-01T18:45:50.263Z,100949.14
2018-12-01T18:48:19.314Z,100945.27
2018-12-01T18:50:48.434Z,100941.00
2018-12-01T18:53:17.498Z,100935.50
2018-12-01T18:55:51.477Z,100937.09
2018-12-01T18:58:20.753Z,100935.81
2018-12-01T19:00:54.656Z,100932.39
2018-12-01T19:03:26.697Z,100934.03
2018-12-01T19:05:55.742Z,100923.47
2018-12-01T19:08:24.777Z,100929.58
2018-12-01T19:10:54.123Z,100928.78
2018-12-01T19:13:23.536Z,100925.45
2018-12-01T19:15:52.562Z,100919.35
2018-12-01T19:18:21.653Z,100922.31
2018-12-01T19:20:50.977Z,100924.50
2018-12-01T19:23:20.102Z,100919.52
2018-12-01T19:25:50.625Z,100918.95
2018-12-01T19:28:19.929Z,100922.66
2018-12-01T19:30:49.125Z,100924.27
2018-12-01T19:33:22.083Z,100921.51
2018-12-01T19:35:52.631Z,100925.72
2018-12-01T19:38:27.936Z,100926.51
2018-12-01T19:40:59.176Z,100925.17
2018-12-01T19:43:28.206Z,100917.52
2018-12-01T19:45:57.498Z,100921.69
2018-12-01T19:48:26.496Z,100918.33
2018-12-01T19:50:55.627Z,100917.58
2018-12-01T19:53:25.153Z,100914.70
2018-12-01T19:55:55.459Z,100908.28
2018-12-01T19:58:28.420Z,100914.86
2018-12-01T20:00:59.050Z,100911.11
2018-12-01T20:03:30.255Z,100906.45
2018-12-01T20:05:59.716Z,100915.03
2018-12-01T20:08:29.221Z,100910.76
2018-12-01T20:11:01.846Z,100907.94
2018-12-01T20:13:43.846Z,100914.05
2018-12-01T20:16:30.990Z,100902.01
2018-12-01T20:19:00.620Z,100906.23
2018-12-01T20:21:29.725Z,100904.21
2018-12-01T20:23:59.158Z,100910.19
2018-12-01T20:26:28.349Z,100911.96
2018-12-01T20:28:57.491Z,100913.20
2018-12-01T20:31:26.671Z,100911.56
2018-12-01T20:33:58.302Z,100923.45
2018-12-01T20:36:34.971Z,100921.86
2018-12-01T20:39:27.262Z,100915.83
2018-12-01T20:41:56.547Z,100918.20
2018-12-01T20:44:25.677Z,100913.01
2018-12-01T20:46:54.990Z,100905.88
2018-12-01T20:49:24.310Z,100909.34
2018-12-01T20:51:53.919Z,100908.97
2018-12-01T20:54:35.983Z,100898.64
2018-12-01T20:57:29.827Z,100892.41
2018-12-01T20:59:59.522Z,100888.31
2018-12-01T21:02:28.869Z,100894.20
2018-12-01T21:04:58.402Z,100890.22
2018-12-01T21:07:27.670Z,100889.67
2018-12-01T21:09:57.048Z,100888.22
2018-12-01T21:12:26.550Z,100882.72
2018-12-01T21:14:55.915Z,100878.74
2018-12-01T21:17:42.016Z,100874.84
2018-12-01T21:20:14.596Z,100879.66
2018-12-01T21:22:46.805Z,100885.52
2018-12-01T21:25:19.023Z,100876.53
2018-12-01T21:27:48.074Z,100871.47
2018-12-01T21:30:23.998Z,100873.06
2018-12-01T21:33:02.274Z,100873.91
2018-12-01T21:35:31.418Z,100866.95
2018-12-01T21:38:00.603Z,100866.64
2018-12-01T21:40:29.621Z,100862.88
2018-12-01T21:42:58.711Z,100857.66
2018-12-01T21:45:27.878Z,100849.97
2018-12-01T21:47:57.357Z,100845.27
2018-12-01T21:50:26.942Z,100840.52
2018-12-01T21:52:56.482Z,100839.64
2018-12-01T21:55:25.816Z,100827.43
2018-12-01T21:57:55.447Z,100822.36
2018-12-01T22:00:28.685Z,100817.28
2018-12-01T22:03:02.463Z,100812.10
2018-12-01T22:05:35.314Z,100804.93
2018-12-01T22:08:04.484Z,100812.04
2018-12-01T22:10:33.563Z,100809.89
2018-12-01T22:13:03.088Z,100808.47
2018-12-01T22:15:32.474Z,100801.36
2018-12-01T22:18:02.287Z,100792.08
2018-12-01T22:20:32.079Z,100794.06
2018-12-01T22:23:01.233Z,100788.46
2018-12-01T22:25:30.236Z,100784.97
2018-12-01T22:27:59.939Z,100784.85
2018-12-01T22:30:29.661Z,100784.41
2018-12-01T22:33:00.300Z,100776.94
2018-12-01T22:35:30.648Z,100780.70
2018-12-01T22:37:59.994Z,100763.11
2018-12-01T22:40:34.408Z,100763.80
2018-12-01T22:43:06.963Z,100765.23
2018-12-01T22:45:36.057Z,100765.39
2018-12-01T22:48:07.862Z,100760.27
2018-12-01T22:50:37.392Z,100766.42
2018-12-01T22:53:07.462Z,100761.70
2018-12-01T22:55:36.561Z,100765.56
2018-12-01T22:58:12.996Z,100766.77
2018-12-01T23:00:49.942Z,100756.37
2018-12-01T23:03:18.972Z,100761.66
2018-12-01T23:05:48.255Z,100758.34
2018-12-01T23:08:21.572Z,100755.78
2018-12-01T23:10:50.929Z,100759.63
2018-12-01T23:13:20.176Z,100748.94
2018-12-01T23:15:49.575Z,100736.34
2018-12-01T23:18:21.238Z,100733.66
2018-12-01T23:20:52.439Z,100723.77
2018-12-01T23:23:21.888Z,100728.64
2018-12-01T23:25:50.936Z,100716.60
2018-12-01T23:28:20.859Z,100708.58
2018-12-01T23:30:53.326Z,100705.69
2018-12-01T23:33:26.010Z,100709.65
2018-12-01T23:35:55.142Z,100707.52
2018-12-01T23:38:24.182Z,100704.08
2018-12-01T23:40:53.442Z,100704.84
2018-12-01T23:43:22.899Z,100709.07
2018-12-01T23:45:54.958Z,100701.78
2018-12-01T23:48:23.968Z,100696.23
2018-12-01T23:50:55.833Z,100692.59
2018-12-01T23:53:25.985Z,100684.26
2018-12-01T23:55:55.132Z,100684.42
2018-12-01T23:58:24.270Z,100676.72
