createdAt,value
2022-09-02T00:01:29.997Z,94.10
2022-09-02T00:04:01.422Z,94.20
2022-09-02T00:06:30.028Z,94.30
2022-09-02T00:08:57.785Z,94.30
2022-09-02T00:11:28.493Z,94.50
2022-09-02T00:13:57.231Z,94.50
2022-09-02T00:16:25.549Z,94.60
2022-09-02T00:18:53.639Z,94.90
2022-09-02T00:21:21.335Z,95.00
2022-09-02T00:23:48.370Z,95.20
2022-09-02T00:26:15.234Z,95.20
2022-09-02T00:28:51.050Z,95.40
2022-09-02T00:31:24.837Z,95.40
2022-09-02T00:33:51.958Z,95.80
2022-09-02T00:36:19.030Z,96.30
2022-09-02T00:38:46.322Z,96.30
2022-09-02T00:41:13.956Z,96.40
2022-09-02T00:43:40.768Z,96.60
2022-09-02T00:46:08.053Z,96.70
2022-09-02T00:48:36.945Z,96.70
2022-09-02T00:51:04.216Z,96.90
2022-09-02T00:53:34.271Z,96.90
2022-09-02T00:56:02.236Z,97.00
2022-09-02T00:58:34.402Z,97.10
2022-09-02T01:01:01.378Z,97.10
2022-09-02T01:03:31.220Z,97.10
2022-09-02T01:05:59.939Z,97.30
2022-09-02T01:08:32.747Z,97.50
2022-09-02T01:10:59.975Z,97.60
2022-09-02T01:13:30.577Z,97.70
2022-09-02T01:16:07.063Z,97.90
2022-09-02T01:18:36.608Z,98.20
2022-09-02T01:21:04.551Z,98.40
2022-09-02T01:23:34.809Z,98.60
2022-09-02T01:26:02.503Z,99.00
2022-09-02T01:28:29.493Z,99.20
2022-09-02T01:30:56.612Z,99.40
2022-09-02T01:33:25.370Z,99.60
2022-09-02T01:35:53.377Z,99.80
2022-09-02T01:38:20.664Z,99.90
2022-09-02T01:40:47.948Z,99.90
2022-09-02T01:43:19.244Z,99.90
2022-09-02T01:45:50.840Z,99.90
2022-09-02T01:48:21.730Z,99.90
2022-09-02T01:50:54.660Z,99.90
2022-09-02T01:53:22.107Z,99.90
2022-09-02T01:55:49.020Z,99.90
2022-09-02T01:58:15.778Z,99.90
2022-09-02T02:00:42.733Z,99.90
2022-09-02T02:03:09.567Z,99.90
2022-09-02T02:05:37.299Z,99.90
2022-09-02T02:08:05.053Z,99.90
2022-09-02T02:10:32.194Z,99.90
2022-09-02T02:13:01.551Z,99.90
2022-09-02T02:17:57.355Z,99.90
2022-09-02T02:20:24.082Z,99.90
2022-09-02T02:22:51.143Z,99.90
2022-09-02T02:25:18.807Z,99.90
2022-09-02T02:27:50.016Z,99.90
2022-09-02T02:30:17.687Z,99.90
2022-09-02T02:32:47.189Z,99.90
2022-09-02T02:35:19.032Z,99.90
2022-09-02T02:37:49.158Z,99.90
2022-09-02T02:40:21.652Z,99.90
2022-09-02T02:42:50.351Z,99.90
2022-09-02T02:45:18.012Z,99.90
2022-09-02T02:47:47.086Z,99.90
2022-09-02T02:50:17.945Z,99.90
2022-09-02T02:52:46.464Z,99.90
2022-09-02T02:55:15.175Z,99.90
2022-09-02T02:57:44.195Z,99.90
2022-09-02T03:00:32.019Z,99.90
2022-09-02T03:03:02.580Z,99.90
2022-09-02T03:05:30.747Z,99.90
2022-09-02T03:07:58.484Z,99.90
2022-09-02T03:10:27.216Z,99.90
2022-09-02T03:12:54.239Z,99.90
2022-09-02T03:15:21.726Z,99.90
2022-09-02T03:17:51.924Z,99.90
2022-09-02T03:20:21.099Z,99.90
2022-09-02T03:22:56.451Z,99.90
2022-09-02T03:25:25.400Z,99.90
2022-09-02T03:27:55.406Z,99.90
2022-09-02T03:30:25.405Z,99.90
2022-09-02T03:32:53.733Z,99.90
2022-09-02T03:35:22.051Z,99.90
2022-09-02T03:37:50.924Z,99.90
2022-09-02T03:40:22.680Z,99.90
2022-09-02T03:42:54.667Z,99.90
2022-09-02T03:45:25.259Z,99.90
2022-09-02T03:47:54.108Z,99.90
2022-09-02T03:50:31.461Z,99.90
2022-09-02T03:52:59.859Z,99.90
2022-09-02T03:55:28.289Z,99.90
2022-09-02T03:57:55.872Z,99.90
2022-09-02T04:00:28.887Z,99.90
2022-09-02T04:02:58.978Z,99.90
2022-09-02T04:05:27.429Z,99.90
2022-09-02T04:07:57.450Z,99.90
2022-09-02T04:10:24.976Z,99.90
2022-09-02T04:12:53.299Z,99.90
2022-09-02T04:15:21.254Z,99.90
2022-09-02T04:17:50.440Z,99.90
2022-09-02T04:20:20.058Z,99.90
2022-09-02T04:22:47.084Z,99.90
2022-09-02T04:25:14.369Z,99.90
2022-09-02T04:27:41.697Z,99.90
2022-09-02T04:30:09.789Z,99.90
2022-09-02T04:32:40.863Z,99.90
2022-09-02T04:35:09.257Z,99.90
2022-09-02T04:37:37.018Z,99.90
2022-09-02T04:40:04.867Z,99.90
2022-09-02T04:42:31.697Z,99.90
2022-09-02T04:44:59.309Z,99.90
2022-09-02T04:47:27.972Z,99.90
2022-09-02T04:49:55.736Z,99.90
2022-09-02T04:52:22.979Z,99.90
2022-09-02T04:54:50.822Z,99.90
2022-09-02T04:57:17.924Z,99.90
2022-09-02T04:59:45.157Z,99.90
2022-09-02T05:02:12.582Z,99.90
2022-09-02T05:04:40.833Z,99.90
2022-09-02T05:07:16.112Z,99.90
2022-09-02T05:09:45.474Z,99.90
2022-09-02T05:12:13.297Z,99.90
2022-09-02T05:14:48.909Z,99.90
2022-09-02T05:17:17.656Z,99.90
2022-09-02T05:19:45.473Z,99.90
2022-09-02T05:22:15.678Z,99.90
2022-09-02T05:24:43.392Z,99.90
2022-09-02T05:27:16.045Z,99.90
2022-09-02T05:29:45.480Z,99.90
2022-09-02T05:32:13.626Z,99.90
2022-09-02T05:34:40.535Z,99.90
2022-09-02T05:37:07.600Z,99.90
2022-09-02T05:39:35.520Z,99.90
2022-09-02T05:42:06.768Z,99.90
2022-09-02T05:44:33.895Z,99.90
2022-09-02T05:47:02.893Z,99.90
2022-09-02T05:49:30.271Z,99.90
2022-09-02T05:52:12.511Z,99.90
2022-09-02T05:54:51.214Z,99.90
2022-09-02T05:57:20.961Z,99.90
2022-09-02T06:00:00.779Z,99.90
2022-09-02T06:02:54.957Z,99.90
2022-09-02T06:05:28.806Z,99.90
2022-09-02T06:08:11.158Z,99.90
2022-09-02T06:10:43.271Z,99.90
2022-09-02T06:13:12.385Z,99.90
2022-09-02T06:15:44.249Z,99.90
2022-09-02T06:18:12.491Z,99.90
2022-09-02T06:20:43.033Z,99.90
2022-09-02T06:23:10.278Z,99.90
2022-09-02T06:25:43.847Z,99.90
2022-09-02T06:28:12.263Z,99.90
2022-09-02T06:30:44.423Z,99.90
2022-09-02T06:33:12.072Z,99.90
2022-09-02T06:35:43.997Z,99.90
2022-09-02T06:38:14.436Z,99.90
2022-09-02T06:40:52.899Z,99.90
2022-09-02T06:43:26.599Z,99.90
2022-09-02T06:46:06.087Z,99.90
2022-09-02T06:48:35.284Z,99.90
2022-09-02T06:51:02.050Z,99.90
2022-09-02T06:53:28.868Z,99.90
2022-09-02T06:55:56.004Z,99.90
2022-09-02T06:58:22.805Z,99.90
2022-09-02T07:00:49.766Z,99.90
2022-09-02T07:03:35.372Z,99.90
2022-09-02T07:06:11.623Z,99.90
2022-09-02T07:08:44.349Z,99.90
2022-09-02T07:11:22.680Z,99.90
2022-09-02T07:13:51.543Z,99.90
2022-09-02T07:16:26.549Z,99.90
2022-09-02T07:18:55.976Z,99.90
2022-09-02T07:21:23.190Z,99.90
2022-09-02T07:23:50.585Z,99.90
2022-09-02T07:26:19.017Z,99.90
2022-09-02T07:28:47.185Z,99.90
2022-09-02T07:31:16.142Z,99.90
2022-09-02T07:33:44.975Z,99.90
2022-09-02T07:36:16.899Z,99.90
2022-09-02T07:38:44.557Z,99.90
2022-09-02T07:41:13.187Z,99.90
2022-09-02T07:43:41.311Z,99.90
2022-09-02T07:46:09.274Z,99.90
2022-09-02T07:48:36.488Z,99.60
2022-09-02T07:51:04.521Z,99.50
2022-09-02T07:53:32.665Z,99.40
2022-09-02T07:56:01.315Z,99.20
2022-09-02T07:58:29.688Z,99.10
2022-09-02T08:00:59.999Z,98.60
2022-09-02T08:03:27.767Z,98.30
2022-09-02T08:05:57.341Z,98.10
2022-09-02T08:08:26.211Z,97.80
2022-09-02T08:10:55.128Z,97.60
2022-09-02T08:13:22.477Z,97.40
2022-09-02T08:15:54.220Z,97.40
2022-09-02T08:18:22.507Z,97.30
2022-09-02T08:20:50.137Z,96.70
2022-09-02T08:23:36.171Z,96.40
2022-09-02T08:26:05.391Z,96.00
2022-09-02T08:28:32.312Z,95.30
2022-09-02T08:30:59.562Z,94.40
2022-09-02T08:33:26.804Z,93.80
2022-09-02T08:35:53.541Z,92.80
2022-09-02T08:38:22.309Z,91.70
2022-09-02T08:40:50.862Z,91.20
2022-09-02T08:43:29.279Z,90.40
2022-09-02T08:46:00.018Z,88.80
2022-09-02T08:48:49.364Z,87.30
2022-09-02T08:51:42.005Z,85.50
2022-09-02T08:54:24.468Z,83.80
2022-09-02T08:56:53.788Z,82.20
2022-09-02T08:59:25.331Z,81.30
2022-09-02T09:02:19.450Z,81.40
2022-09-02T09:05:12.083Z,81.10
2022-09-02T09:08:15.720Z,79.10
2022-09-02T09:11:23.068Z,77.80
2022-09-02T09:14:28.691Z,76.90
2022-09-02T09:16:59.489Z,76.50
2022-09-02T09:19:47.736Z,76.00
2022-09-02T09:22:18.308Z,75.50
2022-09-02T09:24:50.106Z,74.80
2022-09-02T09:27:19.912Z,73.20
2022-09-02T09:29:50.517Z,74.20
2022-09-02T09:32:28.952Z,73.30
2022-09-02T09:35:02.648Z,72.00
2022-09-02T09:37:37.024Z,71.30
2022-09-02T09:40:30.462Z,70.80
2022-09-02T09:43:05.329Z,70.30
2022-09-02T09:45:34.221Z,70.40
2022-09-02T09:48:20.663Z,69.10
2022-09-02T09:51:08.304Z,68.30
2022-09-02T09:53:36.780Z,68.50
2022-09-02T09:56:05.250Z,67.90
2022-09-02T09:58:41.121Z,66.40
2022-09-02T10:01:15.884Z,64.80
2022-09-02T10:04:12.204Z,63.80
2022-09-02T10:06:48.856Z,63.30
2022-09-02T10:09:18.754Z,62.60
2022-09-02T10:12:01.163Z,63.60
2022-09-02T10:14:36.731Z,63.40
2022-09-02T10:17:26.678Z,63.10
2022-09-02T10:20:17.091Z,64.40
2022-09-02T10:23:00.545Z,62.20
2022-09-02T10:25:30.969Z,62.80
2022-09-02T10:28:35.060Z,62.10
2022-09-02T10:31:26.568Z,62.10
2022-09-02T10:34:03.802Z,60.90
2022-09-02T10:36:59.621Z,58.80
2022-09-02T10:39:55.020Z,58.90
2022-09-02T10:42:58.860Z,57.20
2022-09-02T10:45:37.248Z,57.90
2022-09-02T10:48:07.160Z,58.70
2022-09-02T10:50:55.247Z,57.40
2022-09-02T10:53:44.570Z,57.50
2022-09-02T10:56:17.720Z,56.70
2022-09-02T10:58:48.573Z,55.90
2022-09-02T11:01:41.789Z,56.70
2022-09-02T11:04:25.098Z,55.80
2022-09-02T11:07:02.427Z,53.30
2022-09-02T11:09:47.978Z,53.30
2022-09-02T11:12:23.404Z,54.00
2022-09-02T11:15:17.757Z,54.70
2022-09-02T11:18:06.741Z,54.00
2022-09-02T11:21:07.289Z,54.60
2022-09-02T11:24:15.369Z,55.00
2022-09-02T11:27:25.920Z,55.00
2022-09-02T11:30:12.786Z,55.70
2022-09-02T11:32:56.104Z,55.50
2022-09-02T11:35:29.267Z,54.70
2022-09-02T11:38:28.264Z,55.50
2022-09-02T11:44:01.715Z,55.90
2022-09-02T11:46:47.274Z,55.30
2022-09-02T11:49:34.734Z,56.00
2022-09-02T11:52:39.459Z,55.80
2022-09-02T11:55:17.489Z,54.60
2022-09-02T11:57:52.446Z,54.50
2022-09-02T12:00:58.283Z,54.00
2022-09-02T12:03:42.983Z,53.00
2022-09-02T12:06:21.409Z,53.50
2022-09-02T12:08:50.169Z,54.20
2022-09-02T12:11:39.686Z,53.60
2022-09-02T12:14:13.590Z,53.70
2022-09-02T12:17:00.685Z,54.80
2022-09-02T12:19:29.284Z,53.80
2022-09-02T12:22:17.979Z,53.20
2022-09-02T12:25:02.549Z,53.10
2022-09-02T12:27:37.293Z,53.00
2022-09-02T12:30:09.202Z,53.50
2022-09-02T12:32:50.973Z,53.90
2022-09-02T12:38:16.346Z,53.00
2022-09-02T12:41:13.601Z,53.00
2022-09-02T12:43:52.049Z,52.40
2022-09-02T12:46:45.964Z,52.10
2022-09-02T12:49:48.332Z,51.60
2022-09-02T12:52:48.368Z,51.10
2022-09-02T12:55:32.202Z,51.40
2022-09-02T12:58:16.728Z,51.30
2022-09-02T13:00:45.784Z,50.80
2022-09-02T13:03:50.846Z,50.40
2022-09-02T13:06:37.968Z,50.50
2022-09-02T13:09:29.281Z,50.10
2022-09-02T13:12:20.877Z,48.80
2022-09-02T13:14:55.136Z,49.50
2022-09-02T13:17:40.688Z,48.10
2022-09-02T13:20:44.641Z,47.70
2022-09-02T13:23:31.242Z,48.60
2022-09-02T13:26:51.142Z,49.20
2022-09-02T13:29:55.808Z,48.60
2022-09-02T13:32:28.691Z,48.40
2022-09-02T13:35:01.121Z,48.20
2022-09-02T13:37:37.112Z,48.20
2022-09-02T13:40:33.474Z,48.00
2022-09-02T13:43:15.612Z,47.40
2022-09-02T13:45:43.895Z,47.70
2022-09-02T13:48:14.110Z,47.40
2022-09-02T13:50:48.785Z,47.60
2022-09-02T13:53:49.114Z,48.10
2022-09-02T13:56:30.525Z,48.50
2022-09-02T13:58:57.322Z,48.40
2022-09-02T14:01:35.553Z,48.00
2022-09-02T14:04:06.986Z,47.70
2022-09-02T14:06:37.994Z,47.10
2022-09-02T14:09:11.732Z,46.70
2022-09-02T14:11:42.592Z,46.90
2022-09-02T14:14:15.237Z,46.90
2022-09-02T14:16:42.345Z,46.60
2022-09-02T14:19:25.208Z,46.60
2022-09-02T14:21:56.139Z,46.10
2022-09-02T14:24:37.168Z,46.10
2022-09-02T14:27:04.112Z,46.40
2022-09-02T14:29:34.014Z,46.90
2022-09-02T14:32:21.180Z,47.40
2022-09-02T14:34:49.683Z,47.00
2022-09-02T14:37:23.765Z,47.10
2022-09-02T14:40:11.995Z,47.30
2022-09-02T14:42:56.796Z,47.50
2022-09-02T14:45:35.181Z,47.50
2022-09-02T14:48:11.764Z,47.50
2022-09-02T14:50:39.908Z,47.30
2022-09-02T14:53:09.173Z,47.50
2022-09-02T14:55:50.300Z,47.10
2022-09-02T14:58:17.347Z,47.00
2022-09-02T15:00:55.545Z,47.10
2022-09-02T15:03:24.060Z,47.10
2022-09-02T15:05:52.333Z,47.30
2022-09-02T15:08:19.652Z,47.30
2022-09-02T15:10:46.908Z,47.50
2022-09-02T15:13:28.266Z,47.70
2022-09-02T15:15:56.518Z,47.20
2022-09-02T15:18:23.907Z,47.10
2022-09-02T15:20:51.471Z,47.20
2022-09-02T15:23:18.553Z,47.30
2022-09-02T15:25:45.416Z,47.30
2022-09-02T15:28:13.588Z,47.30
2022-09-02T15:30:40.615Z,47.20
2022-09-02T15:33:08.959Z,47.40
2022-09-02T15:35:43.479Z,47.00
2022-09-02T15:38:10.341Z,47.50
2022-09-02T15:40:37.205Z,47.70
2022-09-02T15:43:04.303Z,47.80
2022-09-02T15:45:31.179Z,47.90
2022-09-02T15:47:59.483Z,47.70
2022-09-02T15:50:31.528Z,47.50
2022-09-02T15:52:58.471Z,47.80
2022-09-02T15:55:29.152Z,47.90
2022-09-02T15:57:56.901Z,47.50
2022-09-02T16:00:27.774Z,47.10
2022-09-02T16:02:56.994Z,46.90
2022-09-02T16:05:24.368Z,47.20
2022-09-02T16:07:54.909Z,47.20
2022-09-02T16:10:21.806Z,47.80
2022-09-02T16:12:49.274Z,48.00
2022-09-02T16:15:16.072Z,48.20
2022-09-02T16:17:42.832Z,48.30
2022-09-02T16:20:10.117Z,47.80
2022-09-02T16:22:37.363Z,48.00
2022-09-02T16:25:04.718Z,48.00
2022-09-02T16:27:50.033Z,48.20
2022-09-02T16:30:17.434Z,48.00
2022-09-02T16:32:44.306Z,48.80
2022-09-02T16:35:11.115Z,48.30
2022-09-02T16:37:37.902Z,48.60
2022-09-02T16:40:05.582Z,48.80
2022-09-02T16:42:37.401Z,49.10
2022-09-02T16:45:05.710Z,49.60
2022-09-02T16:47:32.515Z,49.90
2022-09-02T16:49:59.197Z,50.00
2022-09-02T16:52:25.918Z,49.50
2022-09-02T16:54:52.681Z,49.70
2022-09-02T16:57:19.436Z,50.10
2022-09-02T16:59:46.160Z,50.20
2022-09-02T17:02:13.015Z,51.00
2022-09-02T17:04:39.835Z,51.80
2022-09-02T17:07:06.694Z,52.40
2022-09-02T17:09:33.513Z,53.20
2022-09-02T17:12:00.280Z,54.40
2022-09-02T17:14:27.214Z,54.80
2022-09-02T17:16:53.995Z,54.10
2022-09-02T17:19:22.405Z,54.40
2022-09-02T17:21:51.601Z,55.10
2022-09-02T17:24:21.621Z,55.20
2022-09-02T17:26:54.594Z,55.50
2022-09-02T17:32:10.855Z,56.20
2022-09-02T17:34:37.721Z,56.40
2022-09-02T17:37:05.202Z,56.70
2022-09-02T17:39:34.162Z,57.10
2022-09-02T17:42:03.128Z,57.20
2022-09-02T17:44:34.963Z,57.60
2022-09-02T17:47:07.775Z,58.20
2022-09-02T17:49:36.709Z,58.50
2022-09-02T17:52:08.214Z,58.60
2022-09-02T17:54:36.390Z,58.90
2022-09-02T17:57:29.559Z,59.30
2022-09-02T18:00:19.145Z,59.50
2022-09-02T18:03:16.088Z,60.20
2022-09-02T18:05:57.392Z,60.50
2022-09-02T18:08:47.412Z,60.70
2022-09-02T18:11:14.785Z,61.00
2022-09-02T18:13:56.636Z,61.40
2022-09-02T18:16:49.456Z,61.80
2022-09-02T18:19:25.228Z,62.10
2022-09-02T18:22:06.245Z,62.40
2022-09-02T18:24:41.042Z,62.60
2022-09-02T18:27:18.904Z,62.80
2022-09-02T18:29:57.172Z,63.10
2022-09-02T18:32:50.827Z,63.60
2022-09-02T18:35:35.137Z,63.90
2022-09-02T18:38:22.366Z,64.10
2022-09-02T18:40:54.455Z,64.80
2022-09-02T18:43:58.758Z,65.30
2022-09-02T18:46:32.194Z,65.80
2022-09-02T18:49:02.365Z,66.50
2022-09-02T18:51:37.559Z,66.10
2022-09-02T18:54:27.036Z,66.30
2022-09-02T18:56:58.199Z,66.70
2022-09-02T19:00:07.992Z,67.00
2022-09-02T19:03:02.430Z,67.40
2022-09-02T19:05:35.496Z,67.40
2022-09-02T19:08:24.559Z,67.50
2022-09-02T19:11:13.937Z,67.60
2022-09-02T19:13:52.900Z,67.90
2022-09-02T19:16:36.385Z,67.90
2022-09-02T19:19:04.369Z,68.20
2022-09-02T19:21:44.810Z,68.40
2022-09-02T19:24:17.123Z,68.50
2022-09-02T19:26:44.807Z,68.70
2022-09-02T19:29:15.549Z,68.80
2022-09-02T19:31:43.711Z,69.10
2022-09-02T19:34:11.002Z,69.10
2022-09-02T19:36:41.898Z,69.30
2022-09-02T19:39:08.591Z,69.60
2022-09-02T19:41:35.478Z,69.60
2022-09-02T19:44:02.232Z,69.70
2022-09-02T19:47:11.714Z,69.70
2022-09-02T19:49:16.805Z,70.00
2022-09-02T19:51:43.805Z,70.10
2022-09-02T19:54:13.988Z,70.30
2022-09-02T19:56:41.221Z,70.50
2022-09-02T19:59:08.021Z,70.60
2022-09-02T20:01:35.379Z,70.80
2022-09-02T20:04:02.420Z,71.00
2022-09-02T20:06:29.166Z,71.20
2022-09-02T20:08:55.848Z,71.30
2022-09-02T20:11:22.599Z,71.40
2022-09-02T20:13:49.984Z,71.30
2022-09-02T20:16:20.363Z,71.70
2022-09-02T20:18:52.902Z,71.90
2022-09-02T20:21:30.316Z,72.00
2022-09-02T20:24:08.154Z,72.30
2022-09-02T20:26:58.950Z,72.40
2022-09-02T20:29:58.865Z,72.60
2022-09-02T20:32:51.824Z,72.80
2022-09-02T20:35:45.565Z,72.90
2022-09-02T20:38:33.448Z,72.90
2022-09-02T20:41:19.195Z,73.10
2022-09-02T20:44:23.660Z,73.30
2022-09-02T20:47:36.459Z,73.50
2022-09-02T20:50:09.278Z,73.80
2022-09-02T20:52:48.187Z,73.90
2022-09-02T20:55:25.560Z,74.20
2022-09-02T20:58:16.835Z,74.30
2022-09-02T21:00:51.975Z,75.10
2022-09-02T21:03:25.989Z,74.50
2022-09-02T21:05:58.065Z,74.60
2022-09-02T21:08:25.130Z,74.70
2022-09-02T21:10:56.676Z,74.80
2022-09-02T21:13:51.571Z,74.70
2022-09-02T21:16:37.586Z,74.70
2022-09-02T21:19:10.431Z,74.80
2022-09-02T21:21:54.522Z,74.90
2022-09-02T21:24:37.019Z,75.10
2022-09-02T21:27:14.769Z,75.30
2022-09-02T21:29:53.378Z,75.30
2022-09-02T21:32:34.586Z,75.50
2022-09-02T21:35:08.395Z,75.60
2022-09-02T21:37:39.719Z,75.90
2022-09-02T21:40:17.257Z,76.00
2022-09-02T21:43:13.062Z,76.10
2022-09-02T21:45:42.595Z,76.20
2022-09-02T21:48:32.189Z,76.20
2022-09-02T21:51:08.998Z,76.40
2022-09-02T21:53:47.047Z,76.40
2022-09-02T21:56:40.160Z,76.60
2022-09-02T21:59:39.668Z,76.70
2022-09-02T22:02:19.598Z,76.90
2022-09-02T22:05:06.525Z,77.20
2022-09-02T22:07:55.503Z,77.50
2022-09-02T22:10:46.591Z,77.60
2022-09-02T22:13:13.679Z,77.80
2022-09-02T22:15:43.430Z,77.60
2022-09-02T22:18:14.025Z,77.70
2022-09-02T22:20:45.093Z,77.90
2022-09-02T22:23:23.545Z,78.20
2022-09-02T22:25:52.795Z,78.30
2022-09-02T22:28:38.891Z,78.50
2022-09-02T22:31:12.628Z,78.70
2022-09-02T22:33:51.295Z,78.80
2022-09-02T22:36:43.024Z,78.90
2022-09-02T22:39:14.859Z,78.90
2022-09-02T22:42:04.463Z,78.90
2022-09-02T22:45:03.477Z,78.90
2022-09-02T22:47:51.807Z,79.00
2022-09-02T22:50:42.839Z,79.10
2022-09-02T22:53:11.090Z,79.20
2022-09-02T22:55:56.544Z,79.30
2022-09-02T22:58:33.432Z,79.60
2022-09-02T23:01:27.580Z,79.80
2022-09-02T23:04:13.514Z,80.00
2022-09-02T23:06:40.345Z,79.90
2022-09-02T23:09:13.643Z,80.00
2022-09-02T23:12:15.930Z,80.00
2022-09-02T23:15:08.958Z,80.20
2022-09-02T23:17:58.444Z,80.60
2022-09-02T23:20:39.467Z,80.70
2022-09-02T23:23:37.653Z,80.80
2022-09-02T23:26:31.820Z,81.10
2022-09-02T23:29:08.305Z,81.20
2022-09-02T23:32:01.927Z,81.30
2022-09-02T23:34:31.460Z,81.40
2022-09-02T23:37:39.679Z,81.40
2022-09-02T23:40:36.219Z,82.50
2022-09-02T23:43:03.095Z,82.10
2022-09-02T23:45:33.679Z,82.40
2022-09-02T23:48:25.602Z,82.60
2022-09-02T23:51:17.597Z,83.00
2022-09-02T23:54:21.612Z,83.30
2022-09-02T23:57:19.232Z,83.50
