createdAt,value
2022-08-20T00:01:23.608Z,6.65
2022-08-20T00:03:53.247Z,7.35
2022-08-20T00:06:25.872Z,7.63
2022-08-20T00:08:54.708Z,6.93
2022-08-20T00:11:29.021Z,7.93
2022-08-20T00:14:04.267Z,7.68
2022-08-20T00:16:36.722Z,7.40
2022-08-20T00:19:09.486Z,7.35
2022-08-20T00:21:38.750Z,7.05
2022-08-20T00:24:07.793Z,6.53
2022-08-20T00:26:36.752Z,6.82
2022-08-20T00:29:17.216Z,6.20
2022-08-20T00:31:49.030Z,6.47
2022-08-20T00:34:17.918Z,7.25
2022-08-20T00:36:47.079Z,6.50
2022-08-20T00:39:16.301Z,6.90
2022-08-20T00:41:44.922Z,6.93
2022-08-20T00:44:19.093Z,6.28
2022-08-20T00:46:48.853Z,7.13
2022-08-20T00:49:22.258Z,6.88
2022-08-20T00:51:58.727Z,7.53
2022-08-20T00:54:32.524Z,7.18
2022-08-20T00:57:05.513Z,6.82
2022-08-20T00:59:40.111Z,6.93
2022-08-20T01:02:14.736Z,7.15
2022-08-20T01:04:46.382Z,6.20
2022-08-20T01:07:15.306Z,6.32
2022-08-20T01:09:58.136Z,6.72
2022-08-20T01:12:30.221Z,4.88
2022-08-20T01:15:03.990Z,4.13
2022-08-20T01:17:37.355Z,4.03
2022-08-20T01:20:12.380Z,3.45
2022-08-20T01:23:10.942Z,3.45
2022-08-20T01:25:50.101Z,3.33
2022-08-20T01:28:27.689Z,3.55
2022-08-20T01:30:57.284Z,2.85
2022-08-20T01:33:26.505Z,2.75
2022-08-20T01:35:55.808Z,2.50
2022-08-20T01:38:24.622Z,3.83
2022-08-20T01:41:12.428Z,3.30
2022-08-20T01:43:41.858Z,3.95
2022-08-20T01:46:11.945Z,3.88
2022-08-20T01:48:42.307Z,4.15
2022-08-20T01:51:16.023Z,3.83
2022-08-20T01:53:47.648Z,4.10
2022-08-20T01:56:21.644Z,4.72
2022-08-20T01:58:56.250Z,4.13
2022-08-20T02:01:33.880Z,3.55
2022-08-20T02:04:16.987Z,4.20
2022-08-20T02:06:56.784Z,4.10
2022-08-20T02:09:27.606Z,3.42
2022-08-20T02:11:59.154Z,3.78
2022-08-20T02:14:29.221Z,4.10
2022-08-20T02:16:59.884Z,3.45
2022-08-20T02:19:34.498Z,4.32
2022-08-20T02:22:10.139Z,3.90
2022-08-20T02:24:38.781Z,3.75
2022-08-20T02:27:08.973Z,4.30
2022-08-20T02:29:37.664Z,4.30
2022-08-20T02:32:32.562Z,4.15
2022-08-20T02:34:57.359Z,4.28
2022-08-20T02:37:26.091Z,4.35
2022-08-20T02:39:54.721Z,4.45
2022-08-20T02:42:25.105Z,4.38
2022-08-20T02:44:55.006Z,3.78
2022-08-20T02:47:23.796Z,3.95
2022-08-20T02:49:52.680Z,4.07
2022-08-20T02:52:21.475Z,3.90
2022-08-20T02:54:50.616Z,4.53
2022-08-20T02:57:21.543Z,3.92
2022-08-20T02:59:53.474Z,3.80
2022-08-20T03:02:22.134Z,3.70
2022-08-20T03:04:51.013Z,4.13
2022-08-20T03:07:20.009Z,3.88
2022-08-20T03:09:48.658Z,4.10
2022-08-20T03:12:17.365Z,4.68
2022-08-20T03:14:46.018Z,3.95
2022-08-20T03:17:16.609Z,3.90
2022-08-20T03:19:45.255Z,3.97
2022-08-20T03:22:13.888Z,3.92
2022-08-20T03:24:42.627Z,4.00
2022-08-20T03:27:11.263Z,3.97
2022-08-20T03:29:40.684Z,3.83
2022-08-20T03:32:09.365Z,3.78
2022-08-20T03:34:39.416Z,3.47
2022-08-20T03:37:08.160Z,3.80
2022-08-20T03:39:36.876Z,4.10
2022-08-20T03:42:06.627Z,4.00
2022-08-20T03:44:36.415Z,4.40
2022-08-20T03:47:09.544Z,4.13
2022-08-20T03:49:39.803Z,4.50
2022-08-20T03:52:08.593Z,4.10
2022-08-20T03:54:37.317Z,4.28
2022-08-20T03:57:12.579Z,4.35
2022-08-20T03:59:42.703Z,4.07
2022-08-20T04:02:12.291Z,4.88
2022-08-20T04:04:44.586Z,5.07
2022-08-20T04:07:16.355Z,5.13
2022-08-20T04:09:45.288Z,5.00
2022-08-20T04:12:14.118Z,5.30
2022-08-20T04:14:43.453Z,4.63
2022-08-20T04:17:14.616Z,5.50
2022-08-20T04:19:46.076Z,5.80
2022-08-20T04:22:15.156Z,5.38
2022-08-20T04:24:44.587Z,5.63
2022-08-20T04:27:14.830Z,5.88
2022-08-20T04:29:44.723Z,5.70
2022-08-20T04:32:14.086Z,6.20
2022-08-20T04:34:47.279Z,6.35
2022-08-20T04:37:17.570Z,7.40
2022-08-20T04:40:06.800Z,6.63
2022-08-20T04:42:37.378Z,6.25
2022-08-20T04:45:09.403Z,7.35
2022-08-20T04:47:38.060Z,7.07
2022-08-20T04:50:11.099Z,7.30
2022-08-20T04:52:40.326Z,7.88
2022-08-20T04:55:11.419Z,6.47
2022-08-20T04:57:40.172Z,6.70
2022-08-20T05:00:15.242Z,6.88
2022-08-20T05:02:44.651Z,6.55
2022-08-20T05:05:15.481Z,6.50
2022-08-20T05:07:47.162Z,6.30
2022-08-20T05:10:19.257Z,7.15
2022-08-20T05:12:56.478Z,5.93
2022-08-20T05:15:26.643Z,6.63
2022-08-20T05:18:00.708Z,6.65
2022-08-20T05:20:32.824Z,6.68
2022-08-20T05:23:03.482Z,6.85
2022-08-20T05:25:32.937Z,6.80
2022-08-20T05:28:09.460Z,6.65
2022-08-20T05:30:39.335Z,6.63
2022-08-20T05:33:11.276Z,6.40
2022-08-20T05:35:42.603Z,6.38
2022-08-20T05:38:15.123Z,6.43
2022-08-20T05:40:45.729Z,5.97
2022-08-20T05:43:14.751Z,5.57
2022-08-20T05:45:45.539Z,5.53
2022-08-20T05:48:18.714Z,5.75
2022-08-20T05:50:51.643Z,4.80
2022-08-20T05:53:21.068Z,4.82
2022-08-20T05:55:50.165Z,4.65
2022-08-20T05:58:23.057Z,4.90
2022-08-20T06:00:54.326Z,4.43
2022-08-20T06:03:41.368Z,4.93
2022-08-20T06:06:18.374Z,4.45
2022-08-20T06:09:01.116Z,4.07
2022-08-20T06:11:32.751Z,4.35
2022-08-20T06:14:05.732Z,4.20
2022-08-20T06:16:34.610Z,4.20
2022-08-20T06:19:11.259Z,4.15
2022-08-20T06:21:42.205Z,4.20
2022-08-20T06:24:11.328Z,3.85
2022-08-20T06:26:40.184Z,4.18
2022-08-20T06:29:08.720Z,3.95
2022-08-20T06:31:39.969Z,3.85
2022-08-20T06:34:08.630Z,4.07
2022-08-20T06:36:37.265Z,4.32
2022-08-20T06:39:07.344Z,3.90
2022-08-20T06:41:37.162Z,12.63
2022-08-20T06:44:07.537Z,10.88
2022-08-20T06:46:37.188Z,3.40
2022-08-20T06:49:07.410Z,3.13
2022-08-20T06:51:37.877Z,3.50
2022-08-20T06:54:10.077Z,3.15
2022-08-20T06:56:38.657Z,2.75
2022-08-20T06:59:07.627Z,3.03
2022-08-20T07:01:36.367Z,3.35
2022-08-20T07:04:08.476Z,5.22
2022-08-20T07:06:38.405Z,2.65
2022-08-20T07:09:07.035Z,2.33
2022-08-20T07:11:37.197Z,3.30
2022-08-20T07:14:06.266Z,2.42
2022-08-20T07:16:34.946Z,2.67
2022-08-20T07:19:03.559Z,2.55
2022-08-20T07:21:32.807Z,2.10
2022-08-20T07:24:01.675Z,2.00
2022-08-20T07:26:30.545Z,2.42
2022-08-20T07:29:00.551Z,2.35
2022-08-20T07:31:48.131Z,2.50
2022-08-20T07:34:16.907Z,2.55
2022-08-20T07:36:50.408Z,2.08
2022-08-20T07:39:19.054Z,2.80
2022-08-20T07:42:03.088Z,2.22
2022-08-20T07:44:33.204Z,2.28
2022-08-20T07:47:01.927Z,2.33
2022-08-20T07:49:31.703Z,2.22
2022-08-20T07:52:00.467Z,2.47
2022-08-20T07:54:30.491Z,2.17
2022-08-20T07:57:03.686Z,1.80
2022-08-20T07:59:33.709Z,2.00
2022-08-20T08:02:02.398Z,1.92
2022-08-20T08:04:30.964Z,2.00
2022-08-20T08:07:00.655Z,1.70
2022-08-20T08:09:29.817Z,1.83
2022-08-20T08:12:00.796Z,1.77
2022-08-20T08:14:35.067Z,1.60
2022-08-20T08:17:06.952Z,1.80
2022-08-20T08:19:44.948Z,1.50
2022-08-20T08:22:17.410Z,1.45
2022-08-20T08:24:56.901Z,1.42
2022-08-20T08:27:26.525Z,1.58
2022-08-20T08:29:56.617Z,1.70
2022-08-20T08:32:25.195Z,1.40
2022-08-20T08:34:53.804Z,1.50
2022-08-20T08:37:22.472Z,1.40
2022-08-20T08:39:51.371Z,2.67
2022-08-20T08:42:38.004Z,3.25
2022-08-20T08:45:16.076Z,2.92
2022-08-20T08:47:46.722Z,5.20
2022-08-20T08:50:52.941Z,2.15
2022-08-20T08:53:24.097Z,1.55
2022-08-20T08:55:52.868Z,1.70
2022-08-20T08:58:21.620Z,1.42
2022-08-20T09:00:56.612Z,1.45
2022-08-20T09:03:30.927Z,1.85
2022-08-20T09:06:02.418Z,1.38
2022-08-20T09:08:37.398Z,1.33
2022-08-20T09:11:10.588Z,1.35
2022-08-20T09:13:39.193Z,1.08
2022-08-20T09:16:09.883Z,1.38
2022-08-20T09:18:38.557Z,1.00
2022-08-20T09:21:09.603Z,1.02
2022-08-20T09:23:38.458Z,1.13
2022-08-20T09:26:07.380Z,0.90
2022-08-20T09:28:37.199Z,1.50
2022-08-20T09:31:07.042Z,1.30
2022-08-20T09:33:37.119Z,1.00
2022-08-20T09:36:25.530Z,1.02
2022-08-20T09:38:55.460Z,0.80
2022-08-20T09:41:24.300Z,1.20
2022-08-20T09:43:53.136Z,1.00
2022-08-20T09:46:27.443Z,0.98
2022-08-20T09:48:57.607Z,1.15
2022-08-20T09:51:26.445Z,1.08
2022-08-20T09:53:56.282Z,1.05
2022-08-20T09:56:26.452Z,1.00
2022-08-20T09:59:01.005Z,1.20
2022-08-20T10:01:31.582Z,1.00
2022-08-20T10:04:01.714Z,1.10
2022-08-20T10:06:33.396Z,1.30
2022-08-20T10:09:05.288Z,1.20
2022-08-20T10:11:34.536Z,7.88
2022-08-20T10:14:03.264Z,5.30
2022-08-20T10:16:32.506Z,2.55
2022-08-20T10:19:02.691Z,1.30
2022-08-20T10:21:35.472Z,1.00
2022-08-20T10:24:07.562Z,1.20
2022-08-20T10:26:36.457Z,1.17
2022-08-20T10:29:05.231Z,1.00
2022-08-20T10:31:33.994Z,1.17
2022-08-20T10:34:04.244Z,1.10
2022-08-20T10:36:33.179Z,1.35
2022-08-20T10:39:01.861Z,1.20
2022-08-20T10:41:30.514Z,1.02
2022-08-20T10:43:59.219Z,0.90
2022-08-20T10:46:28.432Z,1.20
2022-08-20T10:48:57.543Z,1.00
2022-08-20T10:51:32.359Z,1.20
2022-08-20T10:54:01.783Z,1.10
2022-08-20T10:56:34.926Z,0.90
2022-08-20T10:59:03.773Z,1.45
2022-08-20T11:01:36.192Z,1.33
2022-08-20T11:04:06.013Z,1.45
2022-08-20T11:06:36.265Z,1.30
2022-08-20T11:09:05.260Z,1.70
2022-08-20T11:11:37.931Z,2.75
2022-08-20T11:14:06.622Z,2.92
2022-08-20T11:16:35.411Z,1.70
2022-08-20T11:19:04.073Z,2.20
2022-08-20T11:21:32.723Z,1.90
2022-08-20T11:24:03.256Z,1.70
2022-08-20T11:26:32.009Z,1.90
2022-08-20T11:29:00.780Z,1.70
2022-08-20T11:31:29.408Z,1.60
2022-08-20T11:33:58.070Z,1.73
2022-08-20T11:36:27.092Z,2.10
2022-08-20T11:38:55.885Z,1.92
2022-08-20T11:41:25.995Z,2.15
2022-08-20T11:44:17.403Z,1.83
2022-08-20T11:46:43.324Z,1.75
2022-08-20T11:49:11.967Z,1.90
2022-08-20T11:51:49.393Z,1.88
2022-08-20T11:54:19.147Z,1.75
2022-08-20T11:56:49.685Z,1.48
2022-08-20T11:59:18.636Z,1.73
2022-08-20T12:02:03.041Z,1.85
2022-08-20T12:04:33.614Z,1.50
2022-08-20T12:07:11.229Z,1.80
2022-08-20T12:09:43.154Z,1.60
2022-08-20T12:12:24.100Z,1.67
2022-08-20T12:14:53.472Z,2.30
2022-08-20T12:17:29.569Z,1.85
2022-08-20T12:20:04.132Z,1.73
2022-08-20T12:22:32.920Z,2.00
2022-08-20T12:25:01.710Z,1.88
2022-08-20T12:27:34.473Z,2.17
2022-08-20T12:30:08.771Z,1.90
2022-08-20T12:32:37.564Z,1.85
2022-08-20T12:35:08.669Z,1.83
2022-08-20T12:37:38.530Z,1.70
2022-08-20T12:40:11.940Z,1.73
2022-08-20T12:42:42.346Z,2.50
2022-08-20T12:45:12.399Z,1.73
2022-08-20T12:47:45.446Z,1.70
2022-08-20T12:50:18.237Z,1.77
2022-08-20T12:52:48.258Z,1.60
2022-08-20T12:55:20.154Z,1.25
2022-08-20T12:57:53.955Z,1.27
2022-08-20T13:00:26.496Z,1.30
2022-08-20T13:02:57.784Z,1.63
2022-08-20T13:05:27.798Z,1.38
2022-08-20T13:07:57.227Z,1.60
2022-08-20T13:10:29.761Z,1.20
2022-08-20T13:13:01.924Z,1.10
2022-08-20T13:15:32.163Z,1.65
2022-08-20T13:18:03.702Z,1.73
2022-08-20T13:20:34.631Z,1.27
2022-08-20T13:23:05.231Z,1.60
2022-08-20T13:25:34.561Z,1.77
2022-08-20T13:28:06.760Z,1.55
2022-08-20T13:30:38.846Z,1.80
2022-08-20T13:33:07.870Z,1.60
2022-08-20T13:35:36.445Z,1.60
2022-08-20T13:38:05.423Z,1.75
2022-08-20T13:40:34.264Z,1.98
2022-08-20T13:43:07.218Z,1.92
2022-08-20T13:45:38.705Z,1.90
2022-08-20T13:48:14.488Z,1.90
2022-08-20T13:50:46.893Z,2.00
2022-08-20T13:53:17.286Z,1.70
2022-08-20T13:55:47.612Z,1.98
2022-08-20T13:58:18.583Z,2.33
2022-08-20T14:00:47.966Z,2.08
2022-08-20T14:03:20.102Z,1.67
2022-08-20T14:05:54.588Z,2.50
2022-08-20T14:08:25.416Z,2.00
2022-08-20T14:10:54.169Z,2.25
2022-08-20T14:13:27.616Z,2.15
2022-08-20T14:15:57.175Z,1.80
2022-08-20T14:18:26.476Z,2.35
2022-08-20T14:20:55.272Z,2.13
2022-08-20T14:23:24.156Z,1.95
2022-08-20T14:25:52.803Z,1.80
2022-08-20T14:28:25.673Z,2.03
2022-08-20T14:30:55.487Z,2.03
2022-08-20T14:33:25.302Z,2.08
2022-08-20T14:35:54.660Z,7.75
2022-08-20T14:38:23.360Z,3.33
2022-08-20T14:40:52.275Z,5.22
2022-08-20T14:43:23.844Z,3.10
2022-08-20T14:45:54.062Z,3.03
2022-08-20T14:48:25.469Z,2.58
2022-08-20T14:50:55.554Z,2.10
2022-08-20T14:53:24.197Z,2.10
2022-08-20T14:55:52.992Z,2.20
2022-08-20T14:58:21.683Z,2.90
2022-08-20T15:00:50.437Z,2.42
2022-08-20T15:03:23.971Z,2.60
2022-08-20T15:05:52.758Z,2.70
2022-08-20T15:08:23.002Z,2.00
2022-08-20T15:10:58.324Z,2.20
2022-08-20T15:13:27.282Z,2.15
2022-08-20T15:15:56.367Z,2.30
2022-08-20T15:18:27.107Z,2.38
2022-08-20T15:20:55.825Z,2.63
2022-08-20T15:23:24.485Z,2.28
2022-08-20T15:25:53.487Z,2.72
2022-08-20T15:28:22.148Z,2.85
2022-08-20T15:30:50.821Z,2.90
2022-08-20T15:33:20.875Z,2.50
2022-08-20T15:35:50.912Z,2.70
2022-08-20T15:38:20.525Z,3.85
2022-08-20T15:40:49.559Z,6.63
2022-08-20T15:43:18.252Z,2.92
2022-08-20T15:45:46.929Z,3.17
2022-08-20T15:48:20.830Z,3.45
2022-08-20T15:51:10.836Z,2.67
2022-08-20T15:53:54.989Z,2.75
2022-08-20T15:56:52.958Z,2.90
2022-08-20T15:59:52.059Z,2.58
2022-08-20T16:02:47.612Z,2.80
2022-08-20T16:05:34.253Z,2.90
2022-08-20T16:08:30.829Z,2.75
2022-08-20T16:11:17.470Z,2.83
2022-08-20T16:13:52.986Z,2.70
2022-08-20T16:16:32.380Z,3.30
2022-08-20T16:19:01.956Z,3.13
2022-08-20T16:21:35.131Z,2.95
2022-08-20T16:24:08.075Z,3.25
2022-08-20T16:27:14.242Z,2.72
2022-08-20T16:29:57.550Z,3.45
2022-08-20T16:32:43.633Z,7.70
2022-08-20T16:35:31.963Z,7.68
2022-08-20T16:38:11.612Z,3.75
2022-08-20T16:40:49.469Z,3.35
2022-08-20T16:43:25.425Z,3.50
2022-08-20T16:46:03.017Z,3.50
2022-08-20T16:48:39.078Z,3.20
2022-08-20T16:51:15.106Z,3.28
2022-08-20T16:53:44.795Z,3.47
2022-08-20T16:56:15.044Z,3.63
2022-08-20T16:58:46.527Z,3.55
2022-08-20T17:01:16.731Z,3.45
2022-08-20T17:03:52.068Z,3.38
2022-08-20T17:06:32.581Z,4.05
2022-08-20T17:09:10.372Z,3.63
2022-08-20T17:11:40.590Z,3.63
2022-08-20T17:14:13.893Z,3.70
2022-08-20T17:16:49.251Z,3.80
2022-08-20T17:19:28.721Z,3.90
2022-08-20T17:22:10.579Z,2.97
2022-08-20T17:24:40.474Z,3.40
2022-08-20T17:27:15.173Z,3.55
2022-08-20T17:29:55.006Z,4.00
2022-08-20T17:32:27.001Z,3.25
2022-08-20T17:35:00.412Z,2.95
2022-08-20T17:37:33.599Z,3.28
2022-08-20T17:40:12.843Z,3.20
2022-08-20T17:42:51.176Z,3.05
2022-08-20T17:45:26.227Z,2.60
2022-08-20T17:48:00.120Z,2.83
2022-08-20T17:50:36.482Z,3.15
2022-08-20T17:53:22.991Z,2.97
2022-08-20T17:55:58.697Z,2.92
2022-08-20T17:58:41.634Z,2.60
2022-08-20T18:01:25.972Z,2.20
2022-08-20T18:03:55.599Z,1.98
2022-08-20T18:06:36.617Z,1.45
2022-08-20T18:09:16.804Z,1.75
2022-08-20T18:11:53.264Z,1.50
2022-08-20T18:14:51.887Z,6.18
2022-08-20T18:18:00.037Z,2.00
2022-08-20T18:20:50.660Z,1.10
2022-08-20T18:23:26.656Z,1.30
2022-08-20T18:26:04.753Z,1.10
2022-08-20T18:28:38.906Z,1.00
2022-08-20T18:31:10.485Z,1.08
2022-08-20T18:33:43.345Z,1.63
2022-08-20T18:36:26.735Z,1.20
2022-08-20T18:39:04.538Z,1.20
2022-08-20T18:41:36.291Z,0.85
2022-08-20T18:44:11.982Z,1.10
2022-08-20T18:46:55.865Z,1.20
2022-08-20T18:49:31.952Z,1.13
2022-08-20T18:52:12.469Z,1.60
2022-08-20T18:54:51.687Z,1.40
2022-08-20T18:57:24.669Z,1.17
2022-08-20T19:00:02.595Z,1.10
2022-08-20T19:02:40.315Z,1.15
2022-08-20T19:05:13.198Z,1.10
2022-08-20T19:07:52.268Z,1.63
2022-08-20T19:10:48.771Z,1.40
2022-08-20T19:13:46.204Z,1.00
2022-08-20T19:16:21.271Z,0.95
2022-08-20T19:18:54.825Z,1.10
2022-08-20T19:21:31.008Z,1.10
2022-08-20T19:24:06.201Z,2.35
2022-08-20T19:26:43.939Z,3.58
2022-08-20T19:29:17.327Z,1.85
2022-08-20T19:31:46.153Z,1.30
2022-08-20T19:34:22.793Z,1.50
2022-08-20T19:36:58.882Z,1.70
2022-08-20T19:39:32.193Z,1.60
2022-08-20T19:42:05.507Z,1.20
2022-08-20T19:44:45.938Z,1.30
2022-08-20T19:47:25.141Z,1.25
2022-08-20T19:50:09.857Z,1.30
2022-08-20T19:52:52.906Z,1.15
2022-08-20T19:55:27.979Z,1.17
2022-08-20T19:58:00.153Z,1.10
2022-08-20T20:00:39.049Z,1.20
2022-08-20T20:03:12.918Z,1.15
2022-08-20T20:05:54.077Z,1.02
2022-08-20T20:08:25.660Z,1.50
2022-08-20T20:10:58.352Z,1.30
2022-08-20T20:13:32.833Z,1.30
2022-08-20T20:16:08.810Z,1.30
2022-08-20T20:18:41.642Z,1.30
2022-08-20T20:21:17.082Z,1.13
2022-08-20T20:23:57.483Z,0.88
2022-08-20T20:26:32.070Z,0.80
2022-08-20T20:29:09.678Z,0.90
2022-08-20T20:31:52.175Z,0.73
2022-08-20T20:34:28.907Z,1.00
2022-08-20T20:37:10.266Z,3.83
2022-08-20T20:39:43.927Z,3.72
2022-08-20T20:42:26.322Z,1.02
2022-08-20T20:44:55.529Z,1.10
2022-08-20T20:47:28.580Z,0.90
2022-08-20T20:50:02.297Z,0.90
2022-08-20T20:52:36.879Z,1.00
2022-08-20T20:55:12.240Z,0.93
2022-08-20T20:57:41.565Z,1.00
2022-08-20T21:00:14.428Z,0.88
2022-08-20T21:02:43.165Z,0.98
2022-08-20T21:05:14.738Z,1.00
2022-08-20T21:07:51.988Z,1.00
2022-08-20T21:10:23.547Z,0.90
2022-08-20T21:12:53.592Z,0.80
2022-08-20T21:15:25.692Z,1.00
2022-08-20T21:17:54.689Z,1.13
2022-08-20T21:20:23.988Z,1.10
2022-08-20T21:22:54.430Z,1.08
2022-08-20T21:25:23.099Z,1.02
2022-08-20T21:27:53.413Z,0.98
2022-08-20T21:30:24.782Z,1.10
2022-08-20T21:32:53.795Z,1.02
2022-08-20T21:35:23.044Z,1.10
2022-08-20T21:37:53.412Z,1.10
2022-08-20T21:40:22.437Z,1.00
2022-08-20T21:42:52.034Z,1.10
2022-08-20T21:45:22.664Z,1.00
2022-08-20T21:47:51.320Z,0.95
2022-08-20T21:50:21.626Z,1.30
2022-08-20T21:52:59.428Z,1.38
2022-08-20T21:55:39.218Z,1.48
2022-08-20T21:58:08.856Z,1.55
2022-08-20T22:00:55.788Z,1.63
2022-08-20T22:03:28.057Z,1.65
2022-08-20T22:05:57.324Z,1.30
2022-08-20T22:08:28.348Z,1.70
2022-08-20T22:11:00.187Z,1.58
2022-08-20T22:13:33.013Z,1.80
2022-08-20T22:16:04.960Z,1.60
2022-08-20T22:18:34.469Z,1.70
2022-08-20T22:21:04.169Z,1.98
2022-08-20T22:23:32.856Z,2.20
2022-08-20T22:26:03.018Z,2.00
2022-08-20T22:28:31.757Z,1.67
2022-08-20T22:31:00.667Z,2.10
2022-08-20T22:33:29.378Z,2.03
2022-08-20T22:35:59.309Z,2.20
2022-08-20T22:38:28.344Z,2.10
2022-08-20T22:40:57.067Z,2.10
2022-08-20T22:43:27.086Z,1.90
2022-08-20T22:46:00.860Z,2.00
2022-08-20T22:48:31.147Z,1.80
2022-08-20T22:51:00.375Z,2.20
2022-08-20T22:53:29.731Z,2.05
2022-08-20T22:55:58.318Z,1.73
2022-08-20T22:58:30.916Z,1.77
2022-08-20T23:01:05.295Z,1.98
2022-08-20T23:03:39.761Z,1.63
2022-08-20T23:06:10.308Z,1.88
2022-08-20T23:08:39.487Z,1.80
2022-08-20T23:11:08.117Z,1.70
2022-08-20T23:13:39.137Z,1.80
2022-08-20T23:16:09.095Z,1.90
2022-08-20T23:18:37.773Z,2.00
2022-08-20T23:21:06.792Z,1.98
2022-08-20T23:23:35.587Z,1.90
2022-08-20T23:26:04.466Z,2.10
2022-08-20T23:28:33.634Z,2.22
2022-08-20T23:31:03.857Z,1.88
2022-08-20T23:33:32.613Z,1.80
2022-08-20T23:36:05.381Z,2.15
2022-08-20T23:38:34.121Z,2.08
2022-08-20T23:41:02.780Z,1.83
2022-08-20T23:43:31.371Z,1.75
2022-08-20T23:46:06.827Z,1.83
2022-08-20T23:48:36.308Z,1.60
2022-08-20T23:51:05.396Z,1.60
2022-08-20T23:53:34.151Z,1.92
2022-08-20T23:56:03.170Z,1.67
2022-08-20T23:58:31.854Z,1.60
