createdAt,value
2019-03-27T00:01:14.501Z,97072.31
2019-03-27T00:03:46.091Z,97075.73
2019-03-27T00:06:24.062Z,97075.28
2019-03-27T00:08:56.220Z,97078.61
2019-03-27T00:11:32.505Z,97076.98
2019-03-27T00:14:07.624Z,97072.46
2019-03-27T00:16:38.923Z,97071.83
2019-03-27T00:19:10.280Z,97071.23
2019-03-27T00:21:41.861Z,97072.05
2019-03-27T00:24:14.484Z,97063.16
2019-03-27T00:26:46.273Z,97077.06
2019-03-27T00:29:17.726Z,97066.86
2019-03-27T00:31:49.140Z,97075.19
2019-03-27T00:34:21.083Z,97071.73
2019-03-27T00:36:52.483Z,97061.07
2019-03-27T00:39:23.906Z,97064.25
2019-03-27T00:41:55.241Z,97067.17
2019-03-27T00:44:26.581Z,97070.45
2019-03-27T00:46:58.433Z,97077.95
2019-03-27T00:49:29.870Z,97068.71
2019-03-27T00:52:01.271Z,97080.33
2019-03-27T00:54:35.922Z,97069.90
2019-03-27T00:57:07.300Z,97077.74
2019-03-27T00:59:38.666Z,97087.11
2019-03-27T01:02:10.598Z,97094.72
2019-03-27T01:04:54.833Z,97087.38
2019-03-27T01:07:27.370Z,97096.94
2019-03-27T01:09:59.175Z,97090.89
2019-03-27T01:12:30.609Z,97086.19
2019-03-27T01:15:01.982Z,97084.87
2019-03-27T01:17:33.968Z,97081.09
2019-03-27T01:20:05.422Z,97088.69
2019-03-27T01:22:38.498Z,97095.11
2019-03-27T01:25:09.945Z,97093.30
2019-03-27T01:27:41.464Z,97095.94
2019-03-27T01:30:13.961Z,97098.63
2019-03-27T01:32:45.423Z,97097.23
2019-03-27T01:35:16.782Z,97096.09
2019-03-27T01:37:48.100Z,97104.34
2019-03-27T01:40:22.449Z,97100.20
2019-03-27T01:42:53.789Z,97097.05
2019-03-27T01:45:26.013Z,97104.02
2019-03-27T01:47:58.858Z,97101.38
2019-03-27T01:50:30.206Z,97098.23
2019-03-27T01:53:04.357Z,97093.78
2019-03-27T01:55:36.196Z,97099.06
2019-03-27T01:58:13.039Z,97089.00
2019-03-27T02:00:44.441Z,97089.81
2019-03-27T02:03:27.794Z,97092.78
2019-03-27T02:05:59.157Z,97086.67
2019-03-27T02:08:30.639Z,97086.99
2019-03-27T02:11:02.023Z,97088.63
2019-03-27T02:13:33.334Z,97082.31
2019-03-27T02:16:06.999Z,97092.84
2019-03-27T02:18:38.171Z,97085.23
2019-03-27T02:21:09.508Z,97094.11
2019-03-27T02:23:41.334Z,97090.33
2019-03-27T02:26:12.718Z,97086.88
2019-03-27T02:28:45.299Z,97095.48
2019-03-27T02:31:16.664Z,97087.55
2019-03-27T02:33:48.089Z,97092.34
2019-03-27T02:36:22.238Z,97092.97
2019-03-27T02:38:57.167Z,97092.66
2019-03-27T02:41:28.575Z,97091.88
2019-03-27T02:43:59.926Z,97093.66
2019-03-27T02:46:31.745Z,97095.16
2019-03-27T02:49:04.377Z,97097.25
2019-03-27T02:51:35.755Z,97101.83
2019-03-27T02:54:07.552Z,97103.60
2019-03-27T02:56:39.104Z,97106.56
2019-03-27T02:59:13.489Z,97109.02
2019-03-27T03:01:48.051Z,97100.59
2019-03-27T03:04:17.996Z,97107.84
2019-03-27T03:06:49.849Z,97114.13
2019-03-27T03:09:21.160Z,97110.34
2019-03-27T03:11:52.541Z,97112.39
2019-03-27T03:14:23.923Z,97111.02
2019-03-27T03:16:55.317Z,97114.44
2019-03-27T03:19:26.627Z,97109.34
2019-03-27T03:21:58.001Z,97114.23
2019-03-27T03:24:30.018Z,97109.90
2019-03-27T03:27:01.454Z,97103.44
2019-03-27T03:29:32.886Z,97110.41
2019-03-27T03:32:04.794Z,97109.35
2019-03-27T03:34:36.161Z,97102.48
2019-03-27T03:37:07.585Z,97103.35
2019-03-27T03:39:39.057Z,97115.88
2019-03-27T03:42:12.581Z,97103.67
2019-03-27T03:44:44.579Z,97118.02
2019-03-27T03:47:16.008Z,97117.38
2019-03-27T03:49:48.360Z,97118.66
2019-03-27T03:52:19.742Z,97119.72
2019-03-27T03:54:51.152Z,97127.78
2019-03-27T03:57:23.014Z,97127.92
2019-03-27T03:59:54.417Z,97123.77
2019-03-27T04:02:25.918Z,97124.88
2019-03-27T04:04:57.873Z,97128.29
2019-03-27T04:07:29.582Z,97130.94
2019-03-27T04:10:07.785Z,97127.60
2019-03-27T04:12:39.592Z,97134.95
2019-03-27T04:15:14.010Z,97133.13
2019-03-27T04:17:49.512Z,97129.66
2019-03-27T04:20:20.907Z,97133.58
2019-03-27T04:22:52.606Z,97130.94
2019-03-27T04:25:23.979Z,97132.07
2019-03-27T04:27:55.453Z,97133.20
2019-03-27T04:30:27.260Z,97137.78
2019-03-27T04:33:01.473Z,97136.59
2019-03-27T04:35:32.791Z,97138.05
2019-03-27T04:38:04.633Z,97133.58
2019-03-27T04:40:36.034Z,97137.54
2019-03-27T04:43:07.386Z,97133.26
2019-03-27T04:45:39.420Z,97137.73
2019-03-27T04:48:10.855Z,97136.22
2019-03-27T04:50:42.261Z,97138.36
2019-03-27T04:53:13.601Z,97147.61
2019-03-27T04:55:45.993Z,97149.55
2019-03-27T04:58:17.322Z,97144.25
2019-03-27T05:00:49.387Z,97149.67
2019-03-27T05:03:20.724Z,97146.03
2019-03-27T05:05:52.092Z,97153.95
2019-03-27T05:08:25.120Z,97148.17
2019-03-27T05:10:58.376Z,97159.06
2019-03-27T05:13:30.126Z,97158.06
2019-03-27T05:16:01.623Z,97164.17
2019-03-27T05:18:36.204Z,97167.31
2019-03-27T05:21:10.393Z,97164.80
2019-03-27T05:23:41.761Z,97169.05
2019-03-27T05:26:13.499Z,97172.34
2019-03-27T05:28:49.190Z,97168.37
2019-03-27T05:31:20.517Z,97179.08
2019-03-27T05:33:52.185Z,97188.52
2019-03-27T05:36:23.794Z,97187.70
2019-03-27T05:38:59.627Z,97181.73
2019-03-27T05:41:34.810Z,97191.80
2019-03-27T05:44:06.850Z,97186.33
2019-03-27T05:46:38.348Z,97186.64
2019-03-27T05:49:12.945Z,97194.50
2019-03-27T05:51:44.580Z,97199.92
2019-03-27T05:54:15.971Z,97200.73
2019-03-27T05:56:48.082Z,97206.22
2019-03-27T05:59:22.182Z,97204.71
2019-03-27T06:01:56.893Z,97207.36
2019-03-27T06:04:29.577Z,97209.13
2019-03-27T06:07:11.335Z,97206.27
2019-03-27T06:09:42.759Z,97209.86
2019-03-27T06:12:19.475Z,97216.93
2019-03-27T06:14:50.831Z,97218.35
2019-03-27T06:17:22.360Z,97223.64
2019-03-27T06:19:53.680Z,97219.80
2019-03-27T06:22:26.632Z,97223.03
2019-03-27T06:25:13.065Z,97224.91
2019-03-27T06:27:47.664Z,97218.02
2019-03-27T06:30:19.300Z,97219.97
2019-03-27T06:32:50.711Z,97227.86
2019-03-27T06:35:22.579Z,97228.67
2019-03-27T06:37:54.570Z,97231.05
2019-03-27T06:40:29.470Z,97242.91
2019-03-27T06:43:00.901Z,97234.05
2019-03-27T06:45:34.913Z,97236.01
2019-03-27T06:48:07.437Z,97236.86
2019-03-27T06:50:39.068Z,97240.27
2019-03-27T06:53:11.045Z,97239.80
2019-03-27T06:55:42.866Z,97246.55
2019-03-27T06:58:14.245Z,97248.25
2019-03-27T07:00:47.294Z,97249.83
2019-03-27T07:03:19.610Z,97249.08
2019-03-27T07:05:54.955Z,97254.20
2019-03-27T07:08:27.832Z,97250.23
2019-03-27T07:11:08.942Z,97261.37
2019-03-27T07:13:40.330Z,97258.53
2019-03-27T07:16:13.571Z,97252.48
2019-03-27T07:18:53.449Z,97253.08
2019-03-27T07:21:27.269Z,97262.48
2019-03-27T07:23:58.719Z,97261.41
2019-03-27T07:26:33.486Z,97267.22
2019-03-27T07:29:05.505Z,97270.49
2019-03-27T07:31:41.084Z,97273.42
2019-03-27T07:34:13.388Z,97271.98
2019-03-27T07:36:46.323Z,97274.53
2019-03-27T07:39:20.536Z,97279.86
2019-03-27T07:41:58.113Z,97283.27
2019-03-27T07:44:30.184Z,97287.77
2019-03-27T07:47:06.552Z,97288.95
2019-03-27T07:49:38.572Z,97294.19
2019-03-27T07:52:10.156Z,97292.83
2019-03-27T07:54:47.876Z,97291.77
2019-03-27T07:57:20.058Z,97293.02
2019-03-27T07:59:51.443Z,97295.27
2019-03-27T08:02:33.852Z,97300.56
2019-03-27T08:05:08.102Z,97307.03
2019-03-27T08:07:39.510Z,97310.77
2019-03-27T08:10:11.177Z,97310.85
2019-03-27T08:12:54.578Z,97308.32
2019-03-27T08:15:30.539Z,97311.67
2019-03-27T08:18:02.373Z,97318.23
2019-03-27T08:20:33.861Z,97312.73
2019-03-27T08:23:06.451Z,97311.98
2019-03-27T08:25:41.686Z,97315.84
2019-03-27T08:28:14.691Z,97311.30
2019-03-27T08:30:48.953Z,97308.89
2019-03-27T08:33:26.578Z,97314.74
2019-03-27T08:35:58.116Z,97307.80
2019-03-27T08:39:05.806Z,97309.13
2019-03-27T08:41:47.391Z,97307.28
2019-03-27T08:44:46.687Z,97317.06
2019-03-27T08:47:20.341Z,97319.61
2019-03-27T08:49:54.825Z,97303.87
2019-03-27T08:52:29.613Z,97307.12
2019-03-27T08:55:13.886Z,97315.50
2019-03-27T08:58:00.427Z,97316.56
2019-03-27T09:00:59.804Z,97311.72
2019-03-27T09:03:37.537Z,97309.69
2019-03-27T09:06:09.531Z,97318.39
2019-03-27T09:08:50.701Z,97323.36
2019-03-27T09:11:22.609Z,97320.03
2019-03-27T09:13:57.164Z,97319.27
2019-03-27T09:16:39.774Z,97313.94
2019-03-27T09:19:35.538Z,97321.16
2019-03-27T09:21:59.277Z,97319.70
2019-03-27T09:24:31.673Z,97322.64
2019-03-27T09:27:08.959Z,97321.11
2019-03-27T09:29:43.357Z,97318.30
2019-03-27T09:32:15.747Z,97317.25
2019-03-27T09:34:53.507Z,97318.13
2019-03-27T09:37:27.904Z,97321.25
2019-03-27T09:39:59.271Z,97321.38
2019-03-27T09:42:33.497Z,97316.38
2019-03-27T09:45:05.738Z,97318.44
2019-03-27T09:47:37.505Z,97322.14
2019-03-27T09:50:23.111Z,97314.56
2019-03-27T09:52:54.704Z,97323.26
2019-03-27T09:55:30.533Z,97325.58
2019-03-27T09:58:03.668Z,97325.13
2019-03-27T10:01:11.998Z,97323.39
2019-03-27T10:03:45.168Z,97320.53
2019-03-27T10:06:16.648Z,97328.89
2019-03-27T10:08:48.631Z,97326.34
2019-03-27T10:11:25.530Z,97326.59
2019-03-27T10:14:06.646Z,97326.26
2019-03-27T10:20:28.450Z,97327.81
2019-03-27T10:22:59.813Z,97334.41
2019-03-27T10:25:31.881Z,97340.42
2019-03-27T10:28:06.285Z,97345.16
2019-03-27T10:30:38.861Z,97341.31
2019-03-27T10:33:15.365Z,97334.20
2019-03-27T10:35:47.284Z,97342.53
2019-03-27T10:38:19.367Z,97340.89
2019-03-27T10:40:53.498Z,97348.56
2019-03-27T10:43:28.117Z,97341.70
2019-03-27T10:45:59.778Z,97342.32
2019-03-27T10:48:32.741Z,97351.05
2019-03-27T10:51:06.482Z,97345.62
2019-03-27T10:53:37.901Z,97343.52
2019-03-27T10:56:31.995Z,97343.46
2019-03-27T10:59:09.903Z,97340.55
2019-03-27T11:01:50.057Z,97342.94
2019-03-27T11:04:23.029Z,97346.63
2019-03-27T11:07:03.099Z,97348.26
2019-03-27T11:09:46.149Z,97349.69
2019-03-27T11:12:18.677Z,97353.11
2019-03-27T11:14:52.094Z,97359.74
2019-03-27T11:17:28.974Z,97364.25
2019-03-27T11:20:04.668Z,97355.00
2019-03-27T11:22:46.063Z,97351.48
2019-03-27T11:25:17.405Z,97354.77
2019-03-27T11:27:49.215Z,97356.09
2019-03-27T11:30:30.072Z,97360.51
2019-03-27T11:33:04.999Z,97366.14
2019-03-27T11:35:42.353Z,97368.50
2019-03-27T11:38:17.238Z,97365.47
2019-03-27T11:40:49.005Z,97367.76
2019-03-27T11:43:24.522Z,97364.00
2019-03-27T11:46:02.228Z,97361.24
2019-03-27T11:48:42.103Z,97369.71
2019-03-27T11:51:20.085Z,97366.23
2019-03-27T11:53:52.287Z,97367.28
2019-03-27T11:56:27.012Z,97365.13
2019-03-27T11:58:58.420Z,97364.03
2019-03-27T12:01:42.074Z,97360.05
2019-03-27T12:04:10.675Z,97361.26
2019-03-27T12:06:42.031Z,97358.48
2019-03-27T12:09:21.939Z,97355.99
2019-03-27T12:12:04.937Z,97357.54
2019-03-27T12:14:39.321Z,97353.42
2019-03-27T12:17:18.237Z,97360.20
2019-03-27T12:19:49.656Z,97361.28
2019-03-27T12:22:26.880Z,97362.45
2019-03-27T12:24:58.225Z,97359.58
2019-03-27T12:27:33.174Z,97356.00
2019-03-27T12:30:07.715Z,97360.97
2019-03-27T12:32:39.144Z,97354.82
2019-03-27T12:35:10.688Z,97355.13
2019-03-27T12:37:45.426Z,97354.14
2019-03-27T12:40:24.676Z,97350.92
2019-03-27T12:43:01.498Z,97355.39
2019-03-27T12:45:36.320Z,97354.43
2019-03-27T12:48:08.797Z,97358.30
2019-03-27T12:50:44.392Z,97356.56
2019-03-27T12:53:18.642Z,97355.14
2019-03-27T12:55:54.481Z,97353.38
2019-03-27T12:58:27.523Z,97350.41
2019-03-27T13:01:26.239Z,97353.84
2019-03-27T13:04:06.553Z,97348.86
2019-03-27T13:06:42.605Z,97353.52
2019-03-27T13:09:18.837Z,97347.84
2019-03-27T13:11:58.584Z,97343.19
2019-03-27T13:14:45.592Z,97347.60
2019-03-27T13:17:27.999Z,97344.66
2019-03-27T13:20:06.321Z,97343.80
2019-03-27T13:22:40.183Z,97351.95
2019-03-27T13:25:29.186Z,97348.15
2019-03-27T13:28:05.817Z,97346.86
2019-03-27T13:30:45.327Z,97346.25
2019-03-27T13:33:18.869Z,97350.88
2019-03-27T13:35:53.810Z,97350.25
2019-03-27T13:38:36.833Z,97354.45
2019-03-27T13:41:15.521Z,97346.63
2019-03-27T13:43:54.455Z,97343.09
2019-03-27T13:46:38.658Z,97340.73
2019-03-27T13:49:20.236Z,97339.45
2019-03-27T13:51:55.558Z,97343.89
2019-03-27T13:54:28.034Z,97340.16
2019-03-27T13:57:01.108Z,97344.16
2019-03-27T13:59:47.239Z,97346.66
2019-03-27T14:02:25.469Z,97343.75
2019-03-27T14:05:00.344Z,97341.39
2019-03-27T14:07:33.562Z,97337.52
2019-03-27T14:10:07.266Z,97333.56
2019-03-27T14:12:39.398Z,97328.78
2019-03-27T14:15:11.435Z,97334.56
2019-03-27T14:17:43.481Z,97323.23
2019-03-27T14:20:19.095Z,97323.90
2019-03-27T14:22:54.193Z,97317.04
2019-03-27T14:25:39.048Z,97311.13
2019-03-27T14:28:17.931Z,97309.98
2019-03-27T14:31:00.305Z,97311.69
2019-03-27T14:33:37.536Z,97312.81
2019-03-27T14:36:11.994Z,97311.30
2019-03-27T14:38:51.625Z,97315.31
2019-03-27T14:41:39.972Z,97315.47
2019-03-27T14:44:11.592Z,97318.92
2019-03-27T14:46:45.159Z,97320.72
2019-03-27T14:49:23.259Z,97320.27
2019-03-27T14:52:07.663Z,97313.45
2019-03-27T14:54:34.814Z,97316.35
2019-03-27T14:57:14.136Z,97315.27
2019-03-27T14:59:47.505Z,97321.11
2019-03-27T15:02:27.373Z,97318.77
2019-03-27T15:05:05.758Z,97316.07
2019-03-27T15:07:37.407Z,97319.77
2019-03-27T15:10:19.717Z,97315.56
2019-03-27T15:12:56.012Z,97316.75
2019-03-27T15:15:38.579Z,97312.50
2019-03-27T15:18:10.472Z,97312.00
2019-03-27T15:20:47.507Z,97315.83
2019-03-27T15:23:20.095Z,97325.66
2019-03-27T15:26:00.131Z,97320.73
2019-03-27T15:28:39.709Z,97322.44
2019-03-27T15:31:20.683Z,97312.80
2019-03-27T15:34:07.927Z,97314.13
2019-03-27T15:36:45.297Z,97314.19
2019-03-27T15:39:25.132Z,97323.20
2019-03-27T15:42:09.313Z,97317.42
2019-03-27T15:44:42.035Z,97320.49
2019-03-27T15:47:17.916Z,97316.28
2019-03-27T15:49:50.401Z,97317.52
2019-03-27T15:52:35.798Z,97320.23
2019-03-27T15:55:04.845Z,97316.35
2019-03-27T15:58:10.289Z,97312.85
2019-03-27T16:00:52.244Z,97319.32
2019-03-27T16:03:31.228Z,97319.72
2019-03-27T16:06:05.735Z,97326.49
2019-03-27T16:08:41.583Z,97324.03
2019-03-27T16:11:16.606Z,97327.26
2019-03-27T16:13:49.529Z,97328.12
2019-03-27T16:16:22.869Z,97331.41
2019-03-27T16:19:00.858Z,97335.91
2019-03-27T16:21:32.768Z,97336.42
2019-03-27T16:24:12.203Z,97330.72
2019-03-27T16:27:04.775Z,97336.25
2019-03-27T16:29:38.227Z,97339.43
2019-03-27T16:32:20.490Z,97340.28
2019-03-27T16:34:52.229Z,97339.36
2019-03-27T16:37:25.642Z,97341.55
2019-03-27T16:39:57.174Z,97333.36
2019-03-27T16:42:44.764Z,97329.47
2019-03-27T16:45:18.476Z,97330.32
2019-03-27T16:48:03.409Z,97333.42
2019-03-27T16:50:33.536Z,97339.66
2019-03-27T16:53:08.772Z,97337.73
2019-03-27T16:55:46.033Z,97341.75
2019-03-27T16:58:25.943Z,97350.37
2019-03-27T17:01:08.759Z,97348.41
2019-03-27T17:03:43.207Z,97349.24
2019-03-27T17:06:16.894Z,97353.45
2019-03-27T17:09:13.061Z,97360.31
2019-03-27T17:11:44.495Z,97361.22
2019-03-27T17:14:19.884Z,97365.72
2019-03-27T17:17:02.760Z,97365.81
2019-03-27T17:19:34.144Z,97367.06
2019-03-27T17:22:18.904Z,97364.37
2019-03-27T17:24:44.844Z,97364.48
2019-03-27T17:27:22.581Z,97374.58
2019-03-27T17:29:59.849Z,97367.00
2019-03-27T17:32:34.316Z,97374.15
2019-03-27T17:35:11.782Z,97375.12
2019-03-27T17:37:45.507Z,97375.62
2019-03-27T17:40:25.831Z,97383.24
2019-03-27T17:43:00.733Z,97389.24
2019-03-27T17:45:39.488Z,97393.41
2019-03-27T17:48:20.364Z,97394.91
2019-03-27T17:50:52.181Z,97395.71
2019-03-27T17:53:31.846Z,97391.05
2019-03-27T17:56:02.951Z,97389.50
2019-03-27T17:58:37.227Z,97391.12
2019-03-27T18:01:14.808Z,97395.67
2019-03-27T18:03:46.268Z,97397.20
2019-03-27T18:06:18.082Z,97395.74
2019-03-27T18:09:02.521Z,97398.40
2019-03-27T18:11:37.495Z,97402.16
2019-03-27T18:14:09.523Z,97405.12
2019-03-27T18:16:42.987Z,97406.64
2019-03-27T18:19:17.696Z,97400.83
2019-03-27T18:22:10.351Z,97401.66
2019-03-27T18:24:51.847Z,97410.43
2019-03-27T18:27:23.367Z,97405.95
2019-03-27T18:29:57.541Z,97402.66
2019-03-27T18:32:31.741Z,97405.82
2019-03-27T18:35:23.167Z,97412.14
2019-03-27T18:37:52.148Z,97410.18
2019-03-27T18:40:29.571Z,97419.27
2019-03-27T18:43:21.195Z,97420.09
2019-03-27T18:46:08.073Z,97418.95
2019-03-27T18:51:42.216Z,97425.50
2019-03-27T18:54:23.387Z,97420.19
2019-03-27T18:56:52.305Z,97423.85
2019-03-27T18:59:31.367Z,97426.69
2019-03-27T19:02:37.202Z,97432.31
2019-03-27T19:05:35.100Z,97427.70
2019-03-27T19:08:10.743Z,97425.24
2019-03-27T19:10:46.053Z,97425.24
2019-03-27T19:13:18.338Z,97426.56
2019-03-27T19:15:58.886Z,97429.53
2019-03-27T19:18:35.326Z,97430.86
2019-03-27T19:21:13.951Z,97436.48
2019-03-27T19:23:51.566Z,97440.46
2019-03-27T19:26:28.523Z,97433.52
2019-03-27T19:29:00.455Z,97431.69
2019-03-27T19:31:38.039Z,97436.98
2019-03-27T19:34:11.610Z,97435.16
2019-03-27T19:36:46.484Z,97438.50
2019-03-27T19:39:20.543Z,97444.62
2019-03-27T19:41:55.526Z,97436.04
2019-03-27T19:44:38.741Z,97444.62
2019-03-27T19:47:13.308Z,97442.61
2019-03-27T19:49:47.370Z,97443.94
2019-03-27T19:52:24.139Z,97439.33
2019-03-27T19:55:06.561Z,97445.77
2019-03-27T19:57:43.297Z,97440.46
2019-03-27T20:00:21.046Z,97446.27
2019-03-27T20:02:55.887Z,97441.98
2019-03-27T20:05:28.715Z,97444.95
2019-03-27T20:08:01.434Z,97440.46
2019-03-27T20:10:47.490Z,97445.26
2019-03-27T20:13:27.193Z,97454.04
2019-03-27T20:16:01.409Z,97453.85
2019-03-27T20:18:38.834Z,97451.70
2019-03-27T20:21:13.825Z,97452.52
2019-03-27T20:23:48.608Z,97448.55
2019-03-27T20:26:31.835Z,97456.00
2019-03-27T20:29:04.069Z,97452.02
2019-03-27T20:31:43.944Z,97452.52
2019-03-27T20:34:25.346Z,97447.72
2019-03-27T20:36:59.646Z,97449.23
2019-03-27T20:39:34.158Z,97450.88
2019-03-27T20:42:08.924Z,97449.05
2019-03-27T20:44:47.652Z,97451.70
2019-03-27T20:47:21.169Z,97453.34
2019-03-27T20:49:59.848Z,97449.69
2019-03-27T20:52:34.807Z,97443.23
2019-03-27T20:55:06.925Z,97444.25
2019-03-27T20:57:38.629Z,97448.55
2019-03-27T21:00:13.574Z,97446.40
2019-03-27T21:02:48.626Z,97446.59
2019-03-27T21:05:20.682Z,97446.27
2019-03-27T21:07:52.029Z,97446.91
2019-03-27T21:10:30.564Z,97450.06
2019-03-27T21:13:03.859Z,97444.44
2019-03-27T21:15:44.413Z,97444.81
2019-03-27T21:18:26.997Z,97449.42
2019-03-27T21:21:02.422Z,97442.48
2019-03-27T21:27:49.047Z,97450.13
2019-03-27T21:30:24.070Z,97449.62
2019-03-27T21:33:09.365Z,97456.56
2019-03-27T21:35:41.136Z,97459.41
2019-03-27T21:38:19.852Z,97467.36
2019-03-27T21:40:51.373Z,97466.35
2019-03-27T21:43:23.843Z,97472.66
2019-03-27T21:46:03.149Z,97473.36
2019-03-27T21:48:37.957Z,97469.28
2019-03-27T21:51:09.762Z,97473.13
2019-03-27T21:53:50.272Z,97472.44
2019-03-27T21:56:19.386Z,97470.70
2019-03-27T21:58:50.791Z,97473.36
2019-03-27T22:01:23.553Z,97474.17
2019-03-27T22:03:54.851Z,97475.00
2019-03-27T22:06:26.254Z,97479.48
2019-03-27T22:08:58.143Z,97483.17
2019-03-27T22:11:29.465Z,97486.84
2019-03-27T22:14:02.167Z,97483.87
2019-03-27T22:16:33.914Z,97489.17
2019-03-27T22:19:09.031Z,97496.62
2019-03-27T22:21:42.185Z,97495.30
2019-03-27T22:24:13.497Z,97500.97
2019-03-27T22:26:45.018Z,97497.31
2019-03-27T22:29:17.240Z,97495.30
2019-03-27T22:31:50.504Z,97496.30
2019-03-27T22:34:21.961Z,97501.80
2019-03-27T22:36:53.321Z,97505.27
2019-03-27T22:39:24.736Z,97504.45
2019-03-27T22:41:56.377Z,97508.61
2019-03-27T22:44:27.755Z,97509.12
2019-03-27T22:47:01.506Z,97510.44
2019-03-27T22:49:33.446Z,97505.96
2019-03-27T22:52:05.433Z,97507.79
2019-03-27T22:54:36.824Z,97505.14
2019-03-27T22:57:08.503Z,97506.47
2019-03-27T22:59:39.971Z,97506.47
2019-03-27T23:02:14.776Z,97507.61
2019-03-27T23:04:46.195Z,97508.93
2019-03-27T23:07:17.569Z,97499.64
2019-03-27T23:09:52.753Z,97491.88
2019-03-27T23:12:35.815Z,97494.21
2019-03-27T23:15:10.207Z,97496.68
2019-03-27T23:17:45.526Z,97498.51
2019-03-27T23:20:16.926Z,97492.25
2019-03-27T23:22:51.990Z,97489.50
2019-03-27T23:25:23.323Z,97486.53
2019-03-27T23:27:55.099Z,97484.70
2019-03-27T23:30:26.525Z,97490.14
2019-03-27T23:32:57.995Z,97493.16
2019-03-27T23:35:35.875Z,97485.20
2019-03-27T23:38:11.973Z,97482.05
2019-03-27T23:40:43.515Z,97484.52
2019-03-27T23:43:18.544Z,97488.27
2019-03-27T23:45:49.945Z,97481.04
2019-03-27T23:48:21.346Z,97482.73
2019-03-27T23:50:57.167Z,97478.77
2019-03-27T23:53:32.278Z,97491.52
2019-03-27T23:56:15.815Z,97488.36
2019-03-27T23:58:40.459Z,97482.73
