createdAt,value
2023-01-08T00:01:46.135Z,4.43
2023-01-08T00:04:13.366Z,3.30
2023-01-08T00:06:42.996Z,4.07
2023-01-08T00:09:15.657Z,6.17
2023-01-08T00:11:44.365Z,4.93
2023-01-08T00:14:14.066Z,4.00
2023-01-08T00:16:51.847Z,4.07
2023-01-08T00:19:22.137Z,5.60
2023-01-08T00:21:49.254Z,5.33
2023-01-08T00:24:16.490Z,4.40
2023-01-08T00:26:43.624Z,3.37
2023-01-08T00:29:10.753Z,8.97
2023-01-08T00:31:40.368Z,4.63
2023-01-08T00:34:07.563Z,3.17
2023-01-08T00:36:37.017Z,5.50
2023-01-08T00:39:04.242Z,8.87
2023-01-08T00:41:31.391Z,4.47
2023-01-08T00:44:01.058Z,3.17
2023-01-08T00:46:30.539Z,5.37
2023-01-08T00:49:00.205Z,4.27
2023-01-08T00:51:29.789Z,5.20
2023-01-08T00:53:59.700Z,6.93
2023-01-08T00:56:31.277Z,3.87
2023-01-08T00:58:58.414Z,3.50
2023-01-08T01:01:29.901Z,6.27
2023-01-08T01:03:59.651Z,2.67
2023-01-08T01:06:26.994Z,1.93
2023-01-08T01:08:59.107Z,2.30
2023-01-08T01:11:28.327Z,1.33
2023-01-08T01:13:58.930Z,5.27
2023-01-08T01:16:26.654Z,1.77
2023-01-08T01:18:57.671Z,1.57
2023-01-08T01:21:29.914Z,2.40
2023-01-08T01:24:00.996Z,2.40
2023-01-08T01:26:28.514Z,4.27
2023-01-08T01:28:57.266Z,3.70
2023-01-08T01:31:26.039Z,3.83
2023-01-08T01:33:53.474Z,4.23
2023-01-08T01:36:24.533Z,3.50
2023-01-08T01:38:54.919Z,3.17
2023-01-08T01:41:36.697Z,3.27
2023-01-08T01:44:55.125Z,3.13
2023-01-08T01:47:39.762Z,2.43
2023-01-08T01:50:14.459Z,2.33
2023-01-08T01:53:20.270Z,2.47
2023-01-08T01:55:48.189Z,2.97
2023-01-08T01:58:29.211Z,2.87
2023-01-08T02:00:58.872Z,2.10
2023-01-08T02:03:33.888Z,3.20
2023-01-08T02:06:08.281Z,2.53
2023-01-08T02:08:58.559Z,6.97
2023-01-08T02:11:35.184Z,2.30
2023-01-08T02:14:11.419Z,2.77
2023-01-08T02:17:16.984Z,5.30
2023-01-08T02:19:51.746Z,2.30
2023-01-08T02:22:33.934Z,1.97
2023-01-08T02:25:19.003Z,4.47
2023-01-08T02:27:53.404Z,4.83
2023-01-08T02:30:23.080Z,2.67
2023-01-08T02:32:50.243Z,2.83
2023-01-08T02:35:17.573Z,3.37
2023-01-08T02:37:47.166Z,4.03
2023-01-08T02:40:23.504Z,5.70
2023-01-08T02:42:50.584Z,2.63
2023-01-08T02:45:29.712Z,4.27
2023-01-08T02:48:29.516Z,2.47
2023-01-08T02:51:17.612Z,5.30
2023-01-08T02:53:48.831Z,3.23
2023-01-08T02:56:20.627Z,5.00
2023-01-08T02:58:49.654Z,4.27
2023-01-08T03:01:23.919Z,3.83
2023-01-08T03:03:56.264Z,4.20
2023-01-08T03:06:26.552Z,3.60
2023-01-08T03:08:57.180Z,6.00
2023-01-08T03:11:28.816Z,4.13
2023-01-08T03:14:14.733Z,3.57
2023-01-08T03:16:47.164Z,6.27
2023-01-08T03:19:25.970Z,3.50
2023-01-08T03:21:54.095Z,5.47
2023-01-08T03:24:25.971Z,4.70
2023-01-08T03:27:00.841Z,3.23
2023-01-08T03:29:30.926Z,3.83
2023-01-08T03:32:04.896Z,2.27
2023-01-08T03:34:37.313Z,2.53
2023-01-08T03:37:08.168Z,3.73
2023-01-08T03:39:49.315Z,1.23
2023-01-08T03:42:18.928Z,2.37
2023-01-08T03:44:46.499Z,2.60
2023-01-08T03:47:20.259Z,1.97
2023-01-08T03:49:51.518Z,2.63
2023-01-08T03:52:30.492Z,2.23
2023-01-08T03:55:02.568Z,1.10
2023-01-08T03:57:29.785Z,3.07
2023-01-08T04:00:01.570Z,2.97
2023-01-08T04:02:28.768Z,2.60
2023-01-08T04:04:58.339Z,2.70
2023-01-08T04:07:29.563Z,2.50
2023-01-08T04:09:56.942Z,3.50
2023-01-08T04:12:24.498Z,2.43
2023-01-08T04:14:51.666Z,4.03
2023-01-08T04:17:23.204Z,4.93
2023-01-08T04:19:50.337Z,2.50
2023-01-08T04:22:20.030Z,5.93
2023-01-08T04:24:47.129Z,2.53
2023-01-08T04:27:16.565Z,5.60
2023-01-08T04:29:43.903Z,3.47
2023-01-08T04:32:11.371Z,2.30
2023-01-08T04:34:40.724Z,2.60
2023-01-08T04:37:07.896Z,4.73
2023-01-08T04:39:35.400Z,3.33
2023-01-08T04:42:02.660Z,3.63
2023-01-08T04:44:29.794Z,3.63
2023-01-08T04:47:01.418Z,5.33
2023-01-08T04:49:30.693Z,2.33
2023-01-08T04:52:00.332Z,5.73
2023-01-08T04:54:27.508Z,4.13
2023-01-08T04:56:57.159Z,3.43
2023-01-08T04:59:28.996Z,4.47
2023-01-08T05:01:56.818Z,5.70
2023-01-08T05:04:24.035Z,3.70
2023-01-08T05:06:53.644Z,5.67
2023-01-08T05:09:20.757Z,3.23
2023-01-08T05:11:50.876Z,2.80
2023-01-08T05:14:18.032Z,5.30
2023-01-08T05:16:45.184Z,6.87
2023-01-08T05:19:14.762Z,4.20
2023-01-08T05:21:41.948Z,4.17
2023-01-08T05:24:09.601Z,4.83
2023-01-08T05:26:36.851Z,3.07
2023-01-08T05:29:04.130Z,3.93
2023-01-08T05:31:33.813Z,6.07
2023-01-08T05:34:01.107Z,5.43
2023-01-08T05:36:31.136Z,6.00
2023-01-08T05:38:58.262Z,5.10
2023-01-08T05:41:25.471Z,6.70
2023-01-08T05:43:52.645Z,5.20
2023-01-08T05:46:22.485Z,3.27
2023-01-08T05:48:49.636Z,4.90
2023-01-08T05:51:19.271Z,3.03
2023-01-08T05:53:46.420Z,4.53
2023-01-08T05:56:16.029Z,4.47
2023-01-08T05:58:43.221Z,4.37
2023-01-08T06:01:12.759Z,4.47
2023-01-08T06:03:40.211Z,5.47
2023-01-08T06:06:11.219Z,6.10
2023-01-08T06:08:43.175Z,3.33
2023-01-08T06:11:13.922Z,7.23
2023-01-08T06:13:43.253Z,5.67
2023-01-08T06:16:10.514Z,6.93
2023-01-08T06:18:37.697Z,8.27
2023-01-08T06:21:09.584Z,6.47
2023-01-08T06:23:36.717Z,4.17
2023-01-08T06:26:08.823Z,6.03
2023-01-08T06:28:38.168Z,6.33
2023-01-08T06:31:07.788Z,3.13
2023-01-08T06:33:35.063Z,6.37
2023-01-08T06:36:05.701Z,4.93
2023-01-08T06:38:35.789Z,12.23
2023-01-08T06:41:07.029Z,7.57
2023-01-08T06:43:39.619Z,8.27
2023-01-08T06:46:08.049Z,5.20
2023-01-08T06:48:35.936Z,5.57
2023-01-08T06:51:05.739Z,4.70
2023-01-08T06:53:33.544Z,6.07
2023-01-08T06:56:03.454Z,9.43
2023-01-08T06:58:33.171Z,7.87
2023-01-08T07:01:02.795Z,7.03
2023-01-08T07:03:30.157Z,6.10
2023-01-08T07:05:57.559Z,9.47
2023-01-08T07:08:24.818Z,10.20
2023-01-08T07:10:51.985Z,4.80
2023-01-08T07:13:19.202Z,7.23
2023-01-08T07:15:48.597Z,5.27
2023-01-08T07:18:15.755Z,4.23
2023-01-08T07:20:47.519Z,5.77
2023-01-08T07:23:14.719Z,5.60
2023-01-08T07:25:47.449Z,5.73
2023-01-08T07:28:16.793Z,5.10
2023-01-08T07:30:46.512Z,5.03
2023-01-08T07:33:15.998Z,6.50
2023-01-08T07:35:43.193Z,6.20
2023-01-08T07:38:10.441Z,7.63
2023-01-08T07:40:40.038Z,4.43
2023-01-08T07:43:07.240Z,7.00
2023-01-08T07:45:36.652Z,7.23
2023-01-08T07:48:06.306Z,8.23
2023-01-08T07:50:34.068Z,7.00
2023-01-08T07:53:02.018Z,7.63
2023-01-08T07:55:30.605Z,7.77
2023-01-08T07:57:57.759Z,4.87
2023-01-08T08:00:25.670Z,9.10
2023-01-08T08:02:53.022Z,6.37
2023-01-08T08:05:22.429Z,7.20
2023-01-08T08:07:49.588Z,8.67
2023-01-08T08:10:19.291Z,5.60
2023-01-08T08:12:48.877Z,7.43
2023-01-08T08:15:20.897Z,7.80
2023-01-08T08:17:50.672Z,4.93
2023-01-08T08:20:19.934Z,4.63
2023-01-08T08:22:47.080Z,5.43
2023-01-08T08:25:15.328Z,6.17
2023-01-08T08:27:45.915Z,8.70
2023-01-08T08:30:13.725Z,6.30
2023-01-08T08:32:45.800Z,9.60
2023-01-08T08:35:15.117Z,7.20
2023-01-08T08:37:42.273Z,5.73
2023-01-08T08:40:12.184Z,5.77
2023-01-08T08:42:39.425Z,6.50
2023-01-08T08:45:07.247Z,5.07
2023-01-08T08:47:36.809Z,5.37
2023-01-08T08:50:07.310Z,7.80
2023-01-08T08:52:41.420Z,7.47
2023-01-08T08:55:16.035Z,5.40
2023-01-08T08:57:47.340Z,2.70
2023-01-08T09:00:20.345Z,4.80
2023-01-08T09:02:52.494Z,4.30
2023-01-08T09:05:19.681Z,4.30
2023-01-08T09:07:51.927Z,5.40
2023-01-08T09:10:19.161Z,2.70
2023-01-08T09:12:46.280Z,2.40
2023-01-08T09:15:13.439Z,3.53
2023-01-08T09:17:40.851Z,2.03
2023-01-08T09:20:08.553Z,1.20
2023-01-08T09:22:35.721Z,0.57
2023-01-08T09:25:02.962Z,2.53
2023-01-08T09:27:30.084Z,1.27
2023-01-08T09:29:59.708Z,0.83
2023-01-08T09:32:26.885Z,1.77
2023-01-08T09:34:56.250Z,1.03
2023-01-08T09:37:26.066Z,0.30
2023-01-08T09:40:02.236Z,0.20
2023-01-08T09:42:31.759Z,1.30
2023-01-08T09:45:01.880Z,0.23
2023-01-08T09:47:39.223Z,1.37
2023-01-08T09:50:12.148Z,0.30
2023-01-08T09:52:43.610Z,1.57
2023-01-08T09:55:15.431Z,0.60
2023-01-08T09:57:44.176Z,0.40
2023-01-08T10:00:25.356Z,1.07
2023-01-08T10:02:54.408Z,2.20
2023-01-08T10:05:22.051Z,4.47
2023-01-08T10:07:51.611Z,1.73
2023-01-08T10:10:32.508Z,2.70
2023-01-08T10:13:02.487Z,3.13
2023-01-08T10:15:31.859Z,2.27
2023-01-08T10:18:11.316Z,2.23
2023-01-08T10:20:40.850Z,3.17
2023-01-08T10:23:19.176Z,2.20
2023-01-08T10:25:57.274Z,2.23
2023-01-08T10:28:30.213Z,1.50
2023-01-08T10:31:06.708Z,3.83
2023-01-08T10:33:46.991Z,3.00
2023-01-08T10:36:24.129Z,1.93
2023-01-08T10:38:59.479Z,2.93
2023-01-08T10:41:29.762Z,2.30
2023-01-08T10:43:59.045Z,4.20
2023-01-08T10:46:41.117Z,2.50
2023-01-08T10:49:20.517Z,1.67
2023-01-08T10:51:54.144Z,2.97
2023-01-08T10:54:33.815Z,4.00
2023-01-08T10:57:02.529Z,1.47
2023-01-08T10:59:32.233Z,1.47
2023-01-08T11:01:59.851Z,3.00
2023-01-08T11:04:33.578Z,2.67
2023-01-08T11:07:03.054Z,3.83
2023-01-08T11:09:39.549Z,2.43
2023-01-08T11:12:32.368Z,1.83
2023-01-08T11:15:06.020Z,2.07
2023-01-08T11:17:34.392Z,3.60
2023-01-08T11:20:28.961Z,2.90
2023-01-08T11:23:21.513Z,0.77
2023-01-08T11:26:09.255Z,1.90
2023-01-08T11:29:02.438Z,3.10
2023-01-08T11:31:39.079Z,2.97
2023-01-08T11:34:19.880Z,2.60
2023-01-08T11:36:58.013Z,2.70
2023-01-08T11:39:28.227Z,1.80
2023-01-08T11:42:21.878Z,5.13
2023-01-08T11:45:09.533Z,5.13
2023-01-08T11:47:49.727Z,6.37
2023-01-08T11:50:35.895Z,4.83
2023-01-08T11:53:59.475Z,4.80
2023-01-08T11:56:32.226Z,5.23
2023-01-08T11:59:20.891Z,6.70
2023-01-08T12:01:54.702Z,4.13
2023-01-08T12:04:32.386Z,3.80
2023-01-08T12:07:52.974Z,6.50
2023-01-08T12:10:29.070Z,6.23
2023-01-08T12:13:05.068Z,2.20
2023-01-08T12:15:49.883Z,6.33
2023-01-08T12:18:46.794Z,4.10
2023-01-08T12:21:32.759Z,7.07
2023-01-08T12:24:24.053Z,3.80
2023-01-08T12:26:54.428Z,4.13
2023-01-08T12:29:41.806Z,5.90
2023-01-08T12:32:37.796Z,4.77
2023-01-08T12:35:15.337Z,6.03
2023-01-08T12:37:52.768Z,7.20
2023-01-08T12:40:25.276Z,4.70
2023-01-08T12:43:03.093Z,4.57
2023-01-08T12:45:37.884Z,6.57
2023-01-08T12:48:12.637Z,5.70
2023-01-08T12:50:52.560Z,5.63
2023-01-08T12:53:32.699Z,4.13
2023-01-08T12:56:33.497Z,4.10
2023-01-08T12:59:20.632Z,4.30
2023-01-08T13:01:51.025Z,4.77
2023-01-08T13:04:19.296Z,2.40
2023-01-08T13:07:01.935Z,5.67
2023-01-08T13:09:32.985Z,5.90
2023-01-08T13:12:01.176Z,3.83
2023-01-08T13:14:42.384Z,4.13
2023-01-08T13:17:19.561Z,3.63
2023-01-08T13:20:07.464Z,5.53
2023-01-08T13:22:40.415Z,4.27
2023-01-08T13:25:11.439Z,3.37
2023-01-08T13:27:38.638Z,1.70
2023-01-08T13:30:38.598Z,5.00
2023-01-08T13:33:34.923Z,4.10
2023-01-08T13:36:13.286Z,5.50
2023-01-08T13:38:41.390Z,5.20
2023-01-08T13:41:36.062Z,3.87
2023-01-08T13:44:22.497Z,3.93
2023-01-08T13:47:04.485Z,4.00
2023-01-08T13:49:36.348Z,5.50
2023-01-08T13:52:05.815Z,4.67
2023-01-08T13:54:42.225Z,3.60
2023-01-08T13:57:16.493Z,3.00
2023-01-08T13:59:53.733Z,4.47
2023-01-08T14:02:29.620Z,5.83
2023-01-08T14:05:00.898Z,3.47
2023-01-08T14:07:30.817Z,5.47
2023-01-08T14:10:12.288Z,3.80
2023-01-08T14:12:42.395Z,4.40
2023-01-08T14:15:17.526Z,4.63
2023-01-08T14:17:48.195Z,7.33
2023-01-08T14:20:38.468Z,3.13
2023-01-08T14:23:27.337Z,4.33
2023-01-08T14:25:55.231Z,3.60
2023-01-08T14:28:24.622Z,3.17
2023-01-08T14:30:58.566Z,4.60
2023-01-08T14:33:36.859Z,4.10
2023-01-08T14:36:09.563Z,3.87
2023-01-08T14:38:36.668Z,4.40
2023-01-08T14:41:08.165Z,4.83
2023-01-08T14:43:55.534Z,3.37
2023-01-08T14:46:27.748Z,3.63
2023-01-08T14:48:56.436Z,6.37
2023-01-08T14:51:27.010Z,4.83
2023-01-08T14:54:06.644Z,3.87
2023-01-08T14:56:36.074Z,5.07
2023-01-08T14:59:11.189Z,4.93
2023-01-08T15:01:40.851Z,3.43
2023-01-08T15:04:20.040Z,4.83
2023-01-08T15:06:47.848Z,4.10
2023-01-08T15:09:22.773Z,7.63
2023-01-08T15:12:02.384Z,2.73
2023-01-08T15:14:34.619Z,5.70
2023-01-08T15:17:15.931Z,4.40
2023-01-08T15:19:50.204Z,7.60
2023-01-08T15:22:21.883Z,4.83
2023-01-08T15:25:16.980Z,4.63
2023-01-08T15:27:53.903Z,4.43
2023-01-08T15:30:38.695Z,5.43
2023-01-08T15:33:16.846Z,3.40
2023-01-08T15:35:44.453Z,4.40
2023-01-08T15:38:11.765Z,2.90
2023-01-08T15:40:41.140Z,5.70
2023-01-08T15:43:14.196Z,3.90
2023-01-08T15:45:45.926Z,3.23
2023-01-08T15:48:13.383Z,5.90
2023-01-08T15:50:43.085Z,8.10
2023-01-08T15:53:24.951Z,3.90
2023-01-08T15:55:52.197Z,4.90
2023-01-08T15:58:19.437Z,4.50
2023-01-08T16:00:46.996Z,3.97
2023-01-08T16:03:17.755Z,4.87
2023-01-08T16:05:44.932Z,5.63
2023-01-08T16:08:12.159Z,4.67
2023-01-08T16:10:51.201Z,4.00
2023-01-08T16:13:18.748Z,4.60
2023-01-08T16:15:48.861Z,5.47
2023-01-08T16:18:16.066Z,4.90
2023-01-08T16:20:43.248Z,4.57
2023-01-08T16:23:15.466Z,4.17
2023-01-08T16:25:45.017Z,7.03
2023-01-08T16:28:13.167Z,5.53
2023-01-08T16:30:44.005Z,3.20
2023-01-08T16:33:11.303Z,5.60
2023-01-08T16:35:41.119Z,6.33
2023-01-08T16:38:10.814Z,3.47
2023-01-08T16:40:37.996Z,4.73
2023-01-08T16:43:05.165Z,5.17
2023-01-08T16:45:32.428Z,3.80
2023-01-08T16:47:59.743Z,3.83
2023-01-08T16:50:29.150Z,3.60
2023-01-08T16:52:56.502Z,3.83
2023-01-08T16:55:23.646Z,5.17
2023-01-08T16:57:55.391Z,5.10
2023-01-08T17:00:22.885Z,3.73
2023-01-08T17:02:52.071Z,3.43
2023-01-08T17:05:23.810Z,6.00
2023-01-08T17:07:54.854Z,2.73
2023-01-08T17:10:23.287Z,7.00
2023-01-08T17:12:50.596Z,3.57
2023-01-08T17:15:17.981Z,5.33
2023-01-08T17:17:45.196Z,3.30
2023-01-08T17:20:14.808Z,3.37
2023-01-08T17:22:41.916Z,5.50
2023-01-08T17:25:09.477Z,5.03
2023-01-08T17:27:39.010Z,5.83
2023-01-08T17:30:15.607Z,3.83
2023-01-08T17:32:45.261Z,3.53
2023-01-08T17:35:14.418Z,6.23
2023-01-08T17:37:41.575Z,4.30
2023-01-08T17:40:09.524Z,5.27
2023-01-08T17:42:36.738Z,5.50
2023-01-08T17:45:05.795Z,5.90
2023-01-08T17:47:37.287Z,7.97
2023-01-08T17:50:05.858Z,5.53
2023-01-08T17:52:33.142Z,4.77
2023-01-08T17:55:05.152Z,5.37
2023-01-08T17:57:32.474Z,4.10
2023-01-08T18:00:00.129Z,5.37
2023-01-08T18:02:27.781Z,5.77
2023-01-08T18:04:58.532Z,4.90
2023-01-08T18:07:25.979Z,6.23
2023-01-08T18:09:54.329Z,4.60
2023-01-08T18:12:26.401Z,4.00
2023-01-08T18:14:53.773Z,3.07
2023-01-08T18:17:23.152Z,9.43
2023-01-08T18:19:50.407Z,5.13
2023-01-08T18:22:17.551Z,6.13
2023-01-08T18:24:47.038Z,6.83
2023-01-08T18:27:16.256Z,4.10
2023-01-08T18:29:47.956Z,5.30
2023-01-08T18:32:22.100Z,5.97
2023-01-08T18:34:49.237Z,6.07
2023-01-08T18:37:18.589Z,6.80
2023-01-08T18:39:45.745Z,4.07
2023-01-08T18:42:27.410Z,5.07
2023-01-08T18:44:56.098Z,4.57
2023-01-08T18:47:25.107Z,4.07
2023-01-08T18:49:55.322Z,4.93
2023-01-08T18:52:25.559Z,4.10
2023-01-08T18:54:55.250Z,5.40
2023-01-08T18:57:22.355Z,4.87
2023-01-08T18:59:52.526Z,3.40
2023-01-08T19:02:26.929Z,4.70
2023-01-08T19:04:54.154Z,4.13
2023-01-08T19:07:21.365Z,5.37
2023-01-08T19:09:48.791Z,4.20
2023-01-08T19:12:15.881Z,5.53
2023-01-08T19:14:43.100Z,3.53
2023-01-08T19:17:10.400Z,6.40
2023-01-08T19:19:37.541Z,2.30
2023-01-08T19:22:04.676Z,4.53
2023-01-08T19:24:36.880Z,2.27
2023-01-08T19:27:06.776Z,3.07
2023-01-08T19:29:36.602Z,3.87
2023-01-08T19:32:03.945Z,3.33
2023-01-08T19:34:34.118Z,3.33
2023-01-08T19:37:04.040Z,3.33
2023-01-08T19:39:31.197Z,3.13
2023-01-08T19:42:19.014Z,5.13
2023-01-08T19:44:50.623Z,3.87
2023-01-08T19:47:17.830Z,2.87
2023-01-08T19:49:48.832Z,4.23
2023-01-08T19:52:17.283Z,4.07
2023-01-08T19:54:46.919Z,3.43
2023-01-08T19:57:14.118Z,4.67
2023-01-08T19:59:43.665Z,2.87
2023-01-08T20:02:11.271Z,4.00
2023-01-08T20:04:43.413Z,3.87
2023-01-08T20:07:14.596Z,3.37
2023-01-08T20:09:43.227Z,3.80
2023-01-08T20:12:11.215Z,3.87
2023-01-08T20:14:38.436Z,3.53
2023-01-08T20:17:08.001Z,3.60
2023-01-08T20:19:37.779Z,3.50
2023-01-08T20:22:04.901Z,4.30
2023-01-08T20:24:34.316Z,2.13
2023-01-08T20:27:01.469Z,3.23
2023-01-08T20:29:28.911Z,2.67
2023-01-08T20:31:59.982Z,4.03
2023-01-08T20:34:27.503Z,3.47
2023-01-08T20:36:56.323Z,3.67
2023-01-08T20:39:23.608Z,4.10
2023-01-08T20:42:03.396Z,4.10
2023-01-08T20:44:32.220Z,2.90
2023-01-08T20:47:00.460Z,5.50
2023-01-08T20:49:27.733Z,3.17
2023-01-08T20:51:59.802Z,2.20
2023-01-08T20:54:32.240Z,4.17
2023-01-08T20:57:01.823Z,4.37
2023-01-08T20:59:29.132Z,2.83
2023-01-08T21:01:57.206Z,2.20
2023-01-08T21:04:27.183Z,3.77
2023-01-08T21:06:54.534Z,5.90
2023-01-08T21:09:21.854Z,5.70
2023-01-08T21:11:49.013Z,1.83
2023-01-08T21:14:20.521Z,1.53
2023-01-08T21:16:49.866Z,4.87
2023-01-08T21:19:19.985Z,2.13
2023-01-08T21:21:49.686Z,3.53
2023-01-08T21:24:16.851Z,1.13
2023-01-08T21:26:46.719Z,2.63
2023-01-08T21:29:19.704Z,2.00
2023-01-08T21:31:47.080Z,1.27
2023-01-08T21:34:16.658Z,1.70
2023-01-08T21:36:43.807Z,3.20
2023-01-08T21:39:13.763Z,2.03
2023-01-08T21:41:59.258Z,3.07
2023-01-08T21:44:47.708Z,0.70
2023-01-08T21:47:17.307Z,1.13
2023-01-08T21:49:45.581Z,1.50
2023-01-08T21:52:31.571Z,0.40
2023-01-08T21:55:01.740Z,1.57
2023-01-08T21:57:29.302Z,0.60
2023-01-08T21:59:59.351Z,1.57
2023-01-08T22:02:26.597Z,0.60
2023-01-08T22:04:59.537Z,0.53
2023-01-08T22:07:26.686Z,1.13
2023-01-08T22:09:54.123Z,2.10
2023-01-08T22:12:26.090Z,0.40
2023-01-08T22:14:54.795Z,0.70
2023-01-08T22:17:29.410Z,0.77
2023-01-08T22:20:01.951Z,0.40
2023-01-08T22:22:29.523Z,1.43
2023-01-08T22:24:56.627Z,0.20
2023-01-08T22:27:24.296Z,0.20
2023-01-08T22:29:54.518Z,0.73
2023-01-08T22:32:21.711Z,1.60
2023-01-08T22:34:50.469Z,0.60
2023-01-08T22:37:21.530Z,1.30
2023-01-08T22:39:49.532Z,2.00
2023-01-08T22:42:19.681Z,1.17
2023-01-08T22:44:48.687Z,1.57
2023-01-08T22:47:18.351Z,0.40
2023-01-08T22:49:49.091Z,1.83
2023-01-08T22:52:18.788Z,0.30
2023-01-08T22:54:46.153Z,1.47
2023-01-08T22:57:13.394Z,1.23
2023-01-08T22:59:40.552Z,0.30
2023-01-08T23:02:10.201Z,0.33
2023-01-08T23:04:39.711Z,0.67
2023-01-08T23:07:11.317Z,1.00
2023-01-08T23:09:38.488Z,1.27
2023-01-08T23:12:05.738Z,0.70
2023-01-08T23:14:35.187Z,0.40
2023-01-08T23:17:02.296Z,0.40
2023-01-08T23:19:29.473Z,0.87
2023-01-08T23:21:58.827Z,1.53
2023-01-08T23:24:27.706Z,1.93
2023-01-08T23:26:54.961Z,1.20
2023-01-08T23:29:22.201Z,2.17
2023-01-08T23:31:49.607Z,0.43
2023-01-08T23:34:17.763Z,1.40
2023-01-08T23:36:44.937Z,0.50
2023-01-08T23:39:12.097Z,1.37
2023-01-08T23:41:39.281Z,0.50
2023-01-08T23:44:13.035Z,0.70
2023-01-08T23:46:44.959Z,1.10
2023-01-08T23:49:12.089Z,1.43
2023-01-08T23:51:44.127Z,1.17
2023-01-08T23:54:14.550Z,2.20
2023-01-08T23:56:44.165Z,3.27
2023-01-08T23:59:11.909Z,3.33
