createdAt,value
2019-04-06T00:00:10.383Z,51.20
2019-04-06T00:01:10.379Z,50.80
2019-04-06T00:02:10.373Z,52.20
2019-04-06T00:03:10.369Z,51.00
2019-04-06T00:04:10.361Z,50.80
2019-04-06T00:05:10.356Z,51.00
2019-04-06T00:06:10.349Z,52.70
2019-04-06T00:07:10.347Z,51.50
2019-04-06T00:08:10.341Z,52.30
2019-04-06T00:09:10.333Z,51.80
2019-04-06T00:10:10.327Z,52.30
2019-04-06T00:11:10.321Z,52.60
2019-04-06T00:12:10.317Z,51.90
2019-04-06T00:13:10.310Z,52.90
2019-04-06T00:14:10.304Z,51.90
2019-04-06T00:15:10.301Z,52.40
2019-04-06T00:16:10.328Z,52.30
2019-04-06T00:17:10.288Z,52.70
2019-04-06T00:18:10.283Z,54.70
2019-04-06T00:19:10.277Z,54.10
2019-04-06T00:20:10.274Z,52.40
2019-04-06T00:21:10.263Z,52.70
2019-04-06T00:22:10.260Z,51.50
2019-04-06T00:23:10.255Z,54.30
2019-04-06T00:24:10.250Z,52.80
2019-04-06T00:25:10.246Z,53.20
2019-04-06T00:26:10.233Z,51.90
2019-04-06T00:27:10.229Z,55.00
2019-04-06T00:28:10.233Z,54.20
2019-04-06T00:29:10.216Z,52.30
2019-04-06T00:30:10.212Z,52.70
2019-04-06T00:31:10.209Z,52.50
2019-04-06T00:32:10.199Z,53.20
2019-04-06T00:33:10.197Z,52.80
2019-04-06T00:34:10.193Z,51.50
2019-04-06T00:35:10.182Z,52.60
2019-04-06T00:36:10.174Z,50.40
2019-04-06T00:37:10.171Z,52.70
2019-04-06T00:38:10.166Z,52.70
2019-04-06T00:39:10.194Z,52.50
2019-04-06T00:40:10.154Z,52.30
2019-04-06T00:41:10.149Z,52.10
2019-04-06T00:42:10.142Z,53.60
2019-04-06T00:43:10.174Z,51.70
2019-04-06T00:44:10.130Z,54.10
2019-04-06T00:45:10.123Z,52.80
2019-04-06T00:46:10.116Z,51.60
2019-04-06T00:47:10.112Z,54.50
2019-04-06T00:48:10.105Z,51.60
2019-04-06T00:49:10.100Z,49.80
2019-04-06T00:50:10.093Z,51.10
2019-04-06T00:51:10.087Z,51.70
2019-04-06T00:52:10.081Z,52.70
2019-04-06T00:53:10.072Z,51.70
2019-04-06T00:54:10.072Z,51.30
2019-04-06T00:55:10.061Z,52.60
2019-04-06T00:56:10.057Z,51.10
2019-04-06T00:57:10.050Z,50.80
2019-04-06T00:58:10.050Z,51.60
2019-04-06T00:59:10.039Z,50.50
2019-04-06T01:00:10.030Z,51.80
2019-04-06T01:01:10.030Z,50.10
2019-04-06T01:02:10.021Z,49.90
2019-04-06T01:03:10.015Z,49.50
2019-04-06T01:04:10.007Z,50.00
2019-04-06T01:05:10.001Z,52.00
2019-04-06T01:06:09.999Z,50.60
2019-04-06T01:07:09.994Z,49.30
2019-04-06T01:08:09.982Z,49.70
2019-04-06T01:09:09.977Z,50.10
2019-04-06T01:10:09.971Z,50.20
2019-04-06T01:11:09.968Z,50.20
2019-04-06T01:12:09.960Z,49.80
2019-04-06T01:13:09.960Z,49.50
2019-04-06T01:14:09.952Z,49.90
2019-04-06T01:15:09.941Z,48.20
2019-04-06T01:16:09.937Z,50.50
2019-04-06T01:17:09.933Z,49.00
2019-04-06T01:18:09.930Z,49.50
2019-04-06T01:19:09.924Z,47.50
2019-04-06T01:20:09.911Z,50.30
2019-04-06T01:21:09.910Z,49.50
2019-04-06T01:22:09.902Z,51.00
2019-04-06T01:23:09.894Z,49.20
2019-04-06T01:24:09.886Z,48.40
2019-04-06T01:25:09.880Z,48.30
2019-04-06T01:26:09.986Z,47.20
2019-04-06T01:27:09.870Z,48.00
2019-04-06T01:28:09.889Z,49.00
2019-04-06T01:29:09.857Z,48.80
2019-04-06T01:30:09.851Z,48.20
2019-04-06T01:31:09.844Z,48.20
2019-04-06T01:32:09.840Z,49.00
2019-04-06T01:33:09.834Z,48.00
2019-04-06T01:34:09.829Z,47.10
2019-04-06T01:35:09.820Z,46.40
2019-04-06T01:36:09.815Z,47.00
2019-04-06T01:37:09.812Z,45.80
2019-04-06T01:38:09.806Z,44.60
2019-04-06T01:39:09.829Z,44.80
2019-04-06T01:40:09.794Z,44.90
2019-04-06T01:41:09.785Z,46.10
2019-04-06T01:42:09.782Z,44.00
2019-04-06T01:43:09.776Z,45.70
2019-04-06T01:44:09.769Z,46.10
2019-04-06T01:45:09.787Z,45.50
2019-04-06T01:46:09.759Z,36.30
2019-04-06T01:47:09.777Z,38.40
2019-04-06T01:48:09.744Z,27.50
2019-04-06T01:49:09.738Z,28.20
2019-04-06T01:50:09.731Z,34.00
2019-04-06T01:51:09.727Z,31.40
2019-04-06T01:52:09.721Z,28.70
2019-04-06T01:53:09.715Z,37.50
2019-04-06T01:54:09.711Z,31.20
2019-04-06T01:55:09.706Z,34.50
2019-04-06T01:56:17.996Z,34.30
2019-04-06T01:57:09.690Z,33.60
2019-04-06T01:58:09.684Z,35.90
2019-04-06T01:59:09.681Z,33.40
2019-04-06T02:00:09.673Z,33.40
2019-04-06T02:01:09.669Z,37.40
2019-04-06T02:02:09.661Z,35.20
2019-04-06T02:03:09.657Z,34.20
2019-04-06T02:04:09.653Z,36.30
2019-04-06T02:05:09.648Z,35.70
2019-04-06T02:06:09.640Z,38.00
2019-04-06T02:07:09.634Z,35.40
2019-04-06T02:08:09.677Z,37.60
2019-04-06T02:09:09.621Z,38.80
2019-04-06T02:10:09.615Z,39.80
2019-04-06T02:11:09.667Z,38.30
2019-04-06T02:12:09.607Z,38.40
2019-04-06T02:13:09.597Z,38.70
2019-04-06T02:14:09.591Z,38.70
2019-04-06T02:15:09.586Z,40.20
2019-04-06T02:16:09.586Z,40.30
2019-04-06T02:17:09.574Z,41.80
2019-04-06T02:18:09.574Z,41.40
2019-04-06T02:19:09.563Z,43.20
2019-04-06T02:20:09.554Z,42.90
2019-04-06T02:21:09.550Z,43.20
2019-04-06T02:22:09.546Z,42.10
2019-04-06T02:23:09.544Z,43.60
2019-04-06T02:24:09.536Z,43.10
2019-04-06T02:25:09.527Z,42.90
2019-04-06T02:26:09.523Z,40.80
2019-04-06T02:27:09.517Z,39.20
2019-04-06T02:28:09.508Z,39.70
2019-04-06T02:29:09.505Z,38.50
2019-04-06T02:30:09.513Z,40.10
2019-04-06T02:31:09.492Z,41.00
2019-04-06T02:32:09.635Z,41.00
2019-04-06T02:33:09.483Z,40.70
2019-04-06T02:34:09.480Z,40.70
2019-04-06T02:35:09.468Z,41.10
2019-04-06T02:36:09.468Z,40.40
2019-04-06T02:37:09.458Z,39.60
2019-04-06T02:38:09.448Z,38.80
2019-04-06T02:39:09.459Z,38.90
2019-04-06T02:40:09.437Z,39.60
2019-04-06T02:41:09.433Z,36.50
2019-04-06T02:42:09.424Z,41.20
2019-04-06T02:43:09.588Z,34.80
2019-04-06T02:44:09.414Z,38.80
2019-04-06T02:45:09.405Z,37.30
2019-04-06T02:46:09.402Z,37.50
2019-04-06T02:47:09.396Z,34.30
2019-04-06T02:48:09.468Z,38.00
2019-04-06T02:49:09.382Z,38.70
2019-04-06T02:50:09.373Z,38.50
2019-04-06T02:51:09.374Z,36.70
2019-04-06T02:52:09.371Z,36.20
2019-04-06T02:53:09.361Z,38.70
2019-04-06T02:54:09.358Z,32.20
2019-04-06T02:55:09.486Z,37.30
2019-04-06T02:56:09.344Z,38.50
2019-04-06T02:57:09.336Z,40.10
2019-04-06T02:58:09.329Z,36.80
2019-04-06T02:59:09.320Z,38.50
2019-04-06T03:00:09.316Z,38.50
2019-04-06T03:01:09.310Z,38.00
2019-04-06T03:02:09.391Z,39.30
2019-04-06T03:03:09.299Z,36.20
2019-04-06T03:04:09.290Z,37.00
2019-04-06T03:05:09.284Z,37.50
2019-04-06T03:06:09.345Z,35.20
2019-04-06T03:07:09.279Z,37.50
2019-04-06T03:08:09.270Z,33.60
2019-04-06T03:09:11.496Z,35.60
2019-04-06T03:10:09.254Z,32.50
2019-04-06T03:11:09.241Z,33.60
2019-04-06T03:12:09.245Z,35.00
2019-04-06T03:13:09.236Z,34.80
2019-04-06T03:14:09.227Z,29.50
2019-04-06T03:15:09.230Z,29.50
2019-04-06T03:16:09.218Z,30.60
2019-04-06T03:17:09.235Z,31.80
2019-04-06T03:18:09.230Z,27.90
2019-04-06T03:19:09.200Z,30.20
2019-04-06T03:20:09.192Z,30.90
2019-04-06T03:21:09.188Z,28.70
2019-04-06T03:22:09.180Z,26.10
2019-04-06T03:23:09.177Z,26.40
2019-04-06T03:24:09.330Z,27.80
2019-04-06T03:25:09.172Z,24.70
2019-04-06T03:26:09.157Z,25.60
2019-04-06T03:27:09.160Z,26.10
2019-04-06T03:28:09.145Z,23.30
2019-04-06T03:29:09.134Z,26.70
2019-04-06T03:30:09.128Z,24.70
2019-04-06T03:31:09.609Z,23.90
2019-04-06T03:32:09.117Z,24.90
2019-04-06T03:33:09.277Z,26.00
2019-04-06T03:34:09.108Z,28.50
2019-04-06T03:35:09.113Z,22.70
2019-04-06T03:36:09.091Z,26.30
2019-04-06T03:37:09.086Z,22.60
2019-04-06T03:38:09.081Z,24.00
2019-04-06T03:39:09.169Z,28.10
2019-04-06T03:40:09.065Z,23.80
2019-04-06T03:41:09.068Z,24.50
2019-04-06T03:42:11.197Z,25.10
2019-04-06T03:43:09.050Z,24.10
2019-04-06T03:44:09.049Z,24.60
2019-04-06T03:45:09.077Z,23.00
2019-04-06T03:46:09.040Z,26.70
2019-04-06T03:47:09.027Z,24.80
2019-04-06T03:48:09.232Z,25.70
2019-04-06T03:49:09.022Z,24.30
2019-04-06T03:50:09.122Z,22.80
2019-04-06T03:51:09.001Z,24.80
2019-04-06T03:52:08.998Z,22.60
2019-04-06T03:53:09.048Z,23.30
2019-04-06T03:54:08.981Z,22.80
2019-04-06T03:55:08.978Z,23.30
2019-04-06T03:56:08.968Z,22.20
2019-04-06T03:57:15.838Z,23.60
2019-04-06T03:58:08.959Z,20.80
2019-04-06T03:59:08.952Z,21.50
2019-04-06T04:00:08.947Z,21.00
2019-04-06T04:01:08.964Z,21.50
2019-04-06T04:02:08.934Z,20.20
2019-04-06T04:03:08.926Z,20.70
2019-04-06T04:04:08.922Z,19.40
2019-04-06T04:05:08.919Z,19.90
2019-04-06T04:06:08.908Z,20.40
2019-04-06T04:07:09.155Z,19.50
2019-04-06T04:08:08.955Z,19.60
2019-04-06T04:09:08.928Z,20.10
2019-04-06T04:10:08.888Z,19.60
2019-04-06T04:11:08.877Z,19.70
2019-04-06T04:12:08.874Z,19.60
2019-04-06T04:13:08.866Z,19.70
2019-04-06T04:14:08.862Z,19.60
2019-04-06T04:15:08.888Z,19.60
2019-04-06T04:16:08.852Z,19.20
2019-04-06T04:17:08.844Z,19.00
2019-04-06T04:18:08.840Z,19.40
2019-04-06T04:19:09.014Z,19.40
2019-04-06T04:20:08.823Z,19.10
2019-04-06T04:21:08.821Z,20.10
2019-04-06T04:22:08.816Z,19.90
2019-04-06T04:23:08.806Z,19.70
2019-04-06T04:24:08.799Z,19.00
2019-04-06T04:25:08.795Z,19.60
2019-04-06T04:26:08.908Z,20.00
2019-04-06T04:27:08.782Z,19.20
2019-04-06T04:28:08.782Z,19.40
2019-04-06T04:29:08.774Z,19.20
2019-04-06T04:30:08.973Z,19.40
2019-04-06T04:31:08.763Z,19.20
2019-04-06T04:32:08.753Z,19.10
2019-04-06T04:33:08.745Z,19.60
2019-04-06T04:34:08.738Z,19.40
2019-04-06T04:35:08.745Z,19.70
2019-04-06T04:36:08.730Z,19.90
2019-04-06T04:37:08.733Z,19.20
2019-04-06T04:38:08.718Z,19.00
2019-04-06T04:39:08.719Z,19.60
2019-04-06T04:40:08.706Z,19.20
2019-04-06T04:41:08.797Z,19.90
2019-04-06T04:42:08.692Z,20.20
2019-04-06T04:43:08.686Z,19.00
2019-04-06T04:44:08.684Z,19.50
2019-04-06T04:45:08.676Z,19.80
2019-04-06T04:46:08.671Z,20.30
2019-04-06T04:47:08.672Z,19.90
2019-04-06T04:48:08.863Z,19.70
2019-04-06T04:49:08.653Z,19.50
2019-04-06T04:50:08.645Z,19.50
2019-04-06T04:51:08.639Z,20.00
2019-04-06T04:52:08.736Z,19.20
2019-04-06T04:53:08.626Z,19.20
2019-04-06T04:54:08.624Z,19.70
2019-04-06T04:55:08.617Z,19.50
2019-04-06T04:56:08.660Z,20.20
2019-04-06T04:57:08.606Z,20.10
2019-04-06T04:58:08.603Z,20.10
2019-04-06T04:59:08.692Z,19.90
2019-04-06T05:00:08.595Z,20.10
2019-04-06T05:01:08.624Z,20.00
2019-04-06T05:02:08.580Z,20.50
2019-04-06T05:03:08.573Z,20.10
2019-04-06T05:04:08.696Z,19.80
2019-04-06T05:05:09.684Z,19.70
2019-04-06T05:06:08.556Z,19.90
2019-04-06T05:07:08.551Z,20.50
2019-04-06T05:08:08.543Z,20.70
2019-04-06T05:09:08.535Z,20.30
2019-04-06T05:10:08.531Z,20.30
2019-04-06T05:11:08.542Z,19.70
2019-04-06T05:12:08.525Z,20.80
2019-04-06T05:13:08.513Z,20.70
2019-04-06T05:14:08.505Z,20.50
2019-04-06T05:15:08.500Z,20.70
2019-04-06T05:16:08.495Z,20.00
2019-04-06T05:17:08.488Z,20.20
2019-04-06T05:18:08.493Z,20.60
2019-04-06T05:19:08.479Z,20.20
2019-04-06T05:20:08.471Z,20.40
2019-04-06T05:21:08.465Z,20.70
2019-04-06T05:22:08.463Z,20.40
2019-04-06T05:23:08.461Z,21.10
2019-04-06T05:24:08.467Z,21.20
2019-04-06T05:25:08.808Z,21.10
2019-04-06T05:26:08.622Z,20.80
2019-04-06T05:27:08.452Z,21.00
2019-04-06T05:28:08.428Z,20.80
2019-04-06T05:29:08.427Z,20.20
2019-04-06T05:30:08.419Z,20.40
2019-04-06T05:31:08.417Z,20.50
2019-04-06T05:32:08.411Z,21.00
2019-04-06T05:33:08.407Z,22.00
2019-04-06T05:34:08.397Z,21.40
2019-04-06T05:35:08.449Z,21.70
2019-04-06T05:36:08.537Z,21.60
2019-04-06T05:37:08.395Z,21.40
2019-04-06T05:38:08.382Z,21.30
2019-04-06T05:39:08.449Z,21.70
2019-04-06T05:40:08.367Z,22.10
2019-04-06T05:41:08.446Z,22.20
2019-04-06T05:42:08.355Z,21.60
2019-04-06T05:43:08.348Z,22.10
2019-04-06T05:44:08.348Z,21.70
2019-04-06T05:45:08.447Z,22.60
2019-04-06T05:46:08.335Z,21.40
2019-04-06T05:47:08.332Z,22.40
2019-04-06T05:48:08.324Z,22.10
2019-04-06T05:49:08.319Z,22.40
2019-04-06T05:50:08.312Z,22.50
2019-04-06T05:51:08.310Z,22.40
2019-04-06T05:52:08.310Z,22.20
2019-04-06T05:53:08.303Z,22.40
2019-04-06T05:54:08.299Z,22.40
2019-04-06T05:55:08.294Z,22.10
2019-04-06T05:56:08.287Z,22.20
2019-04-06T05:57:08.283Z,22.70
2019-04-06T05:58:10.664Z,23.20
2019-04-06T05:59:10.059Z,21.80
2019-04-06T06:00:10.496Z,22.40
2019-04-06T06:01:10.194Z,22.50
2019-04-06T06:02:09.938Z,22.20
2019-04-06T06:03:10.181Z,22.00
2019-04-06T06:04:08.832Z,21.60
2019-04-06T06:05:08.604Z,21.90
2019-04-06T06:06:08.254Z,21.70
2019-04-06T06:07:08.243Z,22.30
2019-04-06T06:08:08.239Z,21.90
2019-04-06T06:09:08.233Z,22.50
2019-04-06T06:10:08.375Z,22.80
2019-04-06T06:11:08.255Z,22.50
2019-04-06T06:12:08.225Z,21.60
2019-04-06T06:13:08.221Z,22.30
2019-04-06T06:14:08.219Z,22.50
2019-04-06T06:15:08.214Z,22.60
2019-04-06T06:16:08.211Z,22.30
2019-04-06T06:17:08.209Z,22.20
2019-04-06T06:18:08.201Z,23.20
2019-04-06T06:19:08.333Z,23.20
2019-04-06T06:20:08.195Z,23.10
2019-04-06T06:21:08.195Z,22.40
2019-04-06T06:22:08.197Z,22.40
2019-04-06T06:23:08.187Z,22.80
2019-04-06T06:24:08.189Z,22.50
2019-04-06T06:25:08.513Z,22.70
2019-04-06T06:26:08.176Z,22.70
2019-04-06T06:27:08.177Z,22.60
2019-04-06T06:28:14.397Z,22.90
2019-04-06T06:29:08.167Z,22.70
2019-04-06T06:30:08.164Z,22.70
2019-04-06T06:31:08.165Z,23.10
2019-04-06T06:32:08.161Z,22.90
2019-04-06T06:33:08.159Z,22.50
2019-04-06T06:34:08.376Z,22.60
2019-04-06T06:35:08.151Z,22.30
2019-04-06T06:36:08.150Z,22.30
2019-04-06T06:37:08.151Z,22.00
2019-04-06T06:38:08.145Z,22.90
2019-04-06T06:39:08.344Z,22.60
2019-04-06T06:40:08.138Z,22.70
2019-04-06T06:41:08.138Z,22.40
2019-04-06T06:42:08.135Z,22.60
2019-04-06T06:43:08.131Z,22.20
2019-04-06T06:44:08.131Z,22.20
2019-04-06T06:45:08.127Z,22.30
2019-04-06T06:46:08.126Z,22.60
2019-04-06T06:47:08.125Z,22.60
2019-04-06T06:48:08.121Z,22.30
2019-04-06T06:49:08.124Z,21.60
2019-04-06T06:50:08.119Z,22.30
2019-04-06T06:51:08.120Z,22.80
2019-04-06T06:52:08.113Z,22.80
2019-04-06T06:53:08.114Z,22.40
2019-04-06T06:54:08.113Z,23.00
2019-04-06T06:55:08.110Z,23.40
2019-04-06T06:56:08.108Z,22.60
2019-04-06T06:57:08.106Z,22.00
2019-04-06T06:58:08.107Z,22.20
2019-04-06T06:59:08.106Z,22.80
2019-04-06T07:00:08.104Z,22.30
2019-04-06T07:01:08.143Z,22.40
2019-04-06T07:02:08.103Z,23.30
2019-04-06T07:03:08.102Z,22.80
2019-04-06T07:04:08.109Z,22.40
2019-04-06T07:05:08.099Z,22.40
2019-04-06T07:06:08.136Z,22.70
2019-04-06T07:07:08.313Z,22.80
2019-04-06T07:08:08.100Z,22.80
2019-04-06T07:09:08.097Z,22.40
2019-04-06T07:10:08.095Z,22.90
2019-04-06T07:11:08.094Z,22.80
2019-04-06T07:12:08.094Z,22.40
2019-04-06T07:13:08.093Z,22.90
2019-04-06T07:14:08.266Z,23.00
2019-04-06T07:15:08.127Z,22.80
2019-04-06T07:16:08.090Z,22.40
2019-04-06T07:17:08.093Z,21.10
2019-04-06T07:18:08.092Z,22.10
2019-04-06T07:19:08.138Z,22.50
2019-04-06T07:20:08.196Z,22.30
2019-04-06T07:21:08.092Z,21.40
2019-04-06T07:22:08.095Z,22.40
2019-04-06T07:23:08.092Z,22.30
2019-04-06T07:24:08.091Z,22.70
2019-04-06T07:25:08.265Z,23.00
2019-04-06T07:26:08.093Z,22.60
2019-04-06T07:27:08.091Z,22.90
2019-04-06T07:28:08.095Z,22.10
2019-04-06T07:29:08.097Z,23.30
2019-04-06T07:30:08.094Z,22.30
2019-04-06T07:31:08.093Z,22.20
2019-04-06T07:32:08.095Z,22.30
2019-04-06T07:33:08.133Z,21.90
2019-04-06T07:34:08.094Z,22.40
2019-04-06T07:35:08.095Z,22.20
2019-04-06T07:36:08.109Z,22.40
2019-04-06T07:37:08.095Z,22.90
2019-04-06T07:38:08.096Z,23.20
2019-04-06T07:39:08.100Z,23.20
2019-04-06T07:40:08.104Z,23.00
2019-04-06T07:41:08.098Z,23.50
2019-04-06T07:42:08.095Z,23.70
2019-04-06T07:43:08.092Z,24.10
2019-04-06T07:44:08.094Z,23.30
2019-04-06T07:45:08.087Z,24.30
2019-04-06T07:46:08.278Z,23.00
2019-04-06T07:47:08.192Z,23.80
2019-04-06T07:48:08.091Z,24.30
2019-04-06T07:49:10.000Z,23.50
2019-04-06T07:50:08.083Z,23.60
2019-04-06T07:51:08.197Z,24.50
2019-04-06T07:52:08.077Z,24.10
2019-04-06T07:53:08.075Z,23.50
2019-04-06T07:54:08.310Z,23.40
2019-04-06T07:55:08.126Z,23.40
2019-04-06T07:56:08.166Z,23.80
2019-04-06T07:57:08.065Z,23.30
2019-04-06T07:58:08.063Z,24.10
2019-04-06T07:59:08.062Z,24.00
2019-04-06T08:00:08.069Z,23.60
2019-04-06T08:01:08.251Z,23.80
2019-04-06T08:02:08.052Z,23.30
2019-04-06T08:03:08.311Z,23.20
2019-04-06T08:04:08.048Z,23.20
2019-04-06T08:05:08.064Z,22.90
2019-04-06T08:06:08.308Z,22.90
2019-04-06T08:07:08.044Z,23.60
2019-04-06T08:08:08.039Z,23.60
2019-04-06T08:09:08.036Z,23.50
2019-04-06T08:10:08.035Z,23.50
2019-04-06T08:11:08.093Z,23.20
2019-04-06T08:12:08.029Z,23.60
2019-04-06T08:13:08.027Z,24.00
2019-04-06T08:14:08.026Z,24.20
2019-04-06T08:15:08.023Z,23.10
2019-04-06T08:16:08.020Z,23.70
2019-04-06T08:17:08.018Z,23.70
2019-04-06T08:18:08.140Z,23.40
2019-04-06T08:19:08.007Z,23.00
2019-04-06T08:20:08.011Z,23.30
2019-04-06T08:21:08.003Z,23.80
2019-04-06T08:22:08.002Z,23.30
2019-04-06T08:23:08.003Z,24.00
2019-04-06T08:24:08.003Z,23.40
2019-04-06T08:25:08.079Z,24.00
2019-04-06T08:26:07.993Z,22.80
2019-04-06T08:27:07.988Z,23.50
2019-04-06T08:28:08.212Z,23.80
2019-04-06T08:29:07.990Z,24.10
2019-04-06T08:30:07.986Z,23.20
2019-04-06T08:31:07.979Z,23.30
2019-04-06T08:32:07.977Z,22.90
2019-04-06T08:33:07.974Z,23.00
2019-04-06T08:34:08.169Z,23.00
2019-04-06T08:35:07.970Z,23.50
2019-04-06T08:36:07.967Z,23.90
2019-04-06T08:37:08.021Z,23.70
2019-04-06T08:38:07.967Z,24.00
2019-04-06T08:39:08.216Z,23.70
2019-04-06T08:40:07.957Z,23.20
2019-04-06T08:41:07.972Z,24.50
2019-04-06T08:42:07.956Z,24.30
2019-04-06T08:43:07.953Z,24.60
2019-04-06T08:44:07.949Z,23.60
2019-04-06T08:45:07.950Z,23.60
2019-04-06T08:46:07.944Z,23.70
2019-04-06T08:47:08.133Z,23.10
2019-04-06T08:48:07.938Z,23.10
2019-04-06T08:49:08.011Z,22.30
2019-04-06T08:50:08.125Z,22.90
2019-04-06T08:51:07.933Z,23.30
2019-04-06T08:52:07.928Z,24.00
2019-04-06T08:53:07.926Z,23.10
2019-04-06T08:54:07.941Z,23.30
2019-04-06T08:55:08.184Z,23.10
2019-04-06T08:56:07.921Z,22.90
2019-04-06T08:57:07.918Z,23.50
2019-04-06T08:58:07.926Z,23.30
2019-04-06T08:59:12.101Z,23.60
2019-04-06T09:00:07.913Z,23.50
2019-04-06T09:01:07.910Z,23.30
2019-04-06T09:02:07.907Z,22.80
2019-04-06T09:03:07.907Z,23.40
2019-04-06T09:04:07.955Z,22.90
2019-04-06T09:05:07.905Z,23.70
2019-04-06T09:06:07.900Z,23.00
2019-04-06T09:07:07.897Z,23.90
2019-04-06T09:08:07.938Z,23.10
2019-04-06T09:09:07.896Z,23.80
2019-04-06T09:10:07.896Z,23.90
2019-04-06T09:11:07.891Z,24.00
2019-04-06T09:12:07.887Z,22.30
2019-04-06T09:13:07.894Z,23.80
2019-04-06T09:14:08.053Z,23.80
2019-04-06T09:15:07.880Z,23.90
2019-04-06T09:16:07.875Z,23.50
2019-04-06T09:17:07.878Z,23.40
2019-04-06T09:18:07.979Z,23.90
2019-04-06T09:19:07.878Z,23.30
2019-04-06T09:20:07.872Z,23.30
2019-04-06T09:21:07.867Z,22.30
2019-04-06T09:22:07.867Z,23.20
2019-04-06T09:23:07.864Z,22.80
2019-04-06T09:24:07.863Z,23.80
2019-04-06T09:25:07.880Z,23.30
2019-04-06T09:26:07.863Z,22.80
2019-04-06T09:27:07.856Z,22.40
2019-04-06T09:28:07.853Z,22.80
2019-04-06T09:29:07.852Z,22.70
2019-04-06T09:30:08.052Z,23.10
2019-04-06T09:31:07.848Z,22.10
2019-04-06T09:32:07.846Z,22.70
2019-04-06T09:33:07.843Z,22.40
2019-04-06T09:34:07.867Z,23.40
2019-04-06T09:35:08.215Z,22.60
2019-04-06T09:36:07.837Z,22.70
2019-04-06T09:37:07.837Z,22.40
2019-04-06T09:38:07.832Z,22.60
2019-04-06T09:39:07.831Z,22.10
2019-04-06T09:40:07.831Z,22.40
2019-04-06T09:41:07.848Z,22.10
2019-04-06T09:42:07.829Z,22.30
2019-04-06T09:43:07.827Z,21.70
2019-04-06T09:44:07.824Z,21.60
2019-04-06T09:45:07.824Z,21.50
2019-04-06T09:46:07.824Z,21.40
2019-04-06T09:47:07.822Z,20.80
2019-04-06T09:48:07.959Z,21.60
2019-04-06T09:49:07.827Z,21.10
2019-04-06T09:50:08.009Z,21.20
2019-04-06T09:51:07.815Z,21.30
2019-04-06T09:52:07.811Z,22.10
2019-04-06T09:53:07.812Z,21.60
2019-04-06T09:54:07.835Z,21.80
2019-04-06T09:55:07.809Z,21.00
2019-04-06T09:56:07.806Z,21.10
2019-04-06T09:57:07.803Z,19.80
2019-04-06T09:58:07.824Z,20.20
2019-04-06T09:59:07.801Z,19.40
2019-04-06T10:00:07.800Z,19.00
2019-04-06T10:01:08.193Z,19.30
2019-04-06T10:02:07.812Z,19.40
2019-04-06T10:03:07.797Z,19.90
2019-04-06T10:04:07.797Z,19.20
2019-04-06T10:05:07.794Z,18.80
2019-04-06T10:06:08.010Z,19.40
2019-04-06T10:07:07.793Z,19.10
2019-04-06T10:08:07.788Z,19.30
2019-04-06T10:09:07.787Z,18.40
2019-04-06T10:10:07.790Z,18.10
2019-04-06T10:11:07.887Z,17.70
2019-04-06T10:12:07.785Z,18.00
2019-04-06T10:13:07.784Z,18.50
2019-04-06T10:14:07.787Z,18.10
2019-04-06T10:15:07.781Z,17.80
2019-04-06T10:16:07.840Z,18.50
2019-04-06T10:17:08.050Z,18.40
2019-04-06T10:18:07.777Z,17.80
2019-04-06T10:19:07.775Z,18.20
2019-04-06T10:20:07.791Z,18.80
2019-04-06T10:21:07.771Z,17.80
2019-04-06T10:22:07.774Z,17.70
2019-04-06T10:23:08.084Z,18.00
2019-04-06T10:24:07.770Z,18.40
2019-04-06T10:25:08.624Z,17.20
2019-04-06T10:26:07.796Z,17.30
2019-04-06T10:27:07.770Z,17.30
2019-04-06T10:28:07.768Z,17.10
2019-04-06T10:29:07.772Z,16.60
2019-04-06T10:30:07.767Z,17.00
2019-04-06T10:31:07.764Z,16.60
2019-04-06T10:32:07.948Z,16.90
2019-04-06T10:33:07.764Z,15.90
2019-04-06T10:34:07.803Z,16.30
2019-04-06T10:35:07.770Z,16.00
2019-04-06T10:36:07.758Z,15.40
2019-04-06T10:37:07.762Z,15.30
2019-04-06T10:38:07.757Z,15.50
2019-04-06T10:39:08.054Z,15.80
2019-04-06T10:40:07.757Z,15.60
2019-04-06T10:41:07.756Z,15.00
2019-04-06T10:42:07.759Z,14.70
2019-04-06T10:43:07.753Z,14.80
2019-04-06T10:44:07.752Z,15.10
2019-04-06T10:45:07.755Z,15.00
2019-04-06T10:46:07.753Z,15.10
2019-04-06T10:47:07.754Z,14.80
2019-04-06T10:48:07.751Z,14.40
2019-04-06T10:49:07.979Z,15.70
2019-04-06T10:50:08.027Z,15.20
2019-04-06T10:51:07.749Z,14.60
2019-04-06T10:52:07.747Z,14.80
2019-04-06T10:53:07.759Z,14.90
2019-04-06T10:54:07.747Z,14.50
2019-04-06T10:55:07.748Z,14.00
2019-04-06T10:56:08.075Z,13.80
2019-04-06T10:57:07.793Z,13.90
2019-04-06T10:58:07.750Z,13.90
2019-04-06T10:59:07.748Z,13.70
2019-04-06T11:00:07.746Z,14.10
2019-04-06T11:01:07.869Z,14.00
2019-04-06T11:02:07.744Z,13.80
2019-04-06T11:03:07.748Z,14.70
2019-04-06T11:04:07.744Z,14.20
2019-04-06T11:05:08.319Z,14.30
2019-04-06T11:06:07.742Z,14.30
2019-04-06T11:07:07.749Z,14.30
2019-04-06T11:08:07.741Z,14.60
2019-04-06T11:09:07.918Z,14.60
2019-04-06T11:10:07.742Z,14.90
2019-04-06T11:11:08.035Z,14.40
2019-04-06T11:12:07.743Z,14.00
2019-04-06T11:13:07.742Z,14.00
2019-04-06T11:14:07.743Z,13.30
2019-04-06T11:15:07.742Z,13.20
2019-04-06T11:16:07.740Z,13.80
2019-04-06T11:17:08.053Z,13.40
2019-04-06T11:18:07.862Z,14.00
2019-04-06T11:19:07.966Z,13.90
2019-04-06T11:20:07.742Z,13.10
2019-04-06T11:21:07.741Z,13.70
2019-04-06T11:22:07.751Z,13.10
2019-04-06T11:23:07.922Z,13.80
2019-04-06T11:24:08.024Z,13.70
2019-04-06T11:25:07.740Z,14.50
2019-04-06T11:26:07.743Z,14.30
2019-04-06T11:27:08.094Z,13.70
2019-04-06T11:28:07.741Z,13.80
2019-04-06T11:29:07.748Z,14.00
2019-04-06T11:30:13.973Z,14.00
2019-04-06T11:31:07.743Z,13.30
2019-04-06T11:32:07.747Z,13.20
2019-04-06T11:33:07.742Z,13.60
2019-04-06T11:34:07.787Z,14.10
2019-04-06T11:35:07.955Z,13.70
2019-04-06T11:36:07.744Z,13.90
2019-04-06T11:37:07.800Z,14.60
2019-04-06T11:38:07.747Z,14.50
2019-04-06T11:39:07.746Z,14.80
2019-04-06T11:40:07.907Z,15.70
2019-04-06T11:41:07.772Z,14.90
2019-04-06T11:42:07.763Z,15.00
2019-04-06T11:43:07.749Z,15.30
2019-04-06T11:44:07.747Z,15.10
2019-04-06T11:45:07.748Z,15.40
2019-04-06T11:46:07.753Z,15.30
2019-04-06T11:47:08.097Z,15.80
2019-04-06T11:48:07.795Z,15.30
2019-04-06T11:49:07.752Z,15.90
2019-04-06T11:50:07.987Z,15.80
2019-04-06T11:51:07.749Z,16.10
2019-04-06T11:52:07.805Z,15.70
2019-04-06T11:53:07.749Z,16.20
2019-04-06T11:54:07.914Z,16.10
2019-04-06T11:55:07.948Z,15.90
2019-04-06T11:56:07.749Z,15.80
2019-04-06T11:57:07.752Z,15.40
2019-04-06T11:58:07.753Z,15.30
2019-04-06T11:59:07.754Z,15.60
2019-04-06T12:00:07.750Z,16.40
2019-04-06T12:01:07.752Z,16.50
2019-04-06T12:02:07.751Z,16.60
2019-04-06T12:03:07.755Z,16.00
2019-04-06T12:04:07.756Z,15.60
2019-04-06T12:05:07.755Z,16.00
2019-04-06T12:06:07.786Z,16.30
2019-04-06T12:07:07.761Z,16.10
2019-04-06T12:08:07.792Z,16.50
2019-04-06T12:09:07.756Z,16.20
2019-04-06T12:10:07.754Z,16.50
2019-04-06T12:11:07.756Z,17.00
2019-04-06T12:12:07.759Z,16.40
2019-04-06T12:13:07.757Z,16.80
2019-04-06T12:14:07.757Z,16.80
2019-04-06T12:15:07.757Z,16.50
2019-04-06T12:16:08.009Z,16.40
2019-04-06T12:17:07.812Z,16.70
2019-04-06T12:18:07.758Z,16.50
2019-04-06T12:19:07.763Z,15.40
2019-04-06T12:20:07.763Z,16.20
2019-04-06T12:21:07.767Z,15.90
2019-04-06T12:22:07.767Z,15.70
2019-04-06T12:23:07.762Z,16.00
2019-04-06T12:24:07.765Z,15.50
2019-04-06T12:25:07.941Z,15.90
2019-04-06T12:26:07.764Z,16.00
2019-04-06T12:27:07.775Z,15.90
2019-04-06T12:28:07.763Z,15.70
2019-04-06T12:29:07.764Z,14.60
2019-04-06T12:30:07.763Z,15.30
2019-04-06T12:31:07.764Z,14.80
2019-04-06T12:32:07.766Z,16.10
2019-04-06T12:33:07.774Z,15.80
2019-04-06T12:34:07.864Z,16.00
2019-04-06T12:35:07.768Z,15.70
2019-04-06T12:36:07.767Z,16.30
2019-04-06T12:37:07.768Z,15.90
2019-04-06T12:38:07.766Z,15.70
2019-04-06T12:39:07.770Z,15.00
2019-04-06T12:40:07.987Z,14.80
2019-04-06T12:41:07.770Z,14.50
2019-04-06T12:42:07.779Z,15.00
2019-04-06T12:43:07.777Z,15.20
2019-04-06T12:44:07.912Z,15.70
2019-04-06T12:45:08.044Z,15.30
2019-04-06T12:46:07.989Z,15.20
2019-04-06T12:47:07.770Z,14.90
2019-04-06T12:48:07.771Z,15.90
2019-04-06T12:49:07.773Z,14.90
2019-04-06T12:50:07.771Z,14.60
2019-04-06T12:51:07.777Z,15.20
2019-04-06T12:52:07.776Z,14.90