createdAt,value
2019-04-14T00:00:01.861Z,12.60
2019-04-14T00:02:42.483Z,12.15
2019-04-14T00:05:16.928Z,12.67
2019-04-14T00:07:49.561Z,13.27
2019-04-14T00:10:22.587Z,12.77
2019-04-14T00:12:55.661Z,12.83
2019-04-14T00:15:35.587Z,12.50
2019-04-14T00:18:03.214Z,12.50
2019-04-14T00:20:35.916Z,11.87
2019-04-14T00:23:08.774Z,11.73
2019-04-14T00:25:41.219Z,11.43
2019-04-14T00:28:14.145Z,10.57
2019-04-14T00:30:47.007Z,9.93
2019-04-14T00:33:26.728Z,9.97
2019-04-14T00:38:47.854Z,10.23
2019-04-14T00:41:39.953Z,10.40
2019-04-14T00:44:10.065Z,10.77
2019-04-14T00:46:49.670Z,10.13
2019-04-14T00:49:22.153Z,9.23
2019-04-14T00:51:54.978Z,9.40
2019-04-14T00:54:28.178Z,9.50
2019-04-14T00:57:00.903Z,9.00
2019-04-14T00:59:33.370Z,9.10
2019-04-14T01:02:05.719Z,8.53
2019-04-14T01:04:38.285Z,8.47
2019-04-14T01:07:10.803Z,8.23
2019-04-14T01:09:42.664Z,8.70
2019-04-14T01:12:15.676Z,8.30
2019-04-14T01:14:47.888Z,8.30
2019-04-14T01:17:19.946Z,8.43
2019-04-14T01:19:52.780Z,8.20
2019-04-14T01:22:24.963Z,8.13
2019-04-14T01:24:57.575Z,8.63
2019-04-14T01:27:29.923Z,8.10
2019-04-14T01:30:05.037Z,8.50
2019-04-14T01:32:37.256Z,8.30
2019-04-14T01:35:09.646Z,7.83
2019-04-14T01:37:41.937Z,8.77
2019-04-14T01:40:14.225Z,8.27
2019-04-14T01:42:46.436Z,8.47
2019-04-14T01:45:21.054Z,7.77
2019-04-14T01:47:53.376Z,8.07
2019-04-14T01:50:34.455Z,8.30
2019-04-14T01:53:10.103Z,7.77
2019-04-14T01:55:44.091Z,7.80
2019-04-14T01:58:18.617Z,7.50
2019-04-14T02:01:01.907Z,7.83
2019-04-14T02:03:34.520Z,7.60
2019-04-14T02:06:07.135Z,7.87
2019-04-14T02:08:39.735Z,7.87
2019-04-14T02:11:11.805Z,7.47
2019-04-14T02:13:44.322Z,7.53
2019-04-14T02:16:25.814Z,7.60
2019-04-14T02:18:53.471Z,7.37
2019-04-14T02:21:24.357Z,7.50
2019-04-14T02:23:56.206Z,7.47
2019-04-14T02:26:28.671Z,7.20
2019-04-14T02:29:01.443Z,7.40
2019-04-14T02:32:03.572Z,7.63
2019-04-14T02:37:10.848Z,7.53
2019-04-14T02:39:46.671Z,7.73
2019-04-14T02:42:30.442Z,7.90
2019-04-14T02:44:55.933Z,7.43
2019-04-14T02:47:45.461Z,7.83
2019-04-14T02:49:56.183Z,7.47
2019-04-14T02:55:05.278Z,7.10
2019-04-14T02:57:38.302Z,7.40
2019-04-14T03:00:19.710Z,7.13
2019-04-14T03:02:44.708Z,6.90
2019-04-14T03:05:24.518Z,6.73
2019-04-14T03:08:00.482Z,7.07
2019-04-14T03:10:35.693Z,6.80
2019-04-14T03:13:08.370Z,7.10
2019-04-14T03:15:39.925Z,7.40
2019-04-14T03:18:33.909Z,6.70
2019-04-14T03:21:15.577Z,7.03
2019-04-14T03:24:08.757Z,6.67
2019-04-14T03:26:46.403Z,6.80
2019-04-14T03:32:26.539Z,6.07
2019-04-14T03:34:59.161Z,7.37
2019-04-14T03:39:55.199Z,6.40
2019-04-14T03:42:37.732Z,6.33
2019-04-14T03:47:34.773Z,6.30
2019-04-14T03:50:09.678Z,6.67
2019-04-14T03:52:51.594Z,6.57
2019-04-14T03:55:09.754Z,6.53
2019-04-14T03:57:28.153Z,6.93
2019-04-14T04:00:00.717Z,16.20
2019-04-14T04:02:33.731Z,8.47
2019-04-14T04:05:06.433Z,10.77
2019-04-14T04:07:38.936Z,8.73
2019-04-14T04:10:13.643Z,6.73
2019-04-14T04:12:46.516Z,6.00
2019-04-14T04:15:19.231Z,6.30
2019-04-14T04:17:55.973Z,6.20
2019-04-14T04:20:37.008Z,5.97
2019-04-14T04:23:27.084Z,5.33
2019-04-14T04:26:04.029Z,5.72
2019-04-14T04:28:47.181Z,5.77
2019-04-14T04:31:28.518Z,5.23
2019-04-14T04:34:09.820Z,6.00
2019-04-14T04:37:01.978Z,6.07
2019-04-14T04:39:36.990Z,5.70
2019-04-14T04:42:09.479Z,5.90
2019-04-14T04:44:42.162Z,5.90
2019-04-14T04:47:14.373Z,6.00
2019-04-14T04:49:46.881Z,6.23
2019-04-14T04:52:19.876Z,5.73
2019-04-14T04:54:51.876Z,5.63
2019-04-14T04:57:24.209Z,5.37
2019-04-14T04:59:56.229Z,5.70
2019-04-14T05:02:28.785Z,5.57
2019-04-14T05:05:01.706Z,5.63
2019-04-14T05:07:33.768Z,5.67
2019-04-14T05:10:17.471Z,5.37
2019-04-14T05:12:52.224Z,5.13
2019-04-14T05:15:27.029Z,5.57
2019-04-14T05:17:58.916Z,5.23
2019-04-14T05:20:31.365Z,5.30
2019-04-14T05:23:03.926Z,5.00
2019-04-14T05:25:36.562Z,5.10
2019-04-14T05:28:09.163Z,4.83
2019-04-14T05:30:43.537Z,5.23
2019-04-14T05:33:16.273Z,5.43
2019-04-14T05:35:50.848Z,5.83
2019-04-14T05:38:23.614Z,4.53
2019-04-14T05:40:56.239Z,5.37
2019-04-14T05:43:38.756Z,5.07
2019-04-14T05:46:03.552Z,5.60
2019-04-14T05:48:35.743Z,5.20
2019-04-14T05:51:08.530Z,5.10
2019-04-14T05:53:41.588Z,4.57
2019-04-14T05:56:14.389Z,5.37
2019-04-14T05:58:47.157Z,5.60
2019-04-14T06:01:20.355Z,5.63
2019-04-14T06:03:52.166Z,4.93
2019-04-14T06:06:24.337Z,5.67
2019-04-14T06:08:56.136Z,5.37
2019-04-14T06:11:28.006Z,6.27
2019-04-14T06:13:59.806Z,5.67
2019-04-14T06:16:31.636Z,5.40
2019-04-14T06:19:03.402Z,5.30
2019-04-14T06:21:35.604Z,4.90
2019-04-14T06:24:09.027Z,5.43
2019-04-14T06:26:41.127Z,4.87
2019-04-14T06:29:13.091Z,5.20
2019-04-14T06:32:02.062Z,4.77
2019-04-14T06:34:50.876Z,4.67
2019-04-14T06:37:26.136Z,4.93
2019-04-14T06:39:59.716Z,4.47
2019-04-14T06:42:31.675Z,5.13
2019-04-14T06:45:04.416Z,4.50
2019-04-14T06:47:36.316Z,5.40
2019-04-14T06:50:09.998Z,4.97
2019-04-14T06:52:41.904Z,4.80
2019-04-14T06:55:14.347Z,4.77
2019-04-14T06:57:46.226Z,4.47
2019-04-14T07:00:18.452Z,4.87
2019-04-14T07:02:51.895Z,4.83
2019-04-14T07:05:23.782Z,4.60
2019-04-14T07:07:57.202Z,5.23
2019-04-14T07:10:29.277Z,5.10
2019-04-14T07:13:01.257Z,4.53
2019-04-14T07:15:33.378Z,4.67
2019-04-14T07:18:05.326Z,4.80
2019-04-14T07:20:37.351Z,4.63
2019-04-14T07:23:09.326Z,4.27
2019-04-14T07:25:41.902Z,4.60
2019-04-14T07:28:14.297Z,4.33
2019-04-14T07:30:47.888Z,4.43
2019-04-14T07:33:21.526Z,3.97
2019-04-14T07:35:55.167Z,4.53
2019-04-14T07:38:29.076Z,4.20
2019-04-14T07:41:02.669Z,4.63
2019-04-14T07:43:36.333Z,4.30
2019-04-14T07:46:22.017Z,4.33
2019-04-14T07:48:59.467Z,4.40
2019-04-14T07:51:45.346Z,4.60
2019-04-14T07:54:19.074Z,4.60
2019-04-14T07:56:53.347Z,4.33
2019-04-14T07:59:43.815Z,4.20
2019-04-14T08:02:17.751Z,3.77
2019-04-14T08:04:54.224Z,4.10
2019-04-14T08:07:26.145Z,4.40
2019-04-14T08:09:57.887Z,3.60
2019-04-14T08:12:29.645Z,3.73
2019-04-14T08:15:04.605Z,3.57
2019-04-14T08:17:36.488Z,8.50
2019-04-14T08:20:08.564Z,5.27
2019-04-14T08:22:40.375Z,6.83
2019-04-14T08:25:12.135Z,11.93
2019-04-14T08:27:44.415Z,11.13
2019-04-14T08:30:16.254Z,9.00
2019-04-14T08:32:47.834Z,4.87
2019-04-14T08:35:19.535Z,5.53
2019-04-14T08:37:51.124Z,4.40
2019-04-14T08:40:23.090Z,3.40
2019-04-14T08:42:56.575Z,3.60
2019-04-14T08:45:39.475Z,3.50
2019-04-14T08:48:29.360Z,3.30
2019-04-14T08:51:17.835Z,3.25
2019-04-14T08:53:52.446Z,2.67
2019-04-14T08:56:26.334Z,2.83
2019-04-14T09:02:02.155Z,2.83
2019-04-14T09:04:52.475Z,2.77
2019-04-14T09:07:26.055Z,2.83
2019-04-14T09:09:59.407Z,3.30
2019-04-14T09:12:32.954Z,2.90
2019-04-14T09:15:06.489Z,2.87
2019-04-14T09:17:38.254Z,3.20
2019-04-14T09:20:09.875Z,3.23
2019-04-14T09:22:41.965Z,2.97
2019-04-14T09:25:13.695Z,3.50
2019-04-14T09:27:45.515Z,3.20
2019-04-14T09:30:17.673Z,3.37
2019-04-14T09:32:49.504Z,3.70
2019-04-14T09:35:21.155Z,3.60
2019-04-14T09:37:53.178Z,3.30
2019-04-14T09:40:25.684Z,3.50
2019-04-14T09:47:15.927Z,3.65
2019-04-14T09:49:47.748Z,3.77
2019-04-14T09:52:19.646Z,3.27
2019-04-14T09:54:51.508Z,4.10
2019-04-14T09:57:23.676Z,3.60
2019-04-14T09:59:55.436Z,3.37
2019-04-14T10:02:27.697Z,3.50
2019-04-14T10:04:59.486Z,4.03
2019-04-14T10:07:31.397Z,3.00
2019-04-14T10:10:04.406Z,3.33
2019-04-14T10:12:37.169Z,3.97
2019-04-14T10:15:09.394Z,3.97
2019-04-14T10:22:04.566Z,3.45
2019-04-14T10:24:36.566Z,3.40
2019-04-14T10:27:08.796Z,4.40
2019-04-14T10:29:40.636Z,3.80
2019-04-14T10:32:12.593Z,3.90
2019-04-14T10:34:44.862Z,4.23
2019-04-14T10:37:16.800Z,3.77
2019-04-14T10:39:48.667Z,3.37
2019-04-14T10:42:24.601Z,3.40
2019-04-14T10:44:56.456Z,3.33
2019-04-14T10:47:28.616Z,3.60
2019-04-14T10:50:00.558Z,3.77
2019-04-14T10:52:32.707Z,3.60
2019-04-14T10:55:06.027Z,3.43
2019-04-14T10:57:39.028Z,3.30
2019-04-14T11:00:12.836Z,3.17
2019-04-14T11:02:44.846Z,3.13
2019-04-14T11:05:18.217Z,2.97
2019-04-14T11:07:50.126Z,3.20
2019-04-14T11:10:22.006Z,4.03
2019-04-14T11:12:54.026Z,2.90
2019-04-14T11:15:25.958Z,3.07
2019-04-14T11:17:58.979Z,2.90
2019-04-14T11:20:31.314Z,2.70
2019-04-14T11:23:03.848Z,2.80
2019-04-14T11:25:35.876Z,3.30
2019-04-14T11:28:07.827Z,3.07
2019-04-14T11:30:39.740Z,3.20
2019-04-14T11:33:25.545Z,3.10
2019-04-14T11:36:08.837Z,3.07
2019-04-14T11:38:42.535Z,3.30
2019-04-14T11:41:16.355Z,3.30
2019-04-14T11:43:55.672Z,3.03
2019-04-14T11:46:27.770Z,2.60
2019-04-14T11:49:00.036Z,2.70
2019-04-14T11:51:55.534Z,3.10
2019-04-14T11:54:24.066Z,3.00
2019-04-14T11:56:55.967Z,3.30
2019-04-14T11:59:33.076Z,2.67
2019-04-14T12:02:15.619Z,3.80
2019-04-14T12:04:49.327Z,2.40
2019-04-14T12:07:26.386Z,2.50
2019-04-14T12:10:00.117Z,2.40
2019-04-14T12:12:32.006Z,2.50
2019-04-14T12:15:07.628Z,2.30
2019-04-14T12:17:39.736Z,2.20
2019-04-14T12:20:11.788Z,2.57
2019-04-14T12:22:43.699Z,2.80
2019-04-14T12:25:15.936Z,2.87
2019-04-14T12:27:48.905Z,2.53
2019-04-14T12:30:22.415Z,2.60
2019-04-14T12:32:54.635Z,2.83
2019-04-14T12:35:26.517Z,2.80
2019-04-14T12:37:58.856Z,2.60
2019-04-14T12:40:31.133Z,2.97
2019-04-14T12:43:08.036Z,2.30
2019-04-14T12:46:02.256Z,2.63
2019-04-14T12:48:52.376Z,2.50
2019-04-14T12:51:37.926Z,2.30
2019-04-14T12:54:09.774Z,2.40
2019-04-14T12:56:43.497Z,2.47
2019-04-14T12:59:17.455Z,2.80
2019-04-14T13:02:03.251Z,2.30
2019-04-14T13:04:35.167Z,3.07
2019-04-14T13:07:07.306Z,2.50
2019-04-14T13:09:39.406Z,2.23
2019-04-14T13:12:11.405Z,2.60
2019-04-14T13:14:43.171Z,2.37
2019-04-14T13:17:14.987Z,2.30
2019-04-14T13:19:46.749Z,2.60
2019-04-14T13:22:18.683Z,2.97
2019-04-14T13:24:50.445Z,2.90
2019-04-14T13:27:23.361Z,2.57
2019-04-14T13:29:55.166Z,2.67
2019-04-14T13:32:35.902Z,2.80
2019-04-14T13:35:00.806Z,2.77
2019-04-14T13:37:33.957Z,2.57
2019-04-14T13:40:07.566Z,3.10
2019-04-14T13:42:46.076Z,3.53
2019-04-14T13:45:17.937Z,2.77
2019-04-14T13:47:50.234Z,2.60
2019-04-14T13:50:21.987Z,2.70
2019-04-14T13:52:55.156Z,4.10
2019-04-14T13:55:27.096Z,3.87
2019-04-14T13:57:58.955Z,3.73
2019-04-14T14:00:30.726Z,3.40
2019-04-14T14:03:02.566Z,2.93
2019-04-14T14:05:34.356Z,3.07
2019-04-14T14:08:06.387Z,3.00
2019-04-14T14:10:38.754Z,2.87
2019-04-14T14:13:15.431Z,3.00
2019-04-14T14:15:58.117Z,3.13
2019-04-14T14:18:34.847Z,3.50
2019-04-14T14:21:25.246Z,3.43
2019-04-14T14:24:15.718Z,3.87
2019-04-14T14:26:55.301Z,2.80
2019-04-14T14:29:27.303Z,3.37
2019-04-14T14:32:00.855Z,5.80
2019-04-14T14:34:32.756Z,3.30
2019-04-14T14:37:04.490Z,2.87
2019-04-14T14:39:36.531Z,2.70
2019-04-14T14:42:14.656Z,3.40
2019-04-14T14:44:53.016Z,2.97
2019-04-14T14:47:29.664Z,4.07
2019-04-14T14:50:09.326Z,3.50
2019-04-14T14:55:14.115Z,3.90
2019-04-14T14:57:45.945Z,3.23
2019-04-14T15:00:22.416Z,3.47
2019-04-14T15:02:54.186Z,3.67
2019-04-14T15:05:27.226Z,3.63
2019-04-14T15:07:58.968Z,3.87
2019-04-14T15:10:30.876Z,4.50
2019-04-14T15:13:02.770Z,4.13
2019-04-14T15:15:35.436Z,3.47
2019-04-14T15:18:07.316Z,3.40
2019-04-14T15:20:39.586Z,3.10
2019-04-14T15:23:24.022Z,3.93
2019-04-14T15:25:45.209Z,3.73
2019-04-14T15:28:17.074Z,5.20
2019-04-14T15:30:49.026Z,4.10
2019-04-14T15:33:20.765Z,3.30
2019-04-14T15:35:52.996Z,3.00
2019-04-14T15:38:24.821Z,3.37
2019-04-14T15:40:56.836Z,5.77
2019-04-14T15:43:28.645Z,4.77
2019-04-14T15:46:06.459Z,4.20
2019-04-14T15:48:38.276Z,6.20
2019-04-14T15:51:10.247Z,3.70
2019-04-14T15:53:42.078Z,3.70
2019-04-14T15:56:15.987Z,5.80
2019-04-14T15:58:55.876Z,5.20
2019-04-14T16:01:32.359Z,3.85
2019-04-14T16:04:08.786Z,4.57
2019-04-14T16:06:42.866Z,4.13
2019-04-14T16:09:22.816Z,3.77
2019-04-14T16:11:56.666Z,4.78
2019-04-14T16:14:48.496Z,4.23
2019-04-14T16:17:31.726Z,3.80
2019-04-14T16:20:07.302Z,5.10
2019-04-14T16:22:39.393Z,4.80
2019-04-14T16:25:11.636Z,4.10
2019-04-14T16:27:48.418Z,4.17
2019-04-14T16:30:40.086Z,4.10
2019-04-14T16:33:20.207Z,5.25
2019-04-14T16:35:52.796Z,9.45
2019-04-14T16:38:24.857Z,8.80
2019-04-14T16:40:56.678Z,9.03
2019-04-14T16:43:28.686Z,8.00
2019-04-14T16:46:00.576Z,11.83
2019-04-14T16:48:34.296Z,7.90
2019-04-14T16:51:07.927Z,13.93
2019-04-14T16:53:41.777Z,8.63
2019-04-14T16:56:15.526Z,8.93
2019-04-14T16:58:49.217Z,7.23
2019-04-14T17:01:35.091Z,7.60
2019-04-14T17:04:07.056Z,6.03
2019-04-14T17:06:38.976Z,5.90
2019-04-14T17:09:11.485Z,8.67
2019-04-14T17:11:45.106Z,7.00
2019-04-14T17:14:36.382Z,5.60
2019-04-14T17:17:14.179Z,8.73
2019-04-14T17:19:57.647Z,8.30
2019-04-14T17:22:49.516Z,8.90
2019-04-14T17:25:26.406Z,12.17
2019-04-14T17:28:16.605Z,22.80
2019-04-14T17:38:21.436Z,21.70
2019-04-14T17:40:58.307Z,24.83
2019-04-14T17:43:34.977Z,17.67
2019-04-14T17:46:08.547Z,19.87
2019-04-14T17:48:58.371Z,28.10
2019-04-14T17:51:50.666Z,24.30
2019-04-14T17:54:41.206Z,19.37
2019-04-14T17:57:30.137Z,15.98
2019-04-14T18:00:07.237Z,12.57
2019-04-14T18:03:01.326Z,12.90
2019-04-14T18:05:40.876Z,14.83
2019-04-14T18:08:14.606Z,14.47
2019-04-14T18:10:51.346Z,17.50
2019-04-14T18:13:25.006Z,16.17
2019-04-14T18:15:58.799Z,19.57
2019-04-14T18:18:49.276Z,23.33
2019-04-14T18:21:21.234Z,23.92
2019-04-14T18:23:53.837Z,23.67
2019-04-14T18:26:25.858Z,24.30
2019-04-14T18:28:59.886Z,21.07
2019-04-14T18:31:33.973Z,23.87
2019-04-14T18:34:07.689Z,41.17
2019-04-14T18:36:41.367Z,47.43
2019-04-14T18:39:17.665Z,36.07
2019-04-14T18:41:51.537Z,34.40
2019-04-14T18:44:28.176Z,30.00
2019-04-14T18:47:18.356Z,32.17
2019-04-14T18:50:06.536Z,46.15
2019-04-14T18:52:58.856Z,55.13
2019-04-14T18:55:48.111Z,31.07
2019-04-14T18:58:30.974Z,38.43
2019-04-14T19:01:04.586Z,42.13
2019-04-14T19:03:37.670Z,38.73
2019-04-14T19:06:09.486Z,32.80
2019-04-14T19:08:41.354Z,31.50
2019-04-14T19:11:14.935Z,34.33
2019-04-14T19:13:49.121Z,33.00
2019-04-14T19:16:38.158Z,30.37
2019-04-14T19:19:04.485Z,28.00
2019-04-14T19:21:36.396Z,24.77
2019-04-14T19:24:08.636Z,21.67
2019-04-14T19:26:40.856Z,20.63
2019-04-14T19:29:12.709Z,22.30
2019-04-14T19:31:44.514Z,20.00
2019-04-14T19:34:16.396Z,19.20
2019-04-14T19:36:48.197Z,18.13
2019-04-14T19:39:20.086Z,18.60
2019-04-14T19:41:51.846Z,18.07
2019-04-14T19:44:23.715Z,19.20
2019-04-14T19:46:55.499Z,19.43
2019-04-14T19:49:27.606Z,18.67
2019-04-14T19:52:04.706Z,20.53
2019-04-14T19:54:36.537Z,17.83
2019-04-14T19:57:08.886Z,17.33
2019-04-14T19:59:41.167Z,18.30
2019-04-14T20:02:13.244Z,20.17
2019-04-14T20:04:45.108Z,21.03
2019-04-14T20:07:17.087Z,20.27
2019-04-14T20:09:49.286Z,19.43
2019-04-14T20:12:21.086Z,19.17
2019-04-14T20:14:52.934Z,16.90
2019-04-14T20:17:26.836Z,17.00
2019-04-14T20:20:07.266Z,15.77
2019-04-14T20:22:40.836Z,16.80
2019-04-14T20:25:33.511Z,17.40
2019-04-14T20:27:59.566Z,17.03
2019-04-14T20:30:37.298Z,16.13
2019-04-14T20:33:09.169Z,17.70
2019-04-14T20:35:41.026Z,15.93
2019-04-14T20:38:12.844Z,15.77
2019-04-14T20:40:44.691Z,15.37
2019-04-14T20:43:16.456Z,15.40
2019-04-14T20:45:48.324Z,16.40
2019-04-14T20:48:20.134Z,14.80
2019-04-14T20:50:52.394Z,15.17
2019-04-14T20:53:27.758Z,15.97
2019-04-14T20:55:59.604Z,14.40
2019-04-14T20:58:32.106Z,14.17
2019-04-14T21:01:05.918Z,13.67
2019-04-14T21:03:51.547Z,14.90
2019-04-14T21:06:34.406Z,14.93
2019-04-14T21:09:13.916Z,15.10
2019-04-14T21:12:00.377Z,14.40
2019-04-14T21:14:43.215Z,15.27
2019-04-14T21:17:17.396Z,14.47
2019-04-14T21:19:51.171Z,15.00
2019-04-14T21:22:40.207Z,15.33
