createdAt,value
2022-12-20T00:01:08.471Z,30.30
2022-12-20T00:03:37.124Z,35.90
2022-12-20T00:06:07.207Z,38.67
2022-12-20T00:08:36.707Z,37.08
2022-12-20T00:11:06.490Z,38.30
2022-12-20T00:13:35.130Z,35.72
2022-12-20T00:16:08.273Z,35.00
2022-12-20T00:18:37.252Z,36.38
2022-12-20T00:21:08.587Z,39.97
2022-12-20T00:23:37.857Z,35.08
2022-12-20T00:26:07.395Z,37.00
2022-12-20T00:28:38.182Z,32.20
2022-12-20T00:31:08.186Z,34.22
2022-12-20T00:33:37.986Z,37.80
2022-12-20T00:36:08.996Z,37.15
2022-12-20T00:38:37.582Z,33.78
2022-12-20T00:41:07.209Z,32.92
2022-12-20T00:43:35.981Z,35.70
2022-12-20T00:46:04.563Z,33.92
2022-12-20T00:48:33.277Z,35.50
2022-12-20T00:51:02.261Z,32.47
2022-12-20T00:53:32.533Z,35.25
2022-12-20T00:56:01.269Z,36.95
2022-12-20T00:58:29.941Z,35.03
2022-12-20T01:00:58.223Z,32.58
2022-12-20T01:03:27.769Z,30.90
2022-12-20T01:05:57.622Z,34.55
2022-12-20T01:08:27.068Z,31.63
2022-12-20T01:11:03.891Z,35.78
2022-12-20T01:13:33.391Z,36.60
2022-12-20T01:16:05.781Z,29.92
2022-12-20T01:18:34.443Z,30.75
2022-12-20T01:21:04.383Z,31.45
2022-12-20T01:23:33.196Z,32.35
2022-12-20T01:26:04.900Z,30.95
2022-12-20T01:28:34.083Z,31.75
2022-12-20T01:31:02.354Z,34.88
2022-12-20T01:33:30.878Z,33.28
2022-12-20T01:36:00.707Z,29.98
2022-12-20T01:38:29.553Z,32.85
2022-12-20T01:40:58.665Z,32.25
2022-12-20T01:43:47.534Z,31.45
2022-12-20T01:46:16.395Z,34.55
2022-12-20T01:48:47.949Z,32.83
2022-12-20T01:53:44.809Z,32.38
2022-12-20T01:56:13.192Z,34.67
2022-12-20T01:58:43.503Z,34.83
2022-12-20T02:01:11.815Z,36.05
2022-12-20T02:03:40.503Z,32.95
2022-12-20T02:06:16.586Z,32.92
2022-12-20T02:08:47.084Z,33.42
2022-12-20T02:11:29.171Z,34.00
2022-12-20T02:14:09.051Z,31.83
2022-12-20T02:16:41.953Z,34.67
2022-12-20T02:19:23.081Z,31.88
2022-12-20T02:21:56.690Z,33.35
2022-12-20T02:24:51.818Z,32.25
2022-12-20T02:27:35.374Z,33.35
2022-12-20T02:30:11.083Z,32.08
2022-12-20T02:32:43.844Z,41.25
2022-12-20T02:35:15.308Z,34.75
2022-12-20T02:37:51.496Z,31.92
2022-12-20T02:40:24.884Z,35.05
2022-12-20T02:42:56.767Z,38.72
2022-12-20T02:45:27.707Z,35.58
2022-12-20T02:48:01.050Z,36.08
2022-12-20T02:50:36.095Z,35.92
2022-12-20T02:53:04.458Z,34.97
2022-12-20T02:55:40.473Z,34.35
2022-12-20T02:58:13.970Z,36.65
2022-12-20T03:00:45.141Z,33.08
2022-12-20T03:03:25.836Z,30.73
2022-12-20T03:05:56.740Z,36.40
2022-12-20T03:08:25.577Z,38.17
2022-12-20T03:10:55.345Z,37.85
2022-12-20T03:13:24.082Z,37.80
2022-12-20T03:15:54.205Z,35.97
2022-12-20T03:18:22.377Z,37.53
2022-12-20T03:20:50.963Z,36.38
2022-12-20T03:23:19.174Z,35.92
2022-12-20T03:25:47.565Z,36.50
2022-12-20T03:28:15.865Z,36.30
2022-12-20T03:30:44.418Z,34.25
2022-12-20T03:33:14.052Z,31.73
2022-12-20T03:35:42.437Z,33.30
2022-12-20T03:38:10.633Z,34.92
2022-12-20T03:40:39.055Z,37.40
2022-12-20T03:43:07.303Z,38.75
2022-12-20T03:45:36.000Z,33.65
2022-12-20T03:48:04.097Z,31.98
2022-12-20T03:50:34.581Z,35.33
2022-12-20T03:53:03.154Z,33.50
2022-12-20T03:55:31.578Z,33.17
2022-12-20T03:57:59.742Z,37.88
2022-12-20T04:00:28.235Z,32.60
2022-12-20T04:02:57.151Z,33.67
2022-12-20T04:05:25.851Z,33.05
2022-12-20T04:07:55.383Z,35.22
2022-12-20T04:10:23.752Z,32.60
2022-12-20T04:12:52.070Z,32.65
2022-12-20T04:15:20.569Z,35.40
2022-12-20T04:17:48.773Z,37.88
2022-12-20T04:20:21.073Z,33.60
2022-12-20T04:22:49.865Z,34.38
2022-12-20T04:25:21.721Z,34.35
2022-12-20T04:27:49.899Z,32.90
2022-12-20T04:30:18.629Z,34.40
2022-12-20T04:32:46.874Z,32.83
2022-12-20T04:35:15.357Z,38.80
2022-12-20T04:37:43.659Z,36.47
2022-12-20T04:40:12.933Z,33.17
2022-12-20T04:42:42.395Z,34.03
2022-12-20T04:45:11.588Z,34.72
2022-12-20T04:47:39.794Z,36.70
2022-12-20T04:50:09.311Z,42.53
2022-12-20T04:52:55.325Z,34.17
2022-12-20T04:55:24.110Z,35.88
2022-12-20T04:57:53.878Z,38.35
2022-12-20T05:00:22.698Z,40.15
2022-12-20T05:02:51.663Z,48.45
2022-12-20T05:05:20.477Z,48.63
2022-12-20T05:07:48.817Z,50.35
2022-12-20T05:10:17.338Z,49.63
2022-12-20T05:12:45.780Z,41.10
2022-12-20T05:15:15.858Z,41.22
2022-12-20T05:17:44.062Z,40.03
2022-12-20T05:20:14.001Z,46.05
2022-12-20T05:22:59.765Z,40.25
2022-12-20T05:25:46.727Z,43.33
2022-12-20T05:28:14.936Z,41.83
2022-12-20T05:30:45.293Z,37.78
2022-12-20T05:33:13.689Z,39.15
2022-12-20T05:35:42.190Z,39.83
2022-12-20T05:38:10.437Z,39.80
2022-12-20T05:40:38.939Z,40.63
2022-12-20T05:43:07.994Z,37.38
2022-12-20T05:45:36.602Z,40.22
2022-12-20T05:48:06.699Z,42.92
2022-12-20T05:50:35.420Z,40.15
2022-12-20T05:53:10.906Z,37.58
2022-12-20T05:55:40.569Z,41.90
2022-12-20T05:58:09.222Z,39.60
2022-12-20T06:00:37.616Z,38.63
2022-12-20T06:03:07.579Z,40.88
2022-12-20T06:05:36.820Z,39.40
2022-12-20T06:08:05.598Z,39.08
2022-12-20T06:10:35.675Z,36.78
2022-12-20T06:13:06.868Z,39.83
2022-12-20T06:15:35.305Z,37.75
2022-12-20T06:18:03.872Z,37.83
2022-12-20T06:20:34.200Z,35.47
2022-12-20T06:23:03.186Z,38.70
2022-12-20T06:25:31.925Z,39.17
2022-12-20T06:28:00.223Z,35.08
2022-12-20T06:30:33.685Z,40.47
2022-12-20T06:33:02.658Z,38.15
2022-12-20T06:35:31.653Z,36.60
2022-12-20T06:38:01.368Z,41.20
2022-12-20T06:40:29.987Z,40.28
2022-12-20T06:42:58.241Z,40.05
2022-12-20T06:45:26.945Z,40.17
2022-12-20T06:47:55.151Z,38.65
2022-12-20T06:50:23.800Z,43.88
2022-12-20T06:52:51.991Z,42.10
2022-12-20T06:55:22.015Z,41.92
2022-12-20T06:57:50.094Z,48.22
2022-12-20T07:00:19.821Z,49.05
2022-12-20T07:02:48.076Z,41.17
2022-12-20T07:05:16.901Z,46.80
2022-12-20T07:07:45.706Z,41.17
2022-12-20T07:10:14.498Z,44.08
2022-12-20T07:12:48.037Z,42.53
2022-12-20T07:15:17.566Z,41.97
2022-12-20T07:17:45.940Z,39.97
2022-12-20T07:20:17.268Z,40.97
2022-12-20T07:22:48.756Z,45.83
2022-12-20T07:25:17.510Z,36.33
2022-12-20T07:27:49.887Z,43.88
2022-12-20T07:30:19.281Z,44.85
2022-12-20T07:32:47.914Z,41.67
2022-12-20T07:35:17.125Z,40.97
2022-12-20T07:37:45.280Z,43.47
2022-12-20T07:40:16.335Z,38.15
2022-12-20T07:42:48.483Z,38.65
2022-12-20T07:45:19.310Z,40.35
2022-12-20T07:47:47.677Z,42.03
2022-12-20T07:50:16.380Z,41.42
2022-12-20T07:52:46.034Z,37.88
2022-12-20T07:55:14.910Z,43.60
2022-12-20T07:57:45.203Z,41.08
2022-12-20T08:00:15.381Z,40.33
2022-12-20T08:02:54.667Z,42.38
2022-12-20T08:05:24.593Z,42.72
2022-12-20T08:07:59.083Z,40.97
2022-12-20T08:10:28.866Z,45.45
2022-12-20T08:12:57.531Z,45.28
2022-12-20T08:15:26.334Z,48.33
2022-12-20T08:17:56.036Z,44.65
2022-12-20T08:20:24.701Z,48.22
2022-12-20T08:22:52.983Z,47.22
2022-12-20T08:25:21.714Z,42.72
2022-12-20T08:27:49.987Z,44.05
2022-12-20T08:30:18.841Z,50.75
2022-12-20T08:32:47.147Z,41.40
2022-12-20T08:35:17.133Z,43.38
2022-12-20T08:37:45.391Z,43.75
2022-12-20T08:40:14.817Z,50.97
2022-12-20T08:42:43.093Z,49.30
2022-12-20T08:45:12.551Z,97.35
2022-12-20T08:47:41.356Z,61.05
2022-12-20T08:50:10.540Z,73.40
2022-12-20T08:52:40.459Z,57.88
2022-12-20T08:55:12.975Z,41.85
2022-12-20T08:57:41.735Z,46.50
2022-12-20T09:00:11.583Z,42.67
2022-12-20T09:02:41.565Z,42.13
2022-12-20T09:05:10.873Z,43.72
2022-12-20T09:07:40.534Z,42.75
2022-12-20T09:10:10.625Z,46.22
2022-12-20T09:12:39.912Z,46.38
2022-12-20T09:15:10.501Z,41.42
2022-12-20T09:17:38.825Z,48.75
2022-12-20T09:20:08.611Z,40.53
2022-12-20T09:22:37.025Z,52.40
2022-12-20T09:25:08.263Z,49.85
2022-12-20T09:27:36.699Z,43.70
2022-12-20T09:30:05.975Z,43.25
2022-12-20T09:32:34.465Z,42.83
2022-12-20T09:35:03.421Z,40.75
2022-12-20T09:37:32.514Z,39.25
2022-12-20T09:40:01.238Z,37.85
2022-12-20T09:42:31.574Z,37.83
2022-12-20T09:45:03.746Z,46.22
2022-12-20T09:47:34.273Z,40.53
2022-12-20T09:50:04.077Z,40.53
2022-12-20T09:52:48.859Z,39.17
2022-12-20T09:55:25.487Z,38.03
2022-12-20T09:58:04.794Z,38.80
2022-12-20T10:00:36.960Z,35.60
2022-12-20T10:03:10.339Z,34.42
2022-12-20T10:05:46.079Z,37.22
2022-12-20T10:08:25.913Z,36.05
2022-12-20T10:10:56.770Z,34.05
2022-12-20T10:13:39.274Z,38.17
2022-12-20T10:16:19.183Z,39.00
2022-12-20T10:18:57.027Z,70.90
2022-12-20T10:21:34.053Z,53.97
2022-12-20T10:24:04.086Z,43.72
2022-12-20T10:26:34.244Z,35.87
2022-12-20T10:29:04.016Z,33.08
2022-12-20T10:31:32.639Z,36.13
2022-12-20T10:34:00.971Z,37.22
2022-12-20T10:36:31.317Z,40.83
2022-12-20T10:39:01.047Z,46.00
2022-12-20T10:41:31.616Z,38.35
2022-12-20T10:44:03.707Z,37.28
2022-12-20T10:46:40.957Z,47.22
2022-12-20T10:49:31.282Z,42.47
2022-12-20T10:52:02.914Z,40.83
2022-12-20T10:54:36.126Z,37.83
2022-12-20T10:57:14.979Z,41.17
2022-12-20T10:59:47.411Z,38.67
2022-12-20T11:02:31.792Z,40.75
2022-12-20T11:05:20.399Z,39.83
2022-12-20T11:08:33.470Z,37.95
2022-12-20T11:10:43.408Z,39.08
2022-12-20T11:13:22.142Z,39.17
2022-12-20T11:15:55.191Z,39.03
2022-12-20T11:18:30.108Z,43.63
2022-12-20T11:21:16.480Z,43.88
2022-12-20T11:23:50.209Z,37.72
2022-12-20T11:26:30.596Z,46.30
2022-12-20T11:29:09.533Z,55.45
2022-12-20T11:31:49.161Z,38.22
2022-12-20T11:34:30.363Z,33.90
2022-12-20T11:37:06.149Z,34.90
2022-12-20T11:39:41.657Z,45.15
2022-12-20T11:42:16.219Z,32.85
2022-12-20T11:45:01.973Z,32.13
2022-12-20T11:47:52.031Z,34.45
2022-12-20T11:50:44.327Z,32.65
2022-12-20T11:53:19.500Z,28.98
2022-12-20T11:55:51.026Z,34.03
2022-12-20T11:58:22.073Z,34.03
2022-12-20T12:03:28.264Z,31.73
2022-12-20T12:06:00.851Z,33.13
2022-12-20T12:08:37.188Z,36.83
2022-12-20T12:11:20.098Z,38.22
2022-12-20T12:13:59.113Z,38.65
2022-12-20T12:16:30.648Z,39.65
2022-12-20T12:19:01.157Z,38.13
2022-12-20T12:21:33.929Z,40.35
2022-12-20T12:24:08.220Z,41.78
2022-12-20T12:26:39.575Z,56.28
2022-12-20T12:29:12.721Z,41.78
2022-12-20T12:31:45.545Z,40.90
2022-12-20T12:34:28.830Z,46.28
2022-12-20T12:37:37.337Z,48.13
2022-12-20T12:40:52.023Z,44.95
2022-12-20T12:43:47.241Z,41.05
2022-12-20T12:46:18.741Z,47.90
2022-12-20T12:48:52.820Z,40.90
2022-12-20T12:51:28.092Z,45.42
2022-12-20T12:54:05.701Z,45.90
2022-12-20T12:56:45.465Z,41.80
2022-12-20T12:59:28.802Z,37.47
2022-12-20T13:02:18.717Z,41.70
2022-12-20T13:04:55.829Z,41.58
2022-12-20T13:07:32.088Z,47.92
2022-12-20T13:10:01.416Z,42.00
2022-12-20T13:12:59.937Z,46.88
2022-12-20T13:15:51.425Z,36.42
2022-12-20T13:18:29.684Z,38.75
2022-12-20T13:21:35.423Z,39.38
2022-12-20T13:24:42.408Z,39.92
2022-12-20T13:27:34.518Z,41.95
2022-12-20T13:30:27.575Z,44.75
2022-12-20T13:33:27.241Z,44.30
2022-12-20T13:36:28.993Z,38.97
2022-12-20T13:38:59.740Z,40.25
2022-12-20T13:41:42.897Z,41.10
2022-12-20T13:44:30.546Z,43.08
2022-12-20T13:47:03.229Z,44.10
2022-12-20T13:49:36.351Z,40.88
2022-12-20T13:52:14.132Z,42.20
2022-12-20T13:54:44.031Z,43.38
2022-12-20T13:57:17.214Z,49.20
2022-12-20T13:59:49.379Z,44.70
2022-12-20T14:02:22.069Z,41.05
2022-12-20T14:04:59.356Z,41.95
2022-12-20T14:07:29.228Z,45.67
2022-12-20T14:09:59.932Z,44.80
2022-12-20T14:12:36.183Z,46.00
2022-12-20T14:15:22.668Z,48.65
2022-12-20T14:17:51.097Z,42.97
2022-12-20T14:20:23.308Z,48.88
2022-12-20T14:23:02.499Z,43.00
2022-12-20T14:25:36.571Z,52.53
2022-12-20T14:28:05.151Z,44.50
2022-12-20T14:30:37.792Z,44.90
2022-12-20T14:33:06.122Z,44.70
2022-12-20T14:35:34.776Z,44.60
2022-12-20T14:38:04.418Z,45.70
2022-12-20T14:40:33.691Z,48.30
2022-12-20T14:43:15.958Z,45.78
2022-12-20T14:45:46.110Z,46.88
2022-12-20T14:48:17.737Z,46.65
2022-12-20T14:50:53.027Z,50.33
2022-12-20T14:53:24.897Z,48.40
2022-12-20T14:55:54.012Z,47.17
2022-12-20T14:58:27.258Z,42.92
2022-12-20T15:01:02.259Z,42.35
2022-12-20T15:03:30.819Z,45.67
2022-12-20T15:06:00.451Z,49.42
2022-12-20T15:08:31.162Z,56.25
2022-12-20T15:11:03.751Z,46.60
2022-12-20T15:13:34.326Z,60.00
2022-12-20T15:16:06.434Z,52.65
2022-12-20T15:18:34.680Z,56.72
2022-12-20T15:21:06.654Z,54.53
2022-12-20T15:23:35.588Z,64.45
2022-12-20T15:26:04.351Z,50.58
2022-12-20T15:28:32.647Z,50.00
2022-12-20T15:31:01.317Z,74.15
2022-12-20T15:33:33.446Z,92.22
2022-12-20T15:36:01.988Z,71.22
2022-12-20T15:38:54.686Z,55.67
2022-12-20T15:41:21.969Z,62.75
2022-12-20T15:46:19.948Z,60.50
2022-12-20T15:48:49.889Z,53.13
2022-12-20T15:51:20.483Z,54.97
2022-12-20T15:53:48.764Z,52.40
2022-12-20T15:56:21.800Z,53.55
2022-12-20T15:58:53.024Z,54.30
2022-12-20T16:01:23.119Z,72.85
2022-12-20T16:03:53.077Z,77.35
2022-12-20T16:06:23.286Z,59.35
2022-12-20T16:08:51.613Z,59.88
2022-12-20T16:11:22.681Z,54.45
2022-12-20T16:13:51.714Z,51.03
2022-12-20T16:16:21.419Z,55.63
2022-12-20T16:18:50.233Z,54.25
2022-12-20T16:21:24.016Z,52.55
2022-12-20T16:23:52.882Z,59.13
2022-12-20T16:26:23.995Z,53.42
2022-12-20T16:28:53.539Z,56.38
2022-12-20T16:31:25.525Z,55.47
2022-12-20T16:33:54.829Z,62.63
2022-12-20T16:36:25.526Z,62.80
2022-12-20T16:38:54.295Z,54.23
2022-12-20T16:41:25.663Z,57.10
2022-12-20T16:43:55.524Z,57.30
2022-12-20T16:46:26.410Z,54.55
2022-12-20T16:48:55.279Z,51.63
2022-12-20T16:51:26.389Z,52.33
2022-12-20T16:54:18.172Z,53.55
2022-12-20T16:56:45.109Z,50.10
2022-12-20T16:59:22.446Z,57.60
2022-12-20T17:01:53.383Z,55.38
2022-12-20T17:04:22.584Z,57.80
2022-12-20T17:06:52.744Z,56.22
2022-12-20T17:12:12.570Z,50.72
2022-12-20T17:14:40.699Z,50.95
2022-12-20T17:17:09.326Z,57.58
2022-12-20T17:19:37.649Z,53.65
2022-12-20T17:24:53.773Z,53.40
2022-12-20T17:27:22.364Z,53.70
2022-12-20T17:29:52.322Z,55.33
2022-12-20T17:32:22.537Z,54.85
2022-12-20T17:34:50.962Z,59.20
2022-12-20T17:37:21.588Z,107.63
2022-12-20T17:39:50.040Z,103.50
2022-12-20T17:42:18.788Z,63.78
2022-12-20T17:44:47.351Z,58.60
2022-12-20T17:47:17.387Z,59.40
2022-12-20T17:49:45.795Z,58.90
2022-12-20T17:52:15.608Z,55.22
2022-12-20T17:54:45.378Z,49.30
2022-12-20T17:57:15.651Z,50.33
2022-12-20T17:59:44.559Z,53.55
2022-12-20T18:02:23.400Z,49.83
2022-12-20T18:04:52.983Z,53.30
2022-12-20T18:07:21.644Z,49.42
2022-12-20T18:09:52.858Z,53.33
2022-12-20T18:12:21.577Z,52.30
2022-12-20T18:14:50.800Z,56.83
2022-12-20T18:17:19.345Z,53.63
2022-12-20T18:19:47.675Z,58.25
2022-12-20T18:22:17.062Z,50.33
2022-12-20T18:24:45.596Z,51.30
2022-12-20T18:27:17.879Z,50.17
2022-12-20T18:29:46.077Z,53.75
2022-12-20T18:32:14.805Z,48.05
2022-12-20T18:34:44.079Z,63.22
2022-12-20T18:37:12.725Z,54.50
2022-12-20T18:39:41.000Z,50.45
2022-12-20T18:42:09.632Z,52.78
2022-12-20T18:44:39.294Z,52.10
2022-12-20T18:47:07.839Z,52.58
2022-12-20T18:49:37.568Z,57.97
2022-12-20T18:52:06.568Z,60.60
2022-12-20T18:54:34.972Z,58.15
2022-12-20T18:57:06.010Z,57.42
2022-12-20T18:59:34.946Z,59.05
2022-12-20T19:02:05.256Z,55.70
2022-12-20T19:04:33.720Z,55.55
2022-12-20T19:07:02.259Z,56.20
2022-12-20T19:09:30.557Z,54.45
2022-12-20T19:11:59.147Z,54.72
2022-12-20T19:14:27.382Z,56.40
2022-12-20T19:16:56.021Z,55.33
2022-12-20T19:19:26.583Z,59.53
2022-12-20T19:21:55.203Z,68.85
2022-12-20T19:24:23.551Z,61.80
2022-12-20T19:26:52.188Z,56.03
2022-12-20T19:29:20.381Z,57.72
2022-12-20T19:31:49.097Z,53.15
2022-12-20T19:34:17.392Z,60.30
2022-12-20T19:36:48.530Z,59.80
2022-12-20T19:39:20.198Z,65.88
2022-12-20T19:44:37.612Z,59.08
2022-12-20T19:47:06.397Z,59.63
2022-12-20T19:49:36.792Z,60.55
2022-12-20T19:52:07.539Z,61.95
2022-12-20T19:54:36.349Z,58.22
2022-12-20T19:57:05.579Z,62.83
2022-12-20T19:59:34.047Z,59.65
2022-12-20T20:02:03.744Z,59.75
2022-12-20T20:04:33.025Z,57.60
2022-12-20T20:07:02.487Z,58.28
2022-12-20T20:09:32.053Z,62.33
2022-12-20T20:12:00.891Z,58.88
2022-12-20T20:14:29.577Z,58.38
2022-12-20T20:16:58.172Z,57.38
2022-12-20T20:19:26.719Z,55.80
2022-12-20T20:21:55.521Z,57.35
2022-12-20T20:24:23.854Z,54.33
2022-12-20T20:26:53.941Z,53.80
2022-12-20T20:29:22.379Z,54.47
2022-12-20T20:31:51.054Z,55.90
2022-12-20T20:34:19.302Z,59.45
2022-12-20T20:36:47.878Z,53.30
2022-12-20T20:39:16.267Z,57.50
2022-12-20T20:41:44.934Z,53.80
2022-12-20T20:44:14.716Z,54.80
2022-12-20T20:46:43.408Z,56.67
2022-12-20T20:49:11.868Z,57.38
2022-12-20T20:51:40.506Z,54.92
2022-12-20T20:54:08.729Z,59.05
2022-12-20T20:56:37.430Z,51.83
2022-12-20T20:59:10.582Z,66.05
2022-12-20T21:01:45.567Z,54.72
2022-12-20T21:04:14.128Z,59.90
2022-12-20T21:06:42.979Z,57.88
2022-12-20T21:09:11.597Z,59.70
2022-12-20T21:11:40.696Z,56.85
2022-12-20T21:14:09.259Z,64.80
2022-12-20T21:16:37.841Z,63.80
2022-12-20T21:19:07.628Z,56.45
2022-12-20T21:21:36.248Z,54.17
2022-12-20T21:24:04.645Z,61.05
2022-12-20T21:26:33.203Z,53.78
2022-12-20T21:29:01.914Z,57.55
2022-12-20T21:31:30.917Z,53.10
2022-12-20T21:33:59.312Z,51.72
2022-12-20T21:36:29.327Z,52.28
2022-12-20T21:38:58.948Z,52.08
2022-12-20T21:41:28.988Z,48.60
2022-12-20T21:43:58.246Z,54.17
2022-12-20T21:46:28.318Z,49.28
2022-12-20T21:48:56.792Z,48.38
2022-12-20T21:51:26.437Z,47.80
2022-12-20T21:53:57.661Z,47.67
2022-12-20T21:56:27.391Z,50.78
2022-12-20T21:58:56.066Z,46.05
2022-12-20T22:01:25.976Z,46.20
2022-12-20T22:03:56.109Z,44.33
2022-12-20T22:06:25.614Z,51.15
2022-12-20T22:08:55.271Z,49.03
2022-12-20T22:11:23.865Z,44.78
2022-12-20T22:13:55.777Z,41.38
2022-12-20T22:16:26.464Z,49.55
2022-12-20T22:18:56.871Z,45.90
2022-12-20T22:21:27.052Z,50.95
2022-12-20T22:23:57.850Z,44.45
2022-12-20T22:26:27.741Z,49.08
2022-12-20T22:28:57.489Z,52.15
2022-12-20T22:31:26.575Z,46.70
2022-12-20T22:33:55.740Z,45.80
2022-12-20T22:36:24.360Z,49.75
2022-12-20T22:38:52.854Z,46.15
2022-12-20T22:41:24.246Z,49.92
2022-12-20T22:43:53.024Z,49.22
2022-12-20T22:46:30.557Z,52.42
2022-12-20T22:49:02.514Z,48.08
2022-12-20T22:51:33.509Z,51.03
2022-12-20T22:54:02.038Z,50.75
2022-12-20T22:56:31.979Z,47.88
2022-12-20T22:59:00.239Z,46.85
2022-12-20T23:01:32.246Z,48.85
2022-12-20T23:04:00.741Z,44.33
2022-12-20T23:06:29.293Z,45.33
2022-12-20T23:08:57.573Z,45.30
2022-12-20T23:11:46.356Z,45.25
2022-12-20T23:14:35.295Z,43.83
2022-12-20T23:17:04.540Z,47.80
2022-12-20T23:19:53.739Z,41.08
2022-12-20T23:22:40.914Z,39.67
2022-12-20T23:25:11.946Z,44.17
2022-12-20T23:30:12.125Z,43.50
2022-12-20T23:32:44.768Z,46.08
2022-12-20T23:35:13.578Z,43.92
2022-12-20T23:37:42.170Z,43.72
2022-12-20T23:40:12.005Z,44.65
2022-12-20T23:42:41.086Z,38.30
2022-12-20T23:45:12.093Z,41.13
2022-12-20T23:47:40.594Z,41.33
2022-12-20T23:50:09.844Z,42.03
2022-12-20T23:52:38.432Z,41.55
2022-12-20T23:55:07.555Z,42.40
2022-12-20T23:57:36.113Z,47.17
