createdAt,value
2019-01-30T00:02:29.371Z,274.87
2019-01-30T00:05:09.808Z,266.60
2019-01-30T00:08:01.904Z,264.70
2019-01-30T00:10:49.868Z,270.10
2019-01-30T00:13:47.450Z,255.12
2019-01-30T00:16:36.041Z,235.68
2019-01-30T00:19:31.616Z,246.50
2019-01-30T00:26:12.476Z,288.62
2019-01-30T00:29:40.557Z,258.60
2019-01-30T00:32:35.092Z,237.60
2019-01-30T00:35:29.697Z,259.23
2019-01-30T00:38:24.380Z,271.43
2019-01-30T00:41:18.982Z,260.68
2019-01-30T00:44:16.233Z,291.05
2019-01-30T00:47:19.117Z,292.95
2019-01-30T00:50:20.095Z,295.53
2019-01-30T00:53:46.403Z,287.10
2019-01-30T01:04:39.607Z,290.32
2019-01-30T01:07:16.586Z,301.05
2019-01-30T01:10:03.018Z,302.95
2019-01-30T01:12:39.878Z,305.62
2019-01-30T01:15:17.557Z,315.80
2019-01-30T01:17:54.343Z,305.73
2019-01-30T01:20:31.115Z,300.50
2019-01-30T01:23:08.002Z,318.82
2019-01-30T01:25:45.188Z,305.32
2019-01-30T01:28:22.071Z,274.02
2019-01-30T01:30:59.050Z,288.02
2019-01-30T01:33:35.928Z,284.70
2019-01-30T01:36:12.798Z,284.57
2019-01-30T01:38:49.572Z,292.02
2019-01-30T01:41:26.393Z,284.60
2019-01-30T01:44:03.629Z,273.50
2019-01-30T01:46:40.518Z,296.52
2019-01-30T01:49:17.508Z,277.73
2019-01-30T01:51:54.369Z,260.05
2019-01-30T01:54:31.354Z,262.95
2019-01-30T01:57:08.534Z,266.77
2019-01-30T01:59:45.412Z,258.68
2019-01-30T02:02:22.183Z,262.82
2019-01-30T02:05:04.287Z,262.50
2019-01-30T02:11:28.114Z,258.25
2019-01-30T02:14:25.304Z,257.23
2019-01-30T02:17:19.488Z,251.45
2019-01-30T02:23:37.686Z,251.30
2019-01-30T02:26:35.955Z,262.35
2019-01-30T02:29:37.628Z,250.72
2019-01-30T02:36:58.683Z,253.02
2019-01-30T02:39:53.377Z,243.33
2019-01-30T02:42:48.059Z,256.73
2019-01-30T02:45:42.991Z,241.42
2019-01-30T02:52:37.990Z,225.80
2019-01-30T02:55:32.592Z,239.60
2019-01-30T02:58:26.983Z,214.57
2019-01-30T03:01:21.376Z,222.22
2019-01-30T03:04:15.871Z,220.02
2019-01-30T03:07:10.545Z,205.65
2019-01-30T03:10:13.247Z,201.32
2019-01-30T03:16:01.716Z,198.80
2019-01-30T03:18:56.411Z,214.78
2019-01-30T03:21:51.927Z,221.55
2019-01-30T03:24:47.015Z,203.05
2019-01-30T03:27:41.408Z,221.25
2019-01-30T03:30:36.013Z,220.10
2019-01-30T03:33:30.283Z,199.53
2019-01-30T03:36:24.984Z,206.07
2019-01-30T03:39:19.880Z,209.27
2019-01-30T03:42:14.894Z,197.85
2019-01-30T03:45:12.490Z,202.55
2019-01-30T03:48:07.652Z,206.57
2019-01-30T03:51:02.353Z,196.72
2019-01-30T03:53:56.845Z,192.15
2019-01-30T03:56:51.028Z,196.87
2019-01-30T03:59:45.632Z,197.30
2019-01-30T04:02:40.523Z,193.10
2019-01-30T04:05:35.222Z,196.60
2019-01-30T04:08:30.231Z,194.43
2019-01-30T04:11:35.642Z,203.07
2019-01-30T04:14:29.966Z,220.17
2019-01-30T04:17:24.441Z,206.55
2019-01-30T04:20:20.729Z,201.70
2019-01-30T04:23:15.279Z,207.32
2019-01-30T04:26:09.655Z,197.35
2019-01-30T04:29:04.258Z,203.62
2019-01-30T04:40:00.439Z,211.22
2019-01-30T04:42:56.358Z,228.55
2019-01-30T04:46:03.991Z,209.85
2019-01-30T04:49:02.664Z,218.57
2019-01-30T04:51:57.621Z,235.53
2019-01-30T04:54:52.567Z,227.78
2019-01-30T04:57:47.359Z,220.33
2019-01-30T05:00:42.156Z,216.88
2019-01-30T05:03:36.636Z,232.37
2019-01-30T05:06:33.010Z,227.80
2019-01-30T05:09:27.467Z,236.52
2019-01-30T05:12:21.858Z,238.60
2019-01-30T05:15:19.502Z,241.73
2019-01-30T05:18:14.008Z,244.25
2019-01-30T05:21:08.602Z,248.05
2019-01-30T05:24:03.533Z,246.87
2019-01-30T05:26:58.104Z,244.47
2019-01-30T05:29:52.801Z,254.25
2019-01-30T05:32:47.106Z,247.45
2019-01-30T05:35:41.595Z,253.67
2019-01-30T05:38:37.603Z,261.07
2019-01-30T05:41:38.143Z,261.62
2019-01-30T05:44:32.820Z,259.85
2019-01-30T05:47:32.490Z,250.22
2019-01-30T05:50:27.956Z,255.63
2019-01-30T05:53:07.592Z,261.25
2019-01-30T05:55:44.365Z,266.77
2019-01-30T05:58:25.603Z,385.93
2019-01-30T06:01:04.683Z,257.85
2019-01-30T06:03:41.769Z,261.25
2019-01-30T06:06:18.742Z,260.63
2019-01-30T06:08:55.521Z,447.73
2019-01-30T06:11:32.402Z,408.95
2019-01-30T06:14:09.503Z,264.05
2019-01-30T06:16:46.756Z,255.18
2019-01-30T06:19:23.505Z,259.87
2019-01-30T06:22:00.363Z,252.57
2019-01-30T06:24:37.074Z,309.95
2019-01-30T06:27:13.898Z,655.65
2019-01-30T06:29:50.643Z,839.27
2019-01-30T06:32:27.523Z,296.55
2019-01-30T06:35:05.422Z,250.75
2019-01-30T06:37:42.158Z,285.90
2019-01-30T06:40:23.284Z,285.33
2019-01-30T06:43:02.396Z,276.27
2019-01-30T06:45:38.575Z,286.30
2019-01-30T06:48:15.466Z,281.40
2019-01-30T06:50:52.136Z,307.23
2019-01-30T06:53:28.968Z,278.95
2019-01-30T06:56:05.667Z,239.55
2019-01-30T06:58:43.675Z,263.60
2019-01-30T07:01:20.905Z,992.05
2019-01-30T07:03:57.979Z,374.60
2019-01-30T07:06:34.662Z,272.95
2019-01-30T07:09:11.604Z,282.50
2019-01-30T07:11:48.624Z,274.07
2019-01-30T07:14:25.701Z,282.07
2019-01-30T07:17:02.712Z,270.85
2019-01-30T07:19:39.403Z,306.65
2019-01-30T07:22:16.297Z,612.38
2019-01-30T07:24:53.157Z,336.48
2019-01-30T07:27:29.907Z,252.72
2019-01-30T07:30:26.379Z,300.18
2019-01-30T07:33:03.193Z,333.15
2019-01-30T07:35:40.035Z,315.50
2019-01-30T07:38:16.815Z,277.07
2019-01-30T07:40:54.048Z,241.78
2019-01-30T07:43:30.876Z,321.48
2019-01-30T07:46:11.097Z,804.80
2019-01-30T07:48:47.902Z,471.27
2019-01-30T07:51:24.703Z,271.23
2019-01-30T07:54:01.411Z,251.02
2019-01-30T07:56:39.161Z,263.10
2019-01-30T07:59:16.237Z,218.12
2019-01-30T08:01:53.320Z,185.18
2019-01-30T08:04:30.114Z,186.18
2019-01-30T08:07:06.876Z,193.05
2019-01-30T08:09:43.656Z,167.50
2019-01-30T08:12:20.621Z,194.45
2019-01-30T08:14:57.303Z,334.92
2019-01-30T08:17:34.375Z,279.87
2019-01-30T08:20:15.197Z,246.90
2019-01-30T08:22:52.662Z,293.35
2019-01-30T08:25:29.558Z,218.82
2019-01-30T08:28:06.536Z,148.40
2019-01-30T08:30:43.363Z,162.10
2019-01-30T08:33:21.639Z,146.93
2019-01-30T08:35:58.562Z,159.63
2019-01-30T08:38:37.173Z,148.47
2019-01-30T08:41:13.876Z,137.22
2019-01-30T08:43:50.842Z,130.70
2019-01-30T08:46:27.925Z,139.15
2019-01-30T08:49:04.699Z,123.28
2019-01-30T08:51:41.588Z,121.42
2019-01-30T08:54:18.466Z,118.75
2019-01-30T08:56:55.344Z,184.57
2019-01-30T08:59:32.215Z,139.57
2019-01-30T09:02:08.993Z,128.78
2019-01-30T09:04:45.982Z,132.63
2019-01-30T09:07:22.960Z,127.80
2019-01-30T09:09:59.825Z,127.85
2019-01-30T09:12:36.606Z,133.80
2019-01-30T09:15:17.343Z,119.25
2019-01-30T09:17:54.047Z,135.28
2019-01-30T09:20:30.820Z,122.45
2019-01-30T09:23:07.598Z,111.92
2019-01-30T09:25:44.364Z,114.03
2019-01-30T09:28:21.149Z,108.52
2019-01-30T09:30:58.143Z,123.13
2019-01-30T09:33:35.070Z,104.60
2019-01-30T09:36:12.110Z,116.00
2019-01-30T09:38:48.973Z,124.62
2019-01-30T09:41:25.832Z,152.17
2019-01-30T09:44:02.981Z,111.10
2019-01-30T09:46:40.024Z,108.35
2019-01-30T09:49:16.700Z,106.75
2019-01-30T09:51:53.792Z,96.12
2019-01-30T09:54:32.272Z,91.78
2019-01-30T09:57:09.269Z,100.60
2019-01-30T09:59:46.132Z,106.83
2019-01-30T10:02:25.405Z,100.10
2019-01-30T10:05:01.630Z,96.80
2019-01-30T10:07:39.541Z,102.70
2019-01-30T10:10:21.230Z,101.00
2019-01-30T10:12:59.138Z,105.20
2019-01-30T10:15:41.949Z,112.77
2019-01-30T10:18:18.819Z,116.62
2019-01-30T10:20:55.839Z,113.62
2019-01-30T10:23:32.689Z,124.35
2019-01-30T10:26:09.570Z,107.07
2019-01-30T10:28:46.345Z,99.35
2019-01-30T10:31:23.220Z,108.70
2019-01-30T10:34:00.102Z,115.37
2019-01-30T10:36:36.984Z,125.60
2019-01-30T10:39:13.956Z,114.20
2019-01-30T10:41:50.972Z,117.72
2019-01-30T10:44:27.910Z,116.35
2019-01-30T10:47:04.688Z,126.10
2019-01-30T10:49:41.876Z,128.55
2019-01-30T10:52:18.859Z,116.65
2019-01-30T10:54:55.842Z,125.60
2019-01-30T10:57:32.882Z,126.80
2019-01-30T11:00:26.507Z,128.68
2019-01-30T11:03:04.005Z,114.80
2019-01-30T11:05:41.253Z,141.92
2019-01-30T11:08:18.090Z,127.58
2019-01-30T11:10:54.810Z,135.12
2019-01-30T11:13:31.741Z,135.75
2019-01-30T11:16:08.582Z,145.02
2019-01-30T11:18:45.460Z,145.85
2019-01-30T11:21:23.259Z,145.12
2019-01-30T11:24:00.026Z,164.65
2019-01-30T11:26:36.896Z,125.05
2019-01-30T11:29:13.940Z,140.92
2019-01-30T11:31:50.967Z,134.30
2019-01-30T11:34:27.767Z,153.42
2019-01-30T11:37:04.597Z,134.93
2019-01-30T11:39:41.507Z,135.37
2019-01-30T11:42:18.488Z,137.35
2019-01-30T11:44:56.635Z,137.90
2019-01-30T11:47:33.447Z,154.10
2019-01-30T11:50:14.878Z,120.35
2019-01-30T11:52:51.674Z,129.97
2019-01-30T11:55:38.908Z,128.47
2019-01-30T11:58:21.390Z,132.78
2019-01-30T12:01:03.561Z,124.40
2019-01-30T12:03:47.626Z,121.57
2019-01-30T12:06:34.879Z,124.85
2019-01-30T12:09:16.568Z,126.40
2019-01-30T12:11:59.797Z,128.87
2019-01-30T12:14:37.320Z,127.90
2019-01-30T12:17:14.081Z,120.67
2019-01-30T12:19:50.810Z,129.12
2019-01-30T12:22:27.645Z,131.15
2019-01-30T12:25:06.193Z,124.18
2019-01-30T12:27:44.029Z,130.35
2019-01-30T12:30:28.945Z,139.93
2019-01-30T12:33:05.801Z,117.17
2019-01-30T12:35:42.543Z,120.82
2019-01-30T12:38:19.335Z,120.60
2019-01-30T12:40:56.148Z,123.10
2019-01-30T12:43:32.935Z,124.80
2019-01-30T12:46:11.547Z,129.65
2019-01-30T12:48:49.031Z,110.30
2019-01-30T12:51:25.813Z,128.42
2019-01-30T12:54:02.647Z,122.75
2019-01-30T12:56:39.411Z,139.72
2019-01-30T12:59:24.322Z,123.33
2019-01-30T13:02:01.183Z,119.72
2019-01-30T13:04:39.106Z,115.80
2019-01-30T13:07:16.005Z,118.60
2019-01-30T13:09:52.684Z,123.02
2019-01-30T13:12:29.473Z,137.28
2019-01-30T13:15:18.810Z,131.27
2019-01-30T13:17:55.570Z,131.20
2019-01-30T13:20:32.293Z,132.12
2019-01-30T13:23:09.335Z,128.78
2019-01-30T13:25:46.538Z,135.82
2019-01-30T13:28:23.294Z,131.37
2019-01-30T13:31:00.069Z,132.87
2019-01-30T13:33:36.979Z,133.72
2019-01-30T13:36:13.789Z,139.28
2019-01-30T13:38:50.460Z,128.68
2019-01-30T13:41:28.342Z,135.50
2019-01-30T13:44:06.524Z,135.40
2019-01-30T13:46:43.316Z,131.45
2019-01-30T13:49:20.285Z,114.97
2019-01-30T13:51:57.048Z,128.27
2019-01-30T13:54:33.817Z,137.32
2019-01-30T13:57:10.514Z,119.80
2019-01-30T13:59:47.366Z,114.90
2019-01-30T14:02:24.246Z,92.40
2019-01-30T14:05:00.988Z,86.65
2019-01-30T14:07:37.947Z,80.85
2019-01-30T14:10:23.473Z,76.30
2019-01-30T14:13:00.323Z,84.05
2019-01-30T14:15:37.201Z,85.40
2019-01-30T14:18:13.962Z,87.90
2019-01-30T14:20:51.214Z,92.37
2019-01-30T14:23:27.964Z,89.25
2019-01-30T14:26:04.732Z,92.30
2019-01-30T14:28:42.291Z,100.67
2019-01-30T14:31:19.258Z,161.60
2019-01-30T14:33:56.609Z,163.97
2019-01-30T14:36:33.925Z,105.32
2019-01-30T14:39:11.129Z,297.35
2019-01-30T14:41:47.911Z,133.03
2019-01-30T14:44:24.764Z,111.05
2019-01-30T14:47:01.650Z,130.63
2019-01-30T14:49:38.835Z,103.10
2019-01-30T14:52:15.817Z,106.15
2019-01-30T14:54:52.794Z,102.20
2019-01-30T14:57:29.556Z,117.97
2019-01-30T15:00:13.830Z,112.45
2019-01-30T15:02:50.780Z,110.95
2019-01-30T15:05:28.098Z,100.55
2019-01-30T15:08:04.863Z,122.72
2019-01-30T15:10:41.815Z,119.08
2019-01-30T15:13:19.100Z,112.95
2019-01-30T15:15:55.926Z,110.65
2019-01-30T15:18:32.774Z,118.40
2019-01-30T15:21:09.546Z,131.57
2019-01-30T15:23:46.519Z,267.15
2019-01-30T15:26:23.499Z,337.75
2019-01-30T15:29:00.376Z,291.00
2019-01-30T15:31:37.372Z,254.80
2019-01-30T15:34:14.351Z,227.80
2019-01-30T15:36:51.205Z,237.02
2019-01-30T15:39:27.984Z,226.62
2019-01-30T15:42:04.871Z,276.70
2019-01-30T15:44:41.544Z,277.65
2019-01-30T15:47:18.519Z,246.43
2019-01-30T15:49:55.702Z,235.55
2019-01-30T15:52:32.574Z,256.25
2019-01-30T15:55:13.289Z,273.20
2019-01-30T15:57:54.432Z,318.07
2019-01-30T16:00:47.692Z,326.95
2019-01-30T16:03:24.572Z,286.60
2019-01-30T16:06:01.550Z,218.93
2019-01-30T16:08:38.430Z,231.35
2019-01-30T16:11:15.301Z,243.90
2019-01-30T16:13:52.183Z,213.75
2019-01-30T16:16:29.467Z,229.15
2019-01-30T16:19:06.353Z,199.32
2019-01-30T16:21:43.227Z,161.22
2019-01-30T16:24:20.008Z,156.30
2019-01-30T16:26:56.868Z,195.75
2019-01-30T16:29:33.880Z,231.72
2019-01-30T16:32:10.745Z,211.75
2019-01-30T16:34:47.568Z,148.53
2019-01-30T16:37:24.403Z,119.05
2019-01-30T16:40:02.912Z,117.97
2019-01-30T16:42:40.099Z,136.85
2019-01-30T16:45:30.021Z,125.67
2019-01-30T16:48:13.345Z,137.77
2019-01-30T16:51:04.623Z,175.57
2019-01-30T16:53:42.636Z,217.82
2019-01-30T16:56:20.417Z,398.25
2019-01-30T16:58:57.198Z,298.93
2019-01-30T17:01:39.071Z,271.05
2019-01-30T17:04:15.972Z,367.15
2019-01-30T17:06:52.850Z,325.20
2019-01-30T17:09:29.847Z,327.25
2019-01-30T17:12:06.722Z,311.80
2019-01-30T17:14:43.587Z,279.90
2019-01-30T17:17:20.886Z,271.90
2019-01-30T17:19:57.961Z,246.45
2019-01-30T17:22:34.949Z,243.12
2019-01-30T17:25:11.811Z,247.52
2019-01-30T17:27:48.624Z,264.88
2019-01-30T17:30:39.109Z,247.80
2019-01-30T17:33:25.501Z,276.45
2019-01-30T17:36:04.620Z,297.10
2019-01-30T17:38:41.714Z,318.10
2019-01-30T17:41:18.476Z,406.95
2019-01-30T17:43:55.257Z,444.75
2019-01-30T17:46:32.133Z,300.75
2019-01-30T17:49:09.010Z,264.93
2019-01-30T17:51:46.103Z,266.77
2019-01-30T17:54:31.653Z,276.30
2019-01-30T17:57:08.371Z,313.90
2019-01-30T17:59:45.185Z,313.65
2019-01-30T18:02:22.060Z,330.85
2019-01-30T18:04:59.296Z,380.48
2019-01-30T18:07:36.168Z,413.50
2019-01-30T18:10:17.755Z,393.63
2019-01-30T18:12:54.921Z,379.68
2019-01-30T18:15:31.825Z,343.10
2019-01-30T18:18:08.693Z,350.87
2019-01-30T18:20:45.550Z,346.18
2019-01-30T18:23:23.186Z,326.75
2019-01-30T18:26:01.614Z,323.05
2019-01-30T18:28:38.368Z,303.32
2019-01-30T18:31:15.045Z,341.38
2019-01-30T18:33:53.865Z,344.98
2019-01-30T18:36:40.429Z,428.38
2019-01-30T18:39:10.021Z,392.70
2019-01-30T18:41:47.052Z,468.15
2019-01-30T18:44:23.853Z,452.32
2019-01-30T18:47:01.712Z,428.75
2019-01-30T18:49:38.485Z,439.93
2019-01-30T18:52:16.441Z,416.88
2019-01-30T18:54:53.144Z,410.63
2019-01-30T18:57:30.875Z,382.30
2019-01-30T19:00:26.265Z,364.77
2019-01-30T19:03:05.378Z,415.05
2019-01-30T19:05:42.077Z,364.63
2019-01-30T19:08:18.834Z,324.45
2019-01-30T19:10:55.604Z,316.95
2019-01-30T19:13:32.490Z,486.75
2019-01-30T19:16:09.249Z,534.77
2019-01-30T19:18:48.900Z,534.95
2019-01-30T19:21:24.469Z,550.22
2019-01-30T19:24:01.237Z,522.87
2019-01-30T19:26:37.961Z,564.35
2019-01-30T19:29:14.697Z,503.60
2019-01-30T19:31:52.548Z,422.77
2019-01-30T19:34:29.267Z,373.50
2019-01-30T19:37:05.991Z,419.30
2019-01-30T19:39:42.845Z,299.55
2019-01-30T19:42:19.696Z,228.98
2019-01-30T19:44:56.477Z,234.83
2019-01-30T19:47:33.226Z,257.60
2019-01-30T19:50:14.801Z,320.80
2019-01-30T19:52:53.788Z,473.20
2019-01-30T19:55:30.501Z,517.27
2019-01-30T19:58:07.594Z,507.90
2019-01-30T20:00:46.222Z,419.93
2019-01-30T20:03:24.730Z,397.45
2019-01-30T20:06:01.480Z,364.75
2019-01-30T20:08:38.256Z,417.85
2019-01-30T20:11:17.581Z,332.52
2019-01-30T20:13:54.411Z,324.02
2019-01-30T20:16:32.072Z,280.48
2019-01-30T20:19:08.757Z,273.82
2019-01-30T20:21:45.722Z,273.52
2019-01-30T20:24:22.585Z,256.38
2019-01-30T20:26:59.344Z,247.70
2019-01-30T20:29:36.021Z,249.88
2019-01-30T20:32:12.941Z,231.17
2019-01-30T20:34:50.128Z,253.10
2019-01-30T20:37:26.855Z,282.12
2019-01-30T20:40:03.576Z,326.15
2019-01-30T20:42:40.515Z,318.27
2019-01-30T20:45:17.344Z,277.40
2019-01-30T20:47:54.483Z,279.18
2019-01-30T20:50:32.239Z,264.82
2019-01-30T20:53:09.030Z,269.25
2019-01-30T20:55:45.786Z,266.17
2019-01-30T20:58:22.540Z,272.85
2019-01-30T21:00:59.325Z,278.18
2019-01-30T21:03:36.179Z,271.30
2019-01-30T21:06:13.016Z,268.10
2019-01-30T21:08:49.832Z,269.90
2019-01-30T21:11:26.565Z,268.40
2019-01-30T21:14:03.403Z,271.57
2019-01-30T21:16:40.148Z,280.80
2019-01-30T21:19:16.872Z,298.30
2019-01-30T21:21:53.889Z,295.00
2019-01-30T21:24:31.735Z,285.77
2019-01-30T21:27:08.462Z,296.68
2019-01-30T21:29:45.236Z,289.70
2019-01-30T21:32:22.156Z,301.48
2019-01-30T21:34:58.902Z,300.18
2019-01-30T21:37:35.872Z,304.65
2019-01-30T21:40:16.719Z,285.15
2019-01-30T21:42:53.572Z,290.33
2019-01-30T21:45:30.388Z,293.33
2019-01-30T21:48:07.123Z,279.05
2019-01-30T21:50:43.894Z,281.08
2019-01-30T21:53:23.891Z,292.57
2019-01-30T21:56:00.584Z,279.50
2019-01-30T21:58:37.354Z,287.20
2019-01-30T22:01:15.061Z,292.15
2019-01-30T22:03:51.946Z,294.43
2019-01-30T22:06:28.670Z,302.02
2019-01-30T22:09:07.261Z,305.02
2019-01-30T22:11:44.499Z,288.35
2019-01-30T22:14:21.195Z,302.68
2019-01-30T22:16:58.041Z,297.42
2019-01-30T22:19:34.723Z,295.75
2019-01-30T22:22:11.636Z,291.52
2019-01-30T22:24:48.346Z,303.77
2019-01-30T22:27:25.091Z,307.27
2019-01-30T22:30:01.875Z,316.93
2019-01-30T22:32:39.954Z,313.00
2019-01-30T22:35:16.725Z,313.95
2019-01-30T22:37:53.466Z,332.07
2019-01-30T22:40:30.199Z,332.12
2019-01-30T22:43:07.093Z,311.50
2019-01-30T22:45:43.815Z,335.48
2019-01-30T22:48:21.260Z,316.02
2019-01-30T22:50:57.994Z,296.35
2019-01-30T22:53:36.960Z,296.90
2019-01-30T22:56:13.751Z,284.50
2019-01-30T22:58:50.717Z,278.77
2019-01-30T23:01:38.044Z,279.85
2019-01-30T23:04:25.429Z,290.27
2019-01-30T23:07:36.894Z,262.82
2019-01-30T23:10:24.072Z,272.27
2019-01-30T23:13:14.381Z,306.60
2019-01-30T23:16:16.854Z,307.20
2019-01-30T23:19:18.956Z,305.37
2019-01-30T23:22:09.443Z,295.52
2019-01-30T23:25:13.178Z,299.15
2019-01-30T23:27:57.595Z,297.33
2019-01-30T23:31:07.895Z,297.55
2019-01-30T23:34:07.249Z,308.98
2019-01-30T23:37:11.178Z,287.38
2019-01-30T23:40:15.271Z,278.48
2019-01-30T23:43:19.255Z,267.18
2019-01-30T23:46:35.545Z,258.35
2019-01-30T23:49:38.241Z,266.25
2019-01-30T23:52:46.818Z,250.82
2019-01-30T23:55:53.862Z,255.22
2019-01-30T23:58:47.263Z,276.50
