createdAt,value
2022-09-16T00:00:32.663Z,92
2022-09-16T00:01:32.530Z,92
2022-09-16T00:02:34.857Z,92
2022-09-16T00:03:32.468Z,92
2022-09-16T00:04:32.511Z,92
2022-09-16T00:05:32.512Z,92
2022-09-16T00:06:32.483Z,92
2022-09-16T00:07:32.462Z,92
2022-09-16T00:08:32.501Z,92
2022-09-16T00:09:32.504Z,92
2022-09-16T00:10:32.524Z,93
2022-09-16T00:11:32.464Z,93
2022-09-16T00:12:32.491Z,93
2022-09-16T00:13:32.519Z,93
2022-09-16T00:14:32.496Z,93
2022-09-16T00:15:32.480Z,93
2022-09-16T00:16:32.565Z,93
2022-09-16T00:17:32.510Z,93
2022-09-16T00:18:32.507Z,93
2022-09-16T00:19:32.560Z,93
2022-09-16T00:20:32.524Z,93
2022-09-16T00:21:32.529Z,94
2022-09-16T00:22:32.511Z,94
2022-09-16T00:23:32.519Z,94
2022-09-16T00:24:32.529Z,94
2022-09-16T00:25:32.569Z,94
2022-09-16T00:26:32.485Z,94
2022-09-16T00:27:32.485Z,94
2022-09-16T00:28:32.514Z,94
2022-09-16T00:29:32.522Z,94
2022-09-16T00:30:32.517Z,94
2022-09-16T00:31:32.571Z,94
2022-09-16T00:32:32.502Z,94
2022-09-16T00:33:32.464Z,94
2022-09-16T00:34:32.500Z,94
2022-09-16T00:35:32.454Z,94
2022-09-16T00:36:32.513Z,94
2022-09-16T00:37:32.519Z,95
2022-09-16T00:38:32.483Z,95
2022-09-16T00:39:32.494Z,95
2022-09-16T00:40:32.602Z,95
2022-09-16T00:41:32.581Z,95
2022-09-16T00:42:32.511Z,95
2022-09-16T00:43:32.469Z,95
2022-09-16T00:44:32.527Z,95
2022-09-16T00:45:32.524Z,95
2022-09-16T00:46:32.575Z,95
2022-09-16T00:47:32.482Z,95
2022-09-16T00:48:32.502Z,95
2022-09-16T00:49:32.532Z,95
2022-09-16T00:50:32.513Z,95
2022-09-16T00:51:32.459Z,95
2022-09-16T00:52:32.506Z,95
2022-09-16T00:53:32.510Z,95
2022-09-16T00:54:32.521Z,95
2022-09-16T00:55:32.468Z,95
2022-09-16T00:56:32.506Z,95
2022-09-16T00:57:32.510Z,95
2022-09-16T00:58:32.551Z,95
2022-09-16T00:59:32.472Z,96
2022-09-16T01:00:32.644Z,96
2022-09-16T01:01:32.746Z,96
2022-09-16T01:02:32.490Z,96
2022-09-16T01:03:32.447Z,96
2022-09-16T01:04:32.495Z,96
2022-09-16T01:05:32.508Z,96
2022-09-16T01:06:32.506Z,96
2022-09-16T01:07:32.502Z,96
2022-09-16T01:08:32.520Z,96
2022-09-16T01:09:33.086Z,96
2022-09-16T01:10:32.638Z,96
2022-09-16T01:11:32.498Z,96
2022-09-16T01:12:32.496Z,96
2022-09-16T01:13:32.497Z,96
2022-09-16T01:14:32.489Z,96
2022-09-16T01:15:32.492Z,96
2022-09-16T01:16:32.655Z,96
2022-09-16T01:17:32.502Z,96
2022-09-16T01:18:32.708Z,96
2022-09-16T01:19:32.475Z,96
2022-09-16T01:20:32.485Z,96
2022-09-16T01:21:32.514Z,96
2022-09-16T01:22:32.601Z,96
2022-09-16T01:23:32.534Z,96
2022-09-16T01:24:32.511Z,96
2022-09-16T01:25:32.497Z,96
2022-09-16T01:26:32.520Z,96
2022-09-16T01:27:32.507Z,96
2022-09-16T01:28:32.498Z,96
2022-09-16T01:29:32.520Z,96
2022-09-16T01:30:32.504Z,97
2022-09-16T01:31:32.559Z,96
2022-09-16T01:32:32.490Z,97
2022-09-16T01:33:32.525Z,96
2022-09-16T01:34:32.504Z,97
2022-09-16T01:35:32.517Z,96
2022-09-16T01:36:32.489Z,96
2022-09-16T01:37:32.478Z,96
2022-09-16T01:38:32.502Z,96
2022-09-16T01:39:32.480Z,96
2022-09-16T01:40:32.691Z,96
2022-09-16T01:41:32.600Z,96
2022-09-16T01:42:32.641Z,96
2022-09-16T01:43:32.597Z,96
2022-09-16T01:44:32.662Z,96
2022-09-16T01:45:32.643Z,96
2022-09-16T01:46:32.724Z,96
2022-09-16T01:47:32.648Z,96
2022-09-16T01:48:32.628Z,96
2022-09-16T01:49:32.490Z,96
2022-09-16T01:50:32.496Z,96
2022-09-16T01:51:32.508Z,96
2022-09-16T01:52:32.505Z,96
2022-09-16T01:53:32.459Z,96
2022-09-16T01:54:32.536Z,96
2022-09-16T01:55:32.493Z,96
2022-09-16T01:56:32.560Z,96
2022-09-16T01:57:32.518Z,96
2022-09-16T01:58:32.586Z,96
2022-09-16T01:59:32.489Z,96
2022-09-16T02:00:32.481Z,96
2022-09-16T02:01:32.556Z,96
2022-09-16T02:02:32.657Z,96
2022-09-16T02:03:32.480Z,96
2022-09-16T02:04:32.484Z,96
2022-09-16T02:05:32.493Z,96
2022-09-16T02:06:32.517Z,96
2022-09-16T02:07:32.528Z,96
2022-09-16T02:08:32.485Z,96
2022-09-16T02:09:32.544Z,96
2022-09-16T02:10:32.532Z,96
2022-09-16T02:11:32.493Z,97
2022-09-16T02:12:32.507Z,96
2022-09-16T02:13:32.473Z,96
2022-09-16T02:14:32.506Z,96
2022-09-16T02:15:32.498Z,96
2022-09-16T02:16:32.503Z,97
2022-09-16T02:17:32.492Z,96
2022-09-16T02:18:32.499Z,96
2022-09-16T02:19:32.489Z,96
2022-09-16T02:20:32.478Z,96
2022-09-16T02:21:32.481Z,96
2022-09-16T02:22:32.487Z,96
2022-09-16T02:23:32.528Z,97
2022-09-16T02:24:32.498Z,97
2022-09-16T02:25:32.480Z,97
2022-09-16T02:26:32.507Z,97
2022-09-16T02:27:32.476Z,96
2022-09-16T02:28:32.485Z,97
2022-09-16T02:29:32.459Z,97
2022-09-16T02:30:32.482Z,97
2022-09-16T02:31:32.498Z,97
2022-09-16T02:32:32.475Z,96
2022-09-16T02:33:32.460Z,96
2022-09-16T02:34:32.513Z,96
2022-09-16T02:35:32.459Z,96
2022-09-16T02:36:32.550Z,96
2022-09-16T02:37:32.467Z,96
2022-09-16T02:38:32.467Z,96
2022-09-16T02:39:32.446Z,97
2022-09-16T02:40:32.587Z,96
2022-09-16T02:41:32.497Z,97
2022-09-16T02:42:32.493Z,96
2022-09-16T02:43:32.442Z,97
2022-09-16T02:44:32.478Z,97
2022-09-16T02:45:32.491Z,97
2022-09-16T02:46:32.549Z,97
2022-09-16T02:47:32.460Z,97
2022-09-16T02:48:32.497Z,97
2022-09-16T02:49:32.476Z,97
2022-09-16T02:50:32.472Z,97
2022-09-16T02:51:32.481Z,96
2022-09-16T02:52:32.622Z,97
2022-09-16T02:53:32.482Z,97
2022-09-16T02:54:32.492Z,97
2022-09-16T02:55:32.457Z,97
2022-09-16T02:56:32.479Z,97
2022-09-16T02:57:32.480Z,97
2022-09-16T02:58:32.516Z,97
2022-09-16T02:59:32.492Z,97
2022-09-16T03:00:32.463Z,97
2022-09-16T03:01:32.538Z,97
2022-09-16T03:02:32.545Z,97
2022-09-16T03:03:32.454Z,97
2022-09-16T03:04:32.467Z,97
2022-09-16T03:05:32.502Z,96
2022-09-16T03:06:32.478Z,96
2022-09-16T03:07:32.470Z,96
2022-09-16T03:08:32.491Z,97
2022-09-16T03:09:32.464Z,97
2022-09-16T03:10:32.617Z,97
2022-09-16T03:11:32.471Z,97
2022-09-16T03:12:32.821Z,97
2022-09-16T03:13:32.665Z,97
2022-09-16T03:14:32.630Z,97
2022-09-16T03:15:32.865Z,97
2022-09-16T03:16:32.586Z,97
2022-09-16T03:17:32.648Z,97
2022-09-16T03:18:32.618Z,97
2022-09-16T03:19:32.468Z,97
2022-09-16T03:20:32.642Z,97
2022-09-16T03:21:32.542Z,97
2022-09-16T03:22:32.636Z,97
2022-09-16T03:23:32.638Z,97
2022-09-16T03:24:32.631Z,97
2022-09-16T03:25:32.490Z,97
2022-09-16T03:26:32.647Z,97
2022-09-16T03:27:32.571Z,97
2022-09-16T03:28:32.628Z,97
2022-09-16T03:29:32.602Z,97
2022-09-16T03:30:32.659Z,97
2022-09-16T03:31:32.718Z,97
2022-09-16T03:32:32.493Z,97
2022-09-16T03:33:32.444Z,97
2022-09-16T03:34:32.518Z,97
2022-09-16T03:35:32.457Z,97
2022-09-16T03:36:32.490Z,97
2022-09-16T03:37:32.597Z,97
2022-09-16T03:38:32.470Z,97
2022-09-16T03:39:32.466Z,97
2022-09-16T03:40:32.659Z,97
2022-09-16T03:41:32.595Z,97
2022-09-16T03:42:32.648Z,97
2022-09-16T03:43:32.531Z,97
2022-09-16T03:44:32.478Z,97
2022-09-16T03:45:32.486Z,97
2022-09-16T03:46:32.648Z,97
2022-09-16T03:47:32.425Z,97
2022-09-16T03:48:32.471Z,97
2022-09-16T03:49:32.605Z,97
2022-09-16T03:50:32.478Z,97
2022-09-16T03:51:32.476Z,97
2022-09-16T03:52:32.476Z,97
2022-09-16T03:53:33.305Z,97
2022-09-16T03:54:32.482Z,97
2022-09-16T03:55:32.498Z,97
2022-09-16T03:56:32.457Z,97
2022-09-16T03:57:32.477Z,97
2022-09-16T03:58:32.501Z,97
2022-09-16T03:59:32.516Z,97
2022-09-16T04:00:32.533Z,97
2022-09-16T04:01:32.539Z,97
2022-09-16T04:02:32.562Z,97
2022-09-16T04:03:33.442Z,97
2022-09-16T04:04:32.647Z,97
2022-09-16T04:05:32.468Z,97
2022-09-16T04:06:32.516Z,97
2022-09-16T04:07:32.435Z,97
2022-09-16T04:08:32.463Z,97
2022-09-16T04:09:32.477Z,97
2022-09-16T04:10:32.479Z,97
2022-09-16T04:11:32.457Z,97
2022-09-16T04:12:32.455Z,97
2022-09-16T04:13:32.704Z,97
2022-09-16T04:14:32.457Z,97
2022-09-16T04:15:34.946Z,97
2022-09-16T04:16:32.476Z,97
2022-09-16T04:17:32.477Z,97
2022-09-16T04:18:32.465Z,97
2022-09-16T04:19:32.446Z,97
2022-09-16T04:20:32.473Z,97
2022-09-16T04:21:32.464Z,97
2022-09-16T04:22:32.471Z,97
2022-09-16T04:23:32.474Z,97
2022-09-16T04:24:32.447Z,97
2022-09-16T04:25:32.692Z,97
2022-09-16T04:26:32.488Z,97
2022-09-16T04:27:32.451Z,97
2022-09-16T04:28:32.455Z,97
2022-09-16T04:29:32.474Z,97
2022-09-16T04:30:32.464Z,97
2022-09-16T04:31:32.434Z,97
2022-09-16T04:32:32.469Z,97
2022-09-16T04:33:32.462Z,97
2022-09-16T04:34:32.491Z,97
2022-09-16T04:35:32.468Z,97
2022-09-16T04:36:32.474Z,97
2022-09-16T04:37:32.498Z,97
2022-09-16T04:38:32.508Z,97
2022-09-16T04:39:32.456Z,97
2022-09-16T04:40:32.553Z,97
2022-09-16T04:41:32.472Z,97
2022-09-16T04:42:32.470Z,97
2022-09-16T04:43:32.477Z,97
2022-09-16T04:44:32.467Z,97
2022-09-16T04:45:32.492Z,97
2022-09-16T04:46:32.602Z,97
2022-09-16T04:47:32.445Z,97
2022-09-16T04:48:32.493Z,97
2022-09-16T04:49:32.485Z,97
2022-09-16T04:50:32.452Z,97
2022-09-16T04:51:32.443Z,97
2022-09-16T04:52:32.460Z,97
2022-09-16T04:53:32.497Z,97
2022-09-16T04:54:32.477Z,97
2022-09-16T04:55:32.459Z,97
2022-09-16T04:56:32.498Z,97
2022-09-16T04:57:32.473Z,97
2022-09-16T04:58:32.495Z,97
2022-09-16T04:59:32.470Z,97
2022-09-16T05:00:32.525Z,97
2022-09-16T05:01:32.626Z,97
2022-09-16T05:02:32.479Z,97
2022-09-16T05:03:32.537Z,97
2022-09-16T05:04:32.480Z,97
2022-09-16T05:05:32.485Z,97
2022-09-16T05:06:32.472Z,97
2022-09-16T05:07:32.438Z,97
2022-09-16T05:08:32.447Z,97
2022-09-16T05:09:32.513Z,97
2022-09-16T05:10:32.494Z,97
2022-09-16T05:11:32.444Z,97
2022-09-16T05:12:32.496Z,97
2022-09-16T05:13:32.464Z,97
2022-09-16T05:14:32.553Z,97
2022-09-16T05:15:32.507Z,97
2022-09-16T05:16:32.494Z,97
2022-09-16T05:17:50.489Z,97
2022-09-16T05:18:32.517Z,97
2022-09-16T05:19:32.429Z,97
2022-09-16T05:20:32.453Z,97
2022-09-16T05:21:32.473Z,97
2022-09-16T05:22:32.481Z,97
2022-09-16T05:23:32.551Z,97
2022-09-16T05:24:32.550Z,97
2022-09-16T05:25:32.442Z,97
2022-09-16T05:26:32.478Z,97
2022-09-16T05:27:32.575Z,97
2022-09-16T05:28:32.468Z,97
2022-09-16T05:29:32.493Z,97
2022-09-16T05:30:32.533Z,97
2022-09-16T05:31:32.450Z,97
2022-09-16T05:32:32.482Z,97
2022-09-16T05:33:32.463Z,97
2022-09-16T05:34:32.482Z,97
2022-09-16T05:35:32.456Z,97
2022-09-16T05:36:32.483Z,97
2022-09-16T05:37:32.418Z,97
2022-09-16T05:38:32.603Z,97
2022-09-16T05:39:32.447Z,97
2022-09-16T05:40:32.608Z,97
2022-09-16T05:41:32.422Z,97
2022-09-16T05:42:32.444Z,97
2022-09-16T05:43:32.547Z,97
2022-09-16T05:44:32.472Z,97
2022-09-16T05:45:32.759Z,97
2022-09-16T05:46:32.488Z,97
2022-09-16T05:47:32.470Z,97
2022-09-16T05:48:32.473Z,97
2022-09-16T05:49:32.454Z,97
2022-09-16T05:50:32.453Z,97
2022-09-16T05:51:32.452Z,97
2022-09-16T05:52:32.469Z,97
2022-09-16T05:53:32.482Z,97
2022-09-16T05:54:32.467Z,97
2022-09-16T05:55:32.470Z,97
2022-09-16T05:56:32.528Z,96
2022-09-16T05:57:32.443Z,97
2022-09-16T05:58:32.501Z,96
2022-09-16T05:59:32.505Z,96
2022-09-16T06:00:32.470Z,96
2022-09-16T06:01:32.536Z,96
2022-09-16T06:02:32.513Z,96
2022-09-16T06:03:32.458Z,96
2022-09-16T06:04:32.453Z,96
2022-09-16T06:05:32.471Z,96
2022-09-16T06:06:32.479Z,96
2022-09-16T06:07:32.479Z,95
2022-09-16T06:08:32.516Z,95
2022-09-16T06:09:32.459Z,95
2022-09-16T06:10:32.489Z,95
2022-09-16T06:11:32.482Z,95
2022-09-16T06:12:32.469Z,95
2022-09-16T06:13:32.462Z,95
2022-09-16T06:14:32.463Z,95
2022-09-16T06:15:32.559Z,94
2022-09-16T06:16:32.460Z,94
2022-09-16T06:17:32.449Z,94
2022-09-16T06:18:32.458Z,94
2022-09-16T06:19:32.607Z,94
2022-09-16T06:20:32.463Z,94
2022-09-16T06:21:32.450Z,94
2022-09-16T06:22:32.437Z,94
2022-09-16T06:23:32.457Z,94
2022-09-16T06:24:32.456Z,94
2022-09-16T06:25:32.483Z,94
2022-09-16T06:26:32.466Z,94
2022-09-16T06:27:32.467Z,94
2022-09-16T06:28:32.459Z,94
2022-09-16T06:29:32.552Z,94
2022-09-16T06:30:32.627Z,94
2022-09-16T06:31:32.469Z,94
2022-09-16T06:32:32.638Z,94
2022-09-16T06:33:32.477Z,94
2022-09-16T06:34:32.442Z,94
2022-09-16T06:35:32.535Z,94
2022-09-16T06:36:32.595Z,94
2022-09-16T06:37:32.472Z,94
2022-09-16T06:38:32.467Z,94
2022-09-16T06:39:32.470Z,94
2022-09-16T06:40:32.516Z,94
2022-09-16T06:41:32.447Z,93
2022-09-16T06:42:32.409Z,93
2022-09-16T06:43:32.613Z,93
2022-09-16T06:44:32.471Z,93
2022-09-16T06:45:32.455Z,93
2022-09-16T06:46:32.446Z,93
2022-09-16T06:47:32.454Z,93
2022-09-16T06:48:32.552Z,93
2022-09-16T06:49:32.628Z,93
2022-09-16T06:50:32.452Z,93
2022-09-16T06:51:32.475Z,93
2022-09-16T06:52:32.578Z,93
2022-09-16T06:53:32.467Z,93
2022-09-16T06:54:32.436Z,93
2022-09-16T06:55:32.778Z,93
2022-09-16T06:56:32.461Z,93
2022-09-16T06:57:32.454Z,93
2022-09-16T06:58:32.512Z,93
2022-09-16T06:59:32.453Z,92
2022-09-16T07:00:32.802Z,92
2022-09-16T07:01:32.627Z,92
2022-09-16T07:02:32.554Z,93
2022-09-16T07:03:32.524Z,92
2022-09-16T07:04:32.538Z,92
2022-09-16T07:05:32.481Z,92
2022-09-16T07:06:58.269Z,93
2022-09-16T07:07:32.504Z,92
2022-09-16T07:08:32.560Z,92
2022-09-16T07:09:32.556Z,92
2022-09-16T07:10:32.479Z,92
2022-09-16T07:11:32.453Z,92
2022-09-16T07:12:32.457Z,92
2022-09-16T07:13:32.460Z,92
2022-09-16T07:14:32.495Z,92
2022-09-16T07:15:32.503Z,92
2022-09-16T07:16:32.484Z,92
2022-09-16T07:17:32.454Z,92
2022-09-16T07:18:32.429Z,92
2022-09-16T07:19:32.467Z,92
2022-09-16T07:20:32.444Z,92
2022-09-16T07:21:32.490Z,92
2022-09-16T07:22:32.451Z,92
2022-09-16T07:23:32.457Z,92
2022-09-16T07:24:32.491Z,92
2022-09-16T07:25:35.579Z,92
2022-09-16T07:26:32.451Z,92
2022-09-16T07:27:32.474Z,92
2022-09-16T07:28:32.487Z,92
2022-09-16T07:29:32.463Z,92
2022-09-16T07:30:32.587Z,91
2022-09-16T07:31:32.513Z,91
2022-09-16T07:32:32.479Z,91
2022-09-16T07:33:32.433Z,90
2022-09-16T07:34:32.626Z,90
2022-09-16T07:35:32.424Z,90
2022-09-16T07:36:32.443Z,90
2022-09-16T07:37:32.444Z,90
2022-09-16T07:38:32.456Z,90
2022-09-16T07:39:32.449Z,90
2022-09-16T07:40:32.575Z,89
2022-09-16T07:41:32.432Z,89
2022-09-16T07:42:32.447Z,89
2022-09-16T07:43:32.423Z,89
2022-09-16T07:44:32.485Z,89
2022-09-16T07:45:32.510Z,89
2022-09-16T07:46:32.450Z,89
2022-09-16T07:47:32.450Z,89
2022-09-16T07:48:34.578Z,88
2022-09-16T07:49:32.489Z,88
2022-09-16T07:50:32.441Z,88
2022-09-16T07:51:32.450Z,88
2022-09-16T07:52:32.536Z,88
2022-09-16T07:53:32.487Z,88
2022-09-16T07:54:32.482Z,88
2022-09-16T07:55:32.455Z,88
2022-09-16T07:56:32.495Z,87
2022-09-16T07:57:32.467Z,87
2022-09-16T07:58:32.459Z,87
2022-09-16T07:59:32.447Z,87
2022-09-16T08:00:34.399Z,88
2022-09-16T08:01:32.637Z,88
2022-09-16T08:02:32.558Z,87
2022-09-16T08:03:32.453Z,87
2022-09-16T08:04:32.476Z,87
2022-09-16T08:05:32.447Z,87
2022-09-16T08:06:32.482Z,87
2022-09-16T08:07:32.451Z,87
2022-09-16T08:08:32.566Z,87
2022-09-16T08:09:39.925Z,87
2022-09-16T08:10:32.622Z,87
2022-09-16T08:11:32.442Z,87
2022-09-16T08:12:32.458Z,87
2022-09-16T08:13:32.467Z,87
2022-09-16T08:14:32.517Z,87
2022-09-16T08:15:32.412Z,87
2022-09-16T08:16:32.479Z,87
2022-09-16T08:17:33.575Z,87
2022-09-16T08:18:32.450Z,86
2022-09-16T08:19:32.454Z,86
2022-09-16T08:20:32.510Z,86
2022-09-16T08:21:32.433Z,86
2022-09-16T08:22:32.454Z,86
2022-09-16T08:23:32.440Z,86
2022-09-16T08:24:32.487Z,85
2022-09-16T08:25:32.460Z,85
2022-09-16T08:26:32.525Z,85
2022-09-16T08:27:32.440Z,85
2022-09-16T08:28:40.124Z,85
2022-09-16T08:29:32.504Z,85
2022-09-16T08:30:32.419Z,85
2022-09-16T08:31:32.480Z,85
2022-09-16T08:32:32.449Z,85
2022-09-16T08:33:32.423Z,85
2022-09-16T08:34:32.573Z,85
2022-09-16T08:35:32.454Z,85
2022-09-16T08:36:32.459Z,84
2022-09-16T08:37:32.454Z,85
2022-09-16T08:38:32.424Z,84
2022-09-16T08:39:32.453Z,84
2022-09-16T08:40:32.449Z,84
2022-09-16T08:41:32.418Z,84
2022-09-16T08:42:32.530Z,84
2022-09-16T08:43:32.478Z,84
2022-09-16T08:44:32.440Z,83
2022-09-16T08:45:32.536Z,83
2022-09-16T08:46:32.454Z,84
2022-09-16T08:47:32.456Z,84
2022-09-16T08:48:32.480Z,84
2022-09-16T08:49:32.468Z,84
2022-09-16T08:50:32.472Z,84
2022-09-16T08:51:32.457Z,84
2022-09-16T08:52:33.380Z,83
2022-09-16T08:53:32.448Z,84
2022-09-16T08:54:32.424Z,83
2022-09-16T08:55:32.466Z,83
2022-09-16T08:56:32.464Z,84
2022-09-16T08:57:32.475Z,83
2022-09-16T08:58:32.476Z,83
2022-09-16T08:59:32.458Z,84
2022-09-16T09:00:32.465Z,84
2022-09-16T09:01:32.642Z,84
2022-09-16T09:02:32.803Z,83
2022-09-16T09:03:32.462Z,83
2022-09-16T09:04:32.491Z,83
2022-09-16T09:05:32.435Z,83
2022-09-16T09:06:32.444Z,83
2022-09-16T09:07:32.444Z,84
2022-09-16T09:08:32.447Z,84
2022-09-16T09:09:32.423Z,83
2022-09-16T09:10:32.437Z,83
2022-09-16T09:11:33.204Z,83
2022-09-16T09:12:33.549Z,83
2022-09-16T09:13:32.528Z,83
2022-09-16T09:14:32.474Z,83
2022-09-16T09:15:32.457Z,83
2022-09-16T09:16:32.563Z,83
2022-09-16T09:17:37.120Z,83
2022-09-16T09:18:32.433Z,83
2022-09-16T09:19:32.500Z,83
2022-09-16T09:20:32.690Z,83
2022-09-16T09:21:32.433Z,83
2022-09-16T09:22:32.446Z,83
2022-09-16T09:23:32.463Z,83
2022-09-16T09:24:32.514Z,83
2022-09-16T09:25:32.435Z,83
2022-09-16T09:26:32.465Z,82
2022-09-16T09:27:32.457Z,83
2022-09-16T09:28:32.438Z,83
2022-09-16T09:29:32.476Z,83
2022-09-16T09:30:32.458Z,83
2022-09-16T09:31:32.494Z,83
2022-09-16T09:32:46.043Z,82
2022-09-16T09:33:46.229Z,81
2022-09-16T09:34:34.964Z,81
2022-09-16T09:35:32.534Z,82
2022-09-16T09:36:32.483Z,81
2022-09-16T09:37:32.467Z,81
2022-09-16T09:38:32.455Z,81
2022-09-16T09:39:32.493Z,81
2022-09-16T09:40:32.504Z,81
2022-09-16T09:41:32.417Z,81
2022-09-16T09:42:32.442Z,80
2022-09-16T09:43:32.507Z,81
2022-09-16T09:44:32.538Z,81
2022-09-16T09:45:32.438Z,81
2022-09-16T09:46:32.530Z,80
2022-09-16T09:47:32.450Z,80
2022-09-16T09:48:32.434Z,80
2022-09-16T09:49:32.446Z,80
2022-09-16T09:50:32.448Z,81
2022-09-16T09:51:32.447Z,80
2022-09-16T09:52:32.418Z,80
2022-09-16T09:53:32.534Z,80
2022-09-16T09:54:32.509Z,79
2022-09-16T09:55:32.446Z,79
2022-09-16T09:56:32.432Z,79
2022-09-16T09:57:32.438Z,79
2022-09-16T09:58:32.452Z,80
2022-09-16T09:59:32.471Z,80
2022-09-16T10:00:32.583Z,80
2022-09-16T10:01:32.426Z,80
2022-09-16T10:02:32.452Z,79
2022-09-16T10:03:32.464Z,79
2022-09-16T10:04:32.521Z,80
2022-09-16T10:05:32.419Z,80
2022-09-16T10:06:32.451Z,80
2022-09-16T10:07:32.423Z,80
2022-09-16T10:08:32.462Z,79
2022-09-16T10:09:32.420Z,79
2022-09-16T10:10:32.438Z,79
2022-09-16T10:11:32.440Z,79
2022-09-16T10:12:32.450Z,78
2022-09-16T10:13:32.466Z,78
2022-09-16T10:14:32.456Z,78
2022-09-16T10:15:32.443Z,77
2022-09-16T10:16:32.553Z,78
2022-09-16T10:17:32.401Z,77
2022-09-16T10:18:32.470Z,77
2022-09-16T10:19:32.470Z,77
2022-09-16T10:20:32.445Z,77
2022-09-16T10:21:32.443Z,77
2022-09-16T10:22:32.442Z,77
2022-09-16T10:23:32.475Z,77
2022-09-16T10:24:32.484Z,77
2022-09-16T10:25:32.415Z,76
2022-09-16T10:26:32.568Z,76
2022-09-16T10:27:32.546Z,77
2022-09-16T10:28:32.425Z,77
2022-09-16T10:29:32.414Z,76
2022-09-16T10:30:32.733Z,77
2022-09-16T10:31:34.432Z,77
2022-09-16T10:32:32.443Z,77
2022-09-16T10:33:32.435Z,77
2022-09-16T10:34:32.551Z,77
2022-09-16T10:35:32.472Z,77
2022-09-16T10:36:32.442Z,77
2022-09-16T10:37:32.450Z,77
2022-09-16T10:38:32.434Z,77
2022-09-16T10:39:32.444Z,77
2022-09-16T10:40:32.509Z,77
2022-09-16T10:41:32.460Z,77
2022-09-16T10:42:32.470Z,77
2022-09-16T10:43:32.423Z,76
2022-09-16T10:44:32.431Z,76
2022-09-16T10:45:32.449Z,77
2022-09-16T10:46:32.488Z,77
2022-09-16T10:47:32.492Z,76
2022-09-16T10:48:32.779Z,76
2022-09-16T10:49:32.416Z,76
2022-09-16T10:50:32.442Z,75
2022-09-16T10:51:32.447Z,75
2022-09-16T10:52:32.436Z,74
2022-09-16T10:53:32.631Z,75
2022-09-16T10:54:32.439Z,74
2022-09-16T10:55:32.448Z,74
2022-09-16T10:56:32.632Z,74
2022-09-16T10:57:32.412Z,73
2022-09-16T10:58:32.464Z,73
2022-09-16T10:59:32.440Z,72
2022-09-16T11:00:32.481Z,73
2022-09-16T11:01:33.155Z,73
2022-09-16T11:02:32.425Z,73
2022-09-16T11:03:32.418Z,74
2022-09-16T11:04:32.510Z,74
2022-09-16T11:05:32.502Z,75
2022-09-16T11:06:32.460Z,74
2022-09-16T11:07:32.472Z,74
2022-09-16T11:08:32.469Z,73
2022-09-16T11:09:32.404Z,73
2022-09-16T11:10:32.719Z,73
2022-09-16T11:12:32.424Z,73
2022-09-16T11:13:32.412Z,73
2022-09-16T11:14:32.466Z,72
2022-09-16T11:15:32.440Z,72
2022-09-16T11:16:32.608Z,71
2022-09-16T11:17:32.414Z,72
2022-09-16T11:18:32.461Z,71
2022-09-16T11:19:32.485Z,71
2022-09-16T11:20:32.441Z,71
2022-09-16T11:21:32.421Z,72
2022-09-16T11:22:32.430Z,72
2022-09-16T11:23:32.501Z,72
2022-09-16T11:24:32.420Z,72
2022-09-16T11:25:32.390Z,73
2022-09-16T11:26:32.675Z,72
2022-09-16T11:27:32.444Z,71
2022-09-16T11:28:32.537Z,71
2022-09-16T11:29:32.665Z,71
2022-09-16T11:30:32.561Z,70
2022-09-16T11:31:32.524Z,70
2022-09-16T11:32:32.494Z,70
2022-09-16T11:33:32.446Z,71
2022-09-16T11:34:32.435Z,70
2022-09-16T11:35:32.624Z,71
2022-09-16T11:36:32.454Z,70
2022-09-16T11:37:32.441Z,71
2022-09-16T11:38:32.458Z,71
2022-09-16T11:39:32.401Z,71
2022-09-16T11:40:32.476Z,71
2022-09-16T11:41:32.382Z,71
2022-09-16T11:42:32.464Z,73
2022-09-16T11:43:32.430Z,73
2022-09-16T11:44:32.429Z,76
2022-09-16T11:45:40.568Z,77
2022-09-16T11:46:35.639Z,80
2022-09-16T11:47:34.209Z,81
2022-09-16T11:48:49.103Z,83
2022-09-16T11:49:41.801Z,82
2022-09-16T11:50:33.235Z,84
2022-09-16T11:51:33.923Z,85
2022-09-16T11:52:33.424Z,86
2022-09-16T11:53:35.821Z,86
2022-09-16T11:54:32.438Z,87
2022-09-16T11:55:34.644Z,87
2022-09-16T11:56:32.693Z,88
2022-09-16T11:57:32.397Z,88
2022-09-16T11:58:32.927Z,88
2022-09-16T11:59:33.924Z,89
2022-09-16T12:00:32.436Z,89
2022-09-16T12:01:33.722Z,90
2022-09-16T12:02:33.612Z,90
2022-09-16T12:03:32.502Z,90
2022-09-16T12:04:34.925Z,90
2022-09-16T12:05:37.364Z,90
2022-09-16T12:06:32.661Z,91
2022-09-16T12:07:32.437Z,91
2022-09-16T12:08:32.439Z,91
2022-09-16T12:09:32.394Z,91
2022-09-16T12:10:32.476Z,91
2022-09-16T12:11:32.420Z,92
2022-09-16T12:12:34.394Z,92
2022-09-16T12:13:33.568Z,92
2022-09-16T12:14:32.448Z,92
2022-09-16T12:15:32.545Z,92
2022-09-16T12:16:32.670Z,92
2022-09-16T12:17:32.395Z,92
2022-09-16T12:18:32.437Z,92
2022-09-16T12:19:48.816Z,92
2022-09-16T12:20:32.434Z,93
2022-09-16T12:21:32.411Z,93
2022-09-16T12:22:32.441Z,93
2022-09-16T12:23:32.447Z,93
2022-09-16T12:24:32.518Z,93
2022-09-16T12:25:33.944Z,93
2022-09-16T12:26:32.418Z,93
2022-09-16T12:27:32.436Z,93
2022-09-16T12:28:32.623Z,93
2022-09-16T12:29:32.469Z,93
2022-09-16T12:30:32.453Z,93
2022-09-16T12:31:32.451Z,92
2022-09-16T12:32:32.415Z,93
2022-09-16T12:33:32.437Z,93
2022-09-16T12:34:34.382Z,93
2022-09-16T12:35:36.410Z,93
2022-09-16T12:36:32.439Z,92
2022-09-16T12:37:32.414Z,92
2022-09-16T12:38:32.418Z,93
2022-09-16T12:39:32.430Z,93
2022-09-16T12:40:32.494Z,93
2022-09-16T12:41:32.446Z,93
2022-09-16T12:42:32.416Z,92
2022-09-16T12:43:32.453Z,92
2022-09-16T12:44:34.258Z,92
2022-09-16T12:45:32.600Z,92
2022-09-16T12:46:32.469Z,92
2022-09-16T12:47:32.409Z,93
2022-09-16T12:48:32.423Z,93
2022-09-16T12:49:32.496Z,93
2022-09-16T12:50:32.431Z,93
2022-09-16T12:51:32.430Z,93
2022-09-16T12:52:32.425Z,93
2022-09-16T12:53:32.393Z,93
2022-09-16T12:54:45.776Z,93
2022-09-16T12:55:32.460Z,94
2022-09-16T12:56:32.458Z,94
2022-09-16T12:57:32.415Z,93
2022-09-16T12:58:32.422Z,94
2022-09-16T12:59:32.416Z,94
2022-09-16T13:00:33.275Z,94
2022-09-16T13:01:32.529Z,94
2022-09-16T13:02:32.555Z,94
2022-09-16T13:03:32.555Z,94
2022-09-16T13:04:32.417Z,93
2022-09-16T13:05:33.489Z,94
2022-09-16T13:06:32.432Z,94
2022-09-16T13:07:32.417Z,94
2022-09-16T13:08:32.435Z,93
2022-09-16T13:09:32.420Z,93
2022-09-16T13:10:54.083Z,92
2022-09-16T13:12:24.108Z,92
2022-09-16T13:12:40.942Z,92
2022-09-16T13:13:32.448Z,92
2022-09-16T13:14:32.427Z,92
2022-09-16T13:15:32.481Z,91
2022-09-16T13:16:32.428Z,91
2022-09-16T13:17:32.403Z,91
2022-09-16T13:18:33.468Z,91
2022-09-16T13:19:32.422Z,90
2022-09-16T13:20:32.455Z,91
2022-09-16T13:21:32.421Z,91
2022-09-16T13:22:32.425Z,91
2022-09-16T13:23:32.427Z,90
2022-09-16T13:24:32.491Z,90
2022-09-16T13:25:32.429Z,90
2022-09-16T13:26:32.406Z,90
2022-09-16T13:27:32.493Z,90
2022-09-16T13:28:32.503Z,90
2022-09-16T13:29:32.428Z,89
2022-09-16T13:30:32.398Z,89
2022-09-16T13:31:34.295Z,89
2022-09-16T13:32:32.397Z,89
2022-09-16T13:33:32.424Z,89
2022-09-16T13:34:32.444Z,89
2022-09-16T13:35:32.432Z,89
2022-09-16T13:36:32.448Z,88
2022-09-16T13:37:32.424Z,88
2022-09-16T13:38:32.430Z,88
2022-09-16T13:39:32.438Z,88
2022-09-16T13:40:32.579Z,88
2022-09-16T13:41:32.409Z,88
2022-09-16T13:42:32.553Z,88
2022-09-16T13:43:32.436Z,89
2022-09-16T13:44:32.444Z,88
2022-09-16T13:45:32.415Z,88
2022-09-16T13:46:32.515Z,89
2022-09-16T13:47:32.453Z,89
2022-09-16T13:48:32.427Z,89
2022-09-16T13:49:32.431Z,89
2022-09-16T13:50:32.435Z,89
2022-09-16T13:51:36.002Z,88
2022-09-16T13:52:32.437Z,88
2022-09-16T13:53:32.393Z,88
2022-09-16T13:54:37.157Z,88
2022-09-16T13:55:32.438Z,88
2022-09-16T13:56:32.435Z,88
2022-09-16T13:57:32.433Z,88
2022-09-16T13:58:32.449Z,87
2022-09-16T13:59:32.445Z,87
2022-09-16T14:00:35.540Z,87
2022-09-16T14:01:42.397Z,87
2022-09-16T14:02:32.752Z,87
2022-09-16T14:03:32.466Z,87
2022-09-16T14:04:32.451Z,88
2022-09-16T14:05:32.421Z,87
2022-09-16T14:06:33.005Z,87
2022-09-16T14:07:32.419Z,87
2022-09-16T14:08:32.413Z,86
2022-09-16T14:09:32.426Z,87
2022-09-16T14:10:32.449Z,87
2022-09-16T14:11:32.404Z,87
2022-09-16T14:12:32.420Z,87
2022-09-16T14:13:32.358Z,86
2022-09-16T14:14:46.873Z,86
2022-09-16T14:15:32.563Z,86
2022-09-16T14:16:32.408Z,86