createdAt,value
2023-04-03T00:00:53.836Z,8.27
2023-04-03T00:03:21.237Z,8.26
2023-04-03T00:05:48.352Z,8.24
2023-04-03T00:08:15.634Z,8.27
2023-04-03T00:10:42.557Z,8.27
2023-04-03T00:13:10.314Z,8.26
2023-04-03T00:15:37.306Z,8.27
2023-04-03T00:18:04.671Z,8.26
2023-04-03T00:20:31.781Z,8.26
2023-04-03T00:22:58.765Z,8.23
2023-04-03T00:25:25.736Z,8.17
2023-04-03T00:27:52.737Z,8.21
2023-04-03T00:30:21.450Z,8.26
2023-04-03T00:32:52.735Z,8.27
2023-04-03T00:35:21.107Z,8.25
2023-04-03T00:37:48.700Z,8.26
2023-04-03T00:40:17.457Z,8.26
2023-04-03T00:42:45.965Z,8.21
2023-04-03T00:45:12.547Z,8.21
2023-04-03T00:47:42.007Z,8.14
2023-04-03T00:50:09.439Z,8.15
2023-04-03T00:52:38.792Z,8.12
2023-04-03T00:55:10.057Z,8.11
2023-04-03T00:57:37.569Z,8.07
2023-04-03T01:00:10.584Z,8.11
2023-04-03T01:02:38.103Z,8.12
2023-04-03T01:05:06.115Z,8.12
2023-04-03T01:07:34.487Z,8.13
2023-04-03T01:10:05.104Z,8.14
2023-04-03T01:12:40.704Z,8.14
2023-04-03T01:15:16.641Z,8.13
2023-04-03T01:17:46.506Z,8.15
2023-04-03T01:20:13.159Z,8.15
2023-04-03T01:22:57.373Z,8.13
2023-04-03T01:25:24.659Z,8.19
2023-04-03T01:27:51.363Z,8.17
2023-04-03T01:30:20.128Z,8.22
2023-04-03T01:32:47.052Z,8.22
2023-04-03T01:35:14.368Z,8.21
2023-04-03T01:37:41.015Z,8.21
2023-04-03T01:40:08.254Z,8.20
2023-04-03T01:42:35.230Z,8.18
2023-04-03T01:45:02.251Z,8.22
2023-04-03T01:47:28.996Z,8.24
2023-04-03T01:49:55.850Z,8.25
2023-04-03T01:52:22.464Z,8.25
2023-04-03T01:54:49.088Z,8.25
2023-04-03T01:57:16.183Z,8.22
2023-04-03T01:59:43.167Z,8.22
2023-04-03T02:02:09.787Z,8.27
2023-04-03T02:04:36.523Z,8.27
2023-04-03T02:07:03.252Z,8.26
2023-04-03T02:09:29.853Z,8.27
2023-04-03T02:11:56.570Z,8.28
2023-04-03T02:14:24.624Z,8.28
2023-04-03T02:16:51.481Z,8.29
2023-04-03T02:19:18.304Z,8.30
2023-04-03T02:21:45.002Z,8.30
2023-04-03T02:24:11.641Z,8.30
2023-04-03T02:26:38.376Z,8.32
2023-04-03T02:29:05.116Z,8.29
2023-04-03T02:31:31.907Z,8.31
2023-04-03T02:33:58.749Z,8.27
2023-04-03T02:36:25.728Z,8.29
2023-04-03T02:38:52.358Z,8.26
2023-04-03T02:41:19.180Z,8.24
2023-04-03T02:43:45.897Z,8.23
2023-04-03T02:46:12.696Z,8.19
2023-04-03T02:48:39.676Z,8.24
2023-04-03T02:51:06.455Z,8.22
2023-04-03T02:53:33.695Z,8.23
2023-04-03T02:56:00.596Z,8.27
2023-04-03T02:58:27.419Z,8.28
2023-04-03T03:00:55.060Z,8.29
2023-04-03T03:03:21.875Z,8.30
2023-04-03T03:05:49.295Z,8.29
2023-04-03T03:08:16.123Z,8.33
2023-04-03T03:10:42.827Z,8.35
2023-04-03T03:13:09.472Z,8.37
2023-04-03T03:15:36.184Z,8.38
2023-04-03T03:18:03.667Z,8.35
2023-04-03T03:20:30.437Z,8.35
2023-04-03T03:22:57.023Z,8.32
2023-04-03T03:25:23.784Z,8.35
2023-04-03T03:27:52.510Z,8.36
2023-04-03T03:30:19.324Z,8.36
2023-04-03T03:32:46.523Z,8.36
2023-04-03T03:35:13.183Z,8.37
2023-04-03T03:37:39.830Z,8.37
2023-04-03T03:40:07.204Z,8.36
2023-04-03T03:42:33.973Z,8.37
2023-04-03T03:45:00.910Z,8.34
2023-04-03T03:47:27.628Z,8.37
2023-04-03T03:49:54.549Z,8.38
2023-04-03T03:52:21.334Z,8.39
2023-04-03T03:54:48.264Z,8.41
2023-04-03T03:57:15.055Z,8.40
2023-04-03T03:59:42.904Z,8.44
2023-04-03T04:02:09.810Z,8.44
2023-04-03T04:04:36.660Z,8.44
2023-04-03T04:07:04.022Z,8.44
2023-04-03T04:09:30.844Z,8.41
2023-04-03T04:11:58.142Z,8.39
2023-04-03T04:14:24.800Z,8.42
2023-04-03T04:16:51.795Z,8.42
2023-04-03T04:19:18.655Z,8.44
2023-04-03T04:21:45.396Z,8.45
2023-04-03T04:24:12.224Z,8.47
2023-04-03T04:26:39.068Z,8.48
2023-04-03T04:29:06.010Z,8.48
2023-04-03T04:31:32.968Z,8.51
2023-04-03T04:34:00.689Z,8.51
2023-04-03T04:36:27.756Z,8.45
2023-04-03T04:38:54.723Z,8.52
2023-04-03T04:41:23.377Z,8.46
2023-04-03T04:43:50.755Z,8.50
2023-04-03T04:46:18.258Z,8.48
2023-04-03T04:48:45.757Z,8.49
2023-04-03T04:51:12.800Z,8.49
2023-04-03T04:53:39.621Z,8.44
2023-04-03T04:56:06.831Z,8.41
2023-04-03T04:58:33.736Z,8.41
2023-04-03T05:01:05.511Z,8.35
2023-04-03T05:03:32.824Z,8.35
2023-04-03T05:05:59.949Z,8.34
2023-04-03T05:08:27.040Z,8.28
2023-04-03T05:10:56.149Z,8.27
2023-04-03T05:13:23.091Z,8.17
2023-04-03T05:15:50.137Z,8.13
2023-04-03T05:18:16.813Z,8.06
2023-04-03T05:20:44.454Z,8.01
2023-04-03T05:23:13.702Z,7.85
2023-04-03T05:25:40.666Z,7.95
2023-04-03T05:28:07.995Z,7.97
2023-04-03T05:30:34.822Z,7.94
2023-04-03T05:33:01.603Z,7.99
2023-04-03T05:35:28.404Z,7.98
2023-04-03T05:37:55.555Z,7.97
2023-04-03T05:40:22.404Z,7.97
2023-04-03T05:42:48.998Z,7.90
2023-04-03T05:45:16.242Z,7.85
2023-04-03T05:47:42.869Z,7.85
2023-04-03T05:50:09.880Z,7.80
2023-04-03T05:52:41.249Z,7.80
2023-04-03T05:55:08.530Z,7.73
2023-04-03T05:57:35.332Z,7.75
2023-04-03T06:00:02.591Z,7.75
2023-04-03T06:02:29.239Z,7.71
2023-04-03T06:04:55.977Z,7.68
2023-04-03T06:07:24.760Z,7.71
2023-04-03T06:09:55.315Z,7.68
2023-04-03T06:12:22.193Z,7.68
2023-04-03T06:14:49.631Z,7.69
2023-04-03T06:17:19.048Z,7.77
2023-04-03T06:19:46.640Z,7.77
2023-04-03T06:22:13.902Z,7.82
2023-04-03T06:24:41.195Z,7.83
2023-04-03T06:27:07.987Z,7.83
2023-04-03T06:29:34.848Z,7.81
2023-04-03T06:32:01.685Z,7.85
2023-04-03T06:34:28.673Z,7.82
2023-04-03T06:36:55.403Z,7.82
2023-04-03T06:39:26.034Z,7.86
2023-04-03T06:41:53.521Z,7.85
2023-04-03T06:44:20.457Z,7.87
2023-04-03T06:46:47.806Z,7.87
2023-04-03T06:49:15.011Z,7.86
2023-04-03T06:51:41.874Z,7.86
2023-04-03T06:54:09.349Z,7.81
2023-04-03T06:56:36.773Z,7.89
2023-04-03T06:59:03.909Z,7.88
2023-04-03T07:01:31.332Z,7.88
2023-04-03T07:03:58.211Z,7.85
2023-04-03T07:06:28.190Z,7.84
2023-04-03T07:08:55.876Z,7.89
2023-04-03T07:11:23.471Z,7.91
2023-04-03T07:13:50.937Z,7.94
2023-04-03T07:16:18.185Z,7.93
2023-04-03T07:18:45.853Z,7.92
2023-04-03T07:21:12.940Z,7.99
2023-04-03T07:23:40.114Z,7.97
2023-04-03T07:26:07.598Z,7.96
2023-04-03T07:28:34.731Z,7.95
2023-04-03T07:31:09.296Z,7.95
2023-04-03T07:33:37.126Z,7.89
2023-04-03T07:36:04.504Z,7.85
2023-04-03T07:38:31.395Z,7.75
2023-04-03T07:40:58.238Z,7.79
2023-04-03T07:43:26.006Z,7.82
2023-04-03T07:45:53.730Z,7.85
2023-04-03T07:48:22.450Z,7.91
2023-04-03T07:50:49.693Z,7.98
2023-04-03T07:53:17.129Z,7.98
2023-04-03T07:55:44.148Z,8.06
2023-04-03T07:58:16.676Z,8.10
2023-04-03T08:00:44.713Z,8.17
2023-04-03T08:03:12.999Z,8.28
2023-04-03T08:05:42.244Z,8.37
2023-04-03T08:08:10.177Z,8.44
2023-04-03T08:10:37.014Z,8.53
2023-04-03T08:13:03.992Z,8.56
2023-04-03T08:15:33.165Z,8.66
2023-04-03T08:18:01.761Z,8.74
2023-04-03T08:20:29.648Z,8.81
2023-04-03T08:22:56.460Z,8.86
2023-04-03T08:25:23.316Z,8.90
2023-04-03T08:27:49.980Z,8.94
2023-04-03T08:30:17.132Z,9.03
2023-04-03T08:32:45.166Z,8.99
2023-04-03T08:35:12.013Z,9.06
2023-04-03T08:37:41.122Z,9.14
2023-04-03T08:40:13.718Z,9.21
2023-04-03T08:42:48.656Z,9.21
2023-04-03T08:45:23.603Z,9.28
2023-04-03T08:48:00.731Z,9.31
2023-04-03T08:50:41.009Z,9.34
2023-04-03T08:53:15.290Z,9.46
2023-04-03T08:55:47.851Z,9.58
2023-04-03T08:58:25.666Z,9.70
2023-04-03T09:01:03.722Z,9.82
2023-04-03T09:03:38.629Z,9.87
2023-04-03T09:06:10.014Z,9.92
2023-04-03T09:09:18.361Z,9.96
2023-04-03T09:12:16.004Z,9.95
2023-04-03T09:14:57.705Z,9.97
2023-04-03T09:17:36.687Z,9.98
2023-04-03T09:20:18.962Z,9.98
2023-04-03T09:22:52.116Z,9.93
2023-04-03T09:25:22.886Z,10.02
2023-04-03T09:27:52.153Z,10.06
2023-04-03T09:30:25.811Z,10.04
2023-04-03T09:32:54.964Z,10.11
2023-04-03T09:35:47.538Z,10.19
2023-04-03T09:38:18.670Z,10.22
2023-04-03T09:40:48.365Z,10.22
2023-04-03T09:43:30.482Z,10.15
2023-04-03T09:46:19.286Z,10.14
2023-04-03T09:49:07.482Z,10.13
2023-04-03T09:51:35.861Z,10.24
2023-04-03T09:54:31.268Z,10.29
2023-04-03T09:57:03.330Z,10.26
2023-04-03T09:59:32.262Z,10.24
2023-04-03T10:02:03.032Z,10.25
2023-04-03T10:04:42.565Z,10.33
2023-04-03T10:07:37.736Z,10.44
2023-04-03T10:10:21.480Z,10.50
2023-04-03T10:12:49.019Z,10.59
2023-04-03T10:15:19.804Z,10.64
2023-04-03T10:18:14.342Z,10.66
2023-04-03T10:20:51.503Z,10.74
2023-04-03T10:23:58.530Z,10.69
2023-04-03T10:26:44.766Z,10.74
2023-04-03T10:29:37.893Z,10.80
2023-04-03T10:32:31.262Z,10.85
2023-04-03T10:35:16.590Z,10.93
2023-04-03T10:38:01.747Z,10.97
2023-04-03T10:40:34.556Z,11.02
2023-04-03T10:43:36.200Z,11.09
2023-04-03T10:46:18.074Z,11.14
2023-04-03T10:49:22.055Z,11.16
2023-04-03T10:51:54.145Z,11.19
2023-04-03T10:54:34.834Z,11.21
2023-04-03T10:57:12.498Z,11.31
2023-04-03T10:59:46.019Z,11.33
2023-04-03T11:02:12.839Z,11.43
2023-04-03T11:04:44.627Z,11.51
2023-04-03T11:07:25.130Z,11.59
2023-04-03T11:09:58.963Z,11.63
2023-04-03T11:12:39.468Z,11.64
2023-04-03T11:15:07.054Z,11.69
2023-04-03T11:17:48.462Z,11.78
2023-04-03T11:20:29.645Z,11.78
2023-04-03T11:23:35.592Z,11.75
2023-04-03T11:26:15.785Z,11.90
2023-04-03T11:28:43.050Z,12.02
2023-04-03T11:31:47.324Z,12.16
2023-04-03T11:34:45.204Z,12.28
2023-04-03T11:37:41.058Z,12.30
2023-04-03T11:40:22.964Z,12.28
2023-04-03T11:42:53.933Z,12.22
2023-04-03T11:45:25.079Z,12.29
2023-04-03T11:47:58.083Z,12.36
2023-04-03T11:50:42.451Z,12.43
2023-04-03T11:53:09.888Z,12.39
2023-04-03T11:55:43.739Z,12.26
2023-04-03T11:58:22.243Z,12.16
2023-04-03T12:01:10.060Z,12.04
2023-04-03T12:03:43.560Z,11.99
2023-04-03T12:06:11.571Z,11.93
2023-04-03T12:08:41.434Z,11.93
2023-04-03T12:11:14.787Z,11.91
2023-04-03T12:13:54.783Z,11.91
2023-04-03T12:16:45.295Z,11.98
2023-04-03T12:19:14.704Z,12.07
2023-04-03T12:21:48.173Z,12.25
2023-04-03T12:24:18.023Z,12.46
2023-04-03T12:26:57.118Z,12.60
2023-04-03T12:29:37.174Z,12.67
2023-04-03T12:32:07.716Z,12.63
2023-04-03T12:34:56.170Z,12.54
2023-04-03T12:38:01.508Z,12.45
2023-04-03T12:40:49.366Z,12.40
2023-04-03T12:43:29.837Z,12.29
2023-04-03T12:46:08.509Z,12.29
2023-04-03T12:48:48.240Z,12.24
2023-04-03T12:51:28.477Z,12.22
2023-04-03T12:54:02.647Z,12.22
2023-04-03T12:56:32.073Z,12.20
2023-04-03T12:59:21.848Z,12.16
2023-04-03T13:02:00.345Z,12.15
2023-04-03T13:04:29.364Z,12.14
2023-04-03T13:06:56.377Z,12.13
2023-04-03T13:09:28.893Z,12.13
2023-04-03T13:12:11.958Z,12.17
2023-04-03T13:14:38.919Z,12.17
2023-04-03T13:17:05.546Z,12.22
2023-04-03T13:19:32.425Z,12.23
2023-04-03T13:22:20.738Z,12.25
2023-04-03T13:24:51.011Z,12.30
2023-04-03T13:27:18.536Z,12.31
2023-04-03T13:29:50.591Z,12.32
2023-04-03T13:32:25.881Z,12.26
2023-04-03T13:34:52.694Z,12.22
2023-04-03T13:37:32.918Z,12.20
2023-04-03T13:40:08.637Z,12.23
2023-04-03T13:42:38.822Z,12.18
2023-04-03T13:45:27.230Z,12.18
2023-04-03T13:48:22.142Z,12.18
2023-04-03T13:51:21.748Z,12.07
2023-04-03T13:53:55.528Z,12.18
2023-04-03T13:56:38.702Z,12.20
2023-04-03T13:59:17.454Z,12.22
2023-04-03T14:02:13.702Z,12.24
2023-04-03T14:04:49.407Z,12.25
2023-04-03T14:07:19.157Z,12.18
2023-04-03T14:09:46.084Z,12.17
2023-04-03T14:12:38.392Z,12.09
2023-04-03T14:15:13.326Z,12.04
2023-04-03T14:17:40.359Z,12.06
2023-04-03T14:20:07.985Z,12.03
2023-04-03T14:22:36.451Z,12.02
2023-04-03T14:25:04.354Z,12.07
2023-04-03T14:27:36.721Z,12.12
2023-04-03T14:30:05.094Z,12.16
2023-04-03T14:32:32.112Z,12.19
2023-04-03T14:34:59.382Z,12.22
2023-04-03T14:37:30.317Z,12.22
2023-04-03T14:39:58.896Z,12.18
2023-04-03T14:42:32.027Z,12.20
2023-04-03T14:45:00.655Z,12.19
2023-04-03T14:47:32.195Z,12.17
2023-04-03T14:50:04.596Z,12.17
2023-04-03T14:52:34.384Z,12.11
2023-04-03T14:55:02.133Z,12.04
2023-04-03T14:57:30.815Z,11.99
2023-04-03T14:59:57.543Z,11.85
2023-04-03T15:02:39.163Z,11.76
2023-04-03T15:05:09.048Z,11.68
2023-04-03T15:07:52.514Z,11.56
2023-04-03T15:10:21.244Z,11.52
2023-04-03T15:12:49.149Z,11.42
2023-04-03T15:15:17.024Z,11.35
2023-04-03T15:17:45.528Z,11.24
2023-04-03T15:20:18.713Z,11.18
2023-04-03T15:22:45.414Z,11.11
2023-04-03T15:25:12.517Z,10.97
2023-04-03T15:27:40.210Z,10.81
2023-04-03T15:30:09.183Z,10.68
2023-04-03T15:32:36.344Z,10.50
2023-04-03T15:35:04.028Z,10.36
2023-04-03T15:37:31.091Z,10.28
2023-04-03T15:39:57.734Z,10.27
2023-04-03T15:42:24.473Z,10.18
2023-04-03T15:44:51.264Z,10.18
2023-04-03T15:47:17.948Z,10.11
2023-04-03T15:49:45.057Z,10.10
2023-04-03T15:52:11.692Z,10.08
2023-04-03T15:54:38.310Z,10.11
2023-04-03T15:57:05.639Z,10.10
2023-04-03T15:59:33.104Z,10.13
2023-04-03T16:02:02.685Z,10.14
2023-04-03T16:04:30.053Z,9.98
2023-04-03T16:06:57.062Z,10.10
2023-04-03T16:09:23.800Z,10.07
2023-04-03T16:11:50.682Z,10.06
2023-04-03T16:14:17.332Z,10.06
2023-04-03T16:16:44.257Z,10.10
2023-04-03T16:19:11.375Z,10.08
2023-04-03T16:21:38.108Z,10.04
2023-04-03T16:24:05.391Z,9.97
2023-04-03T16:26:32.895Z,9.95
2023-04-03T16:28:59.622Z,9.80
2023-04-03T16:31:27.100Z,9.87
2023-04-03T16:33:54.439Z,9.74
2023-04-03T16:36:21.137Z,9.79
2023-04-03T16:38:47.756Z,9.71
2023-04-03T16:41:14.508Z,9.80
2023-04-03T16:46:08.352Z,9.67
2023-04-03T16:48:35.583Z,9.59
2023-04-03T16:51:02.167Z,9.46
2023-04-03T16:53:29.146Z,9.39
2023-04-03T16:55:57.983Z,9.35
2023-04-03T16:58:24.758Z,9.37
2023-04-03T17:00:51.713Z,9.35
2023-04-03T17:03:18.388Z,9.28
2023-04-03T17:05:48.563Z,9.27
2023-04-03T17:08:15.647Z,9.26
2023-04-03T17:10:42.898Z,9.21
2023-04-03T17:13:09.753Z,9.19
2023-04-03T17:15:37.007Z,9.13
2023-04-03T17:18:03.975Z,9.10
2023-04-03T17:20:34.979Z,9.00
2023-04-03T17:23:02.088Z,9.00
2023-04-03T17:25:28.854Z,8.99
2023-04-03T17:27:55.941Z,8.93
2023-04-03T17:30:23.298Z,8.95
2023-04-03T17:32:50.082Z,8.92
2023-04-03T17:35:17.227Z,8.88
2023-04-03T17:37:43.956Z,8.81
2023-04-03T17:40:14.430Z,8.78
2023-04-03T17:42:41.562Z,8.71
2023-04-03T17:45:08.794Z,8.78
2023-04-03T17:47:35.891Z,8.79
2023-04-03T17:50:02.694Z,8.81
2023-04-03T17:52:29.424Z,8.74
2023-04-03T17:54:56.291Z,8.74
2023-04-03T17:57:23.119Z,8.66
2023-04-03T17:59:49.794Z,8.65
2023-04-03T18:02:16.594Z,8.59
2023-04-03T18:04:43.268Z,8.59
2023-04-03T18:07:10.337Z,8.56
2023-04-03T18:09:38.273Z,8.48
2023-04-03T18:12:07.659Z,8.42
2023-04-03T18:14:36.464Z,8.41
2023-04-03T18:17:04.166Z,8.36
2023-04-03T18:19:31.576Z,8.34
2023-04-03T18:22:02.297Z,8.36
2023-04-03T18:24:32.317Z,8.34
2023-04-03T18:27:02.380Z,8.29
2023-04-03T18:29:32.438Z,8.27
2023-04-03T18:32:04.470Z,8.27
2023-04-03T18:34:31.929Z,8.29
2023-04-03T18:36:58.662Z,8.18
2023-04-03T18:39:39.071Z,8.26
2023-04-03T18:42:09.739Z,8.24
2023-04-03T18:44:38.195Z,8.26
2023-04-03T18:47:05.490Z,8.25
2023-04-03T18:49:34.464Z,8.24
2023-04-03T18:52:01.394Z,8.29
2023-04-03T18:54:28.233Z,8.27
2023-04-03T18:56:54.876Z,8.29
2023-04-03T18:59:22.105Z,8.31
2023-04-03T19:01:48.930Z,8.27
2023-04-03T19:04:16.041Z,8.33
2023-04-03T19:06:42.964Z,8.34
2023-04-03T19:09:09.795Z,8.33
2023-04-03T19:11:36.821Z,8.35
2023-04-03T19:14:16.226Z,8.34
2023-04-03T19:16:45.118Z,8.36
2023-04-03T19:19:12.709Z,8.37
2023-04-03T19:21:41.707Z,8.35
2023-04-03T19:24:13.401Z,8.30
2023-04-03T19:26:41.381Z,8.31
2023-04-03T19:29:08.917Z,8.27
2023-04-03T19:31:37.534Z,8.30
2023-04-03T19:34:05.644Z,8.34
2023-04-03T19:36:33.468Z,8.33
2023-04-03T19:39:00.283Z,8.32
2023-04-03T19:41:30.261Z,8.33
2023-04-03T19:43:57.490Z,8.33
2023-04-03T19:46:29.311Z,8.34
2023-04-03T19:48:56.339Z,8.35
2023-04-03T19:51:23.131Z,8.35
2023-04-03T19:53:50.026Z,8.37
2023-04-03T19:56:17.209Z,8.39
2023-04-03T19:58:44.140Z,8.37
2023-04-03T20:01:11.660Z,8.33
2023-04-03T20:03:39.327Z,8.35
2023-04-03T20:06:06.025Z,8.36
2023-04-03T20:08:32.840Z,8.34
2023-04-03T20:10:59.494Z,8.39
2023-04-03T20:13:26.375Z,8.39
2023-04-03T20:15:53.675Z,8.39
2023-04-03T20:18:21.435Z,8.37
2023-04-03T20:20:55.941Z,8.30
2023-04-03T20:23:23.471Z,8.28
2023-04-03T20:26:05.975Z,8.21
2023-04-03T20:28:38.399Z,8.23
2023-04-03T20:31:06.681Z,8.17
2023-04-03T20:33:33.618Z,8.16
2023-04-03T20:36:01.943Z,8.06
2023-04-03T20:38:28.684Z,8.14
2023-04-03T20:40:55.524Z,8.13
2023-04-03T20:43:23.565Z,8.09
2023-04-03T20:45:50.955Z,8.13
2023-04-03T20:48:18.519Z,8.13
2023-04-03T20:50:46.495Z,8.12
2023-04-03T20:53:15.133Z,8.13
2023-04-03T20:55:42.518Z,8.10
2023-04-03T20:58:09.739Z,8.08
2023-04-03T21:00:37.989Z,8.05
2023-04-03T21:03:05.941Z,8.06
2023-04-03T21:05:37.088Z,8.06
2023-04-03T21:08:42.531Z,8.06
2023-04-03T21:11:47.729Z,8.03
2023-04-03T21:14:34.350Z,8.01
2023-04-03T21:17:02.759Z,8.01
2023-04-03T21:19:30.176Z,7.97
2023-04-03T21:22:00.683Z,7.91
2023-04-03T21:24:27.544Z,7.91
2023-04-03T21:26:56.960Z,7.81
2023-04-03T21:29:23.659Z,7.85
2023-04-03T21:31:58.238Z,7.74
2023-04-03T21:34:30.213Z,7.83
2023-04-03T21:37:07.206Z,7.85
2023-04-03T21:39:34.337Z,7.83
2023-04-03T21:42:01.842Z,7.76
2023-04-03T21:44:28.721Z,7.83
2023-04-03T21:46:55.511Z,7.81
2023-04-03T21:49:23.647Z,7.86
2023-04-03T21:51:51.945Z,7.81
2023-04-03T21:54:19.201Z,7.83
2023-04-03T21:56:48.047Z,7.83
2023-04-03T21:59:15.276Z,7.80
2023-04-03T22:01:42.191Z,7.81
2023-04-03T22:04:09.008Z,7.83
2023-04-03T22:06:37.394Z,7.88
2023-04-03T22:09:04.269Z,7.87
2023-04-03T22:11:31.239Z,7.88
2023-04-03T22:13:58.271Z,7.89
2023-04-03T22:16:25.117Z,7.87
2023-04-03T22:18:52.936Z,7.80
2023-04-03T22:21:21.055Z,7.77
2023-04-03T22:23:47.660Z,7.78
2023-04-03T22:26:14.719Z,7.80
2023-04-03T22:28:44.612Z,7.82
2023-04-03T22:31:13.460Z,7.81
2023-04-03T22:33:41.690Z,7.80
2023-04-03T22:36:10.975Z,7.79
2023-04-03T22:38:39.041Z,7.81
2023-04-03T22:41:07.547Z,7.82
2023-04-03T22:43:36.939Z,7.80
2023-04-03T22:46:05.735Z,7.83
2023-04-03T22:48:33.476Z,7.81
2023-04-03T22:51:01.278Z,7.81
2023-04-03T22:53:28.677Z,7.79
2023-04-03T22:55:56.765Z,7.79
2023-04-03T22:58:26.494Z,7.76
2023-04-03T23:00:55.024Z,7.79
2023-04-03T23:03:23.429Z,7.77
2023-04-03T23:05:53.525Z,7.75
2023-04-03T23:08:20.142Z,7.74
2023-04-03T23:10:47.133Z,7.72
2023-04-03T23:13:13.942Z,7.71
2023-04-03T23:15:40.602Z,7.69
2023-04-03T23:18:07.621Z,7.68
2023-04-03T23:20:34.363Z,7.71
2023-04-03T23:23:00.937Z,7.66
2023-04-03T23:25:27.744Z,7.60
2023-04-03T23:27:54.936Z,7.55
2023-04-03T23:30:21.768Z,7.44
2023-04-03T23:32:48.864Z,7.46
2023-04-03T23:35:15.659Z,7.43
2023-04-03T23:37:42.755Z,7.46
2023-04-03T23:40:10.130Z,7.41
2023-04-03T23:42:36.944Z,7.40
2023-04-03T23:45:03.754Z,7.37
2023-04-03T23:47:30.563Z,7.41
2023-04-03T23:49:57.691Z,7.41
2023-04-03T23:52:24.354Z,7.42
2023-04-03T23:54:51.138Z,7.43
2023-04-03T23:57:17.863Z,7.44
2023-04-03T23:59:44.517Z,7.41
