createdAt,value
2019-01-05T00:01:35.262Z,9.17
2019-01-05T00:04:22.939Z,8.60
2019-01-05T00:07:10.979Z,9.43
2019-01-05T00:10:00.236Z,8.50
2019-01-05T00:12:52.298Z,8.87
2019-01-05T00:15:43.158Z,9.27
2019-01-05T00:18:31.838Z,9.37
2019-01-05T00:21:28.127Z,9.17
2019-01-05T00:24:20.346Z,9.93
2019-01-05T00:27:18.810Z,10.47
2019-01-05T00:30:20.697Z,9.87
2019-01-05T00:33:12.594Z,10.90
2019-01-05T00:36:25.318Z,11.10
2019-01-05T00:39:15.749Z,10.87
2019-01-05T00:42:06.141Z,11.57
2019-01-05T00:45:05.051Z,10.60
2019-01-05T00:48:00.002Z,11.10
2019-01-05T00:50:52.378Z,11.50
2019-01-05T00:53:53.873Z,10.53
2019-01-05T00:56:43.536Z,10.00
2019-01-05T00:59:31.118Z,11.00
2019-01-05T01:02:32.238Z,10.50
2019-01-05T01:05:27.566Z,10.37
2019-01-05T01:08:16.791Z,10.97
2019-01-05T01:11:05.102Z,10.90
2019-01-05T01:14:00.371Z,10.30
2019-01-05T01:16:49.811Z,11.03
2019-01-05T01:19:37.905Z,10.60
2019-01-05T01:22:27.297Z,10.37
2019-01-05T01:25:19.635Z,10.37
2019-01-05T01:28:24.614Z,10.87
2019-01-05T01:31:22.945Z,10.80
2019-01-05T01:34:15.091Z,11.37
2019-01-05T01:37:13.357Z,10.87
2019-01-05T01:40:23.538Z,10.60
2019-01-05T01:43:21.651Z,11.60
2019-01-05T01:46:26.455Z,10.40
2019-01-05T01:49:18.808Z,10.40
2019-01-05T01:52:14.706Z,10.17
2019-01-05T01:55:04.178Z,10.23
2019-01-05T01:58:03.182Z,9.50
2019-01-05T02:00:56.605Z,9.63
2019-01-05T02:03:59.279Z,9.20
2019-01-05T02:06:48.309Z,9.03
2019-01-05T02:09:38.460Z,9.57
2019-01-05T02:12:29.003Z,9.97
2019-01-05T02:15:35.500Z,9.77
2019-01-05T02:18:49.855Z,9.07
2019-01-05T02:22:18.388Z,9.60
2019-01-05T02:26:07.381Z,8.50
2019-01-05T02:29:38.204Z,7.93
2019-01-05T02:33:23.025Z,8.20
2019-01-05T02:36:46.421Z,8.83
2019-01-05T02:40:06.123Z,8.73
2019-01-05T02:43:25.366Z,8.97
2019-01-05T02:46:50.849Z,8.60
2019-01-05T02:50:22.812Z,9.20
2019-01-05T02:54:00.793Z,9.60
2019-01-05T02:57:36.595Z,9.40
2019-01-05T03:01:42.989Z,10.17
2019-01-05T03:05:25.035Z,11.13
2019-01-05T03:08:56.496Z,9.67
2019-01-05T03:12:37.163Z,10.77
2019-01-05T03:16:14.000Z,11.40
2019-01-05T03:19:30.146Z,11.17
2019-01-05T03:23:01.187Z,11.93
2019-01-05T03:26:32.041Z,12.80
2019-01-05T03:30:18.597Z,12.13
2019-01-05T03:33:25.102Z,12.23
2019-01-05T03:36:55.971Z,11.83
2019-01-05T03:40:40.185Z,11.53
2019-01-05T03:44:05.469Z,11.27
2019-01-05T03:47:41.087Z,11.00
2019-01-05T03:51:06.629Z,11.37
2019-01-05T03:54:33.918Z,10.40
2019-01-05T03:57:51.753Z,9.63
2019-01-05T04:01:24.520Z,11.53
2019-01-05T04:05:31.085Z,11.70
2019-01-05T04:08:55.677Z,11.37
2019-01-05T04:12:43.667Z,12.33
2019-01-05T04:16:03.111Z,11.80
2019-01-05T04:19:19.193Z,12.83
2019-01-05T04:22:38.514Z,12.30
2019-01-05T04:26:28.950Z,11.40
2019-01-05T04:29:39.839Z,11.50
2019-01-05T04:33:14.973Z,10.97
2019-01-05T04:36:49.921Z,9.87
2019-01-05T04:40:21.238Z,9.70
2019-01-05T04:44:02.625Z,10.70
2019-01-05T04:47:59.993Z,9.83
2019-01-05T04:51:48.194Z,8.33
2019-01-05T04:55:29.976Z,7.83
2019-01-05T04:59:10.991Z,6.70
2019-01-05T05:02:41.712Z,5.90
2019-01-05T05:06:09.930Z,6.17
2019-01-05T05:10:13.222Z,5.27
2019-01-05T05:13:34.109Z,5.73
2019-01-05T05:17:00.157Z,5.10
2019-01-05T05:20:26.672Z,4.53
2019-01-05T05:23:57.948Z,4.43
2019-01-05T05:27:34.894Z,4.87
2019-01-05T05:31:06.808Z,4.97
2019-01-05T05:34:21.778Z,4.73
2019-01-05T05:37:35.660Z,4.90
2019-01-05T05:41:22.077Z,4.37
2019-01-05T05:44:51.804Z,4.40
2019-01-05T05:48:16.367Z,4.60
2019-01-05T05:52:03.647Z,3.60
2019-01-05T05:55:28.462Z,4.00
2019-01-05T05:58:40.465Z,3.50
2019-01-05T06:02:12.552Z,3.40
2019-01-05T06:05:51.905Z,3.60
2019-01-05T06:09:21.131Z,4.17
2019-01-05T06:12:45.856Z,3.57
2019-01-05T06:16:25.019Z,3.17
2019-01-05T06:19:50.658Z,3.50
2019-01-05T06:23:24.021Z,3.17
2019-01-05T06:26:52.860Z,3.00
2019-01-05T06:30:12.619Z,2.73
2019-01-05T06:33:29.992Z,2.83
2019-01-05T06:36:55.421Z,2.80
2019-01-05T06:40:20.768Z,2.10
2019-01-05T06:43:29.936Z,2.07
2019-01-05T06:46:58.833Z,2.53
2019-01-05T06:50:34.393Z,2.40
2019-01-05T06:54:02.171Z,2.50
2019-01-05T06:58:02.123Z,2.50
2019-01-05T07:01:32.930Z,2.13
2019-01-05T07:05:05.413Z,2.33
2019-01-05T07:08:59.988Z,2.10
2019-01-05T07:12:15.476Z,2.00
2019-01-05T07:15:40.314Z,1.97
2019-01-05T07:19:07.538Z,2.10
2019-01-05T07:22:28.853Z,2.17
2019-01-05T07:26:16.156Z,2.07
2019-01-05T07:29:51.666Z,2.77
2019-01-05T07:33:22.269Z,2.00
2019-01-05T07:37:10.103Z,2.10
2019-01-05T07:40:44.972Z,2.10
2019-01-05T07:44:03.207Z,1.80
2019-01-05T07:47:48.203Z,2.23
2019-01-05T07:51:12.248Z,1.70
2019-01-05T07:54:36.000Z,7.20
2019-01-05T07:58:27.808Z,2.10
2019-01-05T08:02:04.641Z,4.70
2019-01-05T08:05:29.094Z,2.80
2019-01-05T08:09:04.279Z,2.10
2019-01-05T08:12:48.437Z,2.50
2019-01-05T08:16:12.307Z,3.07
2019-01-05T08:20:02.924Z,2.23
2019-01-05T08:23:28.625Z,2.40
2019-01-05T08:26:59.554Z,2.00
2019-01-05T08:30:37.615Z,2.83
2019-01-05T08:33:59.808Z,3.03
2019-01-05T08:37:40.625Z,2.77
2019-01-05T08:41:40.304Z,2.17
2019-01-05T08:45:24.190Z,2.07
2019-01-05T08:48:50.197Z,2.00
2019-01-05T08:52:23.152Z,2.00
2019-01-05T08:55:56.160Z,1.90
2019-01-05T08:59:28.462Z,1.90
2019-01-05T09:02:59.936Z,1.40
2019-01-05T09:07:00.707Z,1.57
2019-01-05T09:10:29.471Z,1.60
2019-01-05T09:13:54.480Z,1.40
2019-01-05T09:17:17.675Z,1.57
2019-01-05T09:20:54.600Z,1.20
2019-01-05T09:24:20.375Z,1.33
2019-01-05T09:27:55.583Z,1.40
2019-01-05T09:31:23.400Z,3.10
2019-01-05T09:34:53.613Z,1.90
2019-01-05T09:38:23.587Z,1.87
2019-01-05T09:42:08.216Z,1.30
2019-01-05T09:45:45.530Z,1.70
2019-01-05T09:49:08.512Z,1.27
2019-01-05T09:52:37.536Z,1.30
2019-01-05T09:56:02.551Z,2.00
2019-01-05T09:59:12.878Z,2.00
2019-01-05T10:03:06.036Z,1.30
2019-01-05T10:06:41.071Z,1.30
2019-01-05T10:10:24.182Z,1.20
2019-01-05T10:13:57.925Z,1.40
2019-01-05T10:17:26.845Z,1.20
2019-01-05T10:21:04.174Z,1.10
2019-01-05T10:24:25.672Z,1.10
2019-01-05T10:28:14.088Z,1.30
2019-01-05T10:31:43.325Z,1.20
2019-01-05T10:34:55.273Z,1.23
2019-01-05T10:38:19.417Z,1.30
2019-01-05T10:41:57.547Z,1.10
2019-01-05T10:45:22.526Z,1.00
2019-01-05T10:49:08.067Z,1.10
2019-01-05T10:52:40.758Z,1.07
2019-01-05T10:55:58.221Z,1.10
2019-01-05T10:59:34.234Z,0.90
2019-01-05T11:02:58.142Z,1.03
2019-01-05T11:05:57.484Z,1.07
2019-01-05T11:09:12.123Z,1.00
2019-01-05T11:12:39.171Z,1.40
2019-01-05T11:16:11.215Z,1.30
2019-01-05T11:19:37.207Z,1.40
2019-01-05T11:23:03.265Z,1.23
2019-01-05T11:26:57.665Z,1.67
2019-01-05T11:30:41.968Z,1.43
2019-01-05T11:34:07.661Z,1.83
2019-01-05T11:38:03.008Z,1.43
2019-01-05T11:41:49.740Z,1.70
2019-01-05T11:45:22.612Z,1.60
2019-01-05T11:48:55.195Z,1.50
2019-01-05T11:52:43.533Z,1.33
2019-01-05T11:55:59.939Z,1.50
2019-01-05T11:59:11.822Z,1.40
2019-01-05T12:02:54.337Z,1.60
2019-01-05T12:06:35.750Z,1.80
2019-01-05T12:10:07.375Z,2.20
2019-01-05T12:13:42.285Z,2.10
2019-01-05T12:17:42.870Z,2.30
2019-01-05T12:21:28.568Z,2.40
2019-01-05T12:25:03.853Z,2.67
2019-01-05T12:28:38.427Z,2.03
2019-01-05T12:32:09.579Z,2.30
2019-01-05T12:36:00.711Z,4.80
2019-01-05T12:39:25.047Z,4.20
2019-01-05T12:42:50.787Z,11.37
2019-01-05T12:46:11.383Z,4.53
2019-01-05T12:50:11.051Z,3.27
2019-01-05T12:53:51.675Z,5.10
2019-01-05T12:57:29.206Z,4.70
2019-01-05T13:00:48.127Z,4.50
2019-01-05T13:04:21.044Z,2.53
2019-01-05T13:07:44.826Z,3.60
2019-01-05T13:11:18.197Z,2.90
2019-01-05T13:14:49.714Z,4.60
2019-01-05T13:17:54.173Z,4.53
2019-01-05T13:21:32.150Z,5.63
2019-01-05T13:24:53.982Z,4.40
2019-01-05T13:28:34.778Z,3.63
2019-01-05T13:32:13.153Z,4.27
2019-01-05T13:35:59.405Z,3.20
2019-01-05T13:39:25.719Z,2.77
2019-01-05T13:43:16.854Z,2.47
2019-01-05T13:46:40.765Z,2.27
2019-01-05T13:50:17.300Z,2.60
2019-01-05T13:53:44.016Z,2.90
2019-01-05T13:57:02.579Z,2.87
2019-01-05T14:00:00.703Z,2.40
2019-01-05T14:02:52.974Z,2.37
2019-01-05T14:05:41.137Z,2.40
2019-01-05T14:08:29.062Z,2.30
2019-01-05T14:11:18.762Z,2.10
2019-01-05T14:14:02.073Z,2.20
2019-01-05T14:16:49.731Z,2.27
2019-01-05T14:19:57.614Z,2.37
2019-01-05T14:22:52.838Z,1.80
2019-01-05T14:25:40.824Z,2.13
2019-01-05T14:28:28.905Z,2.40
2019-01-05T14:31:16.925Z,1.80
2019-01-05T14:34:10.429Z,1.70
2019-01-05T14:37:03.817Z,5.30
2019-01-05T14:39:45.049Z,2.23
2019-01-05T14:42:42.291Z,2.17
2019-01-05T14:45:35.036Z,2.30
2019-01-05T14:48:36.639Z,1.70
2019-01-05T14:51:32.142Z,1.70
2019-01-05T14:54:19.141Z,1.60
2019-01-05T14:57:14.401Z,2.23
2019-01-05T15:00:04.879Z,1.50
2019-01-05T15:02:52.750Z,1.63
2019-01-05T15:05:54.510Z,3.10
2019-01-05T15:08:42.739Z,2.00
2019-01-05T15:11:30.901Z,1.90
2019-01-05T15:14:15.110Z,2.83
2019-01-05T15:17:16.421Z,1.67
2019-01-05T15:20:04.389Z,1.87
2019-01-05T15:23:02.885Z,2.23
2019-01-05T15:25:50.756Z,1.20
2019-01-05T15:28:52.745Z,1.40
2019-01-05T15:31:40.948Z,1.10
2019-01-05T15:34:48.094Z,1.20
2019-01-05T15:37:36.598Z,1.20
2019-01-05T15:40:25.920Z,1.50
2019-01-05T15:43:21.833Z,1.23
2019-01-05T15:46:24.021Z,1.23
2019-01-05T15:49:12.819Z,1.37
2019-01-05T15:52:01.315Z,1.50
2019-01-05T15:55:05.364Z,2.70
2019-01-05T15:57:55.891Z,1.50
2019-01-05T16:00:51.954Z,1.60
2019-01-05T16:03:41.841Z,1.87
2019-01-05T16:06:43.912Z,1.80
2019-01-05T16:09:48.856Z,1.53
2019-01-05T16:12:36.954Z,2.17
2019-01-05T16:15:35.746Z,1.40
2019-01-05T16:18:40.103Z,1.60
2019-01-05T16:21:48.435Z,2.03
2019-01-05T16:24:36.622Z,1.60
2019-01-05T16:27:38.204Z,1.90
2019-01-05T16:30:27.866Z,2.47
2019-01-05T16:33:17.726Z,3.00
2019-01-05T16:36:05.771Z,3.40
2019-01-05T16:39:01.174Z,2.57
2019-01-05T16:41:56.360Z,3.40
2019-01-05T16:44:35.167Z,3.10
2019-01-05T16:47:43.039Z,3.13
2019-01-05T16:50:44.785Z,2.57
2019-01-05T16:53:51.011Z,2.60
2019-01-05T16:56:55.444Z,2.53
2019-01-05T17:00:03.507Z,2.60
2019-01-05T17:02:53.559Z,2.70
2019-01-05T17:05:50.934Z,2.33
2019-01-05T17:08:44.475Z,2.60
2019-01-05T17:11:32.940Z,2.90
2019-01-05T17:14:22.654Z,2.87
2019-01-05T17:17:12.498Z,3.00
2019-01-05T17:20:23.201Z,4.03
2019-01-05T17:23:11.730Z,3.83
2019-01-05T17:26:19.464Z,3.13
2019-01-05T17:29:07.788Z,3.17
2019-01-05T17:31:57.172Z,1.87
2019-01-05T17:35:02.654Z,1.87
2019-01-05T17:38:00.390Z,3.10
2019-01-05T17:40:48.863Z,2.20
2019-01-05T17:43:38.244Z,3.60
2019-01-05T17:46:28.077Z,2.67
2019-01-05T17:49:16.281Z,2.87
2019-01-05T17:52:11.647Z,3.30
2019-01-05T17:55:09.830Z,4.33
2019-01-05T17:57:57.682Z,4.73
2019-01-05T18:01:05.037Z,3.37
2019-01-05T18:03:52.856Z,3.70
2019-01-05T18:06:47.939Z,3.10
2019-01-05T18:09:36.161Z,2.40
2019-01-05T18:12:34.709Z,3.00
2019-01-05T18:15:40.012Z,2.27
2019-01-05T18:18:27.949Z,1.90
2019-01-05T18:21:18.758Z,2.10
2019-01-05T18:24:17.502Z,2.50
2019-01-05T18:27:13.015Z,2.70
2019-01-05T18:30:20.839Z,2.03
2019-01-05T18:33:29.036Z,2.10
2019-01-05T18:36:36.521Z,2.00
2019-01-05T18:39:30.528Z,1.80
2019-01-05T18:42:26.062Z,2.20
2019-01-05T18:45:15.536Z,2.90
2019-01-05T18:48:04.616Z,2.77
2019-01-05T18:50:46.719Z,2.60
2019-01-05T18:53:49.111Z,2.23
2019-01-05T18:56:48.332Z,2.43
2019-01-05T18:59:50.535Z,2.60
2019-01-05T19:02:58.280Z,3.37
2019-01-05T19:05:51.056Z,19.47
2019-01-05T19:08:39.266Z,4.40
2019-01-05T19:11:22.271Z,2.57
2019-01-05T19:14:20.654Z,3.37
2019-01-05T19:17:08.556Z,9.47
2019-01-05T19:20:10.276Z,3.87
2019-01-05T19:23:09.712Z,7.13
2019-01-05T19:26:06.212Z,6.03
2019-01-05T19:28:56.486Z,3.40
2019-01-05T19:31:49.664Z,2.60
2019-01-05T19:34:38.060Z,4.20
2019-01-05T19:37:18.265Z,3.70
2019-01-05T19:40:17.412Z,3.17
2019-01-05T19:43:06.120Z,4.37
2019-01-05T19:46:01.457Z,4.07
2019-01-05T19:48:59.916Z,4.10
2019-01-05T19:52:01.961Z,2.57
2019-01-05T19:54:51.585Z,3.30
2019-01-05T19:57:51.674Z,6.20
2019-01-05T20:00:56.131Z,2.80
2019-01-05T20:03:51.252Z,2.20
2019-01-05T20:06:53.897Z,2.30
2019-01-05T20:09:42.106Z,2.50
2019-01-05T20:12:50.013Z,2.10
2019-01-05T20:15:39.859Z,2.70
2019-01-05T20:18:28.113Z,2.40
2019-01-05T20:21:21.098Z,2.10
2019-01-05T20:24:09.585Z,2.30
2019-01-05T20:26:57.936Z,2.70
2019-01-05T20:29:53.313Z,1.97
2019-01-05T20:32:44.107Z,2.00
2019-01-05T20:35:33.092Z,2.17
2019-01-05T20:38:19.859Z,2.10
2019-01-05T20:41:14.828Z,2.20
2019-01-05T20:44:04.540Z,2.40
2019-01-05T20:46:56.918Z,2.50
2019-01-05T20:49:45.753Z,2.53
2019-01-05T20:52:34.182Z,2.53
2019-01-05T20:55:29.708Z,3.20
2019-01-05T20:58:28.938Z,3.20
2019-01-05T21:01:24.873Z,3.43
2019-01-05T21:04:13.621Z,3.30
2019-01-05T21:06:59.958Z,3.53
2019-01-05T21:09:56.752Z,3.80
2019-01-05T21:12:59.522Z,3.80
2019-01-05T21:15:47.657Z,3.60
2019-01-05T21:18:36.455Z,4.03
2019-01-05T21:21:25.470Z,4.07
2019-01-05T21:24:18.666Z,4.20
2019-01-05T21:27:06.516Z,3.80
2019-01-05T21:30:05.547Z,3.57
2019-01-05T21:33:08.536Z,3.20
2019-01-05T21:35:56.296Z,3.97
2019-01-05T21:38:44.451Z,3.67
2019-01-05T21:41:32.419Z,3.80
2019-01-05T21:44:30.989Z,3.47
2019-01-05T21:47:35.521Z,3.57
2019-01-05T21:50:24.011Z,2.87
2019-01-05T21:53:16.645Z,4.10
