createdAt,value
2023-02-22T00:00:09.239Z,99.13
2023-02-22T00:01:09.245Z,99.27
2023-02-22T00:02:09.345Z,99.41
2023-02-22T00:03:09.295Z,99.27
2023-02-22T00:04:09.255Z,99.22
2023-02-22T00:05:09.282Z,99.32
2023-02-22T00:06:09.275Z,99.27
2023-02-22T00:07:09.297Z,99.37
2023-02-22T00:08:09.282Z,99.37
2023-02-22T00:09:09.302Z,99.18
2023-02-22T00:10:09.301Z,99.27
2023-02-22T00:11:09.307Z,99.27
2023-02-22T00:12:09.311Z,99.27
2023-02-22T00:13:09.315Z,99.46
2023-02-22T00:14:09.322Z,99.27
2023-02-22T00:15:09.325Z,98.90
2023-02-22T00:16:09.343Z,99.75
2023-02-22T00:17:09.338Z,99.56
2023-02-22T00:18:09.341Z,99.56
2023-02-22T00:19:09.349Z,99.56
2023-02-22T00:20:09.354Z,99.37
2023-02-22T00:21:09.396Z,99.46
2023-02-22T00:22:09.357Z,99.56
2023-02-22T00:23:09.371Z,98.80
2023-02-22T00:24:09.369Z,98.99
2023-02-22T00:25:09.378Z,99.04
2023-02-22T00:26:09.388Z,98.56
2023-02-22T00:27:09.396Z,99.66
2023-02-22T00:28:09.394Z,99.66
2023-02-22T00:29:09.399Z,99.66
2023-02-22T00:30:09.517Z,99.56
2023-02-22T00:31:09.411Z,99.46
2023-02-22T00:32:09.566Z,99.32
2023-02-22T00:33:09.421Z,99.56
2023-02-22T00:34:09.432Z,99.37
2023-02-22T00:35:09.433Z,99.37
2023-02-22T00:36:09.445Z,99.46
2023-02-22T00:37:09.473Z,99.56
2023-02-22T00:38:09.458Z,99.46
2023-02-22T00:39:09.461Z,98.99
2023-02-22T00:40:09.460Z,99.08
2023-02-22T00:41:09.493Z,98.99
2023-02-22T00:42:09.476Z,98.90
2023-02-22T00:43:09.485Z,98.80
2023-02-22T00:44:09.489Z,98.65
2023-02-22T00:45:09.495Z,98.90
2023-02-22T00:46:09.552Z,98.80
2023-02-22T00:47:09.505Z,98.70
2023-02-22T00:48:09.512Z,99.18
2023-02-22T00:49:09.517Z,98.85
2023-02-22T00:50:09.514Z,98.85
2023-02-22T00:51:09.530Z,98.85
2023-02-22T00:52:09.525Z,98.94
2023-02-22T00:53:09.562Z,98.85
2023-02-22T00:54:09.545Z,98.75
2023-02-22T00:55:09.550Z,98.65
2023-02-22T00:56:09.549Z,98.75
2023-02-22T00:57:09.562Z,98.85
2023-02-22T00:58:09.577Z,99.04
2023-02-22T00:59:09.573Z,98.85
2023-02-22T01:00:09.571Z,99.04
2023-02-22T01:01:09.613Z,98.75
2023-02-22T01:02:09.648Z,98.94
2023-02-22T01:03:09.596Z,98.85
2023-02-22T01:04:09.595Z,99.51
2023-02-22T01:05:09.604Z,99.51
2023-02-22T01:06:09.610Z,99.51
2023-02-22T01:07:09.621Z,99.51
2023-02-22T01:08:09.627Z,98.85
2023-02-22T01:09:09.640Z,99.41
2023-02-22T01:10:09.625Z,99.70
2023-02-22T01:11:09.628Z,99.41
2023-02-22T01:12:09.644Z,99.41
2023-02-22T01:13:09.723Z,99.32
2023-02-22T01:14:09.701Z,99.22
2023-02-22T01:15:09.654Z,99.32
2023-02-22T01:16:09.656Z,99.32
2023-02-22T01:17:09.669Z,98.94
2023-02-22T01:18:09.673Z,99.22
2023-02-22T01:19:09.682Z,99.51
2023-02-22T01:20:09.680Z,98.94
2023-02-22T01:21:09.683Z,99.13
2023-02-22T01:22:09.690Z,99.22
2023-02-22T01:23:09.701Z,99.22
2023-02-22T01:24:09.707Z,99.41
2023-02-22T01:25:09.729Z,99.32
2023-02-22T01:26:09.713Z,99.32
2023-02-22T01:27:09.721Z,99.22
2023-02-22T01:28:09.723Z,99.41
2023-02-22T01:29:09.735Z,99.22
2023-02-22T01:30:09.760Z,99.32
2023-02-22T01:31:09.756Z,99.13
2023-02-22T01:32:09.787Z,99.32
2023-02-22T01:33:09.751Z,98.94
2023-02-22T01:34:09.753Z,99.32
2023-02-22T01:35:09.761Z,99.41
2023-02-22T01:36:09.769Z,99.13
2023-02-22T01:37:09.770Z,99.13
2023-02-22T01:38:09.773Z,99.51
2023-02-22T01:39:09.784Z,99.32
2023-02-22T01:40:09.792Z,99.22
2023-02-22T01:41:09.818Z,99.22
2023-02-22T01:42:09.796Z,99.32
2023-02-22T01:43:09.798Z,99.04
2023-02-22T01:44:09.809Z,99.22
2023-02-22T01:45:09.817Z,99.13
2023-02-22T01:46:09.846Z,99.13
2023-02-22T01:47:09.833Z,99.13
2023-02-22T01:48:09.833Z,99.32
2023-02-22T01:49:09.831Z,99.37
2023-02-22T01:50:09.842Z,99.08
2023-02-22T01:51:09.847Z,99.22
2023-02-22T01:52:09.856Z,99.32
2023-02-22T01:53:09.850Z,99.41
2023-02-22T01:54:09.875Z,98.65
2023-02-22T01:55:09.860Z,99.70
2023-02-22T01:56:09.871Z,99.60
2023-02-22T01:57:09.902Z,99.22
2023-02-22T01:58:09.880Z,98.85
2023-02-22T01:59:09.885Z,98.94
2023-02-22T02:00:09.917Z,99.41
2023-02-22T02:01:09.899Z,99.32
2023-02-22T02:02:09.911Z,99.32
2023-02-22T02:03:09.912Z,99.70
2023-02-22T02:04:10.029Z,99.51
2023-02-22T02:05:09.950Z,99.51
2023-02-22T02:06:09.922Z,99.51
2023-02-22T02:07:09.925Z,99.51
2023-02-22T02:08:09.943Z,99.70
2023-02-22T02:09:09.945Z,99.41
2023-02-22T02:10:09.943Z,99.13
2023-02-22T02:11:09.981Z,99.04
2023-02-22T02:12:09.955Z,99.13
2023-02-22T02:13:09.992Z,99.13
2023-02-22T02:14:09.990Z,99.22
2023-02-22T02:15:09.983Z,99.41
2023-02-22T02:16:09.985Z,99.32
2023-02-22T02:17:09.986Z,99.41
2023-02-22T02:18:09.988Z,99.41
2023-02-22T02:19:10.003Z,99.13
2023-02-22T02:20:10.002Z,99.22
2023-02-22T02:21:10.014Z,99.41
2023-02-22T02:22:10.017Z,99.41
2023-02-22T02:23:10.016Z,99.51
2023-02-22T02:24:10.022Z,99.04
2023-02-22T02:25:10.038Z,99.51
2023-02-22T02:26:10.041Z,99.70
2023-02-22T02:27:10.040Z,99.51
2023-02-22T02:28:10.048Z,98.94
2023-02-22T02:29:10.072Z,99.13
2023-02-22T02:30:10.126Z,99.22
2023-02-22T02:31:10.060Z,99.41
2023-02-22T02:32:10.161Z,99.32
2023-02-22T02:33:10.076Z,99.22
2023-02-22T02:34:10.088Z,99.32
2023-02-22T02:35:10.089Z,99.22
2023-02-22T02:36:10.100Z,99.22
2023-02-22T02:37:10.099Z,99.41
2023-02-22T02:38:10.109Z,99.13
2023-02-22T02:39:10.107Z,99.22
2023-02-22T02:40:10.208Z,99.32
2023-02-22T02:41:10.116Z,99.22
2023-02-22T02:42:10.131Z,99.04
2023-02-22T02:43:10.131Z,99.13
2023-02-22T02:44:10.138Z,99.32
2023-02-22T02:45:10.171Z,99.51
2023-02-22T02:46:10.153Z,99.51
2023-02-22T02:47:10.201Z,99.51
2023-02-22T02:48:10.170Z,98.85
2023-02-22T02:49:10.177Z,99.51
2023-02-22T02:50:10.173Z,98.94
2023-02-22T02:51:10.175Z,99.70
2023-02-22T02:52:10.183Z,99.22
2023-02-22T02:53:10.190Z,99.13
2023-02-22T02:54:10.189Z,99.32
2023-02-22T02:55:10.193Z,99.32
2023-02-22T02:56:10.213Z,99.22
2023-02-22T02:57:10.211Z,99.22
2023-02-22T02:58:10.216Z,99.51
2023-02-22T02:59:10.224Z,99.13
2023-02-22T03:00:10.234Z,99.22
2023-02-22T03:01:10.300Z,99.22
2023-02-22T03:02:10.238Z,99.41
2023-02-22T03:03:10.241Z,99.51
2023-02-22T03:04:10.264Z,99.51
2023-02-22T03:05:10.259Z,99.04
2023-02-22T03:06:10.260Z,99.32
2023-02-22T03:07:10.324Z,99.41
2023-02-22T03:08:10.274Z,99.13
2023-02-22T03:09:10.272Z,99.41
2023-02-22T03:10:10.276Z,99.32
2023-02-22T03:11:10.277Z,99.60
2023-02-22T03:12:10.284Z,99.32
2023-02-22T03:13:10.288Z,99.41
2023-02-22T03:14:10.296Z,99.60
2023-02-22T03:15:10.309Z,99.32
2023-02-22T03:16:10.335Z,99.32
2023-02-22T03:17:10.343Z,99.41
2023-02-22T03:18:10.333Z,99.60
2023-02-22T03:19:10.323Z,99.51
2023-02-22T03:20:10.339Z,99.13
2023-02-22T03:21:10.333Z,99.41
2023-02-22T03:22:10.338Z,99.51
2023-02-22T03:23:10.349Z,98.85
2023-02-22T03:24:10.355Z,99.51
2023-02-22T03:25:10.357Z,99.32
2023-02-22T03:26:10.361Z,99.41
2023-02-22T03:27:10.376Z,99.41
2023-02-22T03:28:10.374Z,99.32
2023-02-22T03:29:10.382Z,99.32
2023-02-22T03:30:10.423Z,99.32
2023-02-22T03:31:10.478Z,99.51
2023-02-22T03:32:10.431Z,99.22
2023-02-22T03:33:10.430Z,99.60
2023-02-22T03:34:10.413Z,99.89
2023-02-22T03:35:10.420Z,99.80
2023-02-22T03:36:10.425Z,99.51
2023-02-22T03:37:10.430Z,99.70
2023-02-22T03:38:10.439Z,99.51
2023-02-22T03:39:10.431Z,99.89
2023-02-22T03:40:10.440Z,99.70
2023-02-22T03:41:10.443Z,99.60
2023-02-22T03:42:10.460Z,99.89
2023-02-22T03:43:10.454Z,99.99
2023-02-22T03:44:10.466Z,99.99
2023-02-22T03:45:10.472Z,99.60
2023-02-22T03:46:10.569Z,99.89
2023-02-22T03:47:10.483Z,99.04
2023-02-22T03:48:10.491Z,99.41
2023-02-22T03:49:10.518Z,99.51
2023-02-22T03:50:10.494Z,98.79
2023-02-22T03:51:10.497Z,99.27
2023-02-22T03:52:10.504Z,98.99
2023-02-22T03:53:10.517Z,99.27
2023-02-22T03:54:10.517Z,99.18
2023-02-22T03:55:10.520Z,99.08
2023-02-22T03:56:10.546Z,99.37
2023-02-22T03:57:10.537Z,99.08
2023-02-22T03:58:10.536Z,99.08
2023-02-22T03:59:10.546Z,98.99
2023-02-22T04:00:10.542Z,99.13
2023-02-22T04:01:10.557Z,99.22
2023-02-22T04:02:10.562Z,99.89
2023-02-22T04:03:10.597Z,99.60
2023-02-22T04:04:10.570Z,99.41
2023-02-22T04:05:10.595Z,99.69
2023-02-22T04:06:10.573Z,99.60
2023-02-22T04:07:10.585Z,99.51
2023-02-22T04:08:10.589Z,99.99
2023-02-22T04:09:10.591Z,99.89
2023-02-22T04:10:10.602Z,99.99
2023-02-22T04:11:10.597Z,99.99
2023-02-22T04:12:10.616Z,99.99
2023-02-22T04:13:10.667Z,99.99
2023-02-22T04:14:10.623Z,99.99
2023-02-22T04:15:10.625Z,99.99
2023-02-22T04:16:10.734Z,99.99
2023-02-22T04:17:10.627Z,99.99
2023-02-22T04:18:10.631Z,99.99
2023-02-22T04:19:10.667Z,99.99
2023-02-22T04:20:10.640Z,99.99
2023-02-22T04:21:10.698Z,99.99
2023-02-22T04:22:10.654Z,99.99
2023-02-22T04:23:10.657Z,99.99
2023-02-22T04:24:10.668Z,99.99
2023-02-22T04:25:10.662Z,99.99
2023-02-22T04:26:10.666Z,99.99
2023-02-22T04:27:10.680Z,99.99
2023-02-22T04:28:10.683Z,99.99
2023-02-22T04:29:10.684Z,99.99
2023-02-22T04:30:10.722Z,99.99
2023-02-22T04:31:10.756Z,99.99
2023-02-22T04:32:10.714Z,99.99
2023-02-22T04:33:10.706Z,99.99
2023-02-22T04:34:10.715Z,99.99
2023-02-22T04:35:10.710Z,99.99
2023-02-22T04:36:10.740Z,99.99
2023-02-22T04:37:10.747Z,99.99
2023-02-22T04:38:10.723Z,99.99
2023-02-22T04:39:10.730Z,99.99
2023-02-22T04:40:10.738Z,99.99
2023-02-22T04:41:10.739Z,99.99
2023-02-22T04:42:10.751Z,99.99
2023-02-22T04:43:10.761Z,99.99
2023-02-22T04:44:10.758Z,99.99
2023-02-22T04:45:10.756Z,99.99
2023-02-22T04:46:10.802Z,99.99
2023-02-22T04:47:10.770Z,99.99
2023-02-22T04:48:10.783Z,99.99
2023-02-22T04:49:10.788Z,99.99
2023-02-22T04:50:10.781Z,99.99
2023-02-22T04:51:10.792Z,99.99
2023-02-22T04:52:10.792Z,99.99
2023-02-22T04:53:10.818Z,99.99
2023-02-22T04:54:10.836Z,99.99
2023-02-22T04:55:10.806Z,99.99
2023-02-22T04:56:10.820Z,99.99
2023-02-22T04:57:10.825Z,99.99
2023-02-22T04:58:10.820Z,99.99
2023-02-22T04:59:10.824Z,99.99
2023-02-22T05:00:10.849Z,99.99
2023-02-22T05:01:10.852Z,99.99
2023-02-22T05:02:10.847Z,99.99
2023-02-22T05:03:10.846Z,99.99
2023-02-22T05:04:10.856Z,99.99
2023-02-22T05:05:10.860Z,99.99
2023-02-22T05:06:10.865Z,99.99
2023-02-22T05:07:10.871Z,99.99
2023-02-22T05:08:10.867Z,99.99
2023-02-22T05:09:10.896Z,99.99
2023-02-22T05:10:10.884Z,99.99
2023-02-22T05:11:10.885Z,99.99
2023-02-22T05:12:10.885Z,99.99
2023-02-22T05:13:10.896Z,99.99
2023-02-22T05:14:10.905Z,99.99
2023-02-22T05:15:10.917Z,99.99
2023-02-22T05:16:11.001Z,99.99
2023-02-22T05:17:10.915Z,99.99
2023-02-22T05:18:10.919Z,99.99
2023-02-22T05:19:10.922Z,99.99
2023-02-22T05:20:10.928Z,99.99
2023-02-22T05:21:10.935Z,99.99
2023-02-22T05:22:10.935Z,99.99
2023-02-22T05:23:10.945Z,99.99
2023-02-22T05:24:10.941Z,99.99
2023-02-22T05:25:10.970Z,99.99
2023-02-22T05:26:11.760Z,99.99
2023-02-22T05:27:10.963Z,99.99
2023-02-22T05:28:10.968Z,99.99
2023-02-22T05:29:10.965Z,99.99
2023-02-22T05:30:10.989Z,99.99
2023-02-22T05:31:11.045Z,99.99
2023-02-22T05:32:11.064Z,99.99
2023-02-22T05:33:10.994Z,99.99
2023-02-22T05:34:10.996Z,99.99
2023-02-22T05:35:10.998Z,99.99
2023-02-22T05:36:11.005Z,99.99
2023-02-22T05:37:11.000Z,99.99
2023-02-22T05:38:11.014Z,99.99
2023-02-22T05:39:11.026Z,99.99
2023-02-22T05:40:11.023Z,99.99
2023-02-22T05:41:11.050Z,99.99
2023-02-22T05:42:11.026Z,99.99
2023-02-22T05:43:11.032Z,99.99
2023-02-22T05:44:11.036Z,99.99
2023-02-22T05:45:11.039Z,99.99
2023-02-22T05:46:11.132Z,99.99
2023-02-22T05:47:11.061Z,99.99
2023-02-22T05:48:11.064Z,99.99
2023-02-22T05:49:11.058Z,99.99
2023-02-22T05:50:11.077Z,99.99
2023-02-22T05:51:11.104Z,99.99
2023-02-22T05:52:11.073Z,99.99
2023-02-22T05:53:11.086Z,99.99
2023-02-22T05:54:11.085Z,99.99
2023-02-22T05:55:11.088Z,99.99
2023-02-22T05:56:11.092Z,99.99
2023-02-22T05:57:11.162Z,99.99
2023-02-22T05:58:11.099Z,99.99
2023-02-22T05:59:11.114Z,99.99
2023-02-22T06:00:11.112Z,99.99
2023-02-22T06:01:11.121Z,99.99
2023-02-22T06:02:11.194Z,99.99
2023-02-22T06:03:11.131Z,99.99
2023-02-22T06:04:11.135Z,99.99
2023-02-22T06:05:11.225Z,99.99
2023-02-22T06:06:11.138Z,99.99
2023-02-22T06:07:11.197Z,99.99
2023-02-22T06:08:11.153Z,99.99
2023-02-22T06:09:11.152Z,99.99
2023-02-22T06:10:11.167Z,99.99
2023-02-22T06:11:11.159Z,99.99
2023-02-22T06:12:11.173Z,99.99
2023-02-22T06:13:11.204Z,99.99
2023-02-22T06:14:11.183Z,99.99
2023-02-22T06:15:11.188Z,99.99
2023-02-22T06:16:11.239Z,99.99
2023-02-22T06:17:11.194Z,99.99
2023-02-22T06:18:11.213Z,99.99
2023-02-22T06:19:11.200Z,99.99
2023-02-22T06:20:11.200Z,99.99
2023-02-22T06:21:11.217Z,99.99
2023-02-22T06:22:11.215Z,99.99
2023-02-22T06:23:11.225Z,99.99
2023-02-22T06:24:11.222Z,99.99
2023-02-22T06:25:11.226Z,99.99
2023-02-22T06:26:11.234Z,99.99
2023-02-22T06:27:11.241Z,99.99
2023-02-22T06:28:11.242Z,99.99
2023-02-22T06:29:11.269Z,99.99
2023-02-22T06:30:13.188Z,99.99
2023-02-22T06:31:11.309Z,99.99
2023-02-22T06:32:11.319Z,99.99
2023-02-22T06:33:11.274Z,99.99
2023-02-22T06:34:11.270Z,99.99
2023-02-22T06:35:11.273Z,99.99
2023-02-22T06:36:11.280Z,99.99
2023-02-22T06:37:11.292Z,99.99
2023-02-22T06:38:11.294Z,99.99
2023-02-22T06:39:11.303Z,99.99
2023-02-22T06:40:11.306Z,99.99
2023-02-22T06:41:11.323Z,99.99
2023-02-22T06:42:11.411Z,99.99
2023-02-22T06:43:11.312Z,99.99
2023-02-22T06:44:11.324Z,99.99
2023-02-22T06:45:11.362Z,99.99
2023-02-22T06:46:11.342Z,99.99
2023-02-22T06:47:11.331Z,99.99
2023-02-22T06:48:11.340Z,99.99
2023-02-22T06:49:11.348Z,99.99
2023-02-22T06:50:11.355Z,99.99
2023-02-22T06:51:11.356Z,99.99
2023-02-22T06:52:11.363Z,99.99
2023-02-22T06:53:11.371Z,99.99
2023-02-22T06:54:11.369Z,99.99
2023-02-22T06:55:11.367Z,99.99
2023-02-22T06:56:11.375Z,99.99
2023-02-22T06:57:11.377Z,99.99
2023-02-22T06:58:11.394Z,99.99
2023-02-22T06:59:11.392Z,99.99
2023-02-22T07:00:11.400Z,99.99
2023-02-22T07:01:11.455Z,99.99
2023-02-22T07:02:11.409Z,99.99
2023-02-22T07:03:11.455Z,99.99
2023-02-22T07:04:11.412Z,99.99
2023-02-22T07:05:11.426Z,99.99
2023-02-22T07:06:11.429Z,99.99
2023-02-22T07:07:11.438Z,99.99
2023-02-22T07:08:11.439Z,99.99
2023-02-22T07:09:11.443Z,99.99
2023-02-22T07:10:11.443Z,99.99
2023-02-22T07:11:11.450Z,99.99
2023-02-22T07:12:11.452Z,99.99
2023-02-22T07:13:11.467Z,99.99
2023-02-22T07:14:11.465Z,99.99
2023-02-22T07:15:11.469Z,99.99
2023-02-22T07:16:11.510Z,99.99
2023-02-22T07:17:11.519Z,99.99
2023-02-22T07:18:11.491Z,99.99
2023-02-22T07:19:11.486Z,99.99
2023-02-22T07:20:11.508Z,99.99
2023-02-22T07:21:11.505Z,99.99
2023-02-22T07:22:11.511Z,99.99
2023-02-22T07:23:11.516Z,99.99
2023-02-22T07:24:11.517Z,99.99
2023-02-22T07:25:11.534Z,99.99
2023-02-22T07:26:11.531Z,99.99
2023-02-22T07:27:11.532Z,99.99
2023-02-22T07:28:11.540Z,99.99
2023-02-22T07:29:11.540Z,99.99
2023-02-22T07:30:11.580Z,99.99
2023-02-22T07:31:11.560Z,99.99
2023-02-22T07:32:11.682Z,99.99
2023-02-22T07:33:11.671Z,99.99
2023-02-22T07:34:11.570Z,99.99
2023-02-22T07:35:11.571Z,99.99
2023-02-22T07:36:11.578Z,99.99
2023-02-22T07:37:11.578Z,99.99
2023-02-22T07:38:11.593Z,99.99
2023-02-22T07:39:11.585Z,99.99
2023-02-22T07:40:11.590Z,99.99
2023-02-22T07:41:11.603Z,99.99
2023-02-22T07:42:11.606Z,99.99
2023-02-22T07:43:11.604Z,99.99
2023-02-22T07:44:11.607Z,99.99
2023-02-22T07:45:11.621Z,99.99
2023-02-22T07:46:11.620Z,99.99
2023-02-22T07:47:11.629Z,99.99
2023-02-22T07:48:11.628Z,99.99
2023-02-22T07:49:11.659Z,99.99
2023-02-22T07:50:11.645Z,99.99
2023-02-22T07:51:11.644Z,99.99
2023-02-22T07:52:11.654Z,99.99
2023-02-22T07:53:11.664Z,99.99
2023-02-22T07:54:11.660Z,99.99
2023-02-22T07:55:11.667Z,99.99
2023-02-22T07:56:11.666Z,99.99
2023-02-22T07:57:11.675Z,99.99
2023-02-22T07:58:11.686Z,99.99
2023-02-22T07:59:11.690Z,99.99
2023-02-22T08:00:11.693Z,99.99
2023-02-22T08:01:11.717Z,99.99
2023-02-22T08:02:11.711Z,99.99
2023-02-22T08:03:11.727Z,99.99
2023-02-22T08:04:11.721Z,99.99
2023-02-22T08:05:11.750Z,99.99
2023-02-22T08:06:11.715Z,99.99
2023-02-22T08:07:11.721Z,99.99
2023-02-22T08:08:11.724Z,99.99
2023-02-22T08:09:11.734Z,99.99
2023-02-22T08:10:11.736Z,99.99
2023-02-22T08:11:11.748Z,99.99
2023-02-22T08:12:11.750Z,99.99
2023-02-22T08:13:11.759Z,99.99
2023-02-22T08:14:11.759Z,99.99
2023-02-22T08:15:11.766Z,99.99
2023-02-22T08:16:11.773Z,99.99
2023-02-22T08:17:11.790Z,99.99
2023-02-22T08:18:11.781Z,99.99
2023-02-22T08:19:11.785Z,99.99
2023-02-22T08:20:11.792Z,99.99
2023-02-22T08:21:11.810Z,99.99
2023-02-22T08:22:11.793Z,99.99
2023-02-22T08:23:11.813Z,99.99
2023-02-22T08:24:11.811Z,99.99
2023-02-22T08:25:11.811Z,99.99
2023-02-22T08:26:11.821Z,99.99
2023-02-22T08:27:11.816Z,99.99
2023-02-22T08:28:11.837Z,99.99
2023-02-22T08:29:11.828Z,99.99
2023-02-22T08:30:11.870Z,99.99
2023-02-22T08:31:11.837Z,99.99
2023-02-22T08:32:12.077Z,99.99
2023-02-22T08:33:11.938Z,99.99
2023-02-22T08:34:11.854Z,99.99
2023-02-22T08:35:11.859Z,99.99
2023-02-22T08:36:11.864Z,99.99
2023-02-22T08:37:11.892Z,99.99
2023-02-22T08:38:11.875Z,99.99
2023-02-22T08:39:11.883Z,99.99
2023-02-22T08:40:14.650Z,99.99
2023-02-22T08:41:11.890Z,99.99
2023-02-22T08:42:11.900Z,99.99
2023-02-22T08:43:11.905Z,99.99
2023-02-22T08:44:11.904Z,99.99
2023-02-22T08:45:11.912Z,99.99
2023-02-22T08:46:11.998Z,99.99
2023-02-22T08:47:11.923Z,99.99
2023-02-22T08:48:11.936Z,99.99
2023-02-22T08:49:11.929Z,99.99
2023-02-22T08:50:11.956Z,99.99
2023-02-22T08:51:11.944Z,99.99
2023-02-22T08:52:11.939Z,99.99
2023-02-22T08:53:11.967Z,99.99
2023-02-22T08:54:11.950Z,99.99
2023-02-22T08:55:11.962Z,99.99
2023-02-22T08:56:11.970Z,99.99
2023-02-22T08:57:11.984Z,99.99
2023-02-22T08:58:12.013Z,99.99
2023-02-22T08:59:11.981Z,99.99
2023-02-22T09:00:11.987Z,99.99
2023-02-22T09:01:12.920Z,99.99
2023-02-22T09:02:12.057Z,99.99
2023-02-22T09:03:12.005Z,99.99
2023-02-22T09:04:12.004Z,99.99
2023-02-22T09:05:12.003Z,99.99
2023-02-22T09:06:12.026Z,99.99
2023-02-22T09:07:12.018Z,99.99
2023-02-22T09:08:12.046Z,99.99
2023-02-22T09:09:12.049Z,99.99
2023-02-22T09:10:12.032Z,99.99
2023-02-22T09:11:12.038Z,99.99
2023-02-22T09:12:12.042Z,99.99
2023-02-22T09:13:12.058Z,99.99
2023-02-22T09:14:12.062Z,99.99
2023-02-22T09:15:12.059Z,99.99
2023-02-22T09:16:12.132Z,99.99
2023-02-22T09:17:12.085Z,99.99
2023-02-22T09:18:12.079Z,99.99
2023-02-22T09:19:12.078Z,99.99
2023-02-22T09:20:12.103Z,99.99
2023-02-22T09:21:12.102Z,99.99
2023-02-22T09:22:12.105Z,99.99
2023-02-22T09:23:12.129Z,99.99
2023-02-22T09:24:12.117Z,99.99
2023-02-22T09:25:17.040Z,99.99
2023-02-22T09:26:12.122Z,99.99
2023-02-22T09:27:12.162Z,99.99
2023-02-22T09:28:12.133Z,99.99
2023-02-22T09:29:12.137Z,99.99
2023-02-22T09:30:12.185Z,99.99
2023-02-22T09:31:12.148Z,99.99
2023-02-22T09:32:12.450Z,99.99
2023-02-22T09:33:12.437Z,99.99
2023-02-22T09:34:12.167Z,99.99
2023-02-22T09:40:09.059Z,99.99
2023-02-22T09:41:09.096Z,99.99
2023-02-22T09:42:09.079Z,99.99
2023-02-22T09:43:09.085Z,99.99
2023-02-22T09:44:09.085Z,99.99
2023-02-22T09:45:09.101Z,99.99
2023-02-22T09:46:09.125Z,99.99
2023-02-22T09:47:09.101Z,99.99
2023-02-22T09:48:21.279Z,99.90
2023-02-22T09:49:09.112Z,99.99
2023-02-22T09:50:09.129Z,99.32
2023-02-22T09:51:09.126Z,99.32
2023-02-22T09:52:09.136Z,99.18
2023-02-22T09:53:09.141Z,99.56
2023-02-22T09:54:09.146Z,98.90
2023-02-22T09:55:09.174Z,98.70
2023-02-22T09:56:09.160Z,98.99
2023-02-22T09:57:09.208Z,98.90
2023-02-22T09:58:09.180Z,98.90
2023-02-22T09:59:09.188Z,98.70
2023-02-22T10:00:09.192Z,98.75
2023-02-22T10:01:09.207Z,98.56
2023-02-22T10:02:09.200Z,98.75
2023-02-22T10:03:09.212Z,98.75
2023-02-22T10:04:09.223Z,98.75
2023-02-22T10:05:09.286Z,99.04
2023-02-22T10:06:09.232Z,98.94
2023-02-22T10:07:09.230Z,98.18
2023-02-22T10:08:09.245Z,97.99
2023-02-22T10:09:09.253Z,98.13
2023-02-22T10:10:09.251Z,98.42
2023-02-22T10:11:09.256Z,97.56
2023-02-22T10:12:09.274Z,97.56
2023-02-22T10:13:09.370Z,97.47
2023-02-22T10:14:09.287Z,97.13
2023-02-22T10:15:09.284Z,97.23
2023-02-22T10:16:09.351Z,97.42
2023-02-22T10:17:09.318Z,96.75
2023-02-22T10:18:12.534Z,96.75
2023-02-22T10:19:53.672Z,95.27
2023-02-22T10:27:21.239Z,93.55
2023-02-22T10:28:21.257Z,93.74
2023-02-22T10:29:21.245Z,93.55
2023-02-22T10:30:25.012Z,92.50
2023-02-22T10:31:21.384Z,92.50
2023-02-22T10:32:21.310Z,92.69
2023-02-22T10:33:21.279Z,92.11
2023-02-22T10:34:21.279Z,92.30
2023-02-22T10:35:21.298Z,92.50
2023-02-22T10:36:21.298Z,92.59
2023-02-22T10:37:21.336Z,91.83
2023-02-22T10:38:21.321Z,91.35
2023-02-22T10:39:21.413Z,91.45
2023-02-22T10:40:21.335Z,91.45
2023-02-22T10:41:21.346Z,91.35
2023-02-22T10:42:21.352Z,91.45
2023-02-22T10:43:21.355Z,91.45
2023-02-22T10:44:21.386Z,91.11
2023-02-22T10:45:21.381Z,90.73
2023-02-22T10:46:21.517Z,90.63
2023-02-22T10:47:22.079Z,90.92
2023-02-22T10:48:21.403Z,90.16
2023-02-22T10:49:21.406Z,90.06
2023-02-22T10:50:21.421Z,89.20
2023-02-22T10:51:21.421Z,89.39
2023-02-22T10:52:21.437Z,89.29
2023-02-22T10:53:21.440Z,89.29
2023-02-22T10:54:21.462Z,89.01
2023-02-22T10:55:21.472Z,88.62
2023-02-22T10:56:21.550Z,89.01
2023-02-22T10:57:21.473Z,88.53
2023-02-22T10:58:21.493Z,88.43
2023-02-22T11:00:54.167Z,87.66
2023-02-22T11:01:54.158Z,87.14
2023-02-22T11:02:54.159Z,86.37
2023-02-22T11:03:54.161Z,86.57
2023-02-22T11:04:54.296Z,86.18
2023-02-22T11:05:54.192Z,86.18
2023-02-22T11:06:54.188Z,86.18
2023-02-22T11:07:54.203Z,86.47
2023-02-22T11:08:54.206Z,85.99
2023-02-22T11:09:54.216Z,84.41
2023-02-22T11:10:54.226Z,84.22
2023-02-22T11:11:54.234Z,84.41
2023-02-22T11:12:54.252Z,84.59
2023-02-22T11:13:54.261Z,85.17
2023-02-22T11:14:54.271Z,84.22
2023-02-22T11:15:54.281Z,83.97
2023-02-22T11:16:54.321Z,84.16
2023-02-22T11:17:54.301Z,83.05
2023-02-22T11:18:54.311Z,83.05
2023-02-22T11:19:54.320Z,83.29
2023-02-22T11:20:54.324Z,82.42
2023-02-22T11:21:55.150Z,81.66
2023-02-22T11:22:55.424Z,81.89
2023-02-22T11:28:48.628Z,78.70
2023-02-22T11:30:41.334Z,77.33
2023-02-22T11:31:41.335Z,77.33
2023-02-22T11:32:41.265Z,77.71
2023-02-22T11:33:41.242Z,77.75
2023-02-22T11:36:31.409Z,77.56
2023-02-22T11:37:31.421Z,77.26
2023-02-22T11:38:31.437Z,76.69
2023-02-22T11:39:31.490Z,76.12
2023-02-22T11:40:33.343Z,75.63
2023-02-22T11:41:31.469Z,76.06
2023-02-22T11:42:31.480Z,75.38
2023-02-22T11:43:31.495Z,75.48
2023-02-22T11:44:31.516Z,74.55
2023-02-22T11:45:31.521Z,74.55
2023-02-22T11:46:31.610Z,74.17
2023-02-22T11:47:31.543Z,73.98
2023-02-22T11:48:31.697Z,73.41
2023-02-22T11:49:31.577Z,73.41
2023-02-22T11:50:31.596Z,72.50
2023-02-22T11:51:31.610Z,72.50
2023-02-22T11:52:31.618Z,72.50
2023-02-22T11:53:31.627Z,71.83
2023-02-22T11:54:31.644Z,72.22
2023-02-22T11:55:42.363Z,72.12
2023-02-22T11:56:37.827Z,72.50
2023-02-22T11:57:31.680Z,72.37
2023-02-22T11:58:31.698Z,72.37
2023-02-22T11:59:31.713Z,72.37
2023-02-22T12:00:31.730Z,72.37
2023-02-22T12:01:31.732Z,72.14
2023-02-22T12:02:31.755Z,72.43
2023-02-22T12:03:31.825Z,71.63
2023-02-22T12:04:31.905Z,72.39
2023-02-22T12:05:31.786Z,72.39
2023-02-22T12:06:31.834Z,72.97
2023-02-22T12:07:31.831Z,73.26
2023-02-22T12:08:31.833Z,73.07
2023-02-22T12:09:31.844Z,72.97
2023-02-22T12:10:31.853Z,72.97
2023-02-22T12:11:31.872Z,73.16
2023-02-22T12:13:14.430Z,73.65
2023-02-22T12:14:14.445Z,72.78
2023-02-22T12:15:14.448Z,73.77
2023-02-22T12:16:14.539Z,73.39
2023-02-22T12:17:14.473Z,73.45
2023-02-22T12:18:14.494Z,72.97
2023-02-22T12:19:14.499Z,73.20
2023-02-22T12:20:14.538Z,73.20
2023-02-22T12:21:14.534Z,72.81
2023-02-22T12:22:14.541Z,73.30
2023-02-22T12:23:14.563Z,73.20
2023-02-22T12:24:14.602Z,73.04
2023-02-22T12:25:14.593Z,73.04
2023-02-22T12:26:14.689Z,73.27
2023-02-22T12:27:14.648Z,73.18
2023-02-22T12:28:24.167Z,72.64
2023-02-22T12:29:14.645Z,70.90
2023-02-22T12:30:14.688Z,71.23
2023-02-22T12:31:15.326Z,71.14
2023-02-22T12:32:14.765Z,70.65
2023-02-22T12:33:14.718Z,70.17
2023-02-22T12:34:14.792Z,68.73
2023-02-22T12:35:14.737Z,68.44
2023-02-22T12:36:14.772Z,68.70
2023-02-22T12:37:14.779Z,68.79
2023-02-22T12:38:14.791Z,68.98
2023-02-22T12:39:14.787Z,68.89
2023-02-22T12:40:14.820Z,68.89
2023-02-22T12:41:15.186Z,68.51
2023-02-22T12:42:14.835Z,68.89
2023-02-22T12:43:14.854Z,68.37
2023-02-22T12:44:14.866Z,68.95
2023-02-22T12:45:14.886Z,68.82
2023-02-22T12:46:14.927Z,68.82
2023-02-22T12:47:14.915Z,69.01
2023-02-22T12:48:14.927Z,69.49
2023-02-22T12:49:14.942Z,69.40
2023-02-22T12:50:16.039Z,69.46
2023-02-22T12:51:15.153Z,69.93
2023-02-22T12:52:21.664Z,70.32
2023-02-22T12:53:15.010Z,70.51
2023-02-22T12:54:15.007Z,70.70
2023-02-22T12:55:15.022Z,70.80
2023-02-22T12:56:15.446Z,70.80
2023-02-22T12:57:15.059Z,70.38
2023-02-22T12:58:15.061Z,70.29
2023-02-22T12:59:15.074Z,70.76
2023-02-22T13:00:15.099Z,71.15
2023-02-22T13:01:15.224Z,71.34
2023-02-22T13:02:15.113Z,71.53
2023-02-22T13:03:15.128Z,71.72
2023-02-22T13:04:21.029Z,71.72
2023-02-22T13:05:15.190Z,71.34
2023-02-22T13:06:15.162Z,71.63
2023-02-22T13:07:15.181Z,71.72
2023-02-22T13:08:15.207Z,71.88
2023-02-22T13:09:15.211Z,71.88
2023-02-22T13:10:15.212Z,71.69
2023-02-22T13:12:15.239Z,71.98
2023-02-22T13:13:15.281Z,72.64
2023-02-22T13:14:15.269Z,72.36
2023-02-22T13:15:15.285Z,72.55