createdAt,value
2022-11-12T00:05:05.082Z,97182.00
2022-11-12T00:10:51.373Z,97167.00
2022-11-12T00:16:37.458Z,97177.00
2022-11-12T00:22:23.556Z,97179.00
2022-11-12T00:28:11.303Z,97187.00
2022-11-12T00:33:57.650Z,97173.00
2022-11-12T00:39:44.436Z,97175.00
2022-11-12T00:45:30.927Z,97173.00
2022-11-12T00:51:17.164Z,97175.00
2022-11-12T00:57:03.229Z,97178.00
2022-11-12T01:02:51.316Z,97165.00
2022-11-12T01:08:38.498Z,97167.00
2022-11-12T01:14:24.739Z,97160.00
2022-11-12T01:20:11.253Z,97159.00
2022-11-12T01:25:58.111Z,97153.00
2022-11-12T01:31:44.784Z,97142.00
2022-11-12T01:37:31.043Z,97142.00
2022-11-12T01:43:17.759Z,97140.00
2022-11-12T01:49:11.358Z,97134.00
2022-11-12T01:55:14.686Z,97132.00
2022-11-12T02:01:02.493Z,97125.00
2022-11-12T02:06:50.814Z,97122.00
2022-11-12T02:12:56.449Z,97115.00
2022-11-12T02:18:42.700Z,97120.00
2022-11-12T02:24:33.267Z,97116.00
2022-11-12T02:30:23.887Z,97107.00
2022-11-12T02:36:10.503Z,97099.00
2022-11-12T02:41:57.487Z,97097.00
2022-11-12T02:47:43.593Z,97105.00
2022-11-12T02:53:29.850Z,97108.00
2022-11-12T02:59:16.112Z,97099.00
2022-11-12T03:05:02.365Z,97107.00
2022-11-12T03:10:49.545Z,97114.00
2022-11-12T03:16:36.712Z,97119.00
2022-11-12T03:22:22.905Z,97124.00
2022-11-12T03:28:13.547Z,97125.00
2022-11-12T03:33:59.723Z,97116.00
2022-11-12T03:39:45.877Z,97115.00
2022-11-12T03:45:33.197Z,97112.00
2022-11-12T03:51:21.367Z,97122.00
2022-11-12T03:57:07.705Z,97113.00
2022-11-12T04:02:54.186Z,97120.00
2022-11-12T04:08:40.469Z,97132.00
2022-11-12T04:14:26.731Z,97125.00
2022-11-12T04:20:31.278Z,97123.00
2022-11-12T04:26:26.035Z,97120.00
2022-11-12T04:32:12.353Z,97114.00
2022-11-12T04:37:59.043Z,97118.00
2022-11-12T04:44:11.399Z,97117.00
2022-11-12T04:49:58.234Z,97118.00
2022-11-12T04:55:44.337Z,97120.00
2022-11-12T05:01:31.117Z,97118.00
2022-11-12T05:07:18.538Z,97122.00
2022-11-12T05:13:04.833Z,97125.00
2022-11-12T05:18:51.231Z,97130.00
2022-11-12T05:24:42.249Z,97132.00
2022-11-12T05:30:29.045Z,97131.00
2022-11-12T05:36:15.086Z,97122.00
2022-11-12T05:42:16.066Z,97130.00
2022-11-12T05:48:02.469Z,97130.00
2022-11-12T05:53:48.616Z,97131.00
2022-11-12T05:59:35.155Z,97139.00
2022-11-12T06:05:21.196Z,97149.00
2022-11-12T06:11:07.219Z,97153.00
2022-11-12T06:16:53.315Z,97155.00
2022-11-12T06:22:39.480Z,97163.00
2022-11-12T06:28:26.640Z,97155.00
2022-11-12T06:34:13.452Z,97152.00
2022-11-12T06:39:59.423Z,97155.00
2022-11-12T06:45:45.502Z,97156.00
2022-11-12T06:51:31.626Z,97155.00
2022-11-12T06:57:17.783Z,97164.00
2022-11-12T07:03:09.414Z,97155.00
2022-11-12T07:08:55.786Z,97155.00
2022-11-12T07:14:41.982Z,97168.00
2022-11-12T07:20:28.081Z,97167.00
2022-11-12T07:26:27.657Z,97165.00
2022-11-12T07:32:14.959Z,97170.00
2022-11-12T07:38:02.123Z,97168.00
2022-11-12T07:43:52.125Z,97173.00
2022-11-12T07:49:38.239Z,97174.00
2022-11-12T07:55:24.386Z,97155.00
2022-11-12T08:01:34.715Z,97166.00
2022-11-12T08:07:21.374Z,97167.00
2022-11-12T08:13:07.842Z,97177.00
2022-11-12T08:18:54.123Z,97170.00
2022-11-12T08:24:40.118Z,97185.00
2022-11-12T08:30:30.314Z,97183.00
2022-11-12T08:36:18.261Z,97185.00
2022-11-12T08:42:04.975Z,97196.00
2022-11-12T08:47:51.238Z,97187.00
2022-11-12T08:53:37.145Z,97189.00
2022-11-12T08:59:23.348Z,97189.00
2022-11-12T09:05:09.617Z,97182.00
2022-11-12T09:10:59.174Z,97186.00
2022-11-12T09:16:45.363Z,97191.00
2022-11-12T09:22:33.521Z,97197.00
2022-11-12T09:28:19.757Z,97196.00
2022-11-12T09:34:05.951Z,97212.00
2022-11-12T09:39:52.569Z,97204.00
2022-11-12T09:45:39.474Z,97212.00
2022-11-12T09:51:34.611Z,97210.00
2022-11-12T09:57:20.680Z,97204.00
2022-11-12T10:03:30.712Z,97206.00
2022-11-12T10:09:41.602Z,97201.00
2022-11-12T10:15:57.031Z,97204.00
2022-11-12T10:22:27.054Z,97190.00
2022-11-12T10:28:39.132Z,97180.00
2022-11-12T10:34:26.187Z,97171.00
2022-11-12T10:40:22.648Z,97166.00
2022-11-12T10:46:27.679Z,97168.00
2022-11-12T10:52:25.179Z,97160.00
2022-11-12T10:58:11.288Z,97149.00
2022-11-12T11:03:58.698Z,97147.00
2022-11-12T11:09:57.666Z,97141.00
2022-11-12T11:16:05.436Z,97141.00
2022-11-12T11:22:26.522Z,97141.00
2022-11-12T11:28:46.165Z,97130.00
2022-11-12T11:34:58.164Z,97138.00
2022-11-12T11:41:10.733Z,97131.00
2022-11-12T11:47:04.795Z,97122.00
2022-11-12T11:53:20.061Z,97110.00
2022-11-12T11:59:16.213Z,97099.00
2022-11-12T12:05:57.305Z,97100.00
2022-11-12T12:11:50.583Z,97092.00
2022-11-12T12:18:31.385Z,97096.00
2022-11-12T12:24:30.007Z,97087.00
2022-11-12T12:30:22.475Z,97091.00
2022-11-12T12:36:13.192Z,97084.00
2022-11-12T12:42:18.385Z,97071.00
2022-11-12T12:48:21.892Z,97072.00
2022-11-12T12:54:50.419Z,97056.00
2022-11-12T13:00:41.773Z,97044.00
2022-11-12T13:06:35.245Z,97052.00
2022-11-12T13:13:04.883Z,97034.00
2022-11-12T13:18:50.928Z,97033.00
2022-11-12T13:25:08.736Z,97041.00
2022-11-12T13:30:58.238Z,97037.00
2022-11-12T13:37:04.390Z,97032.00
2022-11-12T13:42:51.488Z,97032.00
2022-11-12T13:48:49.590Z,97029.00
2022-11-12T13:54:38.799Z,97018.00
2022-11-12T14:00:28.683Z,97011.00
2022-11-12T14:06:51.106Z,97016.00
2022-11-12T14:13:02.244Z,97010.00
2022-11-12T14:19:03.480Z,97002.00
2022-11-12T14:24:59.536Z,97002.00
2022-11-12T14:30:46.049Z,96990.00
2022-11-12T14:36:32.139Z,96984.00
2022-11-12T14:42:18.390Z,96973.00
2022-11-12T14:48:09.469Z,96964.00
2022-11-12T14:54:07.227Z,96964.00
2022-11-12T14:59:53.888Z,96965.00
2022-11-12T15:05:59.621Z,96964.00
2022-11-12T15:11:49.831Z,96968.00
2022-11-12T15:17:37.620Z,96958.00
2022-11-12T15:23:24.115Z,96953.00
2022-11-12T15:29:15.776Z,96961.00
2022-11-12T15:35:02.348Z,96956.00
2022-11-12T15:40:57.566Z,96946.00
2022-11-12T15:46:44.787Z,96942.00
2022-11-12T15:52:32.647Z,96948.00
2022-11-12T15:58:32.198Z,96937.00
2022-11-12T16:04:18.857Z,96931.00
2022-11-12T16:10:05.854Z,96938.00
2022-11-12T16:15:53.279Z,96934.00
2022-11-12T16:21:40.097Z,96940.00
2022-11-12T16:27:27.082Z,96935.00
2022-11-12T16:33:14.606Z,96939.00
2022-11-12T16:39:01.047Z,96936.00
2022-11-12T16:44:47.343Z,96943.00
2022-11-12T16:50:34.346Z,96938.00
2022-11-12T16:56:23.002Z,96934.00
2022-11-12T17:02:16.225Z,96935.00
2022-11-12T17:08:02.619Z,96929.00
2022-11-12T17:13:49.812Z,96931.00
2022-11-12T17:19:35.850Z,96932.00
2022-11-12T17:25:22.121Z,96928.00
2022-11-12T17:31:21.037Z,96934.00
2022-11-12T17:37:07.766Z,96928.00
2022-11-12T17:42:54.400Z,96932.00
2022-11-12T17:48:41.849Z,96918.00
2022-11-12T17:54:28.551Z,96919.00
2022-11-12T18:00:16.682Z,96911.00
2022-11-12T18:06:03.488Z,96899.00
2022-11-12T18:11:56.609Z,96900.00
2022-11-12T18:17:43.173Z,96901.00
2022-11-12T18:23:29.622Z,96901.00
2022-11-12T18:29:16.399Z,96894.00
2022-11-12T18:35:03.842Z,96875.00
2022-11-12T18:41:00.702Z,96875.00
2022-11-12T18:46:47.383Z,96871.00
2022-11-12T18:52:33.796Z,96866.00
2022-11-12T18:58:20.619Z,96877.00
2022-11-12T19:04:06.763Z,96868.00
2022-11-12T19:09:53.644Z,96871.00
2022-11-12T19:15:41.183Z,96870.00
2022-11-12T19:21:28.151Z,96866.00
2022-11-12T19:27:14.366Z,96849.00
2022-11-12T19:33:00.779Z,96836.00
2022-11-12T19:38:47.370Z,96839.00
2022-11-12T19:44:33.953Z,96838.00
2022-11-12T19:50:24.528Z,96836.00
2022-11-12T19:56:14.481Z,96837.00
2022-11-12T20:02:01.110Z,96829.00
2022-11-12T20:07:51.992Z,96830.00
2022-11-12T20:13:38.432Z,96826.00
2022-11-12T20:19:26.555Z,96817.00
2022-11-12T20:25:14.419Z,96803.00
2022-11-12T20:31:14.638Z,96808.00
2022-11-12T20:37:01.030Z,96808.00
2022-11-12T20:42:47.252Z,96801.00
2022-11-12T20:48:33.585Z,96788.00
2022-11-12T20:54:20.849Z,96800.00
2022-11-12T21:00:13.541Z,96797.00
2022-11-12T21:06:03.447Z,96782.00
2022-11-12T21:11:50.069Z,96787.00
2022-11-12T21:17:36.540Z,96784.00
2022-11-12T21:23:23.782Z,96779.00
2022-11-12T21:29:10.398Z,96769.00
2022-11-12T21:34:57.363Z,96755.00
2022-11-12T21:40:43.888Z,96754.00
2022-11-12T21:46:32.277Z,96759.00
2022-11-12T21:52:19.598Z,96752.00
2022-11-12T21:58:06.256Z,96758.00
2022-11-12T22:03:54.771Z,96751.00
2022-11-12T22:09:40.870Z,96753.00
2022-11-12T22:15:27.203Z,96747.00
2022-11-12T22:21:26.232Z,96741.00
2022-11-12T22:27:12.975Z,96729.00
2022-11-12T22:33:01.360Z,96739.00
2022-11-12T22:38:50.317Z,96732.00
2022-11-12T22:44:37.001Z,96714.00
2022-11-12T22:50:23.811Z,96716.00
2022-11-12T22:56:15.942Z,96716.00
2022-11-12T23:02:02.323Z,96713.00
2022-11-12T23:07:49.512Z,96701.00
2022-11-12T23:13:39.090Z,96696.00
2022-11-12T23:19:26.022Z,96701.00
2022-11-12T23:25:12.124Z,96683.00
2022-11-12T23:30:58.719Z,96677.00
2022-11-12T23:36:45.060Z,96670.00
2022-11-12T23:42:31.387Z,96669.00
2022-11-12T23:48:19.569Z,96655.00
2022-11-12T23:54:06.472Z,96644.00
2022-11-12T23:59:53.372Z,96650.00
