createdAt,value
2019-03-25T04:54:59.568Z,100.00
2019-03-25T04:57:31.112Z,100.00
2019-03-25T05:00:01.756Z,100.00
2019-03-25T05:02:32.594Z,100.00
2019-03-25T05:05:04.828Z,100.00
2019-03-25T05:07:35.323Z,100.00
2019-03-25T05:10:07.346Z,99.21
2019-03-25T05:12:39.021Z,95.79
2019-03-25T05:15:09.509Z,91.92
2019-03-25T05:17:40.000Z,88.81
2019-03-25T05:20:10.504Z,86.70
2019-03-25T05:22:41.144Z,85.07
2019-03-25T05:25:11.672Z,83.53
2019-03-25T05:27:42.203Z,81.65
2019-03-25T05:30:13.049Z,80.88
2019-03-25T05:32:43.665Z,79.97
2019-03-25T05:35:14.163Z,78.71
2019-03-25T05:37:44.688Z,77.82
2019-03-25T05:40:15.358Z,76.67
2019-03-25T05:42:45.887Z,76.00
2019-03-25T05:45:16.415Z,75.96
2019-03-25T05:47:47.063Z,74.92
2019-03-25T05:50:17.691Z,74.87
2019-03-25T05:52:48.225Z,73.70
2019-03-25T05:55:18.752Z,74.28
2019-03-25T05:57:49.285Z,74.27
2019-03-25T06:00:21.963Z,73.60
2019-03-25T06:02:52.451Z,72.89
2019-03-25T06:05:23.029Z,72.41
2019-03-25T06:07:53.659Z,72.31
2019-03-25T06:10:24.187Z,71.02
2019-03-25T06:12:54.809Z,70.47
2019-03-25T06:15:25.317Z,69.60
2019-03-25T06:17:55.830Z,69.11
2019-03-25T06:20:26.421Z,67.77
2019-03-25T06:22:57.005Z,67.27
2019-03-25T06:25:27.588Z,67.01
2019-03-25T06:27:58.128Z,66.16
2019-03-25T06:30:28.621Z,66.06
2019-03-25T06:32:59.194Z,65.92
2019-03-25T06:35:30.012Z,66.59
2019-03-25T06:38:00.640Z,67.32
2019-03-25T06:40:31.289Z,65.43
2019-03-25T06:43:01.779Z,65.39
2019-03-25T06:45:32.343Z,64.16
2019-03-25T06:48:03.078Z,63.77
2019-03-25T06:50:33.916Z,62.58
2019-03-25T06:53:04.441Z,62.42
2019-03-25T06:55:35.084Z,61.98
2019-03-25T06:58:05.651Z,61.68
2019-03-25T07:00:36.148Z,61.64
2019-03-25T07:03:06.986Z,61.22
2019-03-25T07:05:37.614Z,60.86
2019-03-25T07:08:08.241Z,61.32
2019-03-25T07:10:38.730Z,60.95
2019-03-25T07:13:09.414Z,60.54
2019-03-25T07:15:39.903Z,60.69
2019-03-25T07:18:10.578Z,61.49
2019-03-25T07:20:41.203Z,62.05
2019-03-25T07:23:11.688Z,62.41
2019-03-25T07:25:43.257Z,61.80
2019-03-25T07:28:14.032Z,62.10
2019-03-25T07:30:44.567Z,62.28
2019-03-25T07:33:15.201Z,62.26
2019-03-25T07:35:45.728Z,62.04
2019-03-25T07:38:16.359Z,60.70
2019-03-25T07:40:48.025Z,59.70
2019-03-25T07:43:18.862Z,58.83
2019-03-25T07:45:49.390Z,58.88
2019-03-25T07:48:19.916Z,57.86
2019-03-25T07:50:50.450Z,57.13
2019-03-25T07:53:20.981Z,56.90
2019-03-25T07:55:51.611Z,56.16
2019-03-25T07:58:22.146Z,56.00
2019-03-25T08:00:52.773Z,53.99
2019-03-25T08:03:23.315Z,53.31
2019-03-25T08:05:54.207Z,52.80
2019-03-25T08:08:24.822Z,52.34
2019-03-25T08:10:55.332Z,52.00
2019-03-25T08:13:26.099Z,52.14
2019-03-25T08:15:56.683Z,52.55
2019-03-25T08:18:27.314Z,53.15
2019-03-25T08:20:57.825Z,54.17
2019-03-25T08:23:28.308Z,54.93
2019-03-25T08:25:58.809Z,54.48
2019-03-25T08:28:29.602Z,54.48
2019-03-25T08:31:00.372Z,53.80
2019-03-25T08:33:30.973Z,53.50
2019-03-25T08:36:02.660Z,52.91
2019-03-25T08:38:33.304Z,51.82
2019-03-25T08:41:03.863Z,50.93
2019-03-25T08:43:34.419Z,49.08
2019-03-25T08:46:04.999Z,48.72
2019-03-25T08:48:35.634Z,48.13
2019-03-25T08:51:06.181Z,47.51
2019-03-25T08:53:36.730Z,48.17
2019-03-25T08:56:08.339Z,49.05
2019-03-25T08:58:39.063Z,49.74
2019-03-25T09:01:09.624Z,50.09
2019-03-25T09:03:40.152Z,49.17
2019-03-25T09:06:10.685Z,49.70
2019-03-25T09:08:41.310Z,48.80
2019-03-25T09:11:12.148Z,48.37
2019-03-25T09:13:42.889Z,46.89
2019-03-25T09:16:13.375Z,46.78
2019-03-25T09:18:43.953Z,47.58
2019-03-25T09:21:14.583Z,47.22
2019-03-25T09:23:45.166Z,46.98
2019-03-25T09:26:16.158Z,47.18
2019-03-25T09:28:48.329Z,47.62
2019-03-25T09:31:19.258Z,47.63
2019-03-25T09:33:50.175Z,47.60
2019-03-25T09:36:20.934Z,48.22
2019-03-25T09:38:53.045Z,48.32
2019-03-25T09:41:23.610Z,48.33
2019-03-25T09:43:54.169Z,48.14
2019-03-25T09:46:25.755Z,48.62
2019-03-25T09:48:56.628Z,49.15
2019-03-25T09:51:27.194Z,50.22
2019-03-25T09:53:57.724Z,49.97
2019-03-25T09:56:28.219Z,48.79
2019-03-25T09:58:58.795Z,47.53
2019-03-25T10:01:29.429Z,46.85
2019-03-25T10:04:00.025Z,45.09
2019-03-25T10:06:30.507Z,46.38
2019-03-25T10:09:01.117Z,43.53
2019-03-25T10:11:33.396Z,42.51
2019-03-25T10:14:03.909Z,42.08
2019-03-25T10:16:34.409Z,41.65
2019-03-25T10:19:05.163Z,42.17
2019-03-25T10:21:35.826Z,42.47
2019-03-25T10:24:06.592Z,42.75
2019-03-25T10:26:38.205Z,42.29
2019-03-25T10:29:08.848Z,41.88
2019-03-25T10:31:39.583Z,41.89
2019-03-25T10:34:10.080Z,41.96
2019-03-25T10:36:40.584Z,42.12
2019-03-25T10:39:11.228Z,41.75
2019-03-25T10:41:41.760Z,40.75
2019-03-25T10:44:12.388Z,40.67
2019-03-25T10:46:42.921Z,40.82
2019-03-25T10:49:16.118Z,41.47
2019-03-25T10:51:46.036Z,40.73
2019-03-25T10:54:16.768Z,40.91
2019-03-25T10:56:49.339Z,41.86
2019-03-25T10:59:19.472Z,41.98
2019-03-25T11:01:50.098Z,42.50
2019-03-25T11:04:20.728Z,42.69
2019-03-25T11:06:51.369Z,43.64
2019-03-25T11:09:21.916Z,44.72
2019-03-25T11:11:52.432Z,45.12
2019-03-25T11:14:23.004Z,44.79
2019-03-25T11:16:53.590Z,44.46
2019-03-25T11:19:24.122Z,44.65
2019-03-25T11:21:54.752Z,45.49
2019-03-25T11:24:25.340Z,46.61
2019-03-25T11:26:55.830Z,47.22
2019-03-25T11:29:26.411Z,47.76
2019-03-25T11:31:56.996Z,48.44
2019-03-25T11:34:27.547Z,48.64
2019-03-25T11:36:58.455Z,52.28
2019-03-25T11:39:29.049Z,57.81
2019-03-25T11:41:59.514Z,61.61
2019-03-25T11:44:30.153Z,60.97
2019-03-25T11:47:00.786Z,59.22
2019-03-25T11:49:31.316Z,60.18
2019-03-25T11:52:12.445Z,60.69
2019-03-25T11:54:43.041Z,65.87
2019-03-25T11:57:13.660Z,74.16
2019-03-25T11:59:44.387Z,80.05
2019-03-25T12:02:17.734Z,81.61
2019-03-25T12:04:47.109Z,82.00
2019-03-25T12:07:17.582Z,86.97
2019-03-25T12:09:48.157Z,85.97
2019-03-25T12:12:18.693Z,88.76
2019-03-25T12:14:49.225Z,92.59
2019-03-25T12:17:19.714Z,90.70
2019-03-25T12:19:50.226Z,93.08
2019-03-25T12:22:20.813Z,92.48
2019-03-25T12:24:51.346Z,90.72
2019-03-25T12:27:21.936Z,90.64
2019-03-25T12:29:52.634Z,93.26
2019-03-25T12:32:23.243Z,87.83
2019-03-25T12:34:53.876Z,97.05
2019-03-25T12:37:24.501Z,88.72
2019-03-25T12:39:55.144Z,89.75
2019-03-25T12:42:25.675Z,92.69
2019-03-25T12:44:56.204Z,88.69
2019-03-25T12:47:26.737Z,91.37
2019-03-25T12:49:57.366Z,93.72
2019-03-25T12:52:29.338Z,82.09
2019-03-25T12:54:59.865Z,85.74
2019-03-25T12:57:30.592Z,80.31
2019-03-25T13:00:01.062Z,75.97
2019-03-25T13:02:31.611Z,77.29
2019-03-25T13:05:02.185Z,75.26
2019-03-25T13:07:32.828Z,79.30
2019-03-25T13:10:04.073Z,78.29
2019-03-25T13:12:34.758Z,78.10
2019-03-25T13:15:07.094Z,73.70
2019-03-25T13:17:37.607Z,75.18
2019-03-25T13:20:09.168Z,76.71
2019-03-25T13:22:39.812Z,78.81
2019-03-25T13:25:10.418Z,78.59
2019-03-25T13:27:42.398Z,78.49
2019-03-25T13:30:13.772Z,83.10
2019-03-25T13:32:44.479Z,81.40
2019-03-25T13:35:15.053Z,82.14
2019-03-25T13:37:45.654Z,81.66
2019-03-25T13:40:16.181Z,83.51
2019-03-25T13:42:47.131Z,85.66
2019-03-25T13:45:17.657Z,81.32
2019-03-25T13:47:50.037Z,84.60
2019-03-25T13:50:20.553Z,84.04
2019-03-25T13:52:51.296Z,85.62
2019-03-25T13:55:21.828Z,83.23
2019-03-25T13:57:52.357Z,83.79
2019-03-25T14:00:29.371Z,81.59
2019-03-25T14:02:59.872Z,81.50
2019-03-25T14:05:30.502Z,83.13
2019-03-25T14:08:01.135Z,84.05
2019-03-25T14:10:31.659Z,85.67
2019-03-25T14:13:02.193Z,83.38
2019-03-25T14:15:32.722Z,83.87
2019-03-25T14:18:03.266Z,82.93
2019-03-25T14:20:33.786Z,82.01
2019-03-25T14:23:04.321Z,81.03
2019-03-25T14:25:34.960Z,79.50
2019-03-25T14:28:05.592Z,78.82
2019-03-25T14:30:36.122Z,79.73
2019-03-25T14:33:06.749Z,79.62
2019-03-25T14:35:37.288Z,78.41
2019-03-25T14:38:07.808Z,79.62
2019-03-25T14:40:38.455Z,80.02
2019-03-25T14:43:09.083Z,76.72
2019-03-25T14:45:39.919Z,76.65
2019-03-25T14:48:10.547Z,77.26
2019-03-25T14:50:41.037Z,74.69
2019-03-25T14:53:11.609Z,74.59
2019-03-25T14:55:42.141Z,73.99
2019-03-25T14:58:12.932Z,73.00
2019-03-25T15:00:43.443Z,73.91
2019-03-25T15:03:14.045Z,72.09
2019-03-25T15:05:44.891Z,75.94
2019-03-25T15:08:15.412Z,76.45
2019-03-25T15:10:53.436Z,80.68
2019-03-25T15:13:18.220Z,100.00
2019-03-25T15:15:50.384Z,100.00
2019-03-25T15:18:20.915Z,100.00
2019-03-25T15:20:51.443Z,100.00
2019-03-25T15:23:23.514Z,100.00
2019-03-25T15:25:54.153Z,100.00
2019-03-25T15:28:24.685Z,100.00
2019-03-25T15:30:55.314Z,100.00
2019-03-25T15:33:25.944Z,100.00
2019-03-25T15:35:56.585Z,100.00
2019-03-25T15:38:28.833Z,100.00
2019-03-25T15:40:59.324Z,100.00
2019-03-25T15:43:30.022Z,100.00
2019-03-25T15:46:00.651Z,100.00
2019-03-25T15:48:31.182Z,100.00
2019-03-25T15:51:01.923Z,100.00
2019-03-25T15:53:35.523Z,100.00
2019-03-25T15:56:06.054Z,100.00
2019-03-25T15:58:36.583Z,100.00
2019-03-25T16:01:07.223Z,100.00
2019-03-25T16:03:37.955Z,100.00
2019-03-25T16:06:09.730Z,100.00
2019-03-25T16:08:40.447Z,100.00
2019-03-25T16:11:11.003Z,100.00
2019-03-25T16:13:41.616Z,100.00
2019-03-25T16:16:12.223Z,100.00
2019-03-25T16:18:42.982Z,100.00
2019-03-25T16:21:13.652Z,100.00
2019-03-25T16:23:44.160Z,100.00
2019-03-25T16:26:14.770Z,100.00
2019-03-25T16:28:45.411Z,100.00
2019-03-25T16:31:17.272Z,100.00
2019-03-25T16:33:48.973Z,100.00
2019-03-25T16:36:19.560Z,100.00
2019-03-25T16:38:50.044Z,100.00
2019-03-25T16:41:20.731Z,100.00
2019-03-25T16:43:52.381Z,100.00
2019-03-25T16:46:23.016Z,100.00
2019-03-25T16:48:55.162Z,100.00
2019-03-25T16:51:25.985Z,100.00
2019-03-25T16:53:56.558Z,100.00
2019-03-25T16:56:27.090Z,100.00
2019-03-25T16:58:57.735Z,100.00
2019-03-25T17:01:28.254Z,100.00
2019-03-25T17:03:58.743Z,100.00
2019-03-25T17:06:29.307Z,100.00
2019-03-25T17:09:01.378Z,100.00
2019-03-25T17:11:33.763Z,100.00
2019-03-25T17:14:04.245Z,100.00
2019-03-25T17:16:34.912Z,100.00
2019-03-25T17:19:05.405Z,100.00
2019-03-25T17:21:35.976Z,100.00
2019-03-25T17:24:06.616Z,100.00
2019-03-25T17:26:42.319Z,100.00
2019-03-25T17:29:09.367Z,100.00
2019-03-25T17:31:40.068Z,100.00
2019-03-25T17:34:10.709Z,100.00
2019-03-25T17:36:41.179Z,100.00
2019-03-25T17:39:11.681Z,100.00
2019-03-25T17:41:42.377Z,100.00
2019-03-25T17:44:12.908Z,100.00
2019-03-25T17:46:43.412Z,100.00
2019-03-25T17:49:14.076Z,100.00
2019-03-25T17:51:44.575Z,100.00
2019-03-25T17:54:15.139Z,100.00
2019-03-25T17:56:45.768Z,100.00
2019-03-25T17:59:16.399Z,100.00
2019-03-25T18:01:47.080Z,100.00
2019-03-25T18:04:17.669Z,100.00
2019-03-25T18:06:48.296Z,100.00
2019-03-25T18:09:18.829Z,100.00
2019-03-25T18:11:49.325Z,100.00
2019-03-25T18:14:20.006Z,100.00
2019-03-25T18:16:50.496Z,100.00
2019-03-25T18:19:21.062Z,100.00
2019-03-25T18:21:51.597Z,100.00
2019-03-25T18:24:22.125Z,100.00
2019-03-25T18:26:54.288Z,100.00
2019-03-25T18:29:24.927Z,100.00
2019-03-25T18:31:55.463Z,100.00
2019-03-25T18:34:25.986Z,100.00
2019-03-25T18:36:56.623Z,100.00
2019-03-25T18:39:27.255Z,100.00
2019-03-25T18:41:57.896Z,100.00
2019-03-25T18:44:28.390Z,100.00
2019-03-25T18:46:58.947Z,100.00
