createdAt,value
2022-12-23T00:01:24.182Z,17.67
2022-12-23T00:04:09.768Z,15.60
2022-12-23T00:06:55.529Z,16.70
2022-12-23T00:09:40.930Z,15.82
2022-12-23T00:12:45.438Z,15.73
2022-12-23T00:15:30.791Z,14.32
2022-12-23T00:18:15.994Z,13.43
2022-12-23T00:21:08.649Z,12.95
2022-12-23T00:23:54.929Z,11.00
2022-12-23T00:26:40.158Z,11.43
2022-12-23T00:29:25.421Z,10.52
2022-12-23T00:32:10.785Z,11.07
2022-12-23T00:34:56.232Z,10.55
2022-12-23T00:37:41.633Z,9.25
2022-12-23T00:40:45.746Z,9.50
2022-12-23T00:43:31.124Z,9.40
2022-12-23T00:46:16.663Z,8.45
2022-12-23T00:49:20.381Z,9.15
2022-12-23T00:52:09.551Z,8.38
2022-12-23T00:54:55.091Z,8.13
2022-12-23T00:57:40.405Z,9.23
2022-12-23T01:00:44.307Z,8.27
2022-12-23T01:03:49.391Z,8.95
2022-12-23T01:06:34.691Z,7.93
2022-12-23T01:09:20.143Z,7.80
2022-12-23T01:12:05.944Z,7.95
2022-12-23T01:14:51.394Z,7.70
2022-12-23T01:17:37.512Z,7.43
2022-12-23T01:20:23.719Z,7.75
2022-12-23T01:23:08.965Z,7.60
2022-12-23T01:26:02.124Z,8.38
2022-12-23T01:28:47.599Z,6.93
2022-12-23T01:31:33.187Z,7.47
2022-12-23T01:34:18.946Z,6.88
2022-12-23T01:37:05.336Z,6.95
2022-12-23T01:39:50.851Z,6.50
2022-12-23T01:42:45.280Z,6.57
2022-12-23T01:45:32.951Z,11.98
2022-12-23T01:48:26.221Z,13.20
2022-12-23T01:51:16.334Z,13.68
2022-12-23T01:54:02.300Z,18.02
2022-12-23T01:56:47.961Z,16.35
2022-12-23T01:59:52.215Z,11.57
2022-12-23T02:02:59.562Z,8.48
2022-12-23T02:05:46.223Z,6.07
2022-12-23T02:08:50.215Z,6.63
2022-12-23T02:11:52.644Z,6.13
2022-12-23T02:15:24.251Z,5.13
2022-12-23T02:18:43.058Z,5.53
2022-12-23T02:21:33.138Z,4.90
2022-12-23T02:25:03.717Z,4.20
2022-12-23T02:27:52.284Z,4.53
2022-12-23T02:30:45.896Z,4.45
2022-12-23T02:33:34.500Z,4.53
2022-12-23T02:36:38.222Z,5.18
2022-12-23T02:39:43.101Z,5.40
2022-12-23T02:42:43.939Z,5.35
2022-12-23T02:45:32.314Z,5.07
2022-12-23T02:48:51.779Z,8.15
2022-12-23T02:51:43.752Z,5.50
2022-12-23T02:54:37.110Z,4.43
2022-12-23T02:57:32.503Z,4.07
2022-12-23T03:00:18.955Z,4.22
2022-12-23T03:03:04.887Z,4.43
2022-12-23T03:05:51.448Z,4.38
2022-12-23T03:08:43.993Z,4.38
2022-12-23T03:14:37.974Z,3.50
2022-12-23T03:17:46.840Z,4.80
2022-12-23T03:21:06.783Z,3.72
2022-12-23T03:24:03.542Z,4.25
2022-12-23T03:26:57.752Z,4.18
2022-12-23T03:30:06.264Z,3.65
2022-12-23T03:33:13.675Z,3.30
2022-12-23T03:36:05.929Z,3.40
2022-12-23T03:41:43.054Z,2.83
2022-12-23T03:44:32.687Z,3.13
2022-12-23T03:47:27.966Z,3.92
2022-12-23T03:50:17.394Z,6.78
2022-12-23T03:53:09.469Z,4.03
2022-12-23T03:56:01.880Z,3.35
2022-12-23T03:58:57.990Z,3.83
2022-12-23T04:02:14.183Z,3.70
2022-12-23T04:05:08.842Z,3.10
2022-12-23T04:08:16.129Z,3.40
2022-12-23T04:11:03.009Z,3.13
2022-12-23T04:13:49.124Z,2.60
2022-12-23T04:16:34.774Z,2.70
2022-12-23T04:19:20.667Z,2.60
2022-12-23T04:22:06.053Z,2.80
2022-12-23T04:24:51.420Z,3.03
2022-12-23T04:27:37.168Z,3.30
2022-12-23T04:30:26.608Z,3.30
2022-12-23T04:33:15.288Z,3.38
2022-12-23T04:36:01.127Z,3.38
2022-12-23T04:38:46.701Z,3.60
2022-12-23T04:41:32.279Z,3.00
2022-12-23T04:44:18.168Z,3.65
2022-12-23T04:47:03.531Z,3.20
2022-12-23T04:49:48.780Z,2.88
2022-12-23T04:52:34.294Z,3.17
2022-12-23T04:55:19.887Z,3.30
2022-12-23T04:58:05.281Z,2.90
2022-12-23T05:01:04.433Z,4.13
2022-12-23T05:03:50.178Z,4.55
2022-12-23T05:06:36.168Z,4.13
2022-12-23T05:09:21.673Z,3.67
2022-12-23T05:12:07.032Z,4.05
2022-12-23T05:14:52.480Z,3.33
2022-12-23T05:17:37.798Z,3.88
2022-12-23T05:20:23.041Z,3.55
2022-12-23T05:23:08.510Z,3.58
2022-12-23T05:25:54.331Z,3.58
2022-12-23T05:28:39.894Z,4.20
2022-12-23T05:31:25.209Z,3.55
2022-12-23T05:34:10.651Z,2.92
2022-12-23T05:36:56.066Z,4.60
2022-12-23T05:39:41.295Z,3.55
2022-12-23T05:42:26.757Z,3.83
2022-12-23T05:45:12.205Z,4.40
2022-12-23T05:47:57.550Z,3.83
2022-12-23T05:50:42.965Z,6.88
2022-12-23T05:53:29.020Z,9.57
2022-12-23T05:56:14.262Z,11.07
2022-12-23T05:58:59.608Z,8.27
2022-12-23T06:01:45.115Z,6.70
2022-12-23T06:04:31.037Z,7.75
2022-12-23T06:07:16.933Z,8.35
2022-12-23T06:10:02.834Z,12.48
2022-12-23T06:12:48.277Z,12.27
2022-12-23T06:15:33.664Z,13.02
2022-12-23T06:18:19.587Z,12.75
2022-12-23T06:21:05.099Z,14.25
2022-12-23T06:23:50.681Z,15.68
2022-12-23T06:26:37.564Z,19.58
2022-12-23T06:29:23.083Z,28.15
2022-12-23T06:32:09.508Z,23.00
2022-12-23T06:34:55.072Z,17.45
2022-12-23T06:37:40.717Z,17.65
2022-12-23T06:40:28.967Z,15.98
2022-12-23T06:43:14.716Z,12.70
2022-12-23T06:46:00.317Z,13.05
2022-12-23T06:48:45.897Z,14.27
2022-12-23T06:51:31.037Z,13.38
2022-12-23T06:54:16.674Z,12.93
2022-12-23T06:57:01.988Z,11.27
2022-12-23T06:59:47.476Z,10.80
2022-12-23T07:02:33.288Z,10.55
2022-12-23T07:05:18.864Z,10.35
2022-12-23T07:08:04.695Z,11.55
2022-12-23T07:10:50.357Z,12.48
2022-12-23T07:13:35.971Z,11.50
2022-12-23T07:16:21.481Z,17.33
2022-12-23T07:19:06.841Z,17.67
2022-12-23T07:21:52.495Z,17.42
2022-12-23T07:24:37.919Z,20.23
2022-12-23T07:27:23.382Z,16.50
2022-12-23T07:30:09.375Z,11.57
2022-12-23T07:32:54.820Z,10.88
2022-12-23T07:35:42.272Z,9.80
2022-12-23T07:38:27.503Z,8.40
2022-12-23T07:41:13.138Z,9.85
2022-12-23T07:43:58.593Z,9.77
2022-12-23T07:46:44.126Z,11.48
2022-12-23T07:49:30.039Z,13.20
2022-12-23T07:52:16.254Z,14.85
2022-12-23T07:55:01.922Z,14.95
2022-12-23T07:57:51.875Z,13.75
2022-12-23T08:00:37.572Z,11.75
2022-12-23T08:03:22.904Z,13.30
2022-12-23T08:06:12.971Z,10.70
2022-12-23T08:08:58.408Z,11.38
2022-12-23T08:11:44.462Z,11.98
2022-12-23T08:14:29.936Z,11.13
2022-12-23T08:17:15.474Z,11.52
2022-12-23T08:20:00.720Z,13.02
2022-12-23T08:22:46.276Z,12.85
2022-12-23T08:25:31.681Z,13.85
2022-12-23T08:28:17.100Z,15.25
2022-12-23T08:31:22.772Z,12.77
2022-12-23T08:34:09.376Z,17.42
2022-12-23T08:36:54.998Z,21.67
2022-12-23T08:39:40.946Z,19.73
2022-12-23T08:42:27.290Z,15.73
2022-12-23T08:45:12.861Z,16.20
2022-12-23T08:47:58.058Z,15.05
2022-12-23T08:50:45.765Z,13.63
2022-12-23T08:53:31.860Z,11.25
2022-12-23T08:56:21.103Z,12.18
2022-12-23T08:59:07.300Z,11.35
2022-12-23T09:01:53.287Z,7.50
2022-12-23T09:04:38.965Z,7.53
2022-12-23T09:07:24.483Z,6.70
2022-12-23T09:10:10.132Z,6.00
2022-12-23T09:12:57.989Z,5.90
2022-12-23T09:15:45.066Z,5.82
2022-12-23T09:18:30.623Z,6.07
2022-12-23T09:21:18.997Z,4.88
2022-12-23T09:24:04.594Z,5.30
2022-12-23T09:26:50.257Z,4.30
2022-12-23T09:29:35.716Z,3.67
2022-12-23T09:32:21.131Z,4.53
2022-12-23T09:35:07.160Z,3.88
2022-12-23T09:37:52.328Z,4.43
2022-12-23T09:40:39.743Z,4.32
2022-12-23T09:43:43.662Z,4.22
2022-12-23T09:46:33.649Z,4.47
2022-12-23T09:49:22.349Z,4.28
2022-12-23T09:52:13.472Z,3.97
2022-12-23T09:54:59.354Z,4.25
2022-12-23T09:57:56.771Z,6.22
2022-12-23T10:00:49.335Z,14.50
2022-12-23T10:04:09.933Z,16.15
2022-12-23T10:07:04.516Z,20.95
2022-12-23T10:17:28.817Z,17.88
2022-12-23T10:20:20.245Z,17.77
2022-12-23T10:23:14.232Z,19.20
2022-12-23T10:26:03.869Z,18.40
2022-12-23T10:28:54.243Z,17.63
2022-12-23T10:31:52.077Z,15.55
2022-12-23T10:34:55.259Z,12.55
2022-12-23T10:37:46.889Z,11.85
2022-12-23T10:40:46.737Z,13.57
2022-12-23T10:43:44.251Z,8.45
2022-12-23T10:47:19.492Z,12.60
2022-12-23T10:50:39.111Z,14.30
2022-12-23T10:53:31.241Z,13.15
2022-12-23T10:56:17.499Z,14.02
2022-12-23T10:59:03.572Z,16.02
2022-12-23T11:01:58.536Z,13.05
2022-12-23T11:04:48.793Z,13.55
2022-12-23T11:07:49.917Z,12.90
2022-12-23T11:10:35.589Z,14.77
2022-12-23T11:13:36.109Z,12.60
2022-12-23T11:16:23.825Z,10.80
2022-12-23T11:19:16.052Z,9.65
2022-12-23T11:22:01.754Z,8.70
2022-12-23T11:24:47.217Z,9.57
2022-12-23T11:27:34.391Z,8.15
2022-12-23T11:30:21.209Z,9.98
2022-12-23T11:33:26.914Z,9.95
2022-12-23T11:36:12.502Z,10.88
2022-12-23T11:38:58.160Z,11.27
2022-12-23T11:41:49.252Z,12.13
2022-12-23T11:44:37.866Z,10.35
2022-12-23T11:47:23.313Z,11.00
2022-12-23T11:50:27.357Z,15.15
2022-12-23T11:53:21.927Z,16.02
2022-12-23T11:56:14.794Z,16.65
2022-12-23T11:59:05.744Z,17.63
2022-12-23T12:01:51.792Z,14.02
2022-12-23T12:04:38.529Z,13.80
2022-12-23T12:07:24.308Z,9.73
2022-12-23T12:10:18.127Z,8.57
2022-12-23T12:13:08.158Z,7.63
2022-12-23T12:16:22.847Z,8.20
2022-12-23T12:19:33.434Z,9.65
2022-12-23T12:22:53.319Z,10.85
2022-12-23T12:25:48.865Z,8.82
2022-12-23T12:28:44.753Z,10.43
2022-12-23T12:31:37.378Z,8.60
2022-12-23T12:34:26.242Z,8.45
2022-12-23T12:38:03.379Z,9.27
2022-12-23T12:41:04.080Z,9.40
2022-12-23T12:44:15.788Z,10.77
2022-12-23T12:47:44.570Z,10.82
2022-12-23T12:50:29.304Z,11.50
2022-12-23T12:53:19.865Z,10.98
2022-12-23T12:56:15.097Z,11.05
2022-12-23T12:59:00.652Z,9.57
2022-12-23T13:01:58.601Z,10.30
2022-12-23T13:04:53.257Z,9.82
2022-12-23T13:07:39.349Z,11.07
2022-12-23T13:10:41.318Z,11.43
2022-12-23T13:13:32.706Z,18.50
2022-12-23T13:16:40.957Z,21.20
2022-12-23T13:19:52.738Z,28.13
2022-12-23T13:22:39.969Z,26.63
2022-12-23T13:25:39.782Z,28.02
2022-12-23T13:28:49.145Z,31.35
2022-12-23T13:32:03.002Z,29.52
2022-12-23T13:35:26.433Z,26.80
2022-12-23T13:38:15.029Z,27.70
2022-12-23T13:41:12.780Z,27.52
2022-12-23T13:44:01.011Z,23.88
2022-12-23T13:46:55.577Z,23.08
2022-12-23T13:50:06.500Z,19.73
2022-12-23T13:53:18.820Z,14.90
2022-12-23T13:56:19.545Z,15.23
2022-12-23T13:59:10.427Z,15.48
2022-12-23T14:01:56.273Z,15.38
2022-12-23T14:05:00.210Z,13.95
2022-12-23T14:07:45.623Z,14.18
2022-12-23T14:10:31.553Z,13.82
2022-12-23T14:13:18.077Z,14.82
2022-12-23T14:16:09.856Z,15.50
2022-12-23T14:19:14.112Z,14.82
2022-12-23T14:22:35.726Z,15.38
2022-12-23T14:25:30.678Z,14.13
2022-12-23T14:28:22.226Z,16.08
2022-12-23T14:31:28.713Z,14.52
2022-12-23T14:34:20.379Z,14.82
2022-12-23T14:37:21.238Z,14.52
2022-12-23T14:40:37.697Z,14.93
2022-12-23T14:43:23.548Z,14.48
2022-12-23T14:46:29.177Z,14.93
2022-12-23T14:49:38.873Z,15.13
2022-12-23T14:52:48.236Z,14.68
2022-12-23T14:55:39.847Z,15.30
2022-12-23T14:58:34.205Z,15.38
2022-12-23T15:01:54.077Z,16.25
2022-12-23T15:04:58.505Z,17.30
2022-12-23T15:07:46.971Z,18.23
2022-12-23T15:10:34.038Z,17.25
2022-12-23T15:13:20.492Z,18.38
2022-12-23T15:16:06.393Z,16.90
2022-12-23T15:18:57.054Z,18.55
2022-12-23T15:21:44.953Z,18.23
2022-12-23T15:24:33.407Z,20.23
2022-12-23T15:27:29.748Z,21.60
2022-12-23T15:30:17.533Z,26.80
2022-12-23T15:33:16.011Z,28.08
2022-12-23T15:36:14.932Z,33.90
2022-12-23T15:39:01.980Z,32.58
2022-12-23T15:41:48.769Z,33.97
2022-12-23T15:44:39.361Z,29.73
2022-12-23T15:47:24.876Z,31.00
2022-12-23T15:50:15.433Z,28.02
2022-12-23T15:53:06.637Z,23.50
2022-12-23T15:55:52.305Z,25.30
2022-12-23T15:58:42.246Z,25.50
2022-12-23T16:01:28.111Z,29.42
2022-12-23T16:04:20.394Z,32.00
2022-12-23T16:07:06.410Z,26.52
2022-12-23T16:09:54.596Z,30.70
2022-12-23T16:12:41.229Z,23.73
2022-12-23T16:15:32.940Z,24.88
2022-12-23T16:18:32.781Z,31.27
2022-12-23T16:21:18.337Z,23.27
2022-12-23T16:24:08.687Z,25.10
2022-12-23T16:26:56.335Z,20.17
2022-12-23T16:29:42.201Z,21.08
2022-12-23T16:32:28.180Z,24.67
2022-12-23T16:35:26.237Z,26.38
2022-12-23T16:38:26.296Z,26.10
2022-12-23T16:41:11.737Z,21.00
2022-12-23T16:44:02.147Z,17.45
2022-12-23T16:46:50.697Z,16.88
2022-12-23T16:49:37.586Z,18.20
2022-12-23T16:52:23.160Z,17.88
2022-12-23T16:55:19.713Z,16.75
2022-12-23T16:58:05.572Z,15.75
2022-12-23T17:00:51.521Z,16.95
2022-12-23T17:03:37.605Z,19.90
2022-12-23T17:06:24.283Z,23.63
2022-12-23T17:09:11.246Z,34.33
2022-12-23T17:11:57.494Z,33.75
2022-12-23T17:14:42.976Z,25.02
2022-12-23T17:17:28.657Z,24.17
2022-12-23T17:20:14.397Z,22.75
2022-12-23T17:23:00.443Z,20.80
2022-12-23T17:25:46.062Z,20.15
2022-12-23T17:28:35.246Z,19.15
2022-12-23T17:31:26.657Z,18.98
2022-12-23T17:34:19.442Z,18.17
2022-12-23T17:37:20.076Z,16.98
2022-12-23T17:40:06.138Z,19.27
2022-12-23T17:42:51.377Z,19.38
2022-12-23T17:45:36.771Z,18.67
2022-12-23T17:48:26.660Z,17.63
2022-12-23T17:51:20.849Z,19.20
2022-12-23T17:54:06.784Z,21.25
2022-12-23T17:56:52.934Z,23.17
2022-12-23T17:59:38.886Z,19.38
2022-12-23T18:02:27.650Z,20.20
2022-12-23T18:05:33.558Z,22.10
2022-12-23T18:08:19.310Z,21.77
2022-12-23T18:11:06.106Z,22.65
2022-12-23T18:13:53.675Z,23.42
2022-12-23T18:16:39.303Z,23.67
2022-12-23T18:19:25.127Z,28.00
2022-12-23T18:22:20.791Z,34.00
2022-12-23T18:25:06.794Z,24.33
2022-12-23T18:27:53.870Z,25.42
2022-12-23T18:30:40.128Z,24.67
2022-12-23T18:33:28.848Z,22.75
2022-12-23T18:36:27.474Z,20.70
2022-12-23T18:39:12.744Z,20.42
2022-12-23T18:41:58.112Z,24.42
2022-12-23T18:44:45.224Z,26.95
2022-12-23T18:47:31.615Z,45.70
2022-12-23T18:50:17.362Z,47.42
2022-12-23T18:53:03.407Z,76.25
2022-12-23T18:55:49.135Z,97.88
2022-12-23T18:58:34.817Z,177.80
2022-12-23T19:01:20.447Z,164.20
2022-12-23T19:04:05.861Z,113.38
2022-12-23T19:06:51.266Z,96.28
2022-12-23T19:09:37.082Z,64.50
2022-12-23T19:12:22.381Z,33.83
2022-12-23T19:15:08.476Z,27.08
2022-12-23T19:17:53.893Z,28.77
2022-12-23T19:20:39.320Z,25.50
2022-12-23T19:23:26.405Z,28.48
2022-12-23T19:26:14.117Z,37.70
2022-12-23T19:29:00.186Z,27.20
2022-12-23T19:31:45.844Z,23.35
2022-12-23T19:34:32.525Z,21.63
2022-12-23T19:37:18.236Z,20.65
2022-12-23T19:40:05.466Z,24.35
2022-12-23T19:42:50.936Z,24.45
2022-12-23T19:45:36.444Z,26.52
2022-12-23T19:48:23.079Z,27.40
2022-12-23T19:51:16.332Z,33.05
2022-12-23T19:54:03.455Z,28.00
2022-12-23T19:56:52.179Z,29.77
2022-12-23T19:59:38.844Z,27.90
2022-12-23T20:02:24.396Z,25.13
2022-12-23T20:05:10.510Z,27.67
2022-12-23T20:07:56.355Z,33.47
2022-12-23T20:10:43.743Z,34.83
2022-12-23T20:13:29.685Z,33.20
2022-12-23T20:16:15.437Z,32.13
2022-12-23T20:19:01.483Z,29.25
2022-12-23T20:21:47.141Z,29.83
2022-12-23T20:24:34.704Z,28.92
2022-12-23T20:27:25.944Z,31.08
2022-12-23T20:30:13.491Z,33.15
2022-12-23T20:32:59.336Z,34.33
2022-12-23T20:35:44.905Z,21.20
2022-12-23T20:38:30.459Z,20.60
2022-12-23T20:41:18.645Z,20.08
2022-12-23T20:47:09.918Z,17.63
2022-12-23T20:49:55.472Z,17.13
2022-12-23T20:52:40.888Z,15.55
2022-12-23T20:55:26.302Z,14.38
2022-12-23T20:58:30.231Z,14.55
2022-12-23T21:01:15.716Z,15.35
2022-12-23T21:04:04.416Z,21.92
2022-12-23T21:06:49.998Z,20.20
2022-12-23T21:09:35.662Z,16.77
2022-12-23T21:12:21.497Z,17.20
2022-12-23T21:15:07.883Z,15.15
2022-12-23T21:17:53.209Z,16.20
2022-12-23T21:20:38.734Z,16.33
2022-12-23T21:23:24.029Z,16.58
2022-12-23T21:26:18.696Z,17.48
2022-12-23T21:29:06.609Z,15.68
2022-12-23T21:31:52.491Z,17.15
2022-12-23T21:34:45.151Z,33.30
2022-12-23T21:40:16.879Z,17.23
2022-12-23T21:43:08.412Z,18.30
2022-12-23T21:45:59.744Z,26.13
2022-12-23T21:48:45.802Z,27.75
2022-12-23T21:51:39.612Z,21.70
2022-12-23T21:54:26.333Z,19.58
2022-12-23T21:57:12.170Z,20.25
2022-12-23T21:59:57.523Z,20.38
2022-12-23T22:02:43.715Z,22.30
2022-12-23T22:05:29.476Z,24.70
2022-12-23T22:08:15.100Z,25.45
2022-12-23T22:11:00.398Z,27.58
2022-12-23T22:13:47.657Z,30.08
2022-12-23T22:16:34.520Z,30.15
2022-12-23T22:19:19.842Z,30.95
2022-12-23T22:22:05.303Z,28.00
2022-12-23T22:24:50.735Z,28.05
2022-12-23T22:27:36.133Z,28.80
2022-12-23T22:30:21.716Z,31.50
2022-12-23T22:33:07.944Z,32.72
2022-12-23T22:35:57.891Z,26.33
2022-12-23T22:38:44.273Z,24.90
2022-12-23T22:41:30.793Z,22.13
2022-12-23T22:44:16.572Z,19.77
2022-12-23T22:47:02.016Z,20.42
2022-12-23T22:49:47.441Z,23.85
2022-12-23T22:52:32.895Z,31.10
2022-12-23T22:55:18.336Z,40.67
2022-12-23T22:58:03.860Z,49.25
2022-12-23T23:00:49.155Z,50.47
2022-12-23T23:03:34.542Z,49.80
2022-12-23T23:06:19.809Z,48.55
2022-12-23T23:09:07.357Z,41.60
2022-12-23T23:11:53.298Z,33.90
2022-12-23T23:14:55.420Z,29.52
2022-12-23T23:17:41.120Z,26.52
2022-12-23T23:20:27.070Z,28.48
2022-12-23T23:23:12.980Z,24.50
2022-12-23T23:25:58.981Z,23.67
2022-12-23T23:28:46.394Z,23.00
2022-12-23T23:31:41.845Z,22.20
2022-12-23T23:34:28.888Z,23.25
2022-12-23T23:37:15.695Z,23.98
2022-12-23T23:40:01.441Z,27.58
2022-12-23T23:42:47.097Z,26.65
2022-12-23T23:45:32.889Z,25.27
2022-12-23T23:48:19.360Z,25.27
2022-12-23T23:51:06.641Z,25.98
2022-12-23T23:53:52.241Z,26.00
2022-12-23T23:56:39.402Z,26.25
2022-12-23T23:59:25.350Z,28.75
