createdAt,value
2022-08-11T00:01:26.477Z,41.90
2022-08-11T00:03:43.779Z,41.88
2022-08-11T00:05:56.808Z,41.91
2022-08-11T00:07:59.439Z,42.24
2022-08-11T00:10:02.379Z,41.88
2022-08-11T00:12:12.399Z,42.07
2022-08-11T00:14:18.645Z,41.95
2022-08-11T00:16:24.030Z,42.47
2022-08-11T00:18:26.376Z,42.38
2022-08-11T00:20:33.742Z,42.19
2022-08-11T00:22:38.887Z,42.57
2022-08-11T00:24:53.740Z,42.46
2022-08-11T00:26:58.245Z,41.94
2022-08-11T00:29:10.194Z,43.06
2022-08-11T00:31:21.341Z,42.83
2022-08-11T00:33:44.176Z,43.07
2022-08-11T00:35:53.753Z,42.71
2022-08-11T00:38:00.142Z,43.13
2022-08-11T00:40:10.188Z,42.87
2022-08-11T00:42:27.661Z,43.47
2022-08-11T00:44:38.578Z,43.62
2022-08-11T00:46:46.675Z,44.08
2022-08-11T00:49:16.214Z,44.28
2022-08-11T00:51:28.817Z,44.47
2022-08-11T00:54:20.426Z,45.10
2022-08-11T00:56:37.689Z,45.46
2022-08-11T00:58:51.707Z,45.77
2022-08-11T01:01:09.830Z,46.18
2022-08-11T01:03:18.219Z,46.02
2022-08-11T01:05:46.156Z,46.67
2022-08-11T01:08:02.155Z,46.24
2022-08-11T01:10:22.296Z,47.19
2022-08-11T01:12:36.401Z,47.49
2022-08-11T01:15:15.507Z,48.03
2022-08-11T01:17:29.590Z,48.34
2022-08-11T01:20:47.969Z,48.24
2022-08-11T01:22:33.358Z,47.75
2022-08-11T01:25:05.427Z,47.09
2022-08-11T01:27:22.853Z,47.06
2022-08-11T01:30:12.771Z,47.27
2022-08-11T01:32:40.599Z,47.11
2022-08-11T01:35:03.770Z,48.61
2022-08-11T01:37:25.116Z,48.34
2022-08-11T01:39:52.049Z,48.84
2022-08-11T01:42:50.149Z,49.28
2022-08-11T01:45:30.311Z,49.55
2022-08-11T01:48:05.438Z,49.76
2022-08-11T01:50:21.586Z,48.90
2022-08-11T01:52:34.748Z,49.35
2022-08-11T01:55:04.666Z,48.87
2022-08-11T01:57:29.506Z,48.95
2022-08-11T01:59:54.762Z,49.04
2022-08-11T02:02:21.327Z,48.28
2022-08-11T02:04:35.653Z,48.11
2022-08-11T02:07:02.570Z,47.68
2022-08-11T02:09:49.559Z,48.20
2022-08-11T02:11:59.071Z,48.23
2022-08-11T02:14:16.480Z,47.41
2022-08-11T02:16:37.249Z,47.36
2022-08-11T02:19:01.035Z,46.95
2022-08-11T02:21:36.049Z,46.92
2022-08-11T02:24:08.105Z,47.50
2022-08-11T02:26:14.939Z,47.43
2022-08-11T02:28:16.627Z,47.39
2022-08-11T02:30:25.554Z,46.65
2022-08-11T02:32:58.103Z,47.75
2022-08-11T02:35:16.661Z,47.27
2022-08-11T02:37:27.618Z,46.47
2022-08-11T02:39:43.076Z,47.50
2022-08-11T02:42:35.312Z,47.42
2022-08-11T02:44:55.691Z,47.11
2022-08-11T02:47:22.117Z,46.63
2022-08-11T02:49:47.271Z,47.03
2022-08-11T02:52:25.155Z,48.07
2022-08-11T02:54:34.779Z,47.21
2022-08-11T02:56:52.171Z,47.98
2022-08-11T02:59:15.429Z,47.95
2022-08-11T03:01:28.629Z,48.04
2022-08-11T03:03:38.306Z,48.46
2022-08-11T03:05:52.721Z,48.25
2022-08-11T03:08:14.708Z,47.98
2022-08-11T03:10:32.778Z,47.90
2022-08-11T03:12:59.128Z,47.57
2022-08-11T03:15:22.564Z,47.26
2022-08-11T03:17:30.181Z,47.40
2022-08-11T03:19:56.662Z,47.91
2022-08-11T03:22:33.542Z,47.80
2022-08-11T03:24:59.724Z,47.88
2022-08-11T03:27:11.154Z,47.09
2022-08-11T03:29:37.641Z,48.07
2022-08-11T03:32:02.088Z,48.06
2022-08-11T03:34:17.914Z,48.11
2022-08-11T03:37:15.052Z,47.80
2022-08-11T03:39:21.187Z,48.25
2022-08-11T03:42:01.996Z,48.08
2022-08-11T03:44:43.534Z,48.25
2022-08-11T03:47:03.632Z,47.50
2022-08-11T03:49:17.661Z,47.79
2022-08-11T03:51:51.539Z,47.48
2022-08-11T03:54:01.885Z,47.56
2022-08-11T03:56:47.948Z,48.27
2022-08-11T03:59:21.968Z,47.18
2022-08-11T04:01:54.587Z,47.36
2022-08-11T04:04:45.208Z,48.07
2022-08-11T04:06:53.208Z,47.56
2022-08-11T04:09:10.202Z,48.00
2022-08-11T04:11:26.917Z,48.29
2022-08-11T04:14:30.281Z,48.00
2022-08-11T04:16:44.468Z,48.50
2022-08-11T04:19:30.034Z,48.40
2022-08-11T04:21:59.426Z,48.93
2022-08-11T04:24:50.625Z,49.08
2022-08-11T04:27:25.012Z,49.88
2022-08-11T04:30:05.608Z,49.63
2022-08-11T04:32:45.720Z,50.00
2022-08-11T04:35:00.106Z,49.40
2022-08-11T04:37:28.795Z,48.82
2022-08-11T04:40:01.387Z,49.13
2022-08-11T04:42:40.569Z,48.83
2022-08-11T04:45:07.606Z,48.72
2022-08-11T04:48:04.300Z,48.88
2022-08-11T04:51:08.671Z,48.92
2022-08-11T04:53:38.277Z,48.52
2022-08-11T04:56:34.916Z,48.77
2022-08-11T04:59:14.495Z,48.49
2022-08-11T05:01:43.166Z,48.04
2022-08-11T05:04:03.586Z,47.94
2022-08-11T05:06:15.712Z,47.69
2022-08-11T05:08:24.324Z,47.93
2022-08-11T05:11:05.509Z,47.66
2022-08-11T05:13:27.864Z,47.39
2022-08-11T05:16:05.669Z,47.43
2022-08-11T05:18:38.499Z,47.36
2022-08-11T05:21:21.610Z,47.18
2022-08-11T05:23:45.635Z,46.83
2022-08-11T05:26:45.430Z,46.84
2022-08-11T05:28:56.655Z,46.37
2022-08-11T05:31:26.391Z,46.40
2022-08-11T05:33:55.004Z,46.36
2022-08-11T05:36:27.486Z,45.69
2022-08-11T05:38:52.251Z,45.78
2022-08-11T05:41:14.591Z,45.83
2022-08-11T05:43:36.283Z,45.30
2022-08-11T05:46:03.847Z,45.27
2022-08-11T05:48:26.105Z,44.98
2022-08-11T05:50:47.130Z,45.25
2022-08-11T05:53:09.275Z,45.09
2022-08-11T05:55:34.225Z,44.82
2022-08-11T05:57:50.797Z,44.93
2022-08-11T06:00:11.013Z,44.47
2022-08-11T06:02:13.906Z,44.58
2022-08-11T06:04:21.578Z,44.05
2022-08-11T06:06:25.643Z,44.66
2022-08-11T06:08:33.255Z,44.75
2022-08-11T06:10:41.425Z,43.47
2022-08-11T06:12:43.720Z,43.73
2022-08-11T06:14:46.764Z,44.33
2022-08-11T06:16:51.062Z,44.20
2022-08-11T06:18:53.718Z,43.90
2022-08-11T06:20:58.241Z,43.30
2022-08-11T06:23:05.417Z,42.69
2022-08-11T06:25:10.176Z,42.52
2022-08-11T06:27:20.241Z,41.37
2022-08-11T06:29:37.760Z,41.81
2022-08-11T06:31:56.913Z,41.50
2022-08-11T06:34:31.565Z,40.69
2022-08-11T06:36:50.269Z,39.96
2022-08-11T06:39:07.030Z,39.89
2022-08-11T06:41:30.503Z,39.39
2022-08-11T06:43:55.475Z,40.17
2022-08-11T06:46:08.397Z,39.70
2022-08-11T06:48:17.625Z,39.63
2022-08-11T06:50:39.833Z,39.40
2022-08-11T06:52:42.694Z,38.77
2022-08-11T06:54:57.234Z,38.50
2022-08-11T06:57:34.209Z,39.05
2022-08-11T06:59:56.544Z,38.79
2022-08-11T07:01:59.143Z,38.36
2022-08-11T07:04:09.241Z,37.75
2022-08-11T07:06:50.451Z,37.70
2022-08-11T07:09:42.974Z,37.57
2022-08-11T07:12:30.197Z,36.86
2022-08-11T07:14:51.122Z,37.48
2022-08-11T07:16:54.232Z,36.83
2022-08-11T07:19:21.331Z,36.41
2022-08-11T07:22:00.791Z,36.50
2022-08-11T07:25:01.279Z,35.92
2022-08-11T07:27:19.372Z,36.09
2022-08-11T07:29:22.545Z,35.60
2022-08-11T07:31:50.634Z,34.15
2022-08-11T07:34:18.531Z,34.92
2022-08-11T07:36:26.272Z,35.05
2022-08-11T07:38:47.310Z,35.00
2022-08-11T07:40:50.895Z,34.81
2022-08-11T07:42:54.050Z,35.44
2022-08-11T07:45:16.745Z,35.75
2022-08-11T07:47:37.322Z,35.90
2022-08-11T07:49:59.348Z,35.88
2022-08-11T07:52:21.381Z,36.06
2022-08-11T07:54:23.948Z,36.00
2022-08-11T07:56:48.751Z,36.62
2022-08-11T07:59:13.849Z,35.72
2022-08-11T08:01:41.882Z,36.12
2022-08-11T08:04:03.567Z,35.17
2022-08-11T08:06:36.141Z,35.16
2022-08-11T08:09:00.783Z,35.69
2022-08-11T08:11:27.492Z,35.36
2022-08-11T08:13:50.944Z,35.26
2022-08-11T08:16:12.593Z,34.84
2022-08-11T08:18:25.665Z,35.09
2022-08-11T08:20:34.403Z,35.18
2022-08-11T08:22:39.667Z,34.46
2022-08-11T08:24:42.967Z,34.52
2022-08-11T08:27:00.523Z,34.61
2022-08-11T08:29:23.800Z,35.22
2022-08-11T08:31:25.976Z,34.28
2022-08-11T08:33:32.410Z,32.89
2022-08-11T08:35:37.765Z,33.50
2022-08-11T08:37:59.858Z,32.89
2022-08-11T08:40:02.375Z,32.90
2022-08-11T08:42:12.646Z,31.61
2022-08-11T08:46:54.794Z,32.59
2022-08-11T08:49:01.800Z,32.46
2022-08-11T08:52:01.515Z,32.03
2022-08-11T08:54:01.682Z,32.68
2022-08-11T08:56:04.503Z,32.86
2022-08-11T08:58:07.933Z,32.48
2022-08-11T09:00:12.929Z,32.47
2022-08-11T09:02:33.907Z,31.66
2022-08-11T09:04:37.845Z,32.27
2022-08-11T09:06:40.542Z,31.93
2022-08-11T09:08:43.769Z,31.82
2022-08-11T09:11:13.618Z,31.44
2022-08-11T09:13:16.261Z,32.52
2022-08-11T09:15:19.800Z,32.07
2022-08-11T09:17:23.633Z,32.01
2022-08-11T09:19:26.738Z,31.14
2022-08-11T09:21:39.321Z,31.28
2022-08-11T09:24:21.943Z,30.87
2022-08-11T09:26:47.975Z,31.00
2022-08-11T09:28:52.355Z,31.45
2022-08-11T09:30:55.149Z,30.99
2022-08-11T09:33:00.560Z,30.74
2022-08-11T09:35:04.763Z,30.82
2022-08-11T09:37:53.653Z,30.58
2022-08-11T09:40:08.795Z,31.23
2022-08-11T09:42:11.165Z,30.73
2022-08-11T09:44:37.884Z,31.02
2022-08-11T09:46:41.637Z,30.67
2022-08-11T09:48:46.586Z,29.90
2022-08-11T09:50:51.109Z,30.48
2022-08-11T09:53:35.293Z,30.74
2022-08-11T09:55:16.274Z,30.26
2022-08-11T09:57:38.649Z,29.96
2022-08-11T09:59:41.446Z,30.00
2022-08-11T10:01:47.384Z,30.01
2022-08-11T10:03:49.544Z,29.69
2022-08-11T10:06:15.459Z,29.65
2022-08-11T10:08:19.771Z,30.34
2022-08-11T10:10:24.006Z,30.14
2022-08-11T10:12:37.306Z,29.59
2022-08-11T10:15:03.745Z,30.28
2022-08-11T10:17:08.454Z,30.47
2022-08-11T10:19:11.441Z,30.00
2022-08-11T10:21:36.276Z,29.99
2022-08-11T10:24:01.122Z,30.34
2022-08-11T10:26:27.479Z,30.21
2022-08-11T10:28:55.623Z,30.56
2022-08-11T10:31:18.024Z,30.32
2022-08-11T10:33:41.741Z,30.83
2022-08-11T10:35:49.571Z,30.46
2022-08-11T10:38:08.491Z,30.26
2022-08-11T10:40:16.194Z,29.92
2022-08-11T10:42:57.104Z,29.87
2022-08-11T10:45:01.740Z,30.05
2022-08-11T10:47:24.027Z,29.43
2022-08-11T10:49:27.300Z,29.63
2022-08-11T10:51:50.728Z,29.47
2022-08-11T10:54:12.968Z,29.85
2022-08-11T10:56:34.174Z,29.73
2022-08-11T10:58:51.034Z,29.80
2022-08-11T11:00:57.025Z,29.48
2022-08-11T11:03:05.400Z,29.54
2022-08-11T11:05:30.718Z,30.28
2022-08-11T11:07:58.300Z,29.78
2022-08-11T11:10:06.087Z,29.38
2022-08-11T11:12:34.315Z,29.20
2022-08-11T11:14:59.181Z,29.25
2022-08-11T11:17:23.767Z,29.18
2022-08-11T11:19:28.610Z,29.35
2022-08-11T11:21:31.420Z,29.23
2022-08-11T11:23:56.140Z,28.29
2022-08-11T11:26:06.950Z,28.66
2022-08-11T11:28:17.937Z,28.32
2022-08-11T11:30:19.939Z,28.63
2022-08-11T11:32:31.033Z,28.48
2022-08-11T11:34:53.401Z,28.51
2022-08-11T11:36:57.692Z,28.35
2022-08-11T11:39:00.239Z,28.46
2022-08-11T11:41:21.078Z,27.56
2022-08-11T11:43:23.124Z,27.98
2022-08-11T11:45:25.705Z,27.92
2022-08-11T11:47:27.882Z,27.05
2022-08-11T11:49:32.629Z,27.52
2022-08-11T11:51:34.622Z,27.49
2022-08-11T11:53:36.769Z,27.35
2022-08-11T11:55:39.279Z,27.50
2022-08-11T11:58:02.703Z,27.76
2022-08-11T12:00:33.737Z,27.69
2022-08-11T12:02:37.086Z,27.44
2022-08-11T12:04:43.476Z,26.74
2022-08-11T12:06:45.395Z,26.60
2022-08-11T12:08:50.729Z,26.39
2022-08-11T12:11:18.016Z,26.45
2022-08-11T12:13:38.402Z,26.59
2022-08-11T12:16:31.515Z,26.73
2022-08-11T12:18:02.815Z,27.04
2022-08-11T12:20:05.454Z,26.48
2022-08-11T12:22:46.032Z,26.53
2022-08-11T12:25:06.835Z,26.11
2022-08-11T12:27:21.853Z,26.15
2022-08-11T12:29:28.262Z,25.83
2022-08-11T12:31:30.831Z,25.93
2022-08-11T12:33:35.139Z,26.01
2022-08-11T12:35:40.574Z,25.86
2022-08-11T12:38:09.917Z,26.31
2022-08-11T12:40:43.634Z,25.95
2022-08-11T12:43:24.432Z,25.88
2022-08-11T12:45:42.952Z,25.76
2022-08-11T12:48:59.026Z,25.66
2022-08-11T12:50:56.959Z,25.99
2022-08-11T12:52:59.487Z,25.95
2022-08-11T12:55:14.136Z,25.41
2022-08-11T12:57:38.024Z,25.49
2022-08-11T12:59:59.923Z,25.68
2022-08-11T13:02:22.003Z,26.14
2022-08-11T13:04:46.097Z,26.10
2022-08-11T13:06:52.680Z,25.82
2022-08-11T13:09:00.973Z,25.51
2022-08-11T13:11:22.909Z,25.87
2022-08-11T13:13:55.408Z,25.52
2022-08-11T13:15:52.522Z,25.97
2022-08-11T13:17:55.914Z,25.96
2022-08-11T13:20:00.011Z,25.53
2022-08-11T13:22:06.239Z,26.02
2022-08-11T13:24:08.357Z,25.92
2022-08-11T13:26:11.305Z,25.36
2022-08-11T13:28:13.403Z,25.45
2022-08-11T13:30:39.103Z,25.34
2022-08-11T13:32:45.287Z,25.67
2022-08-11T13:34:48.104Z,25.41
2022-08-11T13:36:55.798Z,25.33
2022-08-11T13:38:58.885Z,25.37
2022-08-11T13:41:01.526Z,25.33
2022-08-11T13:43:03.654Z,25.43
2022-08-11T13:45:07.577Z,25.43
2022-08-11T13:47:13.260Z,25.40
2022-08-11T13:49:17.535Z,25.71
2022-08-11T13:51:36.300Z,25.30
2022-08-11T13:53:39.121Z,25.61
2022-08-11T13:55:52.119Z,25.33
2022-08-11T13:58:08.650Z,24.81
2022-08-11T14:00:25.043Z,25.23
2022-08-11T14:02:31.748Z,24.99
2022-08-11T14:04:42.758Z,25.21
2022-08-11T14:06:53.546Z,25.03
2022-08-11T14:08:56.240Z,25.12
2022-08-11T14:12:23.071Z,24.71
2022-08-11T14:13:48.478Z,24.76
2022-08-11T14:15:52.908Z,25.04
2022-08-11T14:18:11.720Z,25.30
2022-08-11T14:20:38.273Z,24.93
2022-08-11T14:22:42.644Z,24.80
2022-08-11T14:24:49.825Z,24.99
2022-08-11T14:26:52.976Z,24.84
2022-08-11T14:28:55.280Z,24.90
2022-08-11T14:31:01.218Z,24.54
2022-08-11T14:33:16.520Z,24.90
2022-08-11T14:35:20.115Z,25.09
2022-08-11T14:37:25.494Z,24.54
2022-08-11T14:39:37.754Z,24.48
2022-08-11T14:42:11.287Z,25.01
2022-08-11T14:44:34.630Z,24.95
2022-08-11T14:46:55.580Z,25.29
2022-08-11T14:48:58.187Z,25.03
2022-08-11T14:51:00.427Z,25.20
2022-08-11T14:53:07.182Z,25.05
2022-08-11T14:55:27.911Z,25.48
2022-08-11T14:57:55.288Z,25.25
2022-08-11T14:59:57.825Z,25.01
2022-08-11T15:02:21.207Z,25.09
2022-08-11T15:04:35.827Z,25.12
2022-08-11T15:06:39.033Z,24.71
2022-08-11T15:08:56.707Z,25.00
2022-08-11T15:10:58.741Z,24.95
2022-08-11T15:13:02.253Z,25.03
2022-08-11T15:15:25.416Z,24.88
2022-08-11T15:17:33.700Z,24.88
2022-08-11T15:20:04.989Z,25.12
2022-08-11T15:22:28.064Z,25.16
2022-08-11T15:24:31.251Z,24.78
2022-08-11T15:27:01.355Z,25.06
2022-08-11T15:29:23.623Z,24.86
2022-08-11T15:31:49.511Z,24.89
2022-08-11T15:34:12.645Z,24.15
2022-08-11T15:36:38.282Z,24.70
2022-08-11T15:38:47.365Z,24.56
2022-08-11T15:41:09.663Z,24.75
2022-08-11T15:43:39.426Z,25.11
2022-08-11T15:45:49.210Z,25.02
2022-08-11T15:48:05.979Z,25.21
2022-08-11T15:50:13.985Z,25.00
2022-08-11T15:52:23.440Z,24.98
2022-08-11T15:54:28.962Z,24.53
2022-08-11T15:56:33.006Z,24.57
2022-08-11T15:59:10.817Z,24.62
2022-08-11T16:01:43.820Z,24.95
2022-08-11T16:04:13.180Z,24.71
2022-08-11T16:06:16.414Z,24.98
2022-08-11T16:08:32.696Z,25.02
2022-08-11T16:10:36.643Z,25.25
2022-08-11T16:13:05.976Z,25.40
2022-08-11T16:15:29.596Z,25.10
2022-08-11T16:17:34.818Z,25.18
2022-08-11T16:19:40.052Z,25.34
2022-08-11T16:21:44.848Z,25.09
2022-08-11T16:23:48.746Z,25.16
2022-08-11T16:27:05.522Z,25.63
2022-08-11T16:28:15.304Z,25.21
2022-08-11T16:30:17.976Z,25.23
2022-08-11T16:32:23.775Z,25.07
2022-08-11T16:34:44.702Z,25.15
2022-08-11T16:37:05.151Z,24.94
2022-08-11T16:39:08.398Z,25.31
2022-08-11T16:41:13.998Z,25.45
2022-08-11T16:43:37.337Z,25.21
2022-08-11T16:45:59.659Z,25.00
2022-08-11T16:48:35.006Z,25.16
2022-08-11T16:50:25.207Z,25.77
2022-08-11T16:52:27.126Z,25.71
2022-08-11T16:54:29.539Z,25.56
2022-08-11T16:56:51.221Z,25.59
2022-08-11T16:59:17.335Z,25.25
2022-08-11T17:01:23.074Z,26.00
2022-08-11T17:03:44.658Z,25.57
2022-08-11T17:06:11.238Z,25.26
2022-08-11T17:08:54.252Z,25.02
2022-08-11T17:11:21.514Z,25.44
2022-08-11T17:13:47.653Z,25.00
2022-08-11T17:16:07.112Z,25.18
2022-08-11T17:18:34.612Z,25.57
2022-08-11T17:20:43.661Z,25.41
2022-08-11T17:23:04.793Z,25.84
2022-08-11T17:25:09.648Z,25.96
2022-08-11T17:27:19.033Z,25.62
2022-08-11T17:29:24.936Z,26.03
2022-08-11T17:32:02.763Z,26.27
2022-08-11T17:34:26.388Z,26.78
2022-08-11T17:36:28.321Z,26.11
2022-08-11T17:38:34.162Z,26.04
2022-08-11T17:40:38.977Z,26.12
2022-08-11T17:43:02.284Z,26.56
2022-08-11T17:45:24.415Z,26.24
2022-08-11T17:47:46.563Z,25.83
2022-08-11T17:49:49.108Z,26.07
2022-08-11T17:52:11.867Z,26.33
2022-08-11T17:54:47.146Z,26.07
2022-08-11T17:57:21.381Z,26.54
2022-08-11T17:59:43.799Z,26.43
2022-08-11T18:01:53.934Z,26.36
2022-08-11T18:03:59.266Z,26.94
2022-08-11T18:06:03.530Z,26.86
2022-08-11T18:08:27.869Z,26.84
2022-08-11T18:10:50.188Z,27.16
2022-08-11T18:13:15.256Z,27.53
2022-08-11T18:15:35.691Z,27.35
2022-08-11T18:17:56.748Z,27.73
2022-08-11T18:20:17.162Z,27.86
2022-08-11T18:22:43.133Z,27.67
2022-08-11T18:25:12.258Z,28.09
2022-08-11T18:27:36.623Z,28.32
2022-08-11T18:29:59.951Z,28.04
2022-08-11T18:32:27.121Z,28.26
2022-08-11T18:35:00.444Z,28.36
2022-08-11T18:37:29.562Z,29.02
2022-08-11T18:39:56.304Z,28.69
2022-08-11T18:42:29.719Z,28.81
2022-08-11T18:44:53.360Z,28.83
2022-08-11T18:47:16.371Z,28.32
2022-08-11T18:50:03.566Z,28.90
2022-08-11T18:52:25.508Z,28.70
2022-08-11T18:54:50.009Z,28.69
2022-08-11T18:57:16.414Z,28.73
2022-08-11T18:59:38.880Z,29.10
2022-08-11T19:01:59.730Z,29.45
2022-08-11T19:04:23.332Z,29.17
2022-08-11T19:06:52.393Z,29.14
2022-08-11T19:09:17.571Z,29.51
2022-08-11T19:11:42.808Z,29.34
2022-08-11T19:14:05.553Z,29.61
2022-08-11T19:16:27.019Z,29.56
2022-08-11T19:18:49.933Z,29.90
2022-08-11T19:21:12.800Z,30.15
2022-08-11T19:23:37.615Z,30.24
2022-08-11T19:25:59.180Z,30.79
2022-08-11T19:28:23.022Z,30.88
2022-08-11T19:30:44.923Z,31.29
2022-08-11T19:33:05.612Z,30.83
2022-08-11T19:35:27.071Z,30.79
2022-08-11T19:37:48.926Z,31.40
2022-08-11T19:40:12.397Z,30.98
2022-08-11T19:42:34.554Z,31.51
2022-08-11T19:44:55.236Z,31.18
2022-08-11T19:47:17.569Z,31.22
2022-08-11T19:49:39.041Z,31.53
2022-08-11T19:52:01.122Z,30.95
2022-08-11T19:54:22.779Z,30.79
2022-08-11T19:56:43.873Z,31.09
2022-08-11T19:59:05.057Z,31.36
2022-08-11T20:01:25.329Z,31.18
2022-08-11T20:03:46.202Z,31.48
2022-08-11T20:06:07.348Z,31.41
2022-08-11T20:08:28.131Z,31.52
2022-08-11T20:10:50.950Z,31.78
2022-08-11T20:13:13.908Z,31.96
2022-08-11T20:15:44.503Z,31.91
2022-08-11T20:18:06.177Z,32.41
2022-08-11T20:20:28.808Z,32.41
2022-08-11T20:22:49.820Z,32.82
2022-08-11T20:25:11.854Z,32.78
2022-08-11T20:27:34.171Z,32.73
2022-08-11T20:29:54.858Z,33.06
2022-08-11T20:32:15.459Z,32.96
2022-08-11T20:34:36.167Z,33.48
2022-08-11T20:36:56.925Z,32.89
2022-08-11T20:39:18.518Z,32.95
2022-08-11T20:41:58.566Z,32.98
2022-08-11T20:44:21.194Z,32.55
2022-08-11T20:46:44.338Z,32.50
2022-08-11T20:49:08.988Z,32.71
2022-08-11T20:51:34.007Z,32.83
2022-08-11T20:54:05.513Z,33.22
2022-08-11T20:56:28.510Z,32.97
2022-08-11T21:01:38.323Z,32.98
2022-08-11T21:04:00.673Z,32.97
2022-08-11T21:06:31.644Z,33.08
2022-08-11T21:08:56.366Z,33.30
2022-08-11T21:11:27.893Z,33.34
2022-08-11T21:13:52.687Z,34.52
2022-08-11T21:16:26.037Z,34.33
2022-08-11T21:18:49.758Z,34.00
2022-08-11T21:21:16.424Z,34.04
2022-08-11T21:23:37.647Z,34.07
2022-08-11T21:26:11.954Z,34.08
2022-08-11T21:28:35.892Z,34.06
2022-08-11T21:30:58.419Z,33.71
2022-08-11T21:33:20.556Z,33.99
2022-08-11T21:35:45.205Z,34.61
2022-08-11T21:38:08.981Z,35.04
2022-08-11T21:40:30.348Z,35.08
2022-08-11T21:42:55.601Z,34.50
2022-08-11T21:45:17.574Z,34.81
2022-08-11T21:47:42.989Z,34.64
2022-08-11T21:50:05.001Z,35.31
2022-08-11T21:52:25.747Z,35.21
2022-08-11T21:54:46.219Z,35.44
2022-08-11T21:57:07.082Z,35.38
2022-08-11T21:59:29.765Z,35.30
2022-08-11T22:01:51.614Z,35.32
2022-08-11T22:04:13.542Z,36.10
2022-08-11T22:06:35.782Z,35.73
2022-08-11T22:08:56.705Z,35.91
2022-08-11T22:11:32.048Z,35.89
2022-08-11T22:14:00.723Z,35.62
2022-08-11T22:16:27.083Z,36.07
2022-08-11T22:18:49.188Z,36.09
2022-08-11T22:21:11.730Z,36.32
2022-08-11T22:23:39.928Z,37.36
2022-08-11T22:26:07.410Z,37.23
2022-08-11T22:28:32.687Z,36.89
2022-08-11T22:30:53.462Z,36.95
2022-08-11T22:33:16.009Z,37.54
2022-08-11T22:35:36.967Z,37.30
2022-08-11T22:37:58.297Z,36.89
2022-08-11T22:40:19.428Z,36.67
2022-08-11T22:42:39.859Z,36.77
2022-08-11T22:45:00.377Z,36.78
2022-08-11T22:47:22.403Z,37.20
2022-08-11T22:49:58.104Z,37.03
2022-08-11T22:52:20.016Z,36.94
2022-08-11T22:54:40.707Z,36.77
2022-08-11T22:57:01.797Z,36.75
2022-08-11T22:59:24.372Z,36.92
2022-08-11T23:01:54.690Z,36.52
2022-08-11T23:04:19.956Z,36.67
2022-08-11T23:06:41.037Z,36.97
2022-08-11T23:09:02.764Z,37.46
2022-08-11T23:11:24.247Z,37.36
2022-08-11T23:13:45.923Z,37.66
2022-08-11T23:16:06.717Z,37.49
2022-08-11T23:18:27.771Z,37.64
2022-08-11T23:20:50.431Z,37.83
2022-08-11T23:23:16.225Z,38.11
2022-08-11T23:25:37.356Z,38.20
2022-08-11T23:28:00.164Z,37.84
2022-08-11T23:30:20.669Z,37.66
2022-08-11T23:32:45.655Z,38.69
2022-08-11T23:35:38.374Z,38.27
2022-08-11T23:37:51.632Z,38.02
2022-08-11T23:40:12.191Z,38.06
2022-08-11T23:42:32.783Z,37.88
2022-08-11T23:44:56.714Z,38.33
2022-08-11T23:47:19.648Z,38.80
2022-08-11T23:49:41.472Z,38.29
2022-08-11T23:52:03.221Z,38.57
2022-08-11T23:54:24.391Z,38.77
2022-08-11T23:56:46.239Z,37.80
2022-08-11T23:59:09.502Z,37.83
