createdAt,value
2018-01-29T00:00:39.529Z,3.9
2018-01-29T00:01:42.873Z,3.9
2018-01-29T00:02:46.301Z,4
2018-01-29T00:03:53.862Z,3.9
2018-01-29T00:04:57.289Z,3.9
2018-01-29T00:06:00.819Z,3.9
2018-01-29T00:07:04.545Z,3.9
2018-01-29T00:08:08.830Z,3.9
2018-01-29T00:09:12.829Z,3.9
2018-01-29T00:10:16.236Z,3.9
2018-01-29T00:11:20.231Z,3.8
2018-01-29T00:12:23.625Z,3.8
2018-01-29T00:13:27.229Z,3.8
2018-01-29T00:14:34.223Z,3.8
2018-01-29T00:15:37.702Z,3.8
2018-01-29T00:16:41.133Z,3.8
2018-01-29T00:17:44.500Z,3.8
2018-01-29T00:18:47.910Z,3.8
2018-01-29T00:19:51.984Z,3.8
2018-01-29T00:20:55.627Z,3.8
2018-01-29T00:21:59.666Z,3.9
2018-01-29T00:23:03.300Z,3.8
2018-01-29T00:24:06.809Z,3.8
2018-01-29T00:25:13.867Z,3.8
2018-01-29T00:26:17.359Z,3.7
2018-01-29T00:27:20.942Z,3.7
2018-01-29T00:28:24.334Z,3.7
2018-01-29T00:29:27.839Z,3.6
2018-01-29T00:30:31.040Z,3.6
2018-01-29T00:31:34.558Z,3.6
2018-01-29T00:32:37.893Z,3.6
2018-01-29T00:33:41.373Z,3.6
2018-01-29T00:34:44.940Z,3.6
2018-01-29T00:35:51.691Z,3.6
2018-01-29T00:36:55.169Z,3.5
2018-01-29T00:37:58.672Z,3.5
2018-01-29T00:39:02.100Z,3.5
2018-01-29T00:40:05.681Z,3.5
2018-01-29T00:41:09.194Z,3.5
2018-01-29T00:42:12.756Z,3.5
2018-01-29T00:43:16.214Z,3.5
2018-01-29T00:44:19.616Z,3.5
2018-01-29T00:45:23.565Z,3.4
2018-01-29T00:46:30.466Z,3.4
2018-01-29T00:47:33.889Z,3.4
2018-01-29T00:48:37.272Z,3.4
2018-01-29T00:49:40.680Z,3.4
2018-01-29T00:50:44.276Z,3.4
2018-01-29T00:51:47.662Z,3.4
2018-01-29T00:52:51.456Z,3.4
2018-01-29T00:53:54.725Z,3.4
2018-01-29T00:54:58.133Z,3.4
2018-01-29T00:56:01.870Z,3.4
2018-01-29T00:57:08.948Z,3.4
2018-01-29T00:58:12.488Z,3.4
2018-01-29T00:59:15.912Z,3.4
2018-01-29T01:00:21.349Z,3.4
2018-01-29T01:01:24.557Z,3.4
2018-01-29T01:02:28.214Z,3.4
2018-01-29T01:03:31.517Z,3.4
2018-01-29T01:04:34.988Z,3.4
2018-01-29T01:05:38.514Z,3.4
2018-01-29T01:06:41.870Z,3.4
2018-01-29T01:07:48.581Z,3.4
2018-01-29T01:08:52.009Z,3.4
2018-01-29T01:09:55.317Z,3.4
2018-01-29T01:10:58.760Z,3.4
2018-01-29T01:12:02.186Z,3.4
2018-01-29T01:13:05.655Z,3.4
2018-01-29T01:14:09.145Z,3.4
2018-01-29T01:15:12.613Z,3.4
2018-01-29T01:16:15.937Z,3.4
2018-01-29T01:17:29.403Z,3.4
2018-01-29T01:18:36.481Z,3.4
2018-01-29T01:19:39.925Z,3.4
2018-01-29T01:20:43.395Z,3.3
2018-01-29T01:21:46.923Z,3.4
2018-01-29T01:22:50.226Z,3.4
2018-01-29T01:23:54.539Z,3.4
2018-01-29T01:24:59.962Z,3.4
2018-01-29T01:26:03.201Z,3.4
2018-01-29T01:27:06.507Z,3.3
2018-01-29T01:28:10.551Z,3.3
2018-01-29T01:29:20.549Z,3.3
2018-01-29T01:30:24.599Z,3.3
2018-01-29T01:31:29.104Z,3.3
2018-01-29T01:32:32.452Z,3.3
2018-01-29T01:33:35.909Z,3.4
2018-01-29T01:34:39.426Z,3.3
2018-01-29T01:35:43.481Z,3.3
2018-01-29T01:36:47.576Z,3.3
2018-01-29T01:37:50.987Z,3.3
2018-01-29T01:38:56.691Z,3.3
2018-01-29T01:40:04.210Z,3.3
2018-01-29T01:41:07.685Z,3.3
2018-01-29T01:42:11.851Z,3.3
2018-01-29T01:43:15.843Z,3.2
2018-01-29T01:44:19.253Z,3.2
2018-01-29T01:45:23.325Z,3.2
2018-01-29T01:46:27.450Z,3.2
2018-01-29T01:47:31.936Z,3.2
2018-01-29T01:48:36.099Z,3.2
2018-01-29T01:49:40.000Z,3.2
2018-01-29T01:50:47.507Z,3.2
2018-01-29T01:51:51.817Z,3.2
2018-01-29T01:52:55.267Z,3.2
2018-01-29T01:54:01.112Z,3.2
2018-01-29T01:55:04.591Z,3.1
2018-01-29T01:56:09.310Z,3
2018-01-29T01:57:12.756Z,3.1
2018-01-29T01:58:16.764Z,3.2
2018-01-29T01:59:20.148Z,3.2
2018-01-29T02:00:26.154Z,3.1
2018-01-29T02:01:33.689Z,3.1
2018-01-29T02:02:37.617Z,3.2
2018-01-29T02:03:51.960Z,3.2
2018-01-29T02:04:55.472Z,3.2
2018-01-29T02:05:59.044Z,3.3
2018-01-29T02:07:02.252Z,3.3
2018-01-29T02:08:05.609Z,3.3
2018-01-29T02:09:08.981Z,3.4
2018-01-29T02:10:12.422Z,3.5
2018-01-29T02:11:16.663Z,3.4
2018-01-29T02:12:23.640Z,3.4
2018-01-29T02:13:26.974Z,3.5
2018-01-29T02:14:31.048Z,3.4
2018-01-29T02:15:34.443Z,3.4
2018-01-29T02:16:39.664Z,3.4
2018-01-29T02:17:44.235Z,3.4
2018-01-29T02:18:48.175Z,3.4
2018-01-29T02:19:51.471Z,3.4
2018-01-29T02:20:54.887Z,3.3
2018-01-29T02:21:58.359Z,3.3
2018-01-29T02:26:26.963Z,3.4
2018-01-29T02:27:30.432Z,3.4
2018-01-29T02:28:34.644Z,3.4
2018-01-29T02:29:38.738Z,3.5
2018-01-29T02:30:42.696Z,3.5
2018-01-29T02:31:46.173Z,3.5
2018-01-29T02:32:49.616Z,3.5
2018-01-29T02:33:53.716Z,3.5
2018-01-29T02:34:57.042Z,3.5
2018-01-29T02:36:00.428Z,3.5
2018-01-29T02:37:07.277Z,3.5
2018-01-29T02:38:10.724Z,3.5
2018-01-29T02:39:14.073Z,3.5
2018-01-29T02:40:18.167Z,3.5
2018-01-29T02:41:21.532Z,3.5
2018-01-29T02:42:24.827Z,3.5
2018-01-29T02:43:28.382Z,3.5
2018-01-29T02:44:32.416Z,3.4
2018-01-29T02:45:35.674Z,3.4
2018-01-29T02:46:39.841Z,3.4
2018-01-29T02:48:18.393Z,3.4
2018-01-29T02:49:21.946Z,3.4
2018-01-29T02:50:25.346Z,3.3
2018-01-29T02:51:28.809Z,3.3
2018-01-29T02:52:32.283Z,3.3
2018-01-29T02:53:35.700Z,3.3
2018-01-29T02:54:40.308Z,3.3
2018-01-29T02:55:43.696Z,3.3
2018-01-29T02:56:47.124Z,3.3
2018-01-29T02:57:50.613Z,3.3
2018-01-29T02:58:57.641Z,3.3
2018-01-29T03:00:01.036Z,3.2
2018-01-29T03:01:04.291Z,3.3
2018-01-29T03:02:07.687Z,3.4
2018-01-29T03:03:12.632Z,3.3
2018-01-29T03:04:16.167Z,3.3
2018-01-29T03:05:19.547Z,3.3
2018-01-29T03:06:22.870Z,3.3
2018-01-29T03:07:26.439Z,3.3
2018-01-29T03:08:29.771Z,3.3
2018-01-29T03:09:36.739Z,3.3
2018-01-29T03:10:40.012Z,3.2
2018-01-29T03:11:43.430Z,3.2
2018-01-29T03:12:47.046Z,3.2
2018-01-29T03:13:50.410Z,3.2
2018-01-29T03:14:53.937Z,3.2
2018-01-29T03:15:57.284Z,3.2
2018-01-29T03:17:01.468Z,3
2018-01-29T03:18:04.881Z,3.2
2018-01-29T03:19:08.296Z,3.2
2018-01-29T03:20:15.228Z,3.2
2018-01-29T03:21:18.591Z,3.2
2018-01-29T03:22:22.045Z,3.2
2018-01-29T03:23:25.353Z,3.2
2018-01-29T03:24:28.734Z,3.2
2018-01-29T03:25:32.062Z,3.2
2018-01-29T03:26:35.893Z,3.3
2018-01-29T03:27:39.163Z,3.2
2018-01-29T03:28:42.653Z,3.2
2018-01-29T03:29:46.032Z,3.2
2018-01-29T03:30:52.948Z,3.2
2018-01-29T03:31:56.446Z,3.2
2018-01-29T03:32:59.882Z,3.2
2018-01-29T03:34:03.181Z,3.1
2018-01-29T03:35:06.575Z,3.1
2018-01-29T03:36:10.160Z,3.1
2018-01-29T03:37:13.677Z,3.1
2018-01-29T03:38:17.169Z,3.1
2018-01-29T03:39:20.760Z,3.1
2018-01-29T03:40:24.204Z,3.1
2018-01-29T03:41:31.057Z,3.1
2018-01-29T03:42:34.414Z,3.1
2018-01-29T03:43:37.791Z,3.1
2018-01-29T03:44:41.233Z,3.1
2018-01-29T03:45:44.551Z,3.2
2018-01-29T03:46:48.024Z,3.2
2018-01-29T03:47:51.368Z,3.1
2018-01-29T03:48:54.733Z,3.1
2018-01-29T03:49:58.232Z,3.1
2018-01-29T03:51:01.620Z,3.1
2018-01-29T03:52:08.765Z,3.2
2018-01-29T03:53:12.285Z,3.1
2018-01-29T03:54:15.831Z,3.1
2018-01-29T03:55:19.136Z,3.2
2018-01-29T03:56:22.949Z,3.1
2018-01-29T03:57:26.280Z,3.2
2018-01-29T03:58:29.680Z,3.1
2018-01-29T03:59:33.834Z,3.1
2018-01-29T04:00:37.157Z,3.1
2018-01-29T04:01:40.831Z,3.1
2018-01-29T04:02:48.406Z,3.2
2018-01-29T04:03:51.754Z,3.2
2018-01-29T04:04:55.292Z,3.2
2018-01-29T04:05:58.842Z,3.2
2018-01-29T04:07:02.386Z,3.2
2018-01-29T04:08:05.761Z,3.1
2018-01-29T04:09:09.130Z,3.1
2018-01-29T04:10:12.505Z,3.1
2018-01-29T04:11:15.988Z,3.1
2018-01-29T04:12:19.497Z,3.1
2018-01-29T04:13:26.421Z,3.1
2018-01-29T04:14:30.545Z,3
2018-01-29T04:15:34.032Z,3
2018-01-29T04:16:37.393Z,3
2018-01-29T04:17:40.820Z,3
2018-01-29T04:18:44.129Z,3
2018-01-29T04:19:47.644Z,3
2018-01-29T04:20:51.769Z,2.9
2018-01-29T04:21:55.046Z,2.9
2018-01-29T04:22:58.439Z,2.9
2018-01-29T04:24:05.245Z,2.9
2018-01-29T04:25:08.662Z,2.9
2018-01-29T04:26:11.808Z,2.9
2018-01-29T04:27:15.044Z,2.9
2018-01-29T04:28:18.469Z,2.9
2018-01-29T04:29:21.783Z,2.9
2018-01-29T04:30:25.153Z,2.8
2018-01-29T04:31:28.622Z,2.8
2018-01-29T04:32:32.136Z,2.8
2018-01-29T04:33:35.803Z,2.8
2018-01-29T04:34:42.750Z,2.8
2018-01-29T04:35:47.243Z,2.8
2018-01-29T04:36:50.863Z,2.8
2018-01-29T04:37:55.114Z,2.9
2018-01-29T04:38:58.618Z,2.9
2018-01-29T04:40:02.114Z,2.8
2018-01-29T04:41:05.372Z,2.8
2018-01-29T04:42:10.037Z,2.9
2018-01-29T04:43:13.900Z,2.9
2018-01-29T04:44:17.246Z,2.8
2018-01-29T04:45:25.662Z,2.8
2018-01-29T04:46:30.467Z,2.8
2018-01-29T04:47:33.983Z,2.7
2018-01-29T04:48:37.359Z,2.7
2018-01-29T04:49:40.899Z,2.6
2018-01-29T04:50:44.351Z,2.6
2018-01-29T04:51:47.696Z,2.5
2018-01-29T04:52:51.529Z,2.5
2018-01-29T04:53:55.612Z,2.5
2018-01-29T04:54:59.720Z,2.5
2018-01-29T04:56:38.936Z,2.5
2018-01-29T04:57:42.437Z,2.5
2018-01-29T04:58:45.941Z,2.6
2018-01-29T04:59:50.494Z,2.6
2018-01-29T05:00:54.450Z,2.6
2018-01-29T05:01:58.007Z,2.6
2018-01-29T05:03:01.371Z,2.6
2018-01-29T05:04:06.169Z,2.6
2018-01-29T05:05:09.798Z,2.6
2018-01-29T05:06:13.179Z,2.7
2018-01-29T05:07:20.873Z,2.6
2018-01-29T05:08:24.431Z,2.6
2018-01-29T05:09:30.656Z,2.6
2018-01-29T05:10:36.495Z,2.6
2018-01-29T05:11:40.761Z,2.7
2018-01-29T05:12:46.369Z,2.7
2018-01-29T05:13:50.693Z,2.7
2018-01-29T05:14:55.695Z,2.7
2018-01-29T05:15:59.230Z,2.6
2018-01-29T05:17:04.405Z,2.6
2018-01-29T05:18:14.350Z,2.4
2018-01-29T05:19:18.387Z,2.6
2018-01-29T05:20:22.464Z,2.6
2018-01-29T05:21:28.437Z,2.7
2018-01-29T05:22:33.026Z,2.7
2018-01-29T05:23:37.086Z,2.7
2018-01-29T05:24:43.278Z,2.7
2018-01-29T05:25:46.730Z,2.7
2018-01-29T05:26:50.808Z,2.7
2018-01-29T05:27:55.077Z,2.6
2018-01-29T05:29:02.108Z,2.6
2018-01-29T05:30:07.311Z,2.6
2018-01-29T05:31:10.857Z,2.6
2018-01-29T05:32:14.408Z,2.6
2018-01-29T05:33:17.911Z,2.6
2018-01-29T05:34:21.420Z,2.6
2018-01-29T05:35:26.227Z,2.7
2018-01-29T05:36:29.706Z,2.6
2018-01-29T05:37:33.094Z,2.7
2018-01-29T05:38:37.180Z,2.7
2018-01-29T05:39:44.199Z,2.7
2018-01-29T05:40:48.342Z,2.7
2018-01-29T05:41:52.360Z,2.7
2018-01-29T05:42:56.968Z,2.8
2018-01-29T05:44:00.448Z,2.8
2018-01-29T05:45:04.251Z,2.8
2018-01-29T05:46:08.362Z,2.8
2018-01-29T05:47:12.733Z,2.8
2018-01-29T05:48:16.290Z,2.8
2018-01-29T05:49:20.418Z,2.8
2018-01-29T05:50:27.503Z,2.7
2018-01-29T05:51:31.133Z,2.7
2018-01-29T05:52:35.975Z,2.7
2018-01-29T05:53:39.441Z,2.7
2018-01-29T05:54:43.056Z,2.7
2018-01-29T05:55:46.544Z,2.7
2018-01-29T05:56:49.993Z,2.7
2018-01-29T05:57:53.529Z,2.7
2018-01-29T05:58:58.152Z,2.7
2018-01-29T06:00:03.537Z,2.7
2018-01-29T06:01:13.085Z,2.8
2018-01-29T06:02:17.190Z,2.7
2018-01-29T06:03:21.204Z,2.7
2018-01-29T06:04:26.224Z,2.7
2018-01-29T06:05:30.246Z,2.7
2018-01-29T06:06:33.788Z,2.7
2018-01-29T06:07:37.833Z,2.7
2018-01-29T06:08:41.188Z,2.7
2018-01-29T06:09:44.514Z,2.7
2018-01-29T06:10:48.251Z,2.8
2018-01-29T06:11:56.555Z,2.8
2018-01-29T06:13:00.560Z,2.8
2018-01-29T06:14:03.934Z,2.7
2018-01-29T06:15:07.511Z,2.7
2018-01-29T06:16:11.635Z,2.7
2018-01-29T06:17:15.992Z,2.7
2018-01-29T06:18:19.470Z,2.6
2018-01-29T06:19:24.084Z,2.5
2018-01-29T06:20:28.665Z,2.7
2018-01-29T06:21:32.151Z,2.6
2018-01-29T06:22:40.107Z,2.6
2018-01-29T06:23:43.616Z,2.6
2018-01-29T06:24:47.070Z,2.7
2018-01-29T06:25:51.189Z,2.7
2018-01-29T06:26:55.299Z,2.7
2018-01-29T06:27:59.001Z,2.8
2018-01-29T06:29:02.553Z,2.8
2018-01-29T06:30:06.234Z,2.8
2018-01-29T06:31:09.676Z,2.7
2018-01-29T06:32:14.588Z,2.7
2018-01-29T06:33:23.173Z,2.8
2018-01-29T06:34:27.076Z,2.7
2018-01-29T06:35:30.658Z,2.7
2018-01-29T06:36:34.105Z,2.7
2018-01-29T06:37:38.463Z,2.7
2018-01-29T06:38:43.032Z,2.6
2018-01-29T06:39:46.533Z,2.6
2018-01-29T06:40:51.109Z,2.6
2018-01-29T06:41:55.238Z,2.5
2018-01-29T06:42:59.482Z,2.6
2018-01-29T06:44:06.714Z,2.6
2018-01-29T06:45:11.891Z,2.6
2018-01-29T06:46:15.326Z,2.6
2018-01-29T06:47:19.585Z,2.6
2018-01-29T06:48:23.749Z,2.6
2018-01-29T06:49:28.840Z,2.6
2018-01-29T06:50:32.280Z,2.6
2018-01-29T06:51:36.955Z,2.7
2018-01-29T06:52:41.063Z,2.6
2018-01-29T06:53:44.592Z,2.6
2018-01-29T06:54:52.518Z,2.6
2018-01-29T06:55:57.591Z,2.6
2018-01-29T06:57:02.543Z,2.5
2018-01-29T06:58:05.951Z,2.5
2018-01-29T06:59:09.508Z,2.5
2018-01-29T07:00:13.709Z,2.5
2018-01-29T07:01:18.642Z,2.6
2018-01-29T07:02:22.234Z,2.6
2018-01-29T07:03:27.854Z,2.6
2018-01-29T07:04:31.474Z,2.6
2018-01-29T07:05:38.979Z,2.6
2018-01-29T07:06:42.565Z,2.6
2018-01-29T07:07:46.003Z,2.6
2018-01-29T07:08:49.658Z,2.6
2018-01-29T07:09:53.798Z,2.6
2018-01-29T07:10:58.147Z,2.7
2018-01-29T07:12:03.198Z,2.7
2018-01-29T07:13:08.716Z,2.7
2018-01-29T07:14:12.118Z,2.7
2018-01-29T07:15:16.116Z,2.7
2018-01-29T07:16:23.753Z,2.7
2018-01-29T07:17:27.872Z,2.7
2018-01-29T07:18:32.218Z,2.7
2018-01-29T07:19:35.598Z,2.7
2018-01-29T07:20:39.203Z,2.7
2018-01-29T07:21:42.678Z,2.7
2018-01-29T07:22:46.134Z,2.7
2018-01-29T07:23:49.525Z,2.7
2018-01-29T07:24:52.891Z,2.7
2018-01-29T07:25:56.884Z,2.7
2018-01-29T07:27:04.479Z,2.8
2018-01-29T07:28:07.911Z,2.8
2018-01-29T07:29:11.482Z,2.9
2018-01-29T07:30:16.326Z,3
2018-01-29T07:31:19.892Z,3
2018-01-29T07:32:23.397Z,3.1
2018-01-29T07:33:27.009Z,3.2
2018-01-29T07:34:31.255Z,3.3
2018-01-29T07:35:34.711Z,3.4
2018-01-29T07:36:38.432Z,3.5
2018-01-29T07:37:45.577Z,3.6
2018-01-29T07:38:49.634Z,3.6
2018-01-29T07:39:54.265Z,3.6
2018-01-29T07:40:57.693Z,3.7
2018-01-29T07:42:01.184Z,3.8
2018-01-29T07:43:05.511Z,3.8
2018-01-29T07:44:10.095Z,3.7
2018-01-29T07:45:14.705Z,4
2018-01-29T07:46:19.111Z,4.1
2018-01-29T07:47:22.813Z,4.1
2018-01-29T07:48:30.712Z,4.1
2018-01-29T07:49:34.351Z,4.2
2018-01-29T07:50:39.158Z,4.1
2018-01-29T07:51:42.601Z,4.2
2018-01-29T07:52:46.112Z,4.3
2018-01-29T07:53:49.719Z,4.4
2018-01-29T07:54:53.288Z,4.4
2018-01-29T07:55:56.977Z,4.5
2018-01-29T07:57:00.513Z,4.5
2018-01-29T07:58:04.056Z,4.5
2018-01-29T07:59:11.203Z,4.6
2018-01-29T08:00:14.768Z,4.6
2018-01-29T08:01:18.201Z,4.5
2018-01-29T08:02:21.965Z,4.6
2018-01-29T08:03:25.566Z,4.7
2018-01-29T08:04:29.754Z,4.6
2018-01-29T08:05:33.917Z,4.6
2018-01-29T08:06:37.249Z,4.6
2018-01-29T08:07:40.835Z,4.7
2018-01-29T08:08:45.244Z,4.8
2018-01-29T08:09:52.728Z,4.9
2018-01-29T08:10:56.864Z,4.9
2018-01-29T08:12:01.219Z,5
2018-01-29T08:13:06.082Z,5.1
2018-01-29T08:14:09.729Z,4.6
2018-01-29T08:15:15.461Z,4.6
2018-01-29T08:16:19.633Z,4.6
2018-01-29T08:17:24.216Z,4.8
2018-01-29T08:18:29.472Z,5
2018-01-29T08:19:34.004Z,5.1
2018-01-29T08:20:42.189Z,5.1
2018-01-29T08:21:46.826Z,5.2
2018-01-29T08:22:50.536Z,5.3
2018-01-29T08:23:54.836Z,5.5
2018-01-29T08:24:58.261Z,5.6
2018-01-29T08:26:02.532Z,5.6
2018-01-29T08:27:07.219Z,5.9
2018-01-29T08:28:10.890Z,5.9
2018-01-29T08:29:15.379Z,5.9
2018-01-29T08:30:19.630Z,5.9
2018-01-29T08:31:28.238Z,5.9
2018-01-29T08:32:33.043Z,5.9
2018-01-29T08:33:37.139Z,6
2018-01-29T08:34:40.853Z,6.1
2018-01-29T08:35:47.573Z,6.2
2018-01-29T08:36:51.420Z,6.3
2018-01-29T08:37:56.577Z,6.3
2018-01-29T08:39:00.799Z,6.4
2018-01-29T08:40:05.580Z,6.6
2018-01-29T08:41:09.773Z,6.7
2018-01-29T08:42:28.399Z,6.7
2018-01-29T08:43:33.462Z,6.8
2018-01-29T08:44:38.317Z,6.9
2018-01-29T08:45:42.601Z,7
2018-01-29T08:46:49.773Z,6.9
2018-01-29T08:47:52.936Z,7
2018-01-29T08:48:57.421Z,6.9
2018-01-29T08:50:01.097Z,7
2018-01-29T08:51:04.708Z,7
2018-01-29T08:52:08.321Z,7.1
2018-01-29T08:53:15.415Z,7
2018-01-29T08:54:18.974Z,7.1
2018-01-29T08:55:23.334Z,7.1
2018-01-29T08:56:26.916Z,7.2
2018-01-29T08:57:30.424Z,7.1
2018-01-29T08:58:34.756Z,7.1
2018-01-29T08:59:38.901Z,7.1
2018-01-29T09:00:42.610Z,7.1
2018-01-29T09:01:46.130Z,7.1
2018-01-29T09:02:49.831Z,7.1
2018-01-29T09:03:59.888Z,7.2
2018-01-29T09:05:03.424Z,7.3
2018-01-29T09:06:08.126Z,7.5
2018-01-29T09:07:12.458Z,7.6
2018-01-29T09:08:17.534Z,7.7
2018-01-29T09:09:21.711Z,7.9
2018-01-29T09:10:25.197Z,8
2018-01-29T09:11:30.458Z,8
2018-01-29T09:12:34.010Z,8
2018-01-29T09:13:40.019Z,8
2018-01-29T09:14:49.517Z,8.1
2018-01-29T09:15:53.138Z,8
2018-01-29T09:16:57.958Z,8
2018-01-29T09:18:01.833Z,8
2018-01-29T09:19:07.752Z,8.1
2018-01-29T09:20:11.312Z,8.2
2018-01-29T09:21:15.397Z,8.2
2018-01-29T09:22:18.941Z,8.3
2018-01-29T09:23:23.423Z,8.4
2018-01-29T09:24:27.769Z,8.4
2018-01-29T09:25:36.504Z,8.5
2018-01-29T09:26:40.746Z,8.5
2018-01-29T09:27:45.050Z,8.5
2018-01-29T09:28:48.704Z,8.5
2018-01-29T09:29:52.331Z,8.4
2018-01-29T09:30:56.478Z,8.4
2018-01-29T09:32:00.743Z,8.3
2018-01-29T09:33:06.317Z,8.3
2018-01-29T09:34:09.913Z,8.3
2018-01-29T09:35:13.437Z,8.4
2018-01-29T09:36:21.748Z,8.4
2018-01-29T09:37:26.037Z,8.5
2018-01-29T09:38:31.469Z,8.5
2018-01-29T09:39:36.240Z,8.6
2018-01-29T09:40:40.535Z,8.6
2018-01-29T09:41:44.142Z,8.6
2018-01-29T09:42:48.391Z,8.5
2018-01-29T09:43:52.016Z,8.4
2018-01-29T09:44:56.264Z,8.3
2018-01-29T09:45:59.867Z,8.2
2018-01-29T09:47:08.933Z,8.2
2018-01-29T09:48:12.682Z,8.1
2018-01-29T09:49:16.194Z,8.1
2018-01-29T09:50:19.868Z,8.2
2018-01-29T09:51:25.667Z,8.2
2018-01-29T09:52:31.526Z,8.2
2018-01-29T09:53:35.215Z,8.2
2018-01-29T09:54:39.372Z,8.3
2018-01-29T09:55:44.048Z,8.3
2018-01-29T09:56:47.706Z,8.3
2018-01-29T09:57:54.854Z,8.4
2018-01-29T09:58:58.557Z,8.4
2018-01-29T10:00:02.012Z,8.4
2018-01-29T10:01:05.555Z,8.5
2018-01-29T10:02:09.128Z,8.5
2018-01-29T10:03:12.569Z,8.5
2018-01-29T10:04:18.374Z,8.5
2018-01-29T10:05:21.944Z,8.5
2018-01-29T10:06:25.483Z,8.5
2018-01-29T10:07:29.538Z,8.5
2018-01-29T10:08:36.524Z,8.5
2018-01-29T10:09:40.462Z,8.5
2018-01-29T10:10:46.427Z,8.4
2018-01-29T10:11:50.371Z,8.4
2018-01-29T10:12:53.982Z,8.4
2018-01-29T10:13:57.495Z,8.4
2018-01-29T10:15:01.445Z,8.4
2018-01-29T10:16:05.425Z,8.4
2018-01-29T10:17:09.473Z,8.4
2018-01-29T10:18:12.877Z,8.5
2018-01-29T10:19:20.557Z,8.6
2018-01-29T10:20:23.994Z,8.7
2018-01-29T10:21:28.715Z,8.8
2018-01-29T10:22:32.153Z,8.9
2018-01-29T10:23:36.228Z,8.9
2018-01-29T10:24:39.854Z,8.9
2018-01-29T10:25:43.337Z,9
2018-01-29T10:26:49.041Z,9.1
2018-01-29T10:27:52.667Z,9.1
2018-01-29T10:28:56.104Z,9.2
2018-01-29T10:30:05.469Z,9.1
2018-01-29T10:31:09.127Z,9.2
2018-01-29T10:32:13.692Z,9.3
2018-01-29T10:33:19.373Z,9.4
2018-01-29T10:34:22.875Z,9.4
2018-01-29T10:35:27.686Z,9.5
2018-01-29T10:36:31.027Z,9.5
2018-01-29T10:37:34.483Z,9.6
2018-01-29T10:38:38.616Z,9.6
2018-01-29T10:39:42.162Z,9.7
2018-01-29T10:40:51.055Z,9.7
2018-01-29T10:41:58.378Z,9.8
2018-01-29T10:43:01.682Z,9.8
2018-01-29T10:44:05.194Z,9.9
2018-01-29T10:45:09.380Z,9.9
2018-01-29T10:46:14.178Z,9.9
2018-01-29T10:47:18.482Z,9.9
2018-01-29T10:48:22.065Z,9.8
2018-01-29T10:49:27.908Z,9.9
2018-01-29T10:50:33.678Z,10
2018-01-29T10:51:41.378Z,10
2018-01-29T10:52:44.832Z,10.1
2018-01-29T10:53:48.305Z,10.1
2018-01-29T10:54:52.445Z,10.1
2018-01-29T10:55:56.576Z,10.2
2018-01-29T10:57:00.758Z,10.2
2018-01-29T10:58:06.433Z,10.3
2018-01-29T10:59:10.008Z,10.2
2018-01-29T11:00:14.004Z,10.2
2018-01-29T11:01:17.482Z,10.3
2018-01-29T11:02:26.296Z,10.3
2018-01-29T11:03:29.826Z,10.3
2018-01-29T11:04:33.187Z,10.3
2018-01-29T11:05:36.773Z,10.3
2018-01-29T11:06:40.235Z,10.2
2018-01-29T11:07:43.822Z,10.1
2018-01-29T11:08:47.435Z,10.2
2018-01-29T11:09:52.336Z,10.2
2018-01-29T11:10:56.842Z,10.2
2018-01-29T11:12:01.087Z,10.3
2018-01-29T11:13:10.378Z,10.3
2018-01-29T11:14:13.881Z,10.3
2018-01-29T11:15:17.172Z,10.3
2018-01-29T11:16:20.603Z,10.4
2018-01-29T11:17:24.746Z,10.5
2018-01-29T11:18:29.214Z,10.6
2018-01-29T11:19:32.871Z,10.6
2018-01-29T11:20:36.324Z,10.6
2018-01-29T11:21:39.829Z,10.7
2018-01-29T11:22:43.294Z,10.8
2018-01-29T11:23:50.420Z,10.7
2018-01-29T11:24:54.221Z,10.7
2018-01-29T11:25:57.613Z,10.7
2018-01-29T11:27:01.394Z,10.7
2018-01-29T11:28:04.883Z,10.7
2018-01-29T11:29:08.300Z,10.7
2018-01-29T11:30:11.826Z,10.7
2018-01-29T11:31:15.432Z,10.7
2018-01-29T11:32:20.049Z,10.7
2018-01-29T11:33:23.781Z,10.7
2018-01-29T11:34:30.602Z,10.7
2018-01-29T11:35:35.280Z,10.8
2018-01-29T11:36:38.710Z,10.7
2018-01-29T11:37:42.682Z,10.8
2018-01-29T11:38:46.189Z,10.8
2018-01-29T11:39:50.274Z,10.8
2018-01-29T11:40:54.356Z,10.8
2018-01-29T11:41:57.863Z,10.9
2018-01-29T11:43:02.564Z,10.9
2018-01-29T11:44:06.123Z,11
2018-01-29T11:45:13.673Z,11
2018-01-29T11:46:17.279Z,11
2018-01-29T11:47:20.926Z,11
2018-01-29T11:48:24.422Z,11
2018-01-29T11:49:27.908Z,11
2018-01-29T11:50:31.310Z,11.1
2018-01-29T11:51:34.782Z,11.1
2018-01-29T11:52:38.344Z,11.1
2018-01-29T11:53:41.922Z,11.2
2018-01-29T11:54:45.622Z,11.2
2018-01-29T11:55:53.625Z,11.1
2018-01-29T11:56:57.191Z,11
2018-01-29T11:58:01.265Z,11.1
2018-01-29T11:59:04.836Z,11.1
2018-01-29T12:00:08.389Z,11.1
2018-01-29T12:01:12.871Z,11
2018-01-29T12:02:16.350Z,11
2018-01-29T12:03:20.885Z,11
2018-01-29T12:04:24.313Z,11.1
2018-01-29T12:05:28.452Z,11.1
2018-01-29T12:07:09.544Z,11.1
2018-01-29T12:08:13.049Z,11.2
2018-01-29T12:09:16.604Z,11.2
2018-01-29T12:10:19.939Z,11.1
2018-01-29T12:11:24.086Z,11.1
2018-01-29T12:12:27.727Z,11.1
2018-01-29T12:13:31.034Z,11
2018-01-29T12:14:35.590Z,10.9
2018-01-29T12:15:39.820Z,10.9
2018-01-29T12:16:44.641Z,10.9
2018-01-29T12:17:52.692Z,10.9
2018-01-29T12:18:56.200Z,10.8
2018-01-29T12:20:01.030Z,10.8
2018-01-29T12:21:05.206Z,11
2018-01-29T12:22:08.760Z,11
2018-01-29T12:23:12.714Z,11
2018-01-29T12:24:16.169Z,11
2018-01-29T12:25:21.044Z,11
2018-01-29T12:26:25.367Z,11
2018-01-29T12:27:30.181Z,11.1
2018-01-29T12:29:10.710Z,11
2018-01-29T12:30:14.865Z,11
2018-01-29T12:31:18.325Z,10.9
2018-01-29T12:32:21.836Z,10.8
2018-01-29T12:33:25.402Z,10.9
2018-01-29T12:34:29.200Z,10.9
2018-01-29T12:35:32.644Z,10.9
2018-01-29T12:36:36.133Z,10.9
2018-01-29T12:37:39.772Z,11
2018-01-29T12:38:43.223Z,11
2018-01-29T12:39:50.758Z,11
2018-01-29T12:40:54.243Z,11
2018-01-29T12:41:57.868Z,10.9
2018-01-29T12:43:01.526Z,10.8
2018-01-29T12:44:04.942Z,10.9
2018-01-29T12:45:08.493Z,10.9
2018-01-29T12:46:12.208Z,10.9
2018-01-29T12:47:15.629Z,10.9
2018-01-29T12:48:19.269Z,10.9
2018-01-29T12:49:22.793Z,11
2018-01-29T12:50:30.007Z,11
2018-01-29T12:51:33.481Z,11
2018-01-29T12:52:36.942Z,10.9
2018-01-29T12:53:41.460Z,10.9
2018-01-29T12:54:45.610Z,10.9
2018-01-29T12:55:49.030Z,10.9
2018-01-29T12:56:52.533Z,10.9
2018-01-29T12:57:57.089Z,10.9
2018-01-29T12:59:00.773Z,11
2018-01-29T13:00:05.095Z,11
2018-01-29T13:01:12.979Z,11
2018-01-29T13:02:16.345Z,11
2018-01-29T13:03:20.000Z,11
2018-01-29T13:04:23.462Z,11.1
2018-01-29T13:05:26.837Z,11.1
2018-01-29T13:06:30.349Z,11.1
2018-01-29T13:07:33.751Z,11.1
2018-01-29T13:08:37.944Z,11.1
2018-01-29T13:09:42.205Z,11
2018-01-29T13:10:45.673Z,11
2018-01-29T13:12:25.403Z,11.1
2018-01-29T13:13:28.927Z,11.2
2018-01-29T13:14:32.512Z,11.3
2018-01-29T13:15:36.077Z,11.3
2018-01-29T13:16:39.643Z,11.3
2018-01-29T13:17:43.205Z,11.3
2018-01-29T13:18:46.756Z,11.3
2018-01-29T13:19:51.156Z,11.3
2018-01-29T13:20:55.571Z,11.2
2018-01-29T13:21:59.028Z,11.2
2018-01-29T13:23:06.364Z,11.2
2018-01-29T13:24:09.888Z,11.2
2018-01-29T13:25:13.536Z,11.2
2018-01-29T13:26:17.863Z,11.2
2018-01-29T13:27:21.305Z,11.3
2018-01-29T13:28:25.462Z,11.3
2018-01-29T13:29:30.188Z,11.2
2018-01-29T13:30:33.652Z,11.2
2018-01-29T13:31:37.127Z,11.1
2018-01-29T13:32:40.573Z,11.2
2018-01-29T13:33:47.671Z,11.2
2018-01-29T13:34:51.107Z,11.2
2018-01-29T13:35:54.664Z,11.2
2018-01-29T13:36:58.734Z,11.3
2018-01-29T13:38:02.277Z,11.3
2018-01-29T13:39:05.752Z,11.3
2018-01-29T13:40:09.186Z,11.3
2018-01-29T13:41:12.597Z,11.4
2018-01-29T13:42:16.115Z,11.4
2018-01-29T13:43:19.723Z,11.4
2018-01-29T13:44:27.731Z,11.4
2018-01-29T13:45:31.144Z,11.4
2018-01-29T13:46:34.544Z,11.4
2018-01-29T13:47:38.467Z,11.3
2018-01-29T13:48:41.804Z,11.3
2018-01-29T13:49:45.446Z,11.3
2018-01-29T13:50:49.705Z,11.3
2018-01-29T13:51:53.308Z,11.3
2018-01-29T13:52:57.350Z,11.3
2018-01-29T13:54:00.829Z,11.3
2018-01-29T13:55:08.522Z,11.2
2018-01-29T13:56:12.003Z,11.3
2018-01-29T13:57:15.638Z,11.3
2018-01-29T13:58:19.853Z,11.3
2018-01-29T13:59:23.443Z,11.3
2018-01-29T14:00:27.663Z,11.3
2018-01-29T14:01:31.583Z,11.3
2018-01-29T14:02:35.179Z,11.2
2018-01-29T14:03:38.751Z,11.1
2018-01-29T14:04:42.369Z,11.1
2018-01-29T14:05:49.310Z,11.1
2018-01-29T14:06:54.134Z,11.1
2018-01-29T14:07:58.620Z,11.1
2018-01-29T14:09:02.042Z,11.1
2018-01-29T14:10:05.652Z,11.1
2018-01-29T14:11:09.037Z,11.1
2018-01-29T14:12:12.653Z,11.1
2018-01-29T14:13:16.542Z,11.1
2018-01-29T14:14:21.266Z,11.2
2018-01-29T14:15:25.960Z,11.2
2018-01-29T14:16:33.260Z,11.2
2018-01-29T14:17:36.839Z,11.2
2018-01-29T14:18:40.361Z,11.1
2018-01-29T14:19:43.791Z,11.1
2018-01-29T14:20:48.726Z,11.1
2018-01-29T14:21:52.284Z,11.1
2018-01-29T14:22:55.462Z,11.2
2018-01-29T14:24:00.225Z,11.2
2018-01-29T14:25:07.026Z,11.2
2018-01-29T14:26:11.945Z,11.1
2018-01-29T14:27:19.750Z,11.1
2018-01-29T14:28:25.070Z,11
2018-01-29T14:29:30.929Z,11
2018-01-29T14:30:37.985Z,11
2018-01-29T14:31:48.570Z,10.9
2018-01-29T14:32:53.631Z,10.9
2018-01-29T14:34:01.657Z,10.9
2018-01-29T14:35:07.332Z,10.8
2018-01-29T14:36:13.849Z,10.8
2018-01-29T14:37:19.882Z,10.8
2018-01-29T14:38:30.685Z,10.8
2018-01-29T14:39:37.526Z,10.9
2018-01-29T14:40:42.954Z,10.9
2018-01-29T14:41:47.088Z,10.9
2018-01-29T14:42:53.531Z,10.9
2018-01-29T14:43:58.087Z,11
2018-01-29T14:45:03.976Z,11
2018-01-29T14:46:08.737Z,11.1
2018-01-29T14:47:14.947Z,11
2018-01-29T14:48:21.339Z,11
2018-01-29T14:49:32.844Z,11