createdAt,value
2016-09-11T00:00:26.839Z,-93
2016-09-11T00:01:26.789Z,-93
2016-09-11T00:02:27.159Z,-93
2016-09-11T00:03:26.854Z,-92
2016-09-11T00:04:27.072Z,-92
2016-09-11T00:05:26.980Z,-93
2016-09-11T00:06:26.946Z,-92
2016-09-11T00:07:26.947Z,-93
2016-09-11T00:08:26.941Z,-92
2016-09-11T00:09:27.382Z,-93
2016-09-11T00:10:26.898Z,-92
2016-09-11T00:11:26.873Z,-92
2016-09-11T00:12:26.863Z,-92
2016-09-11T00:13:26.950Z,-91
2016-09-11T00:14:27.047Z,-92
2016-09-11T00:15:27.286Z,-92
2016-09-11T00:16:27.096Z,-93
2016-09-11T00:17:26.988Z,-93
2016-09-11T00:18:26.786Z,-93
2016-09-11T00:19:27.081Z,-92
2016-09-11T00:20:26.832Z,-92
2016-09-11T00:21:27.042Z,-91
2016-09-11T00:22:27.018Z,-91
2016-09-11T00:23:26.997Z,-92
2016-09-11T00:24:26.856Z,-93
2016-09-11T00:25:27.015Z,-92
2016-09-11T00:26:28.155Z,-92
2016-09-11T00:27:26.868Z,-93
2016-09-11T00:28:26.856Z,-92
2016-09-11T00:29:26.946Z,-93
2016-09-11T00:30:26.864Z,-92
2016-09-11T00:31:27.358Z,-92
2016-09-11T00:32:26.940Z,-92
2016-09-11T00:33:26.949Z,-92
2016-09-11T00:34:26.919Z,-92
2016-09-11T00:35:27.451Z,-93
2016-09-11T00:36:26.971Z,-93
2016-09-11T00:37:26.936Z,-91
2016-09-11T00:38:27.037Z,-92
2016-09-11T00:39:26.750Z,-92
2016-09-11T00:40:27.084Z,-93
2016-09-11T00:41:26.812Z,-92
2016-09-11T00:42:27.059Z,-92
2016-09-11T00:43:26.821Z,-93
2016-09-11T00:44:26.960Z,-92
2016-09-11T00:45:26.914Z,-93
2016-09-11T00:46:26.915Z,-91
2016-09-11T00:47:26.940Z,-92
2016-09-11T00:48:27.043Z,-93
2016-09-11T00:49:26.994Z,-92
2016-09-11T00:50:27.015Z,-93
2016-09-11T00:51:26.852Z,-92
2016-09-11T00:52:27.239Z,-92
2016-09-11T00:53:26.984Z,-92
2016-09-11T00:54:26.885Z,-93
2016-09-11T00:55:26.776Z,-93
2016-09-11T00:56:26.966Z,-92
2016-09-11T00:57:27.060Z,-93
2016-09-11T00:58:27.031Z,-92
2016-09-11T00:59:26.862Z,-93
2016-09-11T01:00:26.930Z,-93
2016-09-11T01:01:26.823Z,-93
2016-09-11T01:02:27.060Z,-93
2016-09-11T01:03:27.106Z,-91
2016-09-11T01:04:26.877Z,-92
2016-09-11T01:05:26.965Z,-93
2016-09-11T01:06:26.930Z,-93
2016-09-11T01:07:26.986Z,-92
2016-09-11T01:08:26.892Z,-92
2016-09-11T01:09:26.911Z,-92
2016-09-11T01:10:26.862Z,-92
2016-09-11T01:11:27.037Z,-92
2016-09-11T01:12:26.967Z,-92
2016-09-11T01:13:26.973Z,-92
2016-09-11T01:14:27.042Z,-92
2016-09-11T01:15:26.877Z,-92
2016-09-11T01:16:27.040Z,-92
2016-09-11T01:17:26.931Z,-93
2016-09-11T01:18:26.873Z,-93
2016-09-11T01:19:26.931Z,-92
2016-09-11T01:20:26.993Z,-93
2016-09-11T01:21:27.180Z,-93
2016-09-11T01:22:26.949Z,-92
2016-09-11T01:23:27.047Z,-93
2016-09-11T01:24:27.080Z,-92
2016-09-11T01:25:26.969Z,-93
2016-09-11T01:26:26.985Z,-93
2016-09-11T01:27:27.006Z,-92
2016-09-11T01:28:27.112Z,-92
2016-09-11T01:29:27.031Z,-92
2016-09-11T01:30:27.059Z,-93
2016-09-11T01:31:27.396Z,-93
2016-09-11T01:32:27.119Z,-93
2016-09-11T01:33:27.108Z,-93
2016-09-11T01:34:27.144Z,-92
2016-09-11T01:35:26.962Z,-93
2016-09-11T01:36:26.952Z,-92
2016-09-11T01:37:27.020Z,-93
2016-09-11T01:38:27.017Z,-93
2016-09-11T01:39:26.920Z,-93
2016-09-11T01:40:26.862Z,-93
2016-09-11T01:41:26.874Z,-92
2016-09-11T01:42:27.080Z,-92
2016-09-11T01:43:26.964Z,-92
2016-09-11T01:44:26.956Z,-93
2016-09-11T01:45:27.034Z,-93
2016-09-11T01:46:26.929Z,-93
2016-09-11T01:47:26.941Z,-93
2016-09-11T01:48:26.943Z,-92
2016-09-11T01:49:26.963Z,-92
2016-09-11T01:50:27.278Z,-91
2016-09-11T01:51:27.081Z,-91
2016-09-11T01:52:27.142Z,-92
2016-09-11T01:53:26.934Z,-92
2016-09-11T01:54:27.001Z,-91
2016-09-11T01:55:27.127Z,-90
2016-09-11T01:56:27.122Z,-92
2016-09-11T01:57:27.037Z,-93
2016-09-11T01:58:27.148Z,-93
2016-09-11T01:59:27.002Z,-93
2016-09-11T02:00:27.035Z,-92
2016-09-11T02:01:27.059Z,-93
2016-09-11T02:02:27.178Z,-93
2016-09-11T02:03:27.061Z,-94
2016-09-11T02:04:26.945Z,-92
2016-09-11T02:05:27.029Z,-91
2016-09-11T02:06:27.061Z,-93
2016-09-11T02:07:27.048Z,-93
2016-09-11T02:08:27.017Z,-93
2016-09-11T02:09:27.351Z,-92
2016-09-11T02:10:27.153Z,-92
2016-09-11T02:11:27.274Z,-93
2016-09-11T02:12:27.153Z,-92
2016-09-11T02:13:26.997Z,-93
2016-09-11T02:14:27.454Z,-93
2016-09-11T02:15:27.004Z,-92
2016-09-11T02:16:27.057Z,-93
2016-09-11T02:17:27.017Z,-92
2016-09-11T02:18:27.087Z,-91
2016-09-11T02:19:27.088Z,-92
2016-09-11T02:20:26.985Z,-92
2016-09-11T02:21:26.978Z,-93
2016-09-11T02:22:27.086Z,-93
2016-09-11T02:23:26.989Z,-93
2016-09-11T02:24:26.992Z,-91
2016-09-11T02:25:27.145Z,-92
2016-09-11T02:26:27.125Z,-93
2016-09-11T02:27:26.938Z,-91
2016-09-11T02:28:27.087Z,-93
2016-09-11T02:29:27.033Z,-93
2016-09-11T02:30:26.953Z,-93
2016-09-11T02:31:27.046Z,-93
2016-09-11T02:32:27.326Z,-93
2016-09-11T02:33:27.122Z,-93
2016-09-11T02:34:27.155Z,-92
2016-09-11T02:35:27.406Z,-93
2016-09-11T02:36:27.158Z,-93
2016-09-11T02:37:27.111Z,-93
2016-09-11T02:38:27.167Z,-92
2016-09-11T02:39:27.241Z,-94
2016-09-11T02:40:27.391Z,-93
2016-09-11T02:41:26.960Z,-93
2016-09-11T02:42:27.226Z,-93
2016-09-11T02:43:27.079Z,-93
2016-09-11T02:44:26.992Z,-93
2016-09-11T02:45:27.002Z,-93
2016-09-11T02:46:27.155Z,-93
2016-09-11T02:47:26.975Z,-93
2016-09-11T02:48:27.191Z,-93
2016-09-11T02:49:27.208Z,-93
2016-09-11T02:50:27.063Z,-92
2016-09-11T02:51:27.046Z,-94
2016-09-11T02:52:27.174Z,-93
2016-09-11T02:53:27.168Z,-93
2016-09-11T02:54:26.941Z,-93
2016-09-11T02:55:27.023Z,-93
2016-09-11T02:56:27.033Z,-93
2016-09-11T02:57:27.215Z,-94
2016-09-11T02:58:27.129Z,-93
2016-09-11T02:59:27.024Z,-93
2016-09-11T03:00:27.198Z,-92
2016-09-11T03:01:26.953Z,-93
2016-09-11T03:02:27.156Z,-92
2016-09-11T03:03:27.284Z,-93
2016-09-11T03:04:27.119Z,-93
2016-09-11T03:05:27.135Z,-92
2016-09-11T03:06:27.038Z,-93
2016-09-11T03:07:27.153Z,-93
2016-09-11T03:08:27.033Z,-93
2016-09-11T03:09:26.983Z,-93
2016-09-11T03:10:27.118Z,-93
2016-09-11T03:11:27.373Z,-93
2016-09-11T03:12:27.094Z,-92
2016-09-11T03:13:27.057Z,-94
2016-09-11T03:14:27.123Z,-92
2016-09-11T03:15:27.050Z,-92
2016-09-11T03:16:27.023Z,-93
2016-09-11T03:17:27.198Z,-92
2016-09-11T03:18:27.052Z,-93
2016-09-11T03:19:27.059Z,-93
2016-09-11T03:20:27.174Z,-92
2016-09-11T03:21:27.165Z,-92
2016-09-11T03:22:27.132Z,-93
2016-09-11T03:23:27.119Z,-94
2016-09-11T03:24:27.114Z,-94
2016-09-11T03:25:27.141Z,-93
2016-09-11T03:26:27.158Z,-92
2016-09-11T03:27:27.163Z,-93
2016-09-11T03:28:27.376Z,-93
2016-09-11T03:29:27.126Z,-94
2016-09-11T03:30:27.180Z,-93
2016-09-11T03:31:27.154Z,-93
2016-09-11T03:32:27.145Z,-93
2016-09-11T03:33:27.065Z,-93
2016-09-11T03:34:27.335Z,-93
2016-09-11T03:35:27.365Z,-93
2016-09-11T03:36:27.244Z,-93
2016-09-11T03:37:27.673Z,-93
2016-09-11T03:38:27.038Z,-94
2016-09-11T03:39:27.121Z,-93
2016-09-11T03:40:27.146Z,-93
2016-09-11T03:41:27.147Z,-94
2016-09-11T03:42:27.254Z,-93
2016-09-11T03:43:27.247Z,-94
2016-09-11T03:44:27.098Z,-94
2016-09-11T03:45:27.191Z,-93
2016-09-11T03:46:27.158Z,-94
2016-09-11T03:47:27.402Z,-93
2016-09-11T03:48:27.110Z,-93
2016-09-11T03:49:27.435Z,-94
2016-09-11T03:50:27.159Z,-94
2016-09-11T03:51:27.260Z,-93
2016-09-11T03:52:27.139Z,-94
2016-09-11T03:53:27.227Z,-94
2016-09-11T03:54:27.204Z,-93
2016-09-11T03:55:27.200Z,-94
2016-09-11T03:56:27.238Z,-94
2016-09-11T03:57:27.081Z,-94
2016-09-11T03:58:27.029Z,-92
2016-09-11T03:59:27.130Z,-93
2016-09-11T04:00:27.281Z,-93
2016-09-11T04:01:27.178Z,-91
2016-09-11T04:02:27.177Z,-94
2016-09-11T04:03:27.200Z,-94
2016-09-11T04:04:27.594Z,-93
2016-09-11T04:05:27.292Z,-93
2016-09-11T04:06:27.229Z,-94
2016-09-11T04:07:27.358Z,-94
2016-09-11T04:08:27.132Z,-93
2016-09-11T04:09:27.215Z,-93
2016-09-11T04:10:27.102Z,-93
2016-09-11T04:11:27.108Z,-94
2016-09-11T04:12:27.357Z,-94
2016-09-11T04:13:27.186Z,-94
2016-09-11T04:14:27.188Z,-93
2016-09-11T04:15:27.211Z,-94
2016-09-11T04:16:27.145Z,-93
2016-09-11T04:17:27.199Z,-93
2016-09-11T04:18:27.321Z,-93
2016-09-11T04:19:27.247Z,-94
2016-09-11T04:20:27.835Z,-93
2016-09-11T04:21:27.098Z,-92
2016-09-11T04:22:27.330Z,-93
2016-09-11T04:23:27.168Z,-93
2016-09-11T04:24:27.201Z,-93
2016-09-11T04:25:27.278Z,-94
2016-09-11T04:26:27.543Z,-93
2016-09-11T04:27:27.186Z,-93
2016-09-11T04:28:27.227Z,-94
2016-09-11T04:29:27.188Z,-93
2016-09-11T04:30:27.160Z,-93
2016-09-11T04:31:27.110Z,-93
2016-09-11T04:32:27.132Z,-94
2016-09-11T04:33:27.257Z,-93
2016-09-11T04:34:27.181Z,-93
2016-09-11T04:35:27.323Z,-92
2016-09-11T04:36:27.259Z,-93
2016-09-11T04:37:27.199Z,-94
2016-09-11T04:38:27.155Z,-94
2016-09-11T04:39:27.257Z,-94
2016-09-11T04:40:27.127Z,-93
2016-09-11T04:41:27.201Z,-94
2016-09-11T04:42:27.120Z,-93
2016-09-11T04:43:27.161Z,-94
2016-09-11T04:44:27.097Z,-94
2016-09-11T04:45:27.243Z,-93
2016-09-11T04:46:27.184Z,-93
2016-09-11T04:47:27.272Z,-93
2016-09-11T04:48:27.206Z,-94
2016-09-11T04:49:27.200Z,-94
2016-09-11T04:50:27.094Z,-94
2016-09-11T04:51:27.280Z,-94
2016-09-11T04:52:27.270Z,-93
2016-09-11T04:53:27.136Z,-93
2016-09-11T04:54:27.219Z,-93
2016-09-11T04:55:27.115Z,-94
2016-09-11T04:56:27.063Z,-94
2016-09-11T04:57:27.291Z,-93
2016-09-11T04:58:27.202Z,-94
2016-09-11T04:59:27.195Z,-93
2016-09-11T05:00:27.066Z,-94
2016-09-11T05:01:27.233Z,-93
2016-09-11T05:02:27.058Z,-93
2016-09-11T05:03:27.330Z,-93
2016-09-11T05:04:27.147Z,-93
2016-09-11T05:05:27.191Z,-94
2016-09-11T05:06:27.182Z,-93
2016-09-11T05:07:27.299Z,-94
2016-09-11T05:08:27.203Z,-93
2016-09-11T05:09:27.120Z,-94
2016-09-11T05:10:27.245Z,-94
2016-09-11T05:11:27.223Z,-94
2016-09-11T05:12:27.169Z,-93
2016-09-11T05:13:27.237Z,-93
2016-09-11T05:14:27.223Z,-94
2016-09-11T05:15:27.340Z,-94
2016-09-11T05:16:27.180Z,-94
2016-09-11T05:17:27.229Z,-95
2016-09-11T05:18:27.312Z,-93
2016-09-11T05:19:27.149Z,-94
2016-09-11T05:20:27.273Z,-93
2016-09-11T05:21:27.258Z,-93
2016-09-11T05:22:27.180Z,-93
2016-09-11T05:23:27.268Z,-94
2016-09-11T05:24:27.256Z,-93
2016-09-11T05:25:27.176Z,-93
2016-09-11T05:26:27.306Z,-94
2016-09-11T05:27:27.258Z,-94
2016-09-11T05:28:27.181Z,-94
2016-09-11T05:29:27.247Z,-93
2016-09-11T05:30:27.232Z,-94
2016-09-11T05:31:27.245Z,-93
2016-09-11T05:32:27.274Z,-93
2016-09-11T05:33:27.258Z,-93
2016-09-11T05:34:27.218Z,-93
2016-09-11T05:35:27.239Z,-93
2016-09-11T05:36:27.361Z,-94
2016-09-11T05:37:27.169Z,-94
2016-09-11T05:38:27.323Z,-94
2016-09-11T05:39:27.128Z,-93
2016-09-11T05:40:27.321Z,-94
2016-09-11T05:41:27.244Z,-94
2016-09-11T05:42:27.284Z,-94
2016-09-11T05:43:27.302Z,-94
2016-09-11T05:44:27.337Z,-93
2016-09-11T05:45:27.300Z,-93
2016-09-11T05:46:27.185Z,-94
2016-09-11T05:47:27.123Z,-93
2016-09-11T05:48:27.353Z,-94
2016-09-11T05:49:27.221Z,-94
2016-09-11T05:50:27.113Z,-93
2016-09-11T05:51:27.328Z,-94
2016-09-11T05:52:27.225Z,-94
2016-09-11T05:53:27.318Z,-93
2016-09-11T05:54:27.364Z,-94
2016-09-11T05:55:27.305Z,-94
2016-09-11T05:56:27.208Z,-94
2016-09-11T05:57:27.232Z,-94
2016-09-11T05:58:27.217Z,-95
2016-09-11T05:59:27.283Z,-93
2016-09-11T06:00:27.224Z,-94
2016-09-11T06:01:27.193Z,-94
2016-09-11T06:02:27.197Z,-85
2016-09-11T06:03:27.110Z,-85
2016-09-11T06:04:27.199Z,-85
2016-09-11T06:05:27.232Z,-85
2016-09-11T06:06:27.230Z,-85
2016-09-11T06:07:27.266Z,-85
2016-09-11T06:08:27.386Z,-85
2016-09-11T06:09:27.208Z,-85
2016-09-11T06:10:27.262Z,-86
2016-09-11T06:11:27.265Z,-85
2016-09-11T06:12:27.544Z,-85
2016-09-11T06:13:27.432Z,-86
2016-09-11T06:14:27.261Z,-85
2016-09-11T06:15:27.892Z,-85
2016-09-11T06:16:27.420Z,-86
2016-09-11T06:17:28.008Z,-86
2016-09-11T06:18:27.383Z,-86
2016-09-11T06:19:27.617Z,-85
2016-09-11T06:20:27.358Z,-86
2016-09-11T06:21:27.299Z,-85
2016-09-11T06:22:27.342Z,-85
2016-09-11T06:23:27.367Z,-86
2016-09-11T06:24:27.373Z,-85
2016-09-11T06:25:27.380Z,-85
2016-09-11T06:26:27.332Z,-86
2016-09-11T06:27:27.317Z,-85
2016-09-11T06:28:27.409Z,-85
2016-09-11T06:29:27.338Z,-85
2016-09-11T06:30:27.434Z,-86
2016-09-11T06:31:27.485Z,-85
2016-09-11T06:32:27.482Z,-85
2016-09-11T06:33:27.540Z,-86
2016-09-11T06:34:27.458Z,-85
2016-09-11T06:35:27.348Z,-85
2016-09-11T06:36:27.500Z,-85
2016-09-11T06:37:27.339Z,-85
2016-09-11T06:38:27.466Z,-86
2016-09-11T06:39:27.296Z,-85
2016-09-11T06:40:27.443Z,-86
2016-09-11T06:41:27.203Z,-85
2016-09-11T06:42:27.610Z,-85
2016-09-11T06:43:27.328Z,-85
2016-09-11T06:44:27.326Z,-86
2016-09-11T06:45:27.379Z,-85
2016-09-11T06:46:27.237Z,-85
2016-09-11T06:47:27.562Z,-86
2016-09-11T06:48:27.413Z,-86
2016-09-11T06:49:27.314Z,-86
2016-09-11T06:50:27.511Z,-85
2016-09-11T06:51:27.437Z,-86
2016-09-11T06:52:27.282Z,-85
2016-09-11T06:53:27.442Z,-86
2016-09-11T06:54:27.405Z,-86
2016-09-11T06:55:27.281Z,-86
2016-09-11T06:56:27.329Z,-86
2016-09-11T06:57:27.265Z,-86
2016-09-11T06:58:27.417Z,-86
2016-09-11T06:59:27.303Z,-86
2016-09-11T07:00:27.345Z,-86
2016-09-11T07:01:27.374Z,-86
2016-09-11T07:02:27.404Z,-86
2016-09-11T07:03:27.543Z,-86
2016-09-11T07:04:27.435Z,-86
2016-09-11T07:05:27.372Z,-85
2016-09-11T07:06:27.446Z,-86
2016-09-11T07:07:27.396Z,-86
2016-09-11T07:08:27.332Z,-86
2016-09-11T07:09:27.408Z,-86
2016-09-11T07:10:27.364Z,-86
2016-09-11T07:11:27.556Z,-86
2016-09-11T07:12:27.351Z,-86
2016-09-11T07:13:27.360Z,-86
2016-09-11T07:14:27.364Z,-86
2016-09-11T07:15:27.405Z,-86
2016-09-11T07:16:27.465Z,-85
2016-09-11T07:17:27.406Z,-86
2016-09-11T07:18:27.419Z,-87
2016-09-11T07:19:27.335Z,-86
2016-09-11T07:20:27.419Z,-86
2016-09-11T07:21:27.291Z,-86
2016-09-11T07:22:27.427Z,-87
2016-09-11T07:23:27.496Z,-87
2016-09-11T07:24:27.689Z,-85
2016-09-11T07:25:27.358Z,-86
2016-09-11T07:26:27.462Z,-86
2016-09-11T07:27:27.510Z,-86
2016-09-11T07:28:27.473Z,-86
2016-09-11T07:29:27.708Z,-86
2016-09-11T07:30:27.497Z,-86
2016-09-11T07:31:27.688Z,-87
2016-09-11T07:32:27.442Z,-86
2016-09-11T07:33:27.514Z,-86
2016-09-11T07:34:27.533Z,-86
2016-09-11T07:35:27.376Z,-87
2016-09-11T07:36:27.581Z,-87
2016-09-11T07:37:27.608Z,-86
2016-09-11T07:38:27.462Z,-86
2016-09-11T07:39:27.688Z,-86
2016-09-11T07:40:27.805Z,-87
2016-09-11T07:41:27.357Z,-86
2016-09-11T07:42:27.437Z,-86
2016-09-11T07:43:27.444Z,-86
2016-09-11T07:44:27.390Z,-86
2016-09-11T07:45:27.608Z,-86
2016-09-11T07:46:27.536Z,-86
2016-09-11T07:47:27.415Z,-86
2016-09-11T07:48:27.444Z,-86
2016-09-11T07:49:27.727Z,-86
2016-09-11T07:50:27.323Z,-86
2016-09-11T07:51:28.024Z,-87
2016-09-11T07:52:27.395Z,-87
2016-09-11T07:53:27.390Z,-86
2016-09-11T07:54:27.504Z,-87
2016-09-11T07:55:27.559Z,-87
2016-09-11T07:56:27.594Z,-86
2016-09-11T07:57:27.451Z,-88
2016-09-11T07:58:27.494Z,-88
2016-09-11T07:59:27.438Z,-86
2016-09-11T08:00:27.356Z,-86
2016-09-11T08:01:27.759Z,-86
2016-09-11T08:02:27.407Z,-87
2016-09-11T08:03:27.524Z,-87
2016-09-11T08:04:27.534Z,-87
2016-09-11T08:05:27.629Z,-87
2016-09-11T08:06:27.875Z,-87
2016-09-11T08:07:27.513Z,-86
2016-09-11T08:08:27.500Z,-87
2016-09-11T08:09:27.522Z,-87
2016-09-11T08:10:27.485Z,-87
2016-09-11T08:11:27.440Z,-87
2016-09-11T08:12:27.493Z,-87
2016-09-11T08:13:27.545Z,-87
2016-09-11T08:14:27.625Z,-86
2016-09-11T08:15:27.530Z,-87
2016-09-11T08:16:27.497Z,-87
2016-09-11T08:17:27.490Z,-87
2016-09-11T08:18:27.579Z,-87
2016-09-11T08:19:27.581Z,-87
2016-09-11T08:20:27.493Z,-86
2016-09-11T08:21:27.563Z,-86
2016-09-11T08:22:27.678Z,-86
2016-09-11T08:23:27.764Z,-86
2016-09-11T08:24:27.633Z,-86
2016-09-11T08:25:27.485Z,-86
2016-09-11T08:26:27.584Z,-87
2016-09-11T08:27:27.532Z,-87
2016-09-11T08:28:27.488Z,-87
2016-09-11T08:29:27.483Z,-87
2016-09-11T08:30:27.642Z,-87
2016-09-11T08:31:27.700Z,-87
2016-09-11T08:32:27.603Z,-87
2016-09-11T08:33:27.500Z,-86
2016-09-11T08:34:27.839Z,-87
2016-09-11T08:35:28.211Z,-87
2016-09-11T08:36:27.479Z,-87
2016-09-11T08:37:27.821Z,-87
2016-09-11T08:38:27.634Z,-87
2016-09-11T08:39:27.966Z,-87
2016-09-11T08:40:27.666Z,-87
2016-09-11T08:41:27.523Z,-87
2016-09-11T08:42:27.553Z,-87
2016-09-11T08:43:27.573Z,-87
2016-09-11T08:44:27.824Z,-87
2016-09-11T08:45:27.982Z,-87
2016-09-11T08:46:27.659Z,-87
2016-09-11T08:47:27.610Z,-87
2016-09-11T08:48:27.802Z,-87
2016-09-11T08:49:27.625Z,-87
2016-09-11T08:50:27.443Z,-86
2016-09-11T08:51:27.788Z,-87
2016-09-11T08:52:27.698Z,-86
2016-09-11T08:53:27.653Z,-87
2016-09-11T08:54:27.596Z,-87
2016-09-11T08:55:27.835Z,-87
2016-09-11T08:56:27.627Z,-87
2016-09-11T08:57:27.695Z,-87
2016-09-11T08:58:27.692Z,-87
2016-09-11T08:59:27.570Z,-87
2016-09-11T09:00:27.431Z,-87
2016-09-11T09:01:27.558Z,-86
2016-09-11T09:02:27.573Z,-87
2016-09-11T09:03:27.554Z,-87
2016-09-11T09:04:27.595Z,-87
2016-09-11T09:05:27.669Z,-87
2016-09-11T09:06:27.665Z,-87
2016-09-11T09:07:28.105Z,-87
2016-09-11T09:08:27.441Z,-87
2016-09-11T09:09:27.742Z,-87
2016-09-11T09:10:27.558Z,-87
2016-09-11T09:11:27.511Z,-87
2016-09-11T09:12:28.381Z,-87
2016-09-11T09:13:27.755Z,-87
2016-09-11T09:14:27.538Z,-86
2016-09-11T09:15:27.535Z,-86
2016-09-11T09:16:27.601Z,-87
2016-09-11T09:17:27.484Z,-87
2016-09-11T09:18:27.710Z,-87
2016-09-11T09:19:27.677Z,-87
2016-09-11T09:20:27.843Z,-87
2016-09-11T09:21:27.639Z,-87
2016-09-11T09:22:27.892Z,-86
2016-09-11T09:23:27.781Z,-86
2016-09-11T09:24:27.880Z,-87
2016-09-11T09:25:27.864Z,-86
2016-09-11T09:26:27.810Z,-86
2016-09-11T09:27:28.239Z,-86
2016-09-11T09:28:27.679Z,-87
2016-09-11T09:29:27.703Z,-86
2016-09-11T09:30:27.690Z,-86
2016-09-11T09:31:27.542Z,-86
2016-09-11T09:32:27.585Z,-87
2016-09-11T09:33:27.734Z,-86
2016-09-11T09:34:27.749Z,-87
2016-09-11T09:35:27.636Z,-87
2016-09-11T09:36:27.735Z,-87
2016-09-11T09:37:27.813Z,-87
2016-09-11T09:38:27.903Z,-86
2016-09-11T09:39:27.768Z,-87
2016-09-11T09:40:27.670Z,-88
2016-09-11T09:41:27.541Z,-87
2016-09-11T09:42:27.704Z,-87
2016-09-11T09:43:27.720Z,-87
2016-09-11T09:44:27.695Z,-87
2016-09-11T09:45:27.589Z,-87
2016-09-11T09:46:27.669Z,-87
2016-09-11T09:47:27.519Z,-87
2016-09-11T09:48:27.641Z,-88
2016-09-11T09:49:27.722Z,-88
2016-09-11T09:50:27.772Z,-88
2016-09-11T09:51:27.773Z,-87
2016-09-11T09:52:27.889Z,-88
2016-09-11T09:53:27.760Z,-87
2016-09-11T09:54:27.653Z,-87
2016-09-11T09:55:27.700Z,-88
2016-09-11T09:56:27.738Z,-88
2016-09-11T09:57:27.908Z,-87
2016-09-11T09:58:27.817Z,-87
2016-09-11T09:59:27.751Z,-88
2016-09-11T10:00:27.770Z,-88
2016-09-11T10:01:27.647Z,-87
2016-09-11T10:02:27.555Z,-88
2016-09-11T10:03:27.786Z,-87
2016-09-11T10:04:27.539Z,-88
2016-09-11T10:05:27.833Z,-88
2016-09-11T10:06:27.666Z,-87
2016-09-11T10:07:27.637Z,-87
2016-09-11T10:08:27.633Z,-88
2016-09-11T10:09:28.275Z,-88
2016-09-11T10:10:27.634Z,-88
2016-09-11T10:11:27.627Z,-87
2016-09-11T10:12:27.643Z,-87
2016-09-11T10:13:27.596Z,-87
2016-09-11T10:14:27.622Z,-87
2016-09-11T10:15:28.080Z,-88
2016-09-11T10:16:27.650Z,-87
2016-09-11T10:17:27.785Z,-87
2016-09-11T10:18:27.596Z,-87
2016-09-11T10:19:27.670Z,-87
2016-09-11T10:20:27.766Z,-88
2016-09-11T10:21:27.767Z,-88
2016-09-11T10:22:27.675Z,-87
2016-09-11T10:23:27.736Z,-88
2016-09-11T10:24:27.580Z,-87
2016-09-11T10:25:27.762Z,-87
2016-09-11T10:26:27.972Z,-87
2016-09-11T10:27:27.730Z,-87
2016-09-11T10:28:27.860Z,-87
2016-09-11T10:29:27.561Z,-87
2016-09-11T10:30:27.567Z,-88
2016-09-11T10:31:27.824Z,-86
2016-09-11T10:32:27.554Z,-87
2016-09-11T10:33:27.766Z,-87
2016-09-11T10:34:27.629Z,-86
2016-09-11T10:35:27.564Z,-88
2016-09-11T10:36:27.671Z,-87
2016-09-11T10:37:27.906Z,-87
2016-09-11T10:38:27.718Z,-88
2016-09-11T10:39:27.650Z,-87
2016-09-11T10:40:27.896Z,-88
2016-09-11T10:41:27.683Z,-87
2016-09-11T10:42:27.696Z,-87
2016-09-11T10:43:27.933Z,-87
2016-09-11T10:44:27.828Z,-87
2016-09-11T10:45:27.923Z,-87
2016-09-11T10:46:27.872Z,-88
2016-09-11T10:47:27.779Z,-87
2016-09-11T10:48:27.897Z,-87
2016-09-11T10:49:27.659Z,-88
2016-09-11T10:50:27.769Z,-87
2016-09-11T10:51:27.734Z,-87
2016-09-11T10:52:27.767Z,-88
2016-09-11T10:53:27.725Z,-88
2016-09-11T10:54:27.745Z,-88
2016-09-11T10:55:28.002Z,-87
2016-09-11T10:56:27.729Z,-87
2016-09-11T10:57:27.810Z,-88
2016-09-11T10:58:27.722Z,-88
2016-09-11T10:59:27.692Z,-87
2016-09-11T11:00:27.819Z,-87
2016-09-11T11:01:27.945Z,-88
2016-09-11T11:02:27.805Z,-88
2016-09-11T11:03:27.996Z,-87
2016-09-11T11:04:27.871Z,-87
2016-09-11T11:05:27.650Z,-87
2016-09-11T11:06:27.745Z,-88
2016-09-11T11:07:27.637Z,-88
2016-09-11T11:08:27.845Z,-87
2016-09-11T11:09:27.747Z,-87
2016-09-11T11:10:27.820Z,-87
2016-09-11T11:11:27.967Z,-87
2016-09-11T11:12:27.833Z,-87
2016-09-11T11:13:28.084Z,-87
2016-09-11T11:14:27.879Z,-87
2016-09-11T11:15:27.908Z,-87
2016-09-11T11:16:27.723Z,-87
2016-09-11T11:17:27.739Z,-87
2016-09-11T11:18:27.895Z,-87
2016-09-11T11:19:27.908Z,-88
2016-09-11T11:20:27.796Z,-88
2016-09-11T11:21:27.988Z,-87
2016-09-11T11:22:27.814Z,-87
2016-09-11T11:23:27.758Z,-87
2016-09-11T11:24:27.762Z,-87
2016-09-11T11:25:27.853Z,-87
2016-09-11T11:26:27.809Z,-87
2016-09-11T11:27:27.631Z,-87
2016-09-11T11:28:27.686Z,-87
2016-09-11T11:29:27.865Z,-88
2016-09-11T11:30:27.802Z,-87
2016-09-11T11:31:27.849Z,-87
2016-09-11T11:32:27.907Z,-88
2016-09-11T11:33:27.868Z,-88
2016-09-11T11:34:27.778Z,-87
2016-09-11T11:35:27.780Z,-87
2016-09-11T11:36:27.672Z,-87
2016-09-11T11:37:27.898Z,-87
2016-09-11T11:38:28.091Z,-88
2016-09-11T11:39:27.874Z,-87
2016-09-11T11:40:28.123Z,-88
2016-09-11T11:41:28.144Z,-88
2016-09-11T11:42:27.893Z,-88
2016-09-11T11:43:27.843Z,-88
2016-09-11T11:44:27.741Z,-88
2016-09-11T11:45:27.948Z,-88
2016-09-11T11:46:27.657Z,-87
2016-09-11T11:47:28.027Z,-87
2016-09-11T11:48:59.594Z,-88
2016-09-11T11:49:28.869Z,-87
2016-09-11T11:50:29.086Z,-87
2016-09-11T11:51:27.943Z,-87
2016-09-11T11:52:27.794Z,-87
2016-09-11T11:53:27.785Z,-88
2016-09-11T11:54:27.904Z,-87
2016-09-11T11:55:27.798Z,-88
2016-09-11T11:56:27.751Z,-88
2016-09-11T11:57:28.123Z,-88
2016-09-11T11:58:28.275Z,-88
2016-09-11T11:59:27.713Z,-87
2016-09-11T12:00:28.067Z,-88
2016-09-11T12:01:27.884Z,-88
2016-09-11T12:02:27.648Z,-88
2016-09-11T12:03:27.775Z,-88
2016-09-11T12:04:27.861Z,-89
2016-09-11T12:05:28.155Z,-87
2016-09-11T12:06:27.883Z,-89
2016-09-11T12:07:28.158Z,-88
2016-09-11T12:08:27.919Z,-88
2016-09-11T12:09:27.867Z,-88
2016-09-11T12:10:27.711Z,-88
2016-09-11T12:11:27.762Z,-88
2016-09-11T12:12:27.844Z,-88
2016-09-11T12:13:27.830Z,-88
2016-09-11T12:14:27.830Z,-89
2016-09-11T12:15:27.871Z,-88
2016-09-11T12:16:28.106Z,-88
2016-09-11T12:17:28.131Z,-88
2016-09-11T12:18:28.210Z,-88
2016-09-11T12:19:27.877Z,-88
2016-09-11T12:20:27.999Z,-87
2016-09-11T12:21:27.830Z,-87
2016-09-11T12:22:27.910Z,-87
2016-09-11T12:23:27.892Z,-87
2016-09-11T12:24:27.736Z,-88
2016-09-11T12:25:27.800Z,-87
2016-09-11T12:26:27.828Z,-86
2016-09-11T12:27:28.307Z,-87
2016-09-11T12:28:27.926Z,-87
2016-09-11T12:29:27.992Z,-86
2016-09-11T12:30:28.122Z,-86
2016-09-11T12:31:27.854Z,-87
2016-09-11T12:32:27.933Z,-87
2016-09-11T12:33:27.918Z,-87
2016-09-11T12:34:27.772Z,-86
2016-09-11T12:35:28.429Z,-87
2016-09-11T12:36:27.888Z,-87
2016-09-11T12:37:27.884Z,-87
2016-09-11T12:38:27.935Z,-86
2016-09-11T12:39:27.737Z,-86
2016-09-11T12:40:27.821Z,-87
2016-09-11T12:41:27.839Z,-87
2016-09-11T12:42:27.990Z,-87
2016-09-11T12:43:28.013Z,-86
2016-09-11T12:44:27.807Z,-86
2016-09-11T12:45:27.814Z,-87
2016-09-11T12:46:28.104Z,-87
2016-09-11T12:47:28.294Z,-87
2016-09-11T12:48:27.875Z,-87
2016-09-11T12:49:28.055Z,-87
2016-09-11T12:50:27.933Z,-86
2016-09-11T12:51:27.849Z,-86
2016-09-11T12:52:28.101Z,-87
2016-09-11T12:53:27.929Z,-87
2016-09-11T12:54:28.295Z,-87
2016-09-11T12:55:27.922Z,-86
2016-09-11T12:56:27.878Z,-86
2016-09-11T12:57:27.888Z,-87
2016-09-11T12:58:27.922Z,-87
2016-09-11T12:59:28.244Z,-89
2016-09-11T13:00:27.972Z,-88
2016-09-11T13:01:28.271Z,-88
2016-09-11T13:02:27.853Z,-87
2016-09-11T13:03:27.943Z,-87
2016-09-11T13:04:28.073Z,-87
2016-09-11T13:05:27.855Z,-87
2016-09-11T13:06:27.882Z,-87
2016-09-11T13:07:27.903Z,-87
2016-09-11T13:08:27.921Z,-87
2016-09-11T13:09:27.855Z,-87
2016-09-11T13:10:27.965Z,-87
2016-09-11T13:11:28.187Z,-87
2016-09-11T13:12:27.904Z,-87
2016-09-11T13:13:27.972Z,-87
2016-09-11T13:14:28.090Z,-88
2016-09-11T13:15:27.931Z,-87
2016-09-11T13:16:28.049Z,-87
2016-09-11T13:17:28.007Z,-87
2016-09-11T13:18:27.880Z,-88
2016-09-11T13:19:27.945Z,-86
2016-09-11T13:20:27.897Z,-87
2016-09-11T13:21:27.836Z,-87
2016-09-11T13:22:28.120Z,-87
2016-09-11T13:23:27.999Z,-87
2016-09-11T13:24:27.979Z,-87
2016-09-11T13:25:28.022Z,-87
2016-09-11T13:26:28.088Z,-87
2016-09-11T13:27:27.872Z,-87
2016-09-11T13:28:28.249Z,-87
2016-09-11T13:29:27.940Z,-87
2016-09-11T13:30:28.197Z,-86
2016-09-11T13:31:27.980Z,-87
2016-09-11T13:32:27.985Z,-86
2016-09-11T13:33:27.949Z,-86
2016-09-11T13:34:27.926Z,-86
2016-09-11T13:35:28.039Z,-86
2016-09-11T13:36:27.832Z,-86
2016-09-11T13:37:28.001Z,-86
2016-09-11T13:38:28.455Z,-86
2016-09-11T13:39:27.972Z,-86
2016-09-11T13:40:28.356Z,-86
2016-09-11T13:41:27.829Z,-86
2016-09-11T13:42:28.043Z,-87
2016-09-11T13:43:27.921Z,-86
2016-09-11T13:44:27.963Z,-86
2016-09-11T13:45:27.870Z,-87
2016-09-11T13:46:27.944Z,-86