createdAt,value
2022-10-04T00:01:08.001Z,13.20
2022-10-04T00:03:43.700Z,10.93
2022-10-04T00:06:18.752Z,13.60
2022-10-04T00:08:52.148Z,11.77
2022-10-04T00:11:26.619Z,14.68
2022-10-04T00:13:59.398Z,11.95
2022-10-04T00:16:31.242Z,12.27
2022-10-04T00:19:26.340Z,11.50
2022-10-04T00:22:24.250Z,10.75
2022-10-04T00:25:20.290Z,11.02
2022-10-04T00:28:29.806Z,11.98
2022-10-04T00:31:24.490Z,10.07
2022-10-04T00:33:55.520Z,13.90
2022-10-04T00:39:25.201Z,11.80
2022-10-04T00:42:03.544Z,10.93
2022-10-04T00:44:39.862Z,9.00
2022-10-04T00:47:21.607Z,12.43
2022-10-04T00:49:56.127Z,11.40
2022-10-04T00:52:30.524Z,10.63
2022-10-04T00:55:02.987Z,9.80
2022-10-04T00:57:35.752Z,10.35
2022-10-04T01:00:07.248Z,7.30
2022-10-04T01:02:47.382Z,11.98
2022-10-04T01:05:19.575Z,11.20
2022-10-04T01:07:54.436Z,12.15
2022-10-04T01:10:26.331Z,7.72
2022-10-04T01:13:02.434Z,7.18
2022-10-04T01:15:37.757Z,8.93
2022-10-04T01:18:12.004Z,8.52
2022-10-04T01:20:49.583Z,9.15
2022-10-04T01:23:39.248Z,7.57
2022-10-04T01:26:29.207Z,10.23
2022-10-04T01:28:59.238Z,6.70
2022-10-04T01:31:28.082Z,6.95
2022-10-04T01:33:57.262Z,8.88
2022-10-04T01:36:27.098Z,7.97
2022-10-04T01:38:57.316Z,7.63
2022-10-04T01:41:32.647Z,6.55
2022-10-04T01:44:04.559Z,9.10
2022-10-04T01:46:36.377Z,7.15
2022-10-04T01:49:17.761Z,6.57
2022-10-04T01:51:54.477Z,8.23
2022-10-04T01:54:32.580Z,8.90
2022-10-04T01:57:06.816Z,11.60
2022-10-04T01:59:42.475Z,6.65
2022-10-04T02:02:18.757Z,8.23
2022-10-04T02:04:53.736Z,8.55
2022-10-04T02:07:22.970Z,6.10
2022-10-04T02:09:59.556Z,6.93
2022-10-04T02:12:31.494Z,9.65
2022-10-04T02:15:02.394Z,9.85
2022-10-04T02:17:33.208Z,8.48
2022-10-04T02:20:02.661Z,7.35
2022-10-04T02:22:31.662Z,6.78
2022-10-04T02:25:01.938Z,9.75
2022-10-04T02:27:31.672Z,6.32
2022-10-04T02:30:04.550Z,6.00
2022-10-04T02:32:51.363Z,8.07
2022-10-04T02:35:21.344Z,7.55
2022-10-04T02:37:54.888Z,8.80
2022-10-04T02:40:30.946Z,5.72
2022-10-04T02:43:04.106Z,8.02
2022-10-04T02:45:42.793Z,7.72
2022-10-04T02:48:31.270Z,5.95
2022-10-04T02:51:07.868Z,10.27
2022-10-04T02:53:47.625Z,8.27
2022-10-04T02:56:19.617Z,7.97
2022-10-04T02:58:48.034Z,8.82
2022-10-04T03:01:25.659Z,5.75
2022-10-04T03:03:56.189Z,9.95
2022-10-04T03:06:29.529Z,6.63
2022-10-04T03:09:02.100Z,6.40
2022-10-04T03:11:35.916Z,12.85
2022-10-04T03:14:07.281Z,7.25
2022-10-04T03:16:37.898Z,8.20
2022-10-04T03:19:08.194Z,9.52
2022-10-04T03:21:38.191Z,6.80
2022-10-04T03:24:07.791Z,11.00
2022-10-04T03:26:42.102Z,10.70
2022-10-04T03:29:12.230Z,7.05
2022-10-04T03:31:42.819Z,11.48
2022-10-04T03:34:16.428Z,11.90
2022-10-04T03:36:45.435Z,11.80
2022-10-04T03:39:19.438Z,10.02
2022-10-04T03:41:49.327Z,8.63
2022-10-04T03:44:19.686Z,8.18
2022-10-04T03:46:48.797Z,8.68
2022-10-04T03:49:24.939Z,7.35
2022-10-04T03:51:53.966Z,7.35
2022-10-04T03:54:27.966Z,6.68
2022-10-04T03:56:58.215Z,7.40
2022-10-04T03:59:29.239Z,6.28
2022-10-04T04:02:11.235Z,10.90
2022-10-04T04:04:50.480Z,7.22
2022-10-04T04:07:25.740Z,5.28
2022-10-04T04:10:00.345Z,8.50
2022-10-04T04:12:40.079Z,7.53
2022-10-04T04:15:11.728Z,6.72
2022-10-04T04:17:42.080Z,7.93
2022-10-04T04:20:24.687Z,9.13
2022-10-04T04:23:00.269Z,8.32
2022-10-04T04:25:32.107Z,5.75
2022-10-04T04:28:08.836Z,10.80
2022-10-04T04:30:39.804Z,9.98
2022-10-04T04:35:39.203Z,5.25
2022-10-04T04:38:18.390Z,8.85
2022-10-04T04:40:47.286Z,7.75
2022-10-04T04:43:20.308Z,5.38
2022-10-04T04:46:08.460Z,6.47
2022-10-04T04:48:38.876Z,8.00
2022-10-04T04:51:07.201Z,7.43
2022-10-04T04:53:36.007Z,7.88
2022-10-04T04:56:10.372Z,9.05
2022-10-04T04:58:45.917Z,6.85
2022-10-04T05:01:22.703Z,6.85
2022-10-04T05:04:02.177Z,10.07
2022-10-04T05:06:32.095Z,7.47
2022-10-04T05:09:00.245Z,5.13
2022-10-04T05:11:31.181Z,5.20
2022-10-04T05:14:05.928Z,6.78
2022-10-04T05:16:39.225Z,6.70
2022-10-04T05:19:10.813Z,7.70
2022-10-04T05:21:42.711Z,8.00
2022-10-04T05:24:14.795Z,7.07
2022-10-04T05:26:43.954Z,5.72
2022-10-04T05:29:18.922Z,7.38
2022-10-04T05:31:54.473Z,4.35
2022-10-04T05:34:25.392Z,5.50
2022-10-04T05:39:44.069Z,5.50
2022-10-04T05:42:18.958Z,5.20
2022-10-04T05:44:52.904Z,4.75
2022-10-04T05:47:24.215Z,3.67
2022-10-04T05:49:55.575Z,2.67
2022-10-04T05:52:30.617Z,5.20
2022-10-04T05:55:37.618Z,2.88
2022-10-04T05:58:28.385Z,3.38
2022-10-04T06:01:20.688Z,7.00
2022-10-04T06:04:13.201Z,2.72
2022-10-04T06:06:50.028Z,3.28
2022-10-04T06:09:41.403Z,2.83
2022-10-04T06:12:14.595Z,3.03
2022-10-04T06:14:58.545Z,4.80
2022-10-04T06:17:48.815Z,3.47
2022-10-04T06:20:44.565Z,3.50
2022-10-04T06:23:16.909Z,4.18
2022-10-04T06:25:48.817Z,3.75
2022-10-04T06:28:24.020Z,5.10
2022-10-04T06:31:19.690Z,5.47
2022-10-04T06:34:06.759Z,3.40
2022-10-04T06:36:48.636Z,2.25
2022-10-04T06:39:41.101Z,4.43
2022-10-04T06:42:57.337Z,5.57
2022-10-04T06:46:03.780Z,1.83
2022-10-04T06:48:49.440Z,3.60
2022-10-04T06:51:32.202Z,6.07
2022-10-04T06:54:14.446Z,10.60
2022-10-04T06:57:08.461Z,4.93
2022-10-04T06:59:52.824Z,3.58
2022-10-04T07:02:27.635Z,2.40
2022-10-04T07:05:08.442Z,2.38
2022-10-04T07:07:42.133Z,3.60
2022-10-04T07:10:26.135Z,4.80
2022-10-04T07:13:12.600Z,6.93
2022-10-04T07:15:48.436Z,4.20
2022-10-04T07:18:24.128Z,2.10
2022-10-04T07:20:59.558Z,3.17
2022-10-04T07:23:33.415Z,3.35
2022-10-04T07:26:05.405Z,3.35
2022-10-04T07:28:58.131Z,4.13
2022-10-04T07:31:29.344Z,3.53
2022-10-04T07:34:01.513Z,4.95
2022-10-04T07:36:33.165Z,3.13
2022-10-04T07:39:12.361Z,4.25
2022-10-04T07:41:50.002Z,5.97
2022-10-04T07:44:27.545Z,6.57
2022-10-04T07:47:00.323Z,3.65
2022-10-04T07:49:28.660Z,7.47
2022-10-04T07:52:19.084Z,4.88
2022-10-04T07:54:55.504Z,4.32
2022-10-04T07:57:31.052Z,3.67
2022-10-04T08:00:07.270Z,8.82
2022-10-04T08:05:23.356Z,3.03
2022-10-04T08:08:22.689Z,6.97
2022-10-04T08:11:03.313Z,3.00
2022-10-04T08:13:39.922Z,2.42
2022-10-04T08:16:23.756Z,2.58
2022-10-04T08:19:10.224Z,5.25
2022-10-04T08:21:48.217Z,3.67
2022-10-04T08:24:25.739Z,3.85
2022-10-04T08:27:06.988Z,3.45
2022-10-04T08:30:01.219Z,5.57
2022-10-04T08:32:51.076Z,1.33
2022-10-04T08:35:34.289Z,1.65
2022-10-04T08:38:16.857Z,2.78
2022-10-04T08:41:26.707Z,1.60
2022-10-04T08:44:49.286Z,3.58
2022-10-04T08:47:34.530Z,1.15
2022-10-04T08:50:53.637Z,1.85
2022-10-04T08:54:07.639Z,2.72
2022-10-04T08:56:58.290Z,1.50
2022-10-04T09:00:02.131Z,2.30
2022-10-04T09:02:57.951Z,6.38
2022-10-04T09:05:45.550Z,2.53
2022-10-04T09:08:55.601Z,2.25
2022-10-04T09:11:41.581Z,3.75
2022-10-04T09:14:30.697Z,2.80
2022-10-04T09:17:22.235Z,1.92
2022-10-04T09:20:14.066Z,2.20
2022-10-04T09:22:50.124Z,1.95
2022-10-04T09:25:49.837Z,2.22
2022-10-04T09:28:53.826Z,4.32
2022-10-04T09:31:44.290Z,2.58
2022-10-04T09:34:36.399Z,4.68
2022-10-04T09:37:42.124Z,3.17
2022-10-04T09:40:49.383Z,5.65
2022-10-04T09:43:57.541Z,3.70
2022-10-04T09:47:10.575Z,3.97
2022-10-04T09:50:13.974Z,2.50
2022-10-04T09:52:54.032Z,2.97
2022-10-04T09:55:50.204Z,3.28
2022-10-04T09:58:46.358Z,3.55
2022-10-04T10:01:23.588Z,4.60
2022-10-04T10:04:22.981Z,3.67
2022-10-04T10:07:15.593Z,1.52
2022-10-04T10:10:09.952Z,3.28
2022-10-04T10:13:34.207Z,4.25
2022-10-04T10:16:11.450Z,3.15
2022-10-04T10:18:56.127Z,1.90
2022-10-04T10:21:41.417Z,3.80
2022-10-04T10:24:33.668Z,3.25
2022-10-04T10:27:20.042Z,2.90
2022-10-04T10:30:07.327Z,1.65
2022-10-04T10:32:48.986Z,1.83
2022-10-04T10:35:42.321Z,3.85
2022-10-04T10:38:40.207Z,0.70
2022-10-04T10:41:34.097Z,4.22
2022-10-04T10:44:23.490Z,1.77
2022-10-04T10:47:05.703Z,2.67
2022-10-04T10:49:44.385Z,1.02
2022-10-04T10:52:45.597Z,1.00
2022-10-04T10:55:44.806Z,1.17
2022-10-04T10:58:41.948Z,1.40
2022-10-04T11:01:42.958Z,1.55
2022-10-04T11:07:41.497Z,1.38
2022-10-04T11:10:50.002Z,1.55
2022-10-04T11:13:41.915Z,1.83
2022-10-04T11:16:50.969Z,2.73
2022-10-04T11:19:46.214Z,0.75
2022-10-04T11:22:44.378Z,1.08
2022-10-04T11:25:39.860Z,1.20
2022-10-04T11:28:16.966Z,1.27
2022-10-04T11:31:23.973Z,2.30
2022-10-04T11:34:16.599Z,2.10
2022-10-04T11:37:01.884Z,1.33
2022-10-04T11:39:58.689Z,2.78
2022-10-04T11:42:45.000Z,5.00
2022-10-04T11:45:34.103Z,3.40
2022-10-04T11:48:16.537Z,1.60
2022-10-04T11:51:18.482Z,2.03
2022-10-04T11:54:07.604Z,0.82
2022-10-04T11:56:48.458Z,1.83
2022-10-04T11:59:30.963Z,2.60
2022-10-04T12:02:45.639Z,1.73
2022-10-04T12:05:50.901Z,1.27
2022-10-04T12:08:28.086Z,2.15
2022-10-04T12:11:52.575Z,2.17
2022-10-04T12:14:32.626Z,1.35
2022-10-04T12:17:40.163Z,0.82
2022-10-04T12:20:45.417Z,3.40
2022-10-04T12:23:39.644Z,1.85
2022-10-04T12:26:32.856Z,1.52
2022-10-04T12:29:38.001Z,2.67
2022-10-04T12:32:11.653Z,3.60
2022-10-04T12:34:56.964Z,8.13
2022-10-04T12:37:34.351Z,2.88
2022-10-04T12:40:22.534Z,3.67
2022-10-04T12:42:59.806Z,2.63
2022-10-04T12:45:40.412Z,2.88
2022-10-04T12:48:28.239Z,3.25
2022-10-04T12:51:05.751Z,3.00
2022-10-04T12:53:48.180Z,4.30
2022-10-04T12:56:32.103Z,1.63
2022-10-04T12:59:17.090Z,3.92
2022-10-04T13:01:57.032Z,2.47
2022-10-04T13:04:32.907Z,3.83
2022-10-04T13:07:23.460Z,3.65
2022-10-04T13:10:23.580Z,6.95
2022-10-04T13:13:31.122Z,3.10
2022-10-04T13:19:09.588Z,5.00
2022-10-04T13:22:37.625Z,1.15
2022-10-04T13:25:20.146Z,3.13
2022-10-04T13:30:24.514Z,1.27
2022-10-04T13:33:00.041Z,4.22
2022-10-04T13:35:36.650Z,4.47
2022-10-04T13:38:36.945Z,2.53
2022-10-04T13:41:19.100Z,2.30
2022-10-04T13:44:02.672Z,1.63
2022-10-04T13:46:44.077Z,4.47
2022-10-04T13:49:27.782Z,2.88
2022-10-04T13:52:41.641Z,2.97
2022-10-04T13:55:41.650Z,3.72
2022-10-04T13:58:24.383Z,2.63
2022-10-04T14:01:22.118Z,2.35
2022-10-04T14:04:09.338Z,2.50
2022-10-04T14:06:54.250Z,1.40
2022-10-04T14:09:46.947Z,3.75
2022-10-04T14:13:06.154Z,3.85
2022-10-04T14:15:59.673Z,5.30
2022-10-04T14:18:55.695Z,4.45
2022-10-04T14:21:54.375Z,2.95
2022-10-04T14:25:11.482Z,3.20
2022-10-04T14:27:59.519Z,2.45
2022-10-04T14:30:37.875Z,3.05
2022-10-04T14:33:35.244Z,2.65
2022-10-04T14:36:44.586Z,2.50
2022-10-04T14:39:37.637Z,2.85
2022-10-04T14:42:19.577Z,3.17
2022-10-04T14:45:11.757Z,1.17
2022-10-04T14:48:07.288Z,3.15
2022-10-04T14:50:47.054Z,2.45
2022-10-04T14:53:29.500Z,1.48
2022-10-04T14:56:37.094Z,2.40
2022-10-04T14:59:21.794Z,3.65
2022-10-04T15:02:20.641Z,2.35
2022-10-04T15:05:13.856Z,1.15
2022-10-04T15:07:47.048Z,2.90
2022-10-04T15:10:21.371Z,3.42
2022-10-04T15:13:11.086Z,4.07
2022-10-04T15:16:00.505Z,3.75
2022-10-04T15:18:37.856Z,3.20
2022-10-04T15:21:21.614Z,2.35
2022-10-04T15:23:56.108Z,2.05
2022-10-04T15:26:54.250Z,4.85
2022-10-04T15:29:29.522Z,4.63
2022-10-04T15:32:07.969Z,2.03
2022-10-04T15:34:46.985Z,3.13
2022-10-04T15:37:25.601Z,4.18
2022-10-04T15:40:14.903Z,3.50
2022-10-04T15:43:04.172Z,4.70
